createdAt,value
2023-03-06T05:37:33.071Z,99621.38
2023-03-06T05:40:47.493Z,99621.38
2023-03-06T05:44:01.563Z,99626.97
2023-03-06T05:47:15.664Z,99629.25
2023-03-06T05:50:29.909Z,99635.78
2023-03-06T05:53:45.450Z,99632.94
2023-03-06T05:56:59.535Z,99634.25
2023-03-06T06:00:16.165Z,99631.97
2023-03-06T06:03:30.427Z,99642.63
2023-03-06T06:06:46.603Z,99635.34
2023-03-06T06:10:03.739Z,99640.50
2023-03-06T06:13:18.508Z,99639.34
2023-03-06T06:16:33.269Z,99644.00
2023-03-06T06:19:47.694Z,99643.44
2023-03-06T06:23:11.263Z,99636.03
2023-03-06T06:26:44.570Z,99649.38
2023-03-06T06:29:59.869Z,99645.09
2023-03-06T06:33:17.144Z,99651.37
2023-03-06T06:36:32.961Z,99648.84
2023-03-06T06:40:17.086Z,99650.16
2023-03-06T06:43:42.410Z,99649.91
2023-03-06T06:50:36.815Z,99650.34
2023-03-06T06:54:10.475Z,99654.50
2023-03-06T06:57:28.018Z,99652.66
2023-03-06T07:00:56.576Z,99660.22
2023-03-06T07:04:15.768Z,99654.91
2023-03-06T07:07:41.971Z,99659.59
2023-03-06T07:11:03.119Z,99656.47
2023-03-06T07:21:50.822Z,99652.63
2023-03-06T07:25:05.610Z,99655.41
2023-03-06T07:28:24.853Z,99658.87
2023-03-06T07:31:41.657Z,99654.28
2023-03-06T07:35:20.947Z,99656.16
2023-03-06T07:38:35.284Z,99665.00
2023-03-06T07:41:49.604Z,99659.75
2023-03-06T07:45:24.273Z,99667.47
2023-03-06T07:48:43.067Z,99678.22
2023-03-06T07:52:01.650Z,99665.34
2023-03-06T07:55:25.340Z,99667.53
2023-03-06T07:58:48.123Z,99664.19
2023-03-06T08:05:34.687Z,99656.38
2023-03-06T08:08:53.362Z,99667.97
2023-03-06T08:12:08.677Z,99659.75
2023-03-06T08:15:25.565Z,99672.84
2023-03-06T08:18:40.062Z,99675.44
2023-03-06T08:21:54.190Z,99678.59
2023-03-06T08:25:15.747Z,99681.28
2023-03-06T08:28:30.185Z,99674.72
2023-03-06T08:32:07.044Z,99678.19
2023-03-06T08:35:41.557Z,99679.91
2023-03-06T08:39:03.635Z,99676.91
2023-03-06T08:42:22.809Z,99681.37
2023-03-06T08:45:37.100Z,99673.19
2023-03-06T08:49:08.690Z,99662.41
2023-03-06T08:52:30.790Z,99662.56
2023-03-06T08:55:59.262Z,99662.34
2023-03-06T08:59:51.255Z,99664.06
2023-03-06T09:03:05.885Z,99658.22
2023-03-06T09:06:21.394Z,99658.78
2023-03-06T09:10:08.795Z,99658.59
2023-03-06T09:13:49.818Z,99654.59
2023-03-06T09:17:57.001Z,99647.69
2023-03-06T09:21:14.706Z,99645.44
2023-03-06T09:24:29.359Z,99633.09
2023-03-06T09:28:10.440Z,99634.47
2023-03-06T09:31:51.686Z,99630.97
2023-03-06T09:35:28.577Z,99627.28
2023-03-06T09:38:50.176Z,99628.19
2023-03-06T09:42:16.021Z,99620.34
2023-03-06T09:45:39.860Z,99626.47
2023-03-06T09:49:19.688Z,99627.34
2023-03-06T09:53:15.407Z,99620.66
2023-03-06T09:56:34.781Z,99616.28
2023-03-06T10:00:11.812Z,99616.50
2023-03-06T10:03:43.054Z,99610.63
2023-03-06T10:07:01.274Z,99611.44
2023-03-06T10:10:31.653Z,99608.03
2023-03-06T10:14:26.256Z,99596.72
2023-03-06T10:18:19.897Z,99604.81
2023-03-06T10:21:47.135Z,99596.94
2023-03-06T10:25:45.622Z,99592.03
2023-03-06T10:29:43.684Z,99592.16
2023-03-06T10:33:04.631Z,99593.66
2023-03-06T10:39:57.018Z,99569.72
2023-03-06T10:43:13.441Z,99565.97
2023-03-06T10:46:51.306Z,99559.34
2023-03-06T10:50:17.457Z,99564.94
2023-03-06T10:53:33.978Z,99561.53
2023-03-06T10:56:49.372Z,99561.72
2023-03-06T11:00:48.489Z,99548.97
2023-03-06T11:04:36.564Z,99544.59
2023-03-06T11:07:56.198Z,99539.28
2023-03-06T11:11:37.102Z,99534.34
2023-03-06T11:15:27.686Z,99533.19
2023-03-06T11:19:14.940Z,99514.53
2023-03-06T11:22:49.194Z,99498.59
2023-03-06T11:26:39.741Z,99494.06
2023-03-06T11:29:58.966Z,99487.78
2023-03-06T11:34:05.795Z,99479.69
2023-03-06T11:37:36.319Z,99469.91
2023-03-06T11:41:19.174Z,99451.72
2023-03-06T11:44:59.928Z,99453.22
2023-03-06T11:48:34.486Z,99440.78
2023-03-06T11:52:09.327Z,99434.69
2023-03-06T11:55:45.273Z,99433.19
2023-03-06T11:59:46.870Z,99426.22
2023-03-06T12:03:33.374Z,99419.66
2023-03-06T12:07:07.895Z,99409.41
2023-03-06T12:14:59.185Z,99398.19
2023-03-06T12:18:47.734Z,99390.22
2023-03-06T12:22:29.135Z,99383.87
2023-03-06T12:25:57.689Z,99369.59
2023-03-06T12:29:33.916Z,99363.56
2023-03-06T12:33:05.016Z,99371.44
2023-03-06T12:37:01.752Z,99358.53
2023-03-06T12:44:47.434Z,99357.84
2023-03-06T12:48:19.479Z,99357.34
2023-03-06T12:55:30.049Z,99348.38
2023-03-06T12:59:19.389Z,99350.97
2023-03-06T13:03:22.843Z,99358.31
2023-03-06T13:07:02.852Z,99345.91
2023-03-06T13:10:28.107Z,99339.03
2023-03-06T13:13:45.440Z,99343.34
2023-03-06T13:17:43.142Z,99345.41
2023-03-06T13:21:05.967Z,99342.31
2023-03-06T13:24:38.778Z,99335.31
2023-03-06T13:28:05.032Z,99331.91
2023-03-06T13:32:19.401Z,99335.12
2023-03-06T13:36:00.490Z,99329.75
2023-03-06T13:39:27.970Z,99315.00
2023-03-06T13:43:23.009Z,99311.91
2023-03-06T13:46:40.951Z,99306.47
2023-03-06T13:50:04.425Z,99306.16
2023-03-06T13:53:55.219Z,99296.66
2023-03-06T13:57:56.677Z,99289.12
2023-03-06T14:01:45.589Z,99290.91
2023-03-06T14:05:02.738Z,99279.22
2023-03-06T14:08:20.745Z,99282.13
2023-03-06T14:11:35.220Z,99283.22
2023-03-06T14:15:12.078Z,99275.44
2023-03-06T14:18:28.338Z,99264.63
2023-03-06T14:22:05.440Z,99272.06
2023-03-06T14:25:38.627Z,99252.84
2023-03-06T14:29:11.475Z,99261.34
2023-03-06T14:32:31.971Z,99254.34
2023-03-06T14:36:08.810Z,99250.34
2023-03-06T14:39:40.846Z,99252.88
2023-03-06T14:43:20.823Z,99250.28
2023-03-06T14:46:37.345Z,99245.50
2023-03-06T14:50:43.226Z,99242.22
2023-03-06T14:54:05.038Z,99238.87
2023-03-06T14:57:20.177Z,99244.13
2023-03-06T15:00:37.103Z,99241.50
2023-03-06T15:03:57.055Z,99240.50
2023-03-06T15:07:26.005Z,99232.88
2023-03-06T15:10:47.044Z,99233.09
2023-03-06T15:14:04.684Z,99229.66
2023-03-06T15:17:26.464Z,99230.69
2023-03-06T15:20:56.109Z,99228.31
2023-03-06T15:25:36.195Z,99230.34
2023-03-06T15:29:42.311Z,99227.25
2023-03-06T15:33:24.253Z,99224.22
2023-03-06T15:36:38.981Z,99234.50
2023-03-06T15:40:05.451Z,99221.53
2023-03-06T15:43:19.748Z,99220.03
2023-03-06T15:46:35.468Z,99228.84
2023-03-06T15:49:52.240Z,99228.69
2023-03-06T15:53:06.660Z,99228.38
2023-03-06T15:56:21.449Z,99231.50
2023-03-06T15:59:38.449Z,99222.13
2023-03-06T16:02:54.438Z,99225.00
2023-03-06T16:06:10.082Z,99227.94
2023-03-06T16:09:24.443Z,99232.69
2023-03-06T16:12:38.726Z,99226.13
2023-03-06T16:15:52.938Z,99227.12
2023-03-06T16:19:25.197Z,99226.38
2023-03-06T16:22:40.447Z,99232.84
2023-03-06T16:25:56.154Z,99233.38
