createdAt,value
2022-07-29T00:01:41.429Z,24.30
2022-07-29T00:04:09.703Z,24.00
2022-07-29T00:06:38.252Z,24.10
2022-07-29T00:09:06.430Z,24.10
2022-07-29T00:11:34.941Z,24.10
2022-07-29T00:14:03.278Z,24.20
2022-07-29T00:16:31.523Z,24.20
2022-07-29T00:19:02.398Z,24.20
2022-07-29T00:21:31.289Z,24.10
2022-07-29T00:23:59.571Z,24.10
2022-07-29T00:26:32.512Z,24.00
2022-07-29T00:29:31.978Z,23.90
2022-07-29T00:31:49.536Z,24.00
2022-07-29T00:34:36.935Z,23.90
2022-07-29T00:37:05.330Z,23.90
2022-07-29T00:39:36.207Z,23.90
2022-07-29T00:42:05.072Z,23.80
2022-07-29T00:44:37.869Z,23.70
2022-07-29T00:47:06.523Z,23.70
2022-07-29T00:49:36.788Z,23.60
2022-07-29T00:52:05.465Z,23.70
2022-07-29T00:54:34.825Z,23.70
2022-07-29T00:57:03.829Z,23.70
2022-07-29T00:59:35.581Z,23.60
2022-07-29T01:02:04.547Z,23.60
2022-07-29T01:04:34.385Z,23.60
2022-07-29T01:07:04.782Z,23.70
2022-07-29T01:09:37.273Z,23.70
2022-07-29T01:12:18.898Z,23.70
2022-07-29T01:14:48.735Z,23.70
2022-07-29T01:17:26.287Z,23.70
2022-07-29T01:20:03.930Z,23.80
2022-07-29T01:22:49.092Z,23.90
2022-07-29T01:25:42.712Z,24.00
2022-07-29T01:28:40.037Z,24.00
2022-07-29T01:31:22.813Z,24.00
2022-07-29T01:34:00.381Z,24.00
2022-07-29T01:36:34.594Z,24.00
2022-07-29T01:39:09.644Z,23.90
2022-07-29T01:41:41.160Z,23.80
2022-07-29T01:44:17.349Z,23.80
2022-07-29T01:46:54.731Z,23.70
2022-07-29T01:49:26.781Z,23.70
2022-07-29T01:52:00.340Z,23.60
2022-07-29T01:54:34.383Z,23.50
2022-07-29T01:57:04.050Z,23.50
2022-07-29T01:59:33.578Z,23.50
2022-07-29T02:02:06.939Z,23.40
2022-07-29T02:04:37.851Z,23.40
2022-07-29T02:07:09.056Z,23.50
2022-07-29T02:09:39.997Z,23.60
2022-07-29T02:12:11.960Z,23.40
2022-07-29T02:14:44.739Z,23.40
2022-07-29T02:17:16.337Z,23.40
2022-07-29T02:19:45.393Z,23.50
2022-07-29T02:22:14.757Z,23.50
2022-07-29T02:24:44.124Z,23.50
2022-07-29T02:27:14.265Z,23.50
2022-07-29T02:29:42.721Z,23.50
2022-07-29T02:32:13.456Z,23.50
2022-07-29T02:34:43.756Z,23.50
2022-07-29T02:37:13.535Z,23.00
2022-07-29T02:39:44.053Z,23.10
2022-07-29T02:42:15.495Z,23.10
2022-07-29T02:44:44.707Z,23.00
2022-07-29T02:47:20.074Z,23.20
2022-07-29T02:49:56.026Z,23.30
2022-07-29T02:52:28.725Z,23.20
2022-07-29T02:55:00.445Z,23.10
2022-07-29T02:57:35.937Z,23.20
2022-07-29T03:00:25.774Z,23.20
2022-07-29T03:02:58.138Z,23.20
2022-07-29T03:05:27.747Z,23.20
2022-07-29T03:08:02.390Z,23.10
2022-07-29T03:10:31.604Z,23.10
2022-07-29T03:13:00.773Z,23.10
2022-07-29T03:15:29.882Z,23.10
2022-07-29T03:18:00.544Z,23.20
2022-07-29T03:20:29.124Z,23.20
2022-07-29T03:22:57.531Z,23.20
2022-07-29T03:25:25.949Z,22.80
2022-07-29T03:27:54.564Z,21.90
2022-07-29T03:30:22.967Z,22.10
2022-07-29T03:32:52.707Z,22.20
2022-07-29T03:35:23.802Z,22.20
2022-07-29T03:37:51.970Z,22.40
2022-07-29T03:40:24.730Z,22.60
2022-07-29T03:42:56.254Z,22.60
2022-07-29T03:45:25.925Z,22.70
2022-07-29T03:48:01.485Z,22.80
2022-07-29T03:50:32.179Z,22.80
2022-07-29T03:53:01.816Z,22.70
2022-07-29T03:55:34.434Z,22.80
2022-07-29T03:58:04.155Z,22.40
2022-07-29T04:00:34.432Z,22.20
2022-07-29T04:03:03.276Z,22.40
2022-07-29T04:05:33.037Z,22.40
2022-07-29T04:08:01.321Z,22.30
2022-07-29T04:10:32.016Z,22.40
2022-07-29T04:13:02.684Z,22.40
2022-07-29T04:15:31.893Z,22.40
2022-07-29T04:18:00.743Z,22.40
2022-07-29T04:20:29.342Z,22.40
2022-07-29T04:22:59.024Z,22.10
2022-07-29T04:25:27.639Z,21.50
2022-07-29T04:28:04.837Z,21.80
2022-07-29T04:30:34.400Z,21.90
2022-07-29T04:33:04.568Z,22.10
2022-07-29T04:35:36.704Z,22.10
2022-07-29T04:38:15.558Z,22.20
2022-07-29T04:40:45.447Z,22.20
2022-07-29T04:43:15.958Z,22.20
2022-07-29T04:45:44.293Z,22.20
2022-07-29T04:48:12.603Z,22.10
2022-07-29T04:50:41.540Z,22.10
2022-07-29T04:53:11.376Z,22.20
2022-07-29T04:55:39.998Z,22.10
2022-07-29T04:58:10.000Z,22.20
2022-07-29T05:00:39.054Z,22.10
2022-07-29T05:03:07.442Z,22.10
2022-07-29T05:05:35.863Z,22.10
2022-07-29T05:08:04.603Z,22.10
2022-07-29T05:10:36.706Z,22.10
2022-07-29T05:13:05.008Z,22.10
2022-07-29T05:15:33.580Z,22.10
2022-07-29T05:18:02.661Z,21.60
2022-07-29T05:20:31.711Z,21.60
2022-07-29T05:23:01.227Z,21.60
2022-07-29T05:25:43.454Z,21.70
2022-07-29T05:28:48.590Z,21.90
2022-07-29T05:31:17.184Z,22.00
2022-07-29T05:33:45.395Z,22.00
2022-07-29T05:36:13.663Z,22.10
2022-07-29T05:38:41.964Z,22.10
2022-07-29T05:41:10.481Z,21.90
2022-07-29T05:43:38.905Z,21.30
2022-07-29T05:46:08.500Z,21.00
2022-07-29T05:48:37.229Z,20.50
2022-07-29T05:51:05.962Z,20.30
2022-07-29T05:53:34.534Z,20.50
2022-07-29T05:56:06.587Z,20.70
2022-07-29T05:58:41.785Z,20.50
2022-07-29T06:01:11.453Z,20.30
2022-07-29T06:03:40.171Z,20.50
2022-07-29T06:06:08.732Z,20.70
2022-07-29T06:08:37.529Z,21.10
2022-07-29T06:11:06.937Z,21.30
2022-07-29T06:13:35.171Z,21.60
2022-07-29T06:16:03.454Z,21.40
2022-07-29T06:18:33.481Z,21.40
2022-07-29T06:21:02.342Z,21.10
2022-07-29T06:23:30.643Z,21.20
2022-07-29T06:25:58.936Z,21.30
2022-07-29T06:28:27.257Z,21.60
2022-07-29T06:30:55.589Z,21.70
2022-07-29T06:33:23.847Z,21.70
2022-07-29T06:35:55.194Z,21.90
2022-07-29T06:38:30.747Z,21.60
2022-07-29T06:41:04.157Z,21.70
2022-07-29T06:43:50.349Z,21.90
2022-07-29T06:46:20.620Z,21.90
2022-07-29T06:48:49.724Z,21.80
2022-07-29T06:51:22.713Z,21.50
2022-07-29T06:53:58.271Z,21.50
2022-07-29T06:56:31.095Z,21.60
2022-07-29T06:58:59.307Z,21.80
2022-07-29T07:01:29.856Z,22.00
2022-07-29T07:03:58.814Z,21.90
2022-07-29T07:06:28.728Z,21.90
2022-07-29T07:08:57.084Z,22.10
2022-07-29T07:11:25.560Z,22.20
2022-07-29T07:13:53.857Z,22.20
2022-07-29T07:16:22.154Z,22.30
2022-07-29T07:18:50.368Z,22.10
2022-07-29T07:21:18.858Z,22.20
2022-07-29T07:23:49.599Z,22.20
2022-07-29T07:26:17.851Z,22.40
2022-07-29T07:28:46.099Z,22.40
2022-07-29T07:31:15.387Z,22.50
2022-07-29T07:33:44.062Z,22.60
2022-07-29T07:36:12.388Z,22.50
2022-07-29T07:38:40.980Z,22.60
2022-07-29T07:41:10.616Z,22.60
2022-07-29T07:43:39.074Z,22.60
2022-07-29T07:46:07.718Z,22.70
2022-07-29T07:48:37.042Z,22.60
2022-07-29T07:51:05.424Z,22.60
2022-07-29T07:53:33.877Z,22.60
2022-07-29T07:56:12.163Z,22.60
2022-07-29T07:58:42.021Z,22.60
2022-07-29T08:01:11.131Z,22.70
2022-07-29T08:03:40.208Z,22.70
2022-07-29T08:06:08.597Z,22.80
2022-07-29T08:08:37.379Z,22.80
2022-07-29T08:11:09.433Z,22.90
2022-07-29T08:13:39.749Z,22.90
2022-07-29T08:16:16.687Z,23.00
2022-07-29T08:18:46.486Z,23.00
2022-07-29T08:21:15.919Z,23.00
2022-07-29T08:23:59.605Z,23.00
2022-07-29T08:26:30.126Z,23.10
2022-07-29T08:28:58.364Z,23.10
2022-07-29T08:31:28.155Z,23.20
2022-07-29T08:33:57.258Z,23.20
2022-07-29T08:36:25.864Z,23.30
2022-07-29T08:38:54.323Z,23.40
2022-07-29T08:41:23.157Z,23.40
2022-07-29T08:43:52.002Z,23.40
2022-07-29T08:46:21.204Z,23.50
2022-07-29T08:48:51.373Z,23.60
2022-07-29T08:51:21.762Z,23.80
2022-07-29T08:53:51.543Z,24.00
2022-07-29T08:56:21.361Z,24.00
2022-07-29T08:58:51.748Z,23.90
2022-07-29T09:01:35.233Z,24.00
2022-07-29T09:04:12.053Z,24.10
2022-07-29T09:06:44.960Z,24.00
2022-07-29T09:09:14.618Z,24.10
2022-07-29T09:11:43.753Z,24.10
2022-07-29T09:14:14.352Z,23.90
2022-07-29T09:16:53.537Z,24.00
2022-07-29T09:20:13.036Z,24.00
2022-07-29T09:22:43.000Z,24.10
2022-07-29T09:25:13.724Z,24.20
2022-07-29T09:27:42.468Z,24.20
2022-07-29T09:31:05.138Z,24.30
2022-07-29T09:33:35.490Z,24.50
2022-07-29T09:36:07.151Z,24.30
2022-07-29T09:38:37.703Z,24.20
2022-07-29T09:41:08.948Z,24.20
2022-07-29T09:43:37.710Z,24.30
2022-07-29T09:46:13.615Z,24.40
2022-07-29T09:48:42.429Z,24.40
2022-07-29T09:51:22.144Z,24.50
2022-07-29T09:53:54.035Z,24.60
2022-07-29T09:56:22.249Z,24.80
2022-07-29T10:01:53.715Z,25.20
2022-07-29T10:04:22.345Z,24.80
2022-07-29T10:07:04.763Z,24.70
2022-07-29T10:09:35.799Z,24.70
2022-07-29T10:12:11.922Z,24.80
2022-07-29T10:14:40.544Z,24.80
2022-07-29T10:17:10.769Z,25.00
2022-07-29T10:19:40.084Z,24.90
2022-07-29T10:22:10.107Z,25.00
2022-07-29T10:24:40.684Z,25.00
2022-07-29T10:27:10.750Z,25.00
2022-07-29T10:29:39.230Z,25.10
2022-07-29T10:32:34.231Z,25.20
2022-07-29T10:35:22.074Z,25.40
2022-07-29T10:38:25.180Z,25.60
2022-07-29T10:41:23.935Z,25.50
2022-07-29T10:43:54.531Z,25.40
2022-07-29T10:46:23.273Z,25.50
2022-07-29T10:49:15.699Z,25.60
2022-07-29T10:51:56.021Z,25.60
2022-07-29T10:54:42.420Z,25.50
2022-07-29T10:57:18.625Z,25.40
2022-07-29T10:59:52.989Z,25.50
2022-07-29T11:02:45.242Z,25.80
2022-07-29T11:05:15.951Z,26.00
2022-07-29T11:08:27.847Z,26.10
2022-07-29T11:11:37.907Z,26.40
2022-07-29T11:14:10.514Z,26.50
2022-07-29T11:17:03.064Z,26.30
2022-07-29T11:19:34.650Z,26.30
2022-07-29T11:22:05.388Z,26.20
2022-07-29T11:24:35.694Z,26.20
2022-07-29T11:27:18.074Z,26.20
2022-07-29T11:29:58.712Z,26.20
2022-07-29T11:32:39.919Z,26.30
2022-07-29T11:35:19.070Z,26.40
2022-07-29T11:37:52.652Z,26.30
2022-07-29T11:40:24.291Z,26.30
2022-07-29T11:42:53.030Z,26.30
2022-07-29T11:45:43.524Z,26.40
2022-07-29T11:48:31.410Z,26.30
2022-07-29T11:51:02.995Z,26.20
2022-07-29T11:53:32.808Z,26.30
2022-07-29T11:56:02.518Z,26.30
2022-07-29T11:58:32.718Z,26.40
2022-07-29T12:01:04.201Z,26.50
2022-07-29T12:03:36.121Z,26.60
2022-07-29T12:06:14.146Z,26.40
2022-07-29T12:08:45.080Z,26.40
2022-07-29T12:11:22.879Z,26.50
2022-07-29T12:13:52.760Z,26.50
2022-07-29T12:16:28.022Z,26.60
2022-07-29T12:19:02.596Z,26.60
2022-07-29T12:21:45.743Z,26.70
2022-07-29T12:24:22.716Z,26.50
2022-07-29T12:26:57.941Z,26.40
2022-07-29T12:29:33.982Z,26.40
2022-07-29T12:32:14.737Z,26.50
2022-07-29T12:34:47.697Z,26.50
2022-07-29T12:37:16.061Z,26.40
2022-07-29T12:39:44.856Z,26.40
2022-07-29T12:42:15.073Z,26.40
2022-07-29T12:44:48.760Z,26.60
2022-07-29T12:47:20.463Z,26.40
2022-07-29T12:49:50.157Z,26.40
2022-07-29T12:52:29.979Z,26.40
2022-07-29T12:54:58.238Z,26.40
2022-07-29T12:57:27.049Z,26.50
2022-07-29T13:00:10.972Z,26.40
2022-07-29T13:02:42.502Z,26.40
2022-07-29T13:05:13.519Z,26.40
2022-07-29T13:07:54.634Z,26.40
2022-07-29T13:10:25.896Z,26.50
2022-07-29T13:13:05.637Z,26.50
2022-07-29T13:15:34.478Z,26.60
2022-07-29T13:18:04.963Z,26.70
2022-07-29T13:20:33.906Z,26.70
2022-07-29T13:23:03.130Z,26.70
2022-07-29T13:25:34.275Z,26.70
2022-07-29T13:28:03.062Z,26.70
2022-07-29T13:30:31.254Z,26.70
2022-07-29T13:32:59.555Z,26.70
2022-07-29T13:35:30.687Z,26.70
2022-07-29T13:37:59.044Z,26.70
2022-07-29T13:40:27.948Z,26.70
2022-07-29T13:42:56.176Z,26.70
2022-07-29T13:45:24.759Z,26.70
2022-07-29T13:47:57.611Z,26.60
2022-07-29T13:50:25.884Z,26.50
2022-07-29T13:52:55.548Z,26.60
2022-07-29T13:55:23.844Z,26.60
2022-07-29T13:57:52.460Z,26.60
2022-07-29T14:00:20.978Z,26.60
2022-07-29T14:02:49.142Z,26.60
2022-07-29T14:05:17.643Z,26.60
2022-07-29T14:07:45.928Z,26.60
2022-07-29T14:10:19.805Z,26.50
2022-07-29T14:12:48.415Z,26.60
2022-07-29T14:15:16.876Z,26.60
2022-07-29T14:17:45.298Z,26.50
2022-07-29T14:20:13.543Z,26.70
2022-07-29T14:22:42.679Z,26.80
2022-07-29T14:25:15.089Z,26.70
2022-07-29T14:27:45.687Z,26.80
2022-07-29T14:30:14.819Z,26.80
2022-07-29T14:32:43.572Z,26.80
2022-07-29T14:35:11.759Z,26.90
2022-07-29T14:37:41.258Z,27.00
2022-07-29T14:40:10.671Z,27.00
2022-07-29T14:42:39.164Z,27.10
2022-07-29T14:45:11.073Z,27.10
2022-07-29T14:47:40.400Z,27.00
2022-07-29T14:50:09.923Z,27.00
2022-07-29T14:52:38.302Z,27.00
2022-07-29T14:55:16.707Z,26.90
2022-07-29T14:57:48.750Z,26.90
2022-07-29T15:00:20.030Z,26.80
2022-07-29T15:03:03.533Z,26.90
2022-07-29T15:05:32.187Z,26.90
2022-07-29T15:08:01.180Z,26.90
2022-07-29T15:10:29.926Z,27.10
2022-07-29T15:12:58.747Z,27.20
2022-07-29T15:15:28.789Z,27.10
2022-07-29T15:17:57.148Z,27.10
2022-07-29T15:20:28.116Z,27.00
2022-07-29T15:22:57.211Z,27.10
2022-07-29T15:25:26.331Z,27.10
2022-07-29T15:28:00.929Z,27.10
2022-07-29T15:30:33.270Z,27.10
2022-07-29T15:33:03.918Z,27.20
2022-07-29T15:35:32.263Z,27.00
2022-07-29T15:38:00.633Z,27.10
2022-07-29T15:40:29.281Z,27.20
2022-07-29T15:43:01.667Z,26.90
2022-07-29T15:45:32.053Z,27.00
2022-07-29T15:48:01.140Z,27.00
2022-07-29T15:50:29.359Z,27.00
2022-07-29T15:52:57.769Z,27.00
2022-07-29T15:55:26.194Z,27.10
2022-07-29T15:57:58.482Z,27.10
2022-07-29T16:00:30.099Z,27.20
2022-07-29T16:02:58.656Z,27.10
2022-07-29T16:05:29.793Z,27.20
2022-07-29T16:08:00.591Z,27.30
2022-07-29T16:10:28.909Z,27.20
2022-07-29T16:12:57.182Z,27.20
2022-07-29T16:15:25.612Z,27.10
2022-07-29T16:17:55.419Z,26.90
2022-07-29T16:20:24.043Z,27.00
2022-07-29T16:22:52.248Z,27.10
2022-07-29T16:25:20.959Z,27.10
2022-07-29T16:27:49.219Z,27.10
2022-07-29T16:30:17.855Z,27.00
2022-07-29T16:32:46.074Z,27.00
2022-07-29T16:35:15.841Z,27.10
2022-07-29T16:37:44.061Z,27.20
2022-07-29T16:40:12.580Z,27.20
2022-07-29T16:42:46.964Z,27.30
2022-07-29T16:45:16.094Z,27.20
2022-07-29T16:47:44.386Z,27.20
2022-07-29T16:50:12.759Z,27.10
2022-07-29T16:52:42.607Z,27.10
2022-07-29T16:55:11.152Z,27.20
2022-07-29T16:57:39.352Z,27.20
2022-07-29T17:00:09.186Z,27.30
2022-07-29T17:02:38.690Z,27.30
2022-07-29T17:05:08.127Z,27.20
2022-07-29T17:07:36.865Z,27.20
2022-07-29T17:10:08.776Z,27.10
2022-07-29T17:12:37.713Z,27.10
2022-07-29T17:15:07.293Z,27.00
2022-07-29T17:17:38.991Z,26.80
2022-07-29T17:20:09.152Z,26.70
2022-07-29T17:22:37.594Z,26.70
2022-07-29T17:25:08.655Z,26.70
2022-07-29T17:27:37.458Z,26.60
2022-07-29T17:30:07.002Z,26.60
2022-07-29T17:32:38.527Z,26.60
2022-07-29T17:35:28.668Z,26.60
2022-07-29T17:37:57.217Z,26.50
2022-07-29T17:40:26.992Z,26.50
2022-07-29T17:42:55.219Z,26.40
2022-07-29T17:45:23.430Z,26.30
2022-07-29T17:47:51.805Z,26.20
2022-07-29T17:50:20.060Z,26.30
2022-07-29T17:52:48.583Z,26.30
2022-07-29T17:55:16.912Z,26.40
2022-07-29T17:57:46.755Z,26.50
2022-07-29T18:00:17.605Z,26.40
2022-07-29T18:02:46.150Z,26.50
2022-07-29T18:05:14.416Z,26.40
2022-07-29T18:07:42.828Z,26.40
2022-07-29T18:10:11.296Z,26.40
2022-07-29T18:12:39.523Z,26.40
2022-07-29T18:15:10.880Z,26.30
2022-07-29T18:17:56.645Z,26.20
2022-07-29T18:20:26.464Z,26.20
2022-07-29T18:22:54.846Z,26.30
2022-07-29T18:25:23.672Z,26.30
2022-07-29T18:27:51.810Z,26.20
2022-07-29T18:30:21.848Z,26.10
2022-07-29T18:33:18.132Z,26.00
2022-07-29T18:35:38.545Z,26.10
2022-07-29T18:38:07.136Z,26.20
2022-07-29T18:40:35.635Z,26.20
2022-07-29T18:43:03.803Z,26.20
2022-07-29T18:45:33.478Z,26.20
2022-07-29T18:48:01.831Z,26.20
2022-07-29T18:50:31.117Z,26.20
2022-07-29T18:53:02.071Z,26.20
2022-07-29T18:55:30.443Z,26.10
2022-07-29T18:57:58.624Z,26.10
2022-07-29T19:00:27.969Z,26.20
2022-07-29T19:02:57.946Z,26.20
2022-07-29T19:05:26.522Z,26.10
2022-07-29T19:07:56.199Z,26.10
2022-07-29T19:10:24.496Z,26.10
2022-07-29T19:12:52.835Z,26.00
2022-07-29T19:15:21.080Z,25.90
2022-07-29T19:17:49.388Z,25.90
2022-07-29T19:20:19.163Z,25.90
2022-07-29T19:22:47.355Z,25.80
2022-07-29T19:25:15.876Z,25.80
2022-07-29T19:27:44.172Z,25.80
2022-07-29T19:30:12.890Z,25.70
2022-07-29T19:32:41.259Z,25.70
2022-07-29T19:35:27.184Z,25.60
2022-07-29T19:37:58.887Z,25.60
2022-07-29T19:40:27.928Z,25.50
2022-07-29T19:42:56.799Z,25.50
2022-07-29T19:45:26.252Z,25.50
2022-07-29T19:48:00.723Z,25.40
2022-07-29T19:50:29.417Z,25.40
2022-07-29T19:52:59.190Z,25.40
2022-07-29T19:55:27.876Z,25.40
2022-07-29T19:57:56.342Z,25.30
2022-07-29T20:00:25.989Z,25.30
2022-07-29T20:02:54.359Z,25.30
2022-07-29T20:05:28.045Z,25.30
2022-07-29T20:07:58.583Z,25.30
2022-07-29T20:10:27.016Z,25.30
2022-07-29T20:12:55.490Z,25.30
2022-07-29T20:15:24.129Z,25.30
2022-07-29T20:17:56.741Z,25.30
2022-07-29T20:20:26.765Z,25.30
2022-07-29T20:22:55.081Z,25.30
2022-07-29T20:25:25.487Z,25.30
2022-07-29T20:27:54.344Z,25.30
2022-07-29T20:30:23.898Z,25.30
2022-07-29T20:32:52.104Z,25.30
2022-07-29T20:35:22.353Z,25.30
2022-07-29T20:37:55.599Z,25.20
2022-07-29T20:40:26.947Z,25.30
2022-07-29T20:42:55.335Z,25.20
2022-07-29T20:45:24.712Z,25.20
2022-07-29T20:47:53.425Z,25.30
2022-07-29T20:50:24.086Z,25.30
2022-07-29T20:52:53.273Z,25.20
2022-07-29T20:55:22.087Z,25.20
2022-07-29T20:57:52.288Z,25.20
2022-07-29T21:00:20.488Z,25.20
2022-07-29T21:02:48.799Z,25.10
2022-07-29T21:05:17.250Z,25.10
2022-07-29T21:07:45.580Z,25.10
2022-07-29T21:10:14.319Z,25.10
2022-07-29T21:12:43.211Z,25.10
2022-07-29T21:15:15.937Z,25.10
2022-07-29T21:17:47.970Z,25.10
2022-07-29T21:20:17.847Z,25.10
2022-07-29T21:22:46.834Z,25.00
2022-07-29T21:25:15.146Z,24.90
2022-07-29T21:28:01.126Z,24.90
2022-07-29T21:30:30.879Z,24.80
2022-07-29T21:32:59.705Z,24.80
2022-07-29T21:36:02.164Z,24.60
2022-07-29T21:38:18.365Z,24.70
2022-07-29T21:40:47.762Z,24.10
2022-07-29T21:43:16.642Z,24.00
2022-07-29T21:45:47.671Z,24.20
2022-07-29T21:48:15.806Z,24.20
2022-07-29T21:50:44.678Z,24.10
2022-07-29T21:53:15.003Z,24.20
2022-07-29T21:55:44.430Z,24.20
2022-07-29T21:58:15.327Z,24.20
2022-07-29T22:00:46.109Z,24.10
2022-07-29T22:03:14.473Z,24.20
2022-07-29T22:05:42.645Z,24.20
2022-07-29T22:08:10.876Z,24.30
2022-07-29T22:10:39.225Z,24.40
2022-07-29T22:13:07.444Z,24.60
2022-07-29T22:15:35.840Z,24.60
2022-07-29T22:18:06.003Z,24.70
2022-07-29T22:20:34.402Z,24.50
2022-07-29T22:23:03.115Z,24.60
2022-07-29T22:25:31.287Z,24.60
2022-07-29T22:27:59.619Z,24.70
2022-07-29T22:30:28.059Z,24.80
2022-07-29T22:32:56.257Z,24.90
2022-07-29T22:35:26.177Z,24.90
2022-07-29T22:37:54.431Z,25.00
2022-07-29T22:40:22.784Z,24.90
2022-07-29T22:42:59.289Z,24.90
2022-07-29T22:45:27.465Z,24.90
2022-07-29T22:47:59.455Z,24.90
2022-07-29T22:50:29.137Z,24.50
2022-07-29T22:52:57.477Z,24.70
2022-07-29T22:55:25.802Z,24.80
2022-07-29T22:57:54.339Z,24.80
2022-07-29T23:00:22.571Z,24.80
2022-07-29T23:02:51.241Z,24.80
2022-07-29T23:05:19.762Z,24.80
2022-07-29T23:07:49.371Z,24.80
2022-07-29T23:10:17.682Z,24.70
2022-07-29T23:12:45.940Z,24.70
2022-07-29T23:15:14.483Z,24.70
2022-07-29T23:17:42.655Z,24.70
2022-07-29T23:20:11.445Z,24.70
2022-07-29T23:22:43.490Z,24.70
2022-07-29T23:25:13.197Z,24.60
2022-07-29T23:27:41.925Z,24.50
2022-07-29T23:30:11.654Z,24.50
2022-07-29T23:32:40.072Z,24.40
2022-07-29T23:35:09.896Z,24.30
2022-07-29T23:37:39.804Z,24.30
2022-07-29T23:40:13.786Z,24.20
2022-07-29T23:42:44.425Z,24.20
2022-07-29T23:45:14.110Z,24.10
2022-07-29T23:47:42.910Z,24.10
2022-07-29T23:50:13.234Z,24.00
2022-07-29T23:52:41.946Z,24.00
2022-07-29T23:55:36.430Z,24.00
2022-07-29T23:58:00.644Z,23.90
