createdAt,value
2019-02-12T00:02:26.287Z,50.70
2019-02-12T00:04:53.123Z,50.60
2019-02-12T00:07:19.657Z,50.40
2019-02-12T00:09:46.274Z,50.60
2019-02-12T00:12:13.032Z,50.20
2019-02-12T00:14:39.566Z,50.60
2019-02-12T00:17:06.106Z,50.00
2019-02-12T00:19:32.947Z,50.80
2019-02-12T00:21:59.478Z,50.80
2019-02-12T00:24:26.015Z,50.30
2019-02-12T00:26:52.882Z,50.50
2019-02-12T00:29:19.402Z,50.40
2019-02-12T00:31:46.261Z,50.70
2019-02-12T00:34:13.075Z,50.60
2019-02-12T00:36:39.606Z,50.20
2019-02-12T00:39:06.143Z,50.70
2019-02-12T00:41:32.983Z,50.50
2019-02-12T00:43:59.522Z,50.50
2019-02-12T00:46:26.058Z,50.60
2019-02-12T00:48:52.894Z,50.60
2019-02-12T00:51:19.429Z,50.40
2019-02-12T00:53:45.962Z,50.40
2019-02-12T00:56:12.791Z,50.60
2019-02-12T00:58:39.338Z,50.20
2019-02-12T01:01:05.872Z,50.10
2019-02-12T01:03:33.007Z,50.20
2019-02-12T01:05:59.615Z,50.40
2019-02-12T01:08:26.398Z,50.20
2019-02-12T01:10:53.245Z,50.50
2019-02-12T01:13:19.791Z,50.60
2019-02-12T01:15:46.308Z,50.40
2019-02-12T01:18:13.149Z,50.30
2019-02-12T01:20:39.691Z,50.60
2019-02-12T01:23:06.526Z,50.30
2019-02-12T01:25:33.367Z,50.30
2019-02-12T01:27:59.879Z,50.40
2019-02-12T01:30:26.446Z,50.70
2019-02-12T01:32:52.974Z,50.50
2019-02-12T01:35:19.506Z,50.40
2019-02-12T01:37:46.351Z,50.40
2019-02-12T01:40:13.189Z,50.00
2019-02-12T01:42:39.724Z,50.70
2019-02-12T01:45:06.580Z,49.90
2019-02-12T01:47:33.419Z,50.00
2019-02-12T01:49:59.919Z,50.60
2019-02-12T01:52:26.475Z,50.50
2019-02-12T01:54:53.320Z,50.50
2019-02-12T01:57:19.855Z,50.20
2019-02-12T01:59:46.390Z,50.50
2019-02-12T02:02:13.236Z,50.60
2019-02-12T02:04:39.766Z,50.00
2019-02-12T02:07:06.626Z,50.60
2019-02-12T02:09:33.242Z,50.70
2019-02-12T02:11:59.986Z,50.40
2019-02-12T02:14:26.516Z,50.50
2019-02-12T02:16:53.359Z,50.40
2019-02-12T02:19:19.896Z,50.50
2019-02-12T02:21:46.426Z,50.50
2019-02-12T02:24:13.270Z,50.60
2019-02-12T02:26:39.802Z,50.70
2019-02-12T02:29:06.360Z,50.50
2019-02-12T02:31:33.179Z,50.00
2019-02-12T02:33:59.718Z,49.90
2019-02-12T02:36:26.248Z,50.00
2019-02-12T02:38:53.089Z,50.00
2019-02-12T02:41:19.633Z,50.20
2019-02-12T02:43:46.140Z,50.40
2019-02-12T02:46:13.151Z,50.40
2019-02-12T02:48:39.844Z,50.10
2019-02-12T02:51:06.384Z,50.40
2019-02-12T02:53:33.219Z,50.40
2019-02-12T02:55:59.752Z,50.60
2019-02-12T02:58:26.288Z,50.00
2019-02-12T03:00:52.901Z,50.80
2019-02-12T03:03:19.650Z,50.10
2019-02-12T03:05:46.506Z,50.60
2019-02-12T03:08:13.345Z,50.50
2019-02-12T03:10:39.881Z,50.50
2019-02-12T03:13:06.724Z,50.60
2019-02-12T03:15:33.565Z,50.30
2019-02-12T03:18:00.099Z,50.10
2019-02-12T03:20:26.638Z,50.10
2019-02-12T03:22:53.479Z,50.60
2019-02-12T03:25:20.027Z,49.90
2019-02-12T03:27:46.543Z,50.20
2019-02-12T03:30:13.410Z,50.30
2019-02-12T03:32:39.929Z,50.50
2019-02-12T03:35:06.465Z,50.10
2019-02-12T03:37:33.092Z,50.40
2019-02-12T03:39:59.831Z,50.30
2019-02-12T03:42:26.698Z,50.50
2019-02-12T03:44:53.518Z,50.20
2019-02-12T03:47:20.066Z,50.20
2019-02-12T03:49:46.889Z,49.90
2019-02-12T03:52:13.736Z,50.40
2019-02-12T03:54:40.270Z,50.00
2019-02-12T03:57:06.802Z,50.00
2019-02-12T03:59:33.954Z,49.90
2019-02-12T04:02:00.476Z,49.60
2019-02-12T04:04:27.019Z,49.40
2019-02-12T04:06:53.655Z,49.80
2019-02-12T04:09:20.407Z,50.00
2019-02-12T04:11:46.929Z,49.60
2019-02-12T04:14:13.770Z,49.90
2019-02-12T04:16:40.304Z,49.60
2019-02-12T04:19:06.842Z,50.10
2019-02-12T04:21:33.484Z,49.40
2019-02-12T04:24:00.216Z,49.70
2019-02-12T04:26:26.756Z,49.40
2019-02-12T04:28:53.595Z,49.60
2019-02-12T04:31:20.128Z,49.20
2019-02-12T04:33:46.655Z,49.30
2019-02-12T04:36:13.277Z,49.20
2019-02-12T04:38:39.814Z,49.30
2019-02-12T04:41:06.346Z,49.80
2019-02-12T04:43:33.105Z,49.80
2019-02-12T04:45:59.640Z,49.70
2019-02-12T04:48:26.487Z,49.70
2019-02-12T04:50:53.017Z,49.50
2019-02-12T04:53:19.869Z,49.80
2019-02-12T04:55:46.397Z,49.60
2019-02-12T04:58:12.927Z,49.40
2019-02-12T05:00:39.770Z,49.30
2019-02-12T05:03:06.304Z,49.60
2019-02-12T05:05:32.866Z,49.30
2019-02-12T05:07:59.377Z,49.20
2019-02-12T05:10:26.219Z,49.20
2019-02-12T05:12:52.831Z,49.10
2019-02-12T05:15:19.593Z,49.20
2019-02-12T05:17:46.127Z,49.30
2019-02-12T05:20:12.650Z,49.20
2019-02-12T05:22:43.468Z,49.20
2019-02-12T05:25:07.575Z,49.20
2019-02-12T05:27:34.107Z,49.00
2019-02-12T05:30:00.646Z,49.00
2019-02-12T05:32:27.174Z,49.10
2019-02-12T05:34:55.775Z,49.10
2019-02-12T05:37:22.135Z,49.10
2019-02-12T05:39:48.723Z,50.00
2019-02-12T05:42:15.464Z,49.70
2019-02-12T05:44:41.998Z,49.30
2019-02-12T05:47:08.535Z,49.20
2019-02-12T05:49:35.376Z,49.10
2019-02-12T05:52:01.907Z,49.00
2019-02-12T05:54:28.753Z,49.50
2019-02-12T05:56:55.594Z,49.30
2019-02-12T05:59:22.131Z,49.10
2019-02-12T06:01:48.662Z,49.30
2019-02-12T06:04:15.173Z,49.00
2019-02-12T06:06:41.730Z,49.20
2019-02-12T06:09:08.572Z,49.40
2019-02-12T06:11:35.108Z,49.50
2019-02-12T06:14:01.661Z,48.70
2019-02-12T06:16:28.189Z,49.20
2019-02-12T06:18:55.032Z,48.90
2019-02-12T06:21:21.553Z,49.00
2019-02-12T06:23:48.394Z,49.30
2019-02-12T06:26:14.933Z,48.80
2019-02-12T06:28:41.439Z,48.90
2019-02-12T06:31:08.002Z,48.90
2019-02-12T06:33:34.837Z,49.00
2019-02-12T06:36:01.381Z,49.20
2019-02-12T06:38:27.905Z,49.30
2019-02-12T06:40:54.445Z,49.30
2019-02-12T06:43:20.981Z,49.50
2019-02-12T06:45:47.817Z,49.00
2019-02-12T06:48:14.661Z,49.20
2019-02-12T06:50:41.501Z,49.20
2019-02-12T06:53:12.519Z,49.30
2019-02-12T06:55:36.720Z,48.90
2019-02-12T06:58:03.575Z,49.00
2019-02-12T07:00:30.097Z,48.80
2019-02-12T07:02:56.968Z,49.10
2019-02-12T07:05:23.779Z,49.10
2019-02-12T07:07:50.314Z,49.00
2019-02-12T07:10:16.940Z,49.10
2019-02-12T07:12:43.462Z,49.00
2019-02-12T07:15:10.226Z,49.20
2019-02-12T07:17:36.786Z,48.80
2019-02-12T07:20:03.600Z,48.90
2019-02-12T07:22:30.447Z,49.00
2019-02-12T07:24:56.976Z,48.90
2019-02-12T07:27:23.819Z,48.90
2019-02-12T07:29:50.695Z,48.80
2019-02-12T07:32:17.503Z,48.90
2019-02-12T07:34:44.355Z,48.90
2019-02-12T07:37:10.881Z,48.80
2019-02-12T07:39:37.726Z,49.00
2019-02-12T07:42:04.576Z,49.00
2019-02-12T07:44:31.097Z,49.00
2019-02-12T07:46:57.940Z,49.10
2019-02-12T07:49:24.471Z,49.00
2019-02-12T07:51:51.006Z,49.20
2019-02-12T07:54:17.543Z,49.50
2019-02-12T07:56:44.075Z,49.40
2019-02-12T07:59:10.919Z,49.20
2019-02-12T08:01:37.455Z,49.30
2019-02-12T08:04:04.133Z,49.20
2019-02-12T08:06:30.833Z,49.30
2019-02-12T08:08:57.668Z,49.30
2019-02-12T08:11:24.306Z,50.40
2019-02-12T08:13:50.930Z,49.70
2019-02-12T08:16:17.580Z,49.90
2019-02-12T08:18:44.124Z,49.60
2019-02-12T08:21:10.654Z,49.00
2019-02-12T08:23:41.311Z,49.00
2019-02-12T08:26:05.564Z,49.20
2019-02-12T08:28:32.095Z,50.00
2019-02-12T08:30:58.942Z,50.60
2019-02-12T08:33:25.475Z,50.60
2019-02-12T08:35:57.336Z,50.20
2019-02-12T08:38:20.383Z,51.60
2019-02-12T08:40:46.919Z,52.10
2019-02-12T08:43:13.454Z,51.50
2019-02-12T08:45:40.297Z,50.10
2019-02-12T08:48:06.831Z,50.30
2019-02-12T08:50:33.366Z,49.70
2019-02-12T08:53:00.205Z,49.60
2019-02-12T08:55:26.743Z,49.40
2019-02-12T08:57:53.251Z,49.50
2019-02-12T09:00:19.814Z,49.50
2019-02-12T09:02:46.344Z,49.60
2019-02-12T09:05:12.879Z,49.50
2019-02-12T09:07:39.414Z,49.40
2019-02-12T09:10:05.946Z,49.30
2019-02-12T09:12:32.792Z,49.30
2019-02-12T09:14:59.323Z,49.40
2019-02-12T09:17:25.859Z,49.30
2019-02-12T09:19:52.397Z,49.20
2019-02-12T09:22:19.236Z,49.00
2019-02-12T09:24:46.080Z,48.80
2019-02-12T09:27:12.916Z,48.80
2019-02-12T09:29:39.454Z,49.00
2019-02-12T09:32:06.027Z,49.10
2019-02-12T09:34:32.827Z,49.30
2019-02-12T09:36:59.671Z,49.30
2019-02-12T09:39:26.206Z,50.00
2019-02-12T09:41:53.094Z,49.30
2019-02-12T09:44:19.888Z,49.40
2019-02-12T09:46:46.729Z,49.40
2019-02-12T09:49:13.571Z,49.40
2019-02-12T09:51:40.105Z,49.50
2019-02-12T09:54:08.816Z,49.60
2019-02-12T09:56:35.015Z,49.50
2019-02-12T09:59:01.553Z,49.40
2019-02-12T10:01:28.391Z,49.40
2019-02-12T10:03:54.927Z,49.30
2019-02-12T10:06:24.235Z,49.30
2019-02-12T10:08:49.842Z,49.30
2019-02-12T10:11:16.681Z,49.40
2019-02-12T10:13:43.529Z,49.40
2019-02-12T10:16:10.056Z,49.40
2019-02-12T10:18:36.678Z,49.30
2019-02-12T10:21:03.227Z,49.40
2019-02-12T10:23:29.805Z,49.10
2019-02-12T10:25:56.814Z,49.10
2019-02-12T10:28:23.345Z,49.10
2019-02-12T10:30:49.878Z,49.20
2019-02-12T10:33:16.490Z,49.20
2019-02-12T10:35:43.040Z,49.20
2019-02-12T10:40:36.331Z,49.10
2019-02-12T10:43:02.857Z,48.90
2019-02-12T10:45:29.393Z,48.80
2019-02-12T10:47:55.926Z,48.70
2019-02-12T10:50:22.773Z,48.60
2019-02-12T10:52:49.302Z,48.60
2019-02-12T10:55:16.145Z,48.60
2019-02-12T10:57:42.986Z,49.30
2019-02-12T11:00:09.527Z,48.50
2019-02-12T11:02:36.361Z,48.40
2019-02-12T11:05:02.898Z,48.30
2019-02-12T11:07:29.431Z,48.20
2019-02-12T11:09:56.271Z,48.50
2019-02-12T11:12:22.808Z,48.50
2019-02-12T11:14:49.653Z,48.50
2019-02-12T11:17:16.183Z,48.50
2019-02-12T11:19:42.732Z,48.40
2019-02-12T11:22:09.254Z,48.40
2019-02-12T11:24:35.899Z,48.40
2019-02-12T11:27:02.936Z,48.40
2019-02-12T11:29:30.472Z,48.40
2019-02-12T11:31:57.231Z,48.30
2019-02-12T11:34:23.772Z,48.30
2019-02-12T11:36:50.301Z,48.50
2019-02-12T11:39:16.914Z,48.40
2019-02-12T11:41:43.665Z,48.60
2019-02-12T11:44:10.210Z,48.40
2019-02-12T11:46:37.058Z,48.40
2019-02-12T11:49:03.586Z,48.40
2019-02-12T11:51:30.429Z,48.50
2019-02-12T11:53:56.881Z,48.30
2019-02-12T11:56:23.509Z,48.30
2019-02-12T11:58:50.031Z,48.50
2019-02-12T12:01:16.873Z,48.40
2019-02-12T12:03:43.720Z,48.50
2019-02-12T12:06:10.251Z,48.40
2019-02-12T12:08:36.785Z,48.50
2019-02-12T12:11:03.324Z,48.30
2019-02-12T12:13:30.153Z,48.50
2019-02-12T12:15:57.001Z,48.50
2019-02-12T12:18:23.540Z,48.40
2019-02-12T12:20:50.432Z,48.30
2019-02-12T12:23:16.919Z,48.30
2019-02-12T12:25:43.754Z,48.30
2019-02-12T12:28:10.599Z,47.90
2019-02-12T12:30:37.437Z,47.80
2019-02-12T12:33:04.279Z,47.80
2019-02-12T12:35:31.142Z,48.00
2019-02-12T12:37:57.660Z,47.80
2019-02-12T12:40:24.292Z,47.90
2019-02-12T12:42:51.031Z,47.80
2019-02-12T12:45:17.570Z,48.10
2019-02-12T12:47:44.102Z,48.30
2019-02-12T12:50:10.656Z,48.60
2019-02-12T12:52:37.477Z,48.80
2019-02-12T12:55:04.330Z,48.80
2019-02-12T12:57:30.859Z,49.10
2019-02-12T12:59:57.387Z,49.30
2019-02-12T13:02:24.231Z,49.30
2019-02-12T13:04:50.948Z,49.40
2019-02-12T13:07:17.608Z,49.50
2019-02-12T13:09:44.139Z,49.90
2019-02-12T13:12:10.675Z,49.70
2019-02-12T13:14:37.207Z,49.80
2019-02-12T13:17:04.074Z,50.10
2019-02-12T13:19:30.584Z,50.10
2019-02-12T13:21:57.426Z,50.50
2019-02-12T13:24:23.959Z,50.20
2019-02-12T13:26:52.043Z,50.80
2019-02-12T13:29:19.192Z,50.80
2019-02-12T13:31:45.713Z,51.00
2019-02-12T13:34:12.555Z,50.90
2019-02-12T13:36:39.092Z,50.80
2019-02-12T13:39:05.646Z,51.30
2019-02-12T13:41:32.465Z,51.60
2019-02-12T13:43:59.001Z,51.70
2019-02-12T13:46:25.534Z,52.00
2019-02-12T13:48:52.479Z,52.00
2019-02-12T13:51:19.221Z,52.10
2019-02-12T13:53:46.084Z,52.20
2019-02-12T13:56:12.902Z,52.50
2019-02-12T13:58:39.437Z,52.90
2019-02-12T14:01:05.971Z,53.20
2019-02-12T14:03:32.508Z,52.80
2019-02-12T14:05:59.402Z,52.50
2019-02-12T14:08:26.271Z,53.20
2019-02-12T14:10:53.048Z,53.10
2019-02-12T14:13:21.535Z,53.30
2019-02-12T14:15:48.559Z,53.40
2019-02-12T14:18:15.704Z,54.00
2019-02-12T14:20:42.547Z,54.00
2019-02-12T14:23:09.089Z,54.40
2019-02-12T14:25:35.934Z,54.50
2019-02-12T14:28:02.765Z,54.80
2019-02-12T14:30:29.610Z,54.80
2019-02-12T14:32:56.141Z,56.00
2019-02-12T14:35:22.675Z,36.30
2019-02-12T14:37:49.519Z,30.00
2019-02-12T14:40:16.054Z,30.40
2019-02-12T14:42:42.891Z,29.60
2019-02-12T14:45:09.428Z,30.30
2019-02-12T14:47:35.963Z,29.10
2019-02-12T14:50:02.499Z,29.50
2019-02-12T14:52:29.338Z,29.60
2019-02-12T14:54:55.975Z,31.20
2019-02-12T14:57:22.719Z,36.20
2019-02-12T14:59:49.247Z,35.90
2019-02-12T15:02:16.090Z,36.20
2019-02-12T15:04:43.853Z,36.80
2019-02-12T15:07:10.527Z,36.90
2019-02-12T15:09:37.232Z,37.40
2019-02-12T15:12:03.765Z,38.10
2019-02-12T15:14:30.301Z,39.10
2019-02-12T15:16:57.140Z,39.20
2019-02-12T15:19:23.983Z,40.10
2019-02-12T15:21:50.516Z,40.40
2019-02-12T15:24:17.052Z,40.60
2019-02-12T15:26:43.588Z,40.80
2019-02-12T15:29:10.122Z,40.90
2019-02-12T15:31:36.987Z,41.20
2019-02-12T15:34:03.496Z,41.40
2019-02-12T15:36:30.036Z,41.70
2019-02-12T15:38:56.614Z,41.90
2019-02-12T15:41:23.098Z,42.40
2019-02-12T15:43:49.695Z,42.80
2019-02-12T15:46:16.475Z,43.90
2019-02-12T15:48:43.015Z,43.80
2019-02-12T15:51:09.562Z,44.50
2019-02-12T15:53:36.389Z,44.40
2019-02-12T15:56:03.535Z,44.20
2019-02-12T15:58:30.322Z,45.30
2019-02-12T16:00:57.223Z,45.20
2019-02-12T16:03:23.751Z,45.00
2019-02-12T16:05:50.293Z,45.80
2019-02-12T16:08:17.135Z,45.70
2019-02-12T16:10:43.668Z,45.90
2019-02-12T16:13:11.566Z,45.50
2019-02-12T16:15:38.575Z,45.80
2019-02-12T16:18:05.154Z,46.20
2019-02-12T16:20:33.091Z,46.00
2019-02-12T16:23:00.023Z,46.20
2019-02-12T16:25:26.556Z,45.90
2019-02-12T16:27:53.090Z,46.20
2019-02-12T16:30:19.627Z,46.20
2019-02-12T16:32:46.581Z,46.20
2019-02-12T16:35:13.308Z,46.30
2019-02-12T16:37:39.845Z,46.20
2019-02-12T16:40:06.683Z,46.30
2019-02-12T16:42:33.221Z,46.20
2019-02-12T16:44:59.861Z,46.50
2019-02-12T16:47:26.611Z,46.50
2019-02-12T16:49:53.129Z,46.40
2019-02-12T16:52:21.089Z,46.50
2019-02-12T16:54:48.060Z,46.50
2019-02-12T16:57:15.191Z,46.80
2019-02-12T16:59:41.735Z,46.70
2019-02-12T17:02:08.261Z,46.60
2019-02-12T17:04:35.101Z,46.70
2019-02-12T17:07:01.640Z,46.80
2019-02-12T17:09:28.491Z,46.80
2019-02-12T17:11:55.021Z,46.80
2019-02-12T17:14:21.886Z,46.80
2019-02-12T17:16:48.390Z,46.30
2019-02-12T17:19:14.924Z,46.90
2019-02-12T17:21:41.764Z,47.00
2019-02-12T17:24:08.302Z,47.10
2019-02-12T17:26:34.837Z,47.10
2019-02-12T17:29:01.705Z,47.00
2019-02-12T17:31:28.515Z,47.10
2019-02-12T17:33:55.361Z,47.10
2019-02-12T17:36:21.893Z,47.10
2019-02-12T17:38:50.204Z,47.10
2019-02-12T17:41:17.111Z,47.10
2019-02-12T17:43:43.669Z,47.10
2019-02-12T17:46:10.261Z,47.10
2019-02-12T17:48:37.021Z,47.20
2019-02-12T17:51:03.557Z,47.10
2019-02-12T17:53:30.173Z,47.10
2019-02-12T17:55:56.933Z,47.20
2019-02-12T17:58:23.774Z,47.20
2019-02-12T18:00:50.317Z,47.30
2019-02-12T18:03:16.844Z,47.30
2019-02-12T18:05:43.685Z,47.20
2019-02-12T18:08:10.219Z,47.30
2019-02-12T18:10:37.063Z,47.30
2019-02-12T18:13:03.636Z,47.30
2019-02-12T18:15:30.436Z,47.30
2019-02-12T18:17:56.977Z,47.60
2019-02-12T18:20:26.489Z,47.60
2019-02-12T18:22:51.882Z,47.80
2019-02-12T18:25:18.506Z,47.70
2019-02-12T18:27:45.845Z,47.80
2019-02-12T18:30:12.728Z,47.90
2019-02-12T18:32:39.260Z,47.90
2019-02-12T18:35:05.888Z,47.80
2019-02-12T18:37:32.616Z,48.20
2019-02-12T18:39:59.160Z,48.10
2019-02-12T18:42:25.697Z,48.10
2019-02-12T18:44:52.540Z,48.40
2019-02-12T18:47:19.685Z,48.30
2019-02-12T18:49:46.223Z,48.00
2019-02-12T18:52:12.754Z,48.00
2019-02-12T18:54:39.595Z,48.30
2019-02-12T18:57:06.232Z,48.30
2019-02-12T18:59:32.973Z,48.10
2019-02-12T19:01:59.819Z,48.40
2019-02-12T19:04:26.348Z,48.20
2019-02-12T19:06:53.193Z,48.30
2019-02-12T19:09:19.723Z,48.50
2019-02-12T19:11:54.137Z,48.40
2019-02-12T19:14:14.637Z,48.50
2019-02-12T19:16:41.172Z,48.60
2019-02-12T19:19:08.016Z,48.60
2019-02-12T19:24:23.832Z,49.00
2019-02-12T19:26:50.350Z,48.80
2019-02-12T19:29:17.190Z,49.10
2019-02-12T19:31:44.036Z,49.60
2019-02-12T19:34:10.570Z,49.00
2019-02-12T19:36:37.408Z,48.80
2019-02-12T19:39:04.254Z,48.80
2019-02-12T19:41:30.784Z,49.00
2019-02-12T19:43:57.627Z,49.00
2019-02-12T19:46:24.166Z,49.00
2019-02-12T19:48:51.002Z,49.10
2019-02-12T19:51:17.638Z,49.70
2019-02-12T19:53:44.315Z,49.60
2019-02-12T19:56:10.924Z,49.10
2019-02-12T19:58:37.758Z,49.00
2019-02-12T20:01:04.599Z,49.20
2019-02-12T20:03:31.141Z,49.30
2019-02-12T20:05:57.666Z,49.00
2019-02-12T20:08:24.206Z,49.30
2019-02-12T20:10:50.736Z,49.60
2019-02-12T20:13:17.659Z,49.60
2019-02-12T20:15:44.456Z,49.20
2019-02-12T20:18:10.964Z,49.90
2019-02-12T20:20:37.882Z,49.20
2019-02-12T20:23:04.638Z,49.80
2019-02-12T20:25:31.482Z,49.90
2019-02-12T20:27:58.320Z,50.10
2019-02-12T20:30:24.852Z,50.20
2019-02-12T20:32:53.256Z,50.50
2019-02-12T20:35:20.382Z,50.30
2019-02-12T20:37:47.229Z,50.70
2019-02-12T20:40:13.755Z,51.30
2019-02-12T20:42:40.292Z,50.70
2019-02-12T20:45:06.828Z,50.70
2019-02-12T20:47:33.369Z,50.80
2019-02-12T20:50:00.219Z,50.80
2019-02-12T20:52:27.352Z,50.70
2019-02-12T20:54:53.885Z,51.10
2019-02-12T20:57:20.428Z,51.00
2019-02-12T20:59:46.952Z,50.50
2019-02-12T21:02:13.574Z,50.80
2019-02-12T21:04:40.333Z,50.80
2019-02-12T21:07:07.171Z,50.80
2019-02-12T21:09:34.015Z,50.90
2019-02-12T21:12:00.955Z,50.90
2019-02-12T21:14:27.699Z,50.50
2019-02-12T21:16:54.236Z,51.00
2019-02-12T21:19:20.767Z,50.50
2019-02-12T21:21:47.401Z,51.50
2019-02-12T21:24:14.141Z,51.20
2019-02-12T21:26:40.779Z,50.80
2019-02-12T21:29:07.520Z,50.80
2019-02-12T21:31:34.051Z,50.40
2019-02-12T21:34:00.897Z,50.90
2019-02-12T21:36:27.427Z,51.30
2019-02-12T21:38:54.270Z,50.40
2019-02-12T21:41:20.803Z,51.00
2019-02-12T21:43:47.343Z,51.40
2019-02-12T21:46:13.871Z,51.90
2019-02-12T21:48:40.722Z,52.30
2019-02-12T21:51:07.559Z,52.70
2019-02-12T21:53:34.098Z,53.20
2019-02-12T21:56:00.629Z,53.30
2019-02-12T21:58:27.160Z,53.70
2019-02-12T22:00:54.005Z,55.90
2019-02-12T22:03:21.394Z,54.10
2019-02-12T22:05:48.304Z,54.10
2019-02-12T22:08:14.839Z,54.00
2019-02-12T22:10:46.333Z,54.10
2019-02-12T22:13:09.747Z,54.00
2019-02-12T22:15:36.590Z,53.30
2019-02-12T22:18:03.121Z,53.40
2019-02-12T22:20:29.738Z,53.30
2019-02-12T22:22:56.486Z,53.60
2019-02-12T22:25:23.038Z,52.40
2019-02-12T22:27:49.876Z,53.40
2019-02-12T22:30:16.716Z,52.90
2019-02-12T22:32:43.259Z,53.50
2019-02-12T22:35:09.783Z,53.10
2019-02-12T22:37:36.334Z,52.20
2019-02-12T22:40:03.161Z,53.00
2019-02-12T22:42:29.700Z,52.00
2019-02-12T22:44:56.228Z,52.80
2019-02-12T22:47:22.767Z,51.50
2019-02-12T22:49:49.300Z,53.40
2019-02-12T22:52:16.141Z,54.20
2019-02-12T22:54:42.675Z,54.00
2019-02-12T22:57:09.518Z,53.30
2019-02-12T22:59:36.054Z,53.30
2019-02-12T23:02:02.792Z,52.90
2019-02-12T23:04:29.425Z,53.20
2019-02-12T23:06:55.962Z,52.90
2019-02-12T23:09:22.578Z,52.40
2019-02-12T23:11:49.353Z,52.80
2019-02-12T23:14:16.594Z,52.50
2019-02-12T23:16:43.502Z,51.40
2019-02-12T23:19:10.177Z,51.90
2019-02-12T23:21:37.090Z,51.30
2019-02-12T23:24:03.853Z,51.20
2019-02-12T23:26:30.798Z,50.90
2019-02-12T23:28:57.539Z,50.90
2019-02-12T23:31:24.074Z,51.10
2019-02-12T23:33:50.611Z,50.90
2019-02-12T23:36:17.451Z,50.80
2019-02-12T23:38:43.988Z,50.80
2019-02-12T23:41:10.829Z,50.80
2019-02-12T23:43:37.358Z,50.60
2019-02-12T23:46:03.894Z,50.50
2019-02-12T23:48:30.429Z,50.50
2019-02-12T23:50:56.963Z,50.60
2019-02-12T23:53:23.577Z,50.60
2019-02-12T23:55:50.336Z,50.50
2019-02-12T23:58:16.880Z,50.60
