createdAt,value
2019-03-24T00:01:05.793Z,47.90
2019-03-24T00:03:32.115Z,47.90
2019-03-24T00:05:58.377Z,48.00
2019-03-24T00:08:24.785Z,47.90
2019-03-24T00:10:51.466Z,47.90
2019-03-24T00:13:17.867Z,48.00
2019-03-24T00:15:44.244Z,48.00
2019-03-24T00:18:10.900Z,48.00
2019-03-24T00:20:37.367Z,48.00
2019-03-24T00:23:04.550Z,48.10
2019-03-24T00:25:30.858Z,48.20
2019-03-24T00:27:57.230Z,48.20
2019-03-24T00:30:23.930Z,48.10
2019-03-24T00:32:50.489Z,48.20
2019-03-24T00:35:16.809Z,48.10
2019-03-24T00:37:43.539Z,48.20
2019-03-24T00:40:09.926Z,48.20
2019-03-24T00:42:36.299Z,48.20
2019-03-24T00:45:05.801Z,48.20
2019-03-24T00:47:32.071Z,48.20
2019-03-24T00:49:58.353Z,48.20
2019-03-24T00:52:24.620Z,48.10
2019-03-24T00:54:51.019Z,48.30
2019-03-24T00:57:17.315Z,48.30
2019-03-24T00:59:43.593Z,48.30
2019-03-24T01:02:09.858Z,48.40
2019-03-24T01:04:36.283Z,48.30
2019-03-24T01:07:03.154Z,48.50
2019-03-24T01:09:29.732Z,48.60
2019-03-24T01:11:55.990Z,48.60
2019-03-24T01:14:22.387Z,48.50
2019-03-24T01:16:48.759Z,48.50
2019-03-24T01:19:15.489Z,48.60
2019-03-24T01:21:41.854Z,48.60
2019-03-24T01:24:08.539Z,48.60
2019-03-24T01:26:35.279Z,48.60
2019-03-24T01:29:01.570Z,48.70
2019-03-24T01:31:27.934Z,48.70
2019-03-24T01:33:54.599Z,48.80
2019-03-24T01:36:22.190Z,48.80
2019-03-24T01:38:48.766Z,48.80
2019-03-24T01:41:15.039Z,48.90
2019-03-24T01:43:41.331Z,48.90
2019-03-24T01:46:07.865Z,49.40
2019-03-24T01:48:35.435Z,49.10
2019-03-24T01:51:02.083Z,49.20
2019-03-24T01:53:28.460Z,49.40
2019-03-24T01:55:54.751Z,49.90
2019-03-24T01:58:21.325Z,49.50
2019-03-24T02:00:48.622Z,50.10
2019-03-24T02:03:15.066Z,49.70
2019-03-24T02:05:41.479Z,49.70
2019-03-24T02:08:07.742Z,49.70
2019-03-24T02:10:34.231Z,49.80
2019-03-24T02:13:00.806Z,49.90
2019-03-24T02:15:27.307Z,50.00
2019-03-24T02:17:53.662Z,50.00
2019-03-24T02:20:20.410Z,50.10
2019-03-24T02:22:46.888Z,50.10
2019-03-24T02:25:13.375Z,50.10
2019-03-24T02:27:39.662Z,50.20
2019-03-24T02:30:07.045Z,50.30
2019-03-24T02:32:33.530Z,50.30
2019-03-24T02:34:59.823Z,50.30
2019-03-24T02:37:26.119Z,50.40
2019-03-24T02:39:52.400Z,50.50
2019-03-24T02:42:32.658Z,50.40
2019-03-24T02:44:59.154Z,50.30
2019-03-24T02:47:25.531Z,50.40
2019-03-24T02:49:51.929Z,50.40
2019-03-24T02:52:18.674Z,50.50
2019-03-24T02:54:45.068Z,50.40
2019-03-24T02:57:11.496Z,50.40
2019-03-24T02:59:37.886Z,50.50
2019-03-24T03:02:04.410Z,50.50
2019-03-24T03:04:30.804Z,50.50
2019-03-24T03:06:57.399Z,50.50
2019-03-24T03:09:24.067Z,50.50
2019-03-24T03:11:50.361Z,50.50
2019-03-24T03:14:16.762Z,50.60
2019-03-24T03:16:43.416Z,50.60
2019-03-24T03:19:10.021Z,50.50
2019-03-24T03:21:36.515Z,50.40
2019-03-24T03:24:03.126Z,50.30
2019-03-24T03:26:29.513Z,50.30
2019-03-24T03:28:56.104Z,50.20
2019-03-24T03:31:22.745Z,50.20
2019-03-24T03:33:49.253Z,50.10
2019-03-24T03:36:15.669Z,50.10
2019-03-24T03:38:42.089Z,49.90
2019-03-24T03:41:08.553Z,50.00
2019-03-24T03:43:34.956Z,49.90
2019-03-24T03:46:01.341Z,50.00
2019-03-24T03:48:27.751Z,50.10
2019-03-24T03:50:54.249Z,50.10
2019-03-24T03:53:20.652Z,50.20
2019-03-24T03:55:47.250Z,50.20
2019-03-24T03:58:13.671Z,50.20
2019-03-24T04:00:40.060Z,50.10
2019-03-24T04:03:07.392Z,50.20
2019-03-24T04:05:33.888Z,50.20
2019-03-24T04:08:00.990Z,50.20
2019-03-24T04:10:27.472Z,50.20
2019-03-24T04:12:53.968Z,50.30
2019-03-24T04:15:20.457Z,50.40
2019-03-24T04:17:46.875Z,50.30
2019-03-24T04:20:13.471Z,50.30
2019-03-24T04:22:39.862Z,50.30
2019-03-24T04:25:06.592Z,50.30
2019-03-24T04:27:33.049Z,50.40
2019-03-24T04:29:59.801Z,50.50
2019-03-24T04:32:26.210Z,50.60
2019-03-24T04:34:52.708Z,50.80
2019-03-24T04:37:19.140Z,50.90
2019-03-24T04:39:45.608Z,51.10
2019-03-24T04:42:12.106Z,51.10
2019-03-24T04:44:38.603Z,51.10
2019-03-24T04:47:05.085Z,51.20
2019-03-24T04:49:32.583Z,51.30
2019-03-24T04:51:58.855Z,51.40
2019-03-24T04:54:25.265Z,51.40
2019-03-24T04:56:51.571Z,51.50
2019-03-24T04:59:17.972Z,51.60
2019-03-24T05:01:44.452Z,51.60
2019-03-24T05:04:10.852Z,51.70
2019-03-24T05:06:38.055Z,51.70
2019-03-24T05:09:05.416Z,51.70
2019-03-24T05:11:32.138Z,51.70
2019-03-24T05:13:58.810Z,51.80
2019-03-24T05:16:25.211Z,51.70
2019-03-24T05:18:51.482Z,51.70
2019-03-24T05:21:17.787Z,52.20
2019-03-24T05:23:46.077Z,51.80
2019-03-24T05:26:12.375Z,51.80
2019-03-24T05:28:38.851Z,51.80
2019-03-24T05:31:05.372Z,51.80
2019-03-24T05:33:31.647Z,51.90
2019-03-24T05:35:57.984Z,51.90
2019-03-24T05:38:24.360Z,51.90
2019-03-24T05:40:50.974Z,51.90
2019-03-24T05:43:17.732Z,51.90
2019-03-24T05:45:44.451Z,52.00
2019-03-24T05:48:10.732Z,52.00
2019-03-24T05:50:37.146Z,52.00
2019-03-24T05:53:04.189Z,52.10
2019-03-24T05:55:31.437Z,52.10
2019-03-24T05:57:57.842Z,52.10
2019-03-24T06:00:24.235Z,52.10
2019-03-24T06:02:50.506Z,52.10
2019-03-24T06:05:17.156Z,52.30
2019-03-24T06:07:43.590Z,52.20
2019-03-24T06:10:10.387Z,52.30
2019-03-24T06:12:36.833Z,52.30
2019-03-24T06:15:06.651Z,52.30
2019-03-24T06:17:33.043Z,52.30
2019-03-24T06:19:59.474Z,52.30
2019-03-24T06:22:26.243Z,52.30
2019-03-24T06:24:52.863Z,52.20
2019-03-24T06:27:19.643Z,52.30
2019-03-24T06:29:46.020Z,52.20
2019-03-24T06:32:12.454Z,52.20
2019-03-24T06:34:38.960Z,52.20
2019-03-24T06:37:05.389Z,52.20
2019-03-24T06:39:31.772Z,52.20
2019-03-24T06:41:58.519Z,52.20
2019-03-24T06:44:24.904Z,52.20
2019-03-24T06:46:51.398Z,52.20
2019-03-24T06:49:17.790Z,52.20
2019-03-24T06:51:44.659Z,52.30
2019-03-24T06:54:10.930Z,52.30
2019-03-24T06:56:37.339Z,52.40
2019-03-24T06:59:03.634Z,52.30
2019-03-24T07:01:30.411Z,52.30
2019-03-24T07:03:57.109Z,52.30
2019-03-24T07:06:23.737Z,52.30
2019-03-24T07:08:50.122Z,52.80
2019-03-24T07:11:16.763Z,52.40
2019-03-24T07:13:43.055Z,52.40
2019-03-24T07:16:09.911Z,52.40
2019-03-24T07:18:36.208Z,52.30
2019-03-24T07:21:02.931Z,52.30
2019-03-24T07:23:29.413Z,52.30
2019-03-24T07:25:56.156Z,52.30
2019-03-24T07:28:24.822Z,52.20
2019-03-24T07:30:50.765Z,52.20
2019-03-24T07:33:17.135Z,52.20
2019-03-24T07:35:43.680Z,52.10
2019-03-24T07:38:10.456Z,52.20
2019-03-24T07:40:36.885Z,52.20
2019-03-24T07:43:03.599Z,52.10
2019-03-24T07:45:30.213Z,52.20
2019-03-24T07:47:56.709Z,52.20
2019-03-24T07:50:23.085Z,52.30
2019-03-24T07:52:49.635Z,52.30
2019-03-24T07:55:16.138Z,52.30
2019-03-24T07:57:42.657Z,52.20
2019-03-24T08:00:10.538Z,52.20
2019-03-24T08:02:37.071Z,52.20
2019-03-24T08:05:04.667Z,52.20
2019-03-24T08:07:31.464Z,52.20
2019-03-24T08:09:57.744Z,52.20
2019-03-24T08:12:24.539Z,52.20
2019-03-24T08:14:51.300Z,52.30
2019-03-24T08:17:18.023Z,52.30
2019-03-24T08:19:44.414Z,52.30
2019-03-24T08:22:10.840Z,52.30
2019-03-24T08:24:37.216Z,52.30
2019-03-24T08:27:03.930Z,52.30
2019-03-24T08:29:30.282Z,52.20
2019-03-24T08:31:56.940Z,52.30
2019-03-24T08:34:23.339Z,52.30
2019-03-24T08:36:50.613Z,52.20
2019-03-24T08:39:17.065Z,52.30
2019-03-24T08:41:43.480Z,52.30
2019-03-24T08:44:09.974Z,52.40
2019-03-24T08:46:36.895Z,52.40
2019-03-24T08:49:03.522Z,52.40
2019-03-24T08:51:29.836Z,52.40
2019-03-24T08:53:56.209Z,52.40
2019-03-24T08:56:22.647Z,52.30
2019-03-24T08:58:49.023Z,52.30
2019-03-24T09:01:15.319Z,52.30
2019-03-24T09:03:41.594Z,52.30
2019-03-24T09:06:08.183Z,52.30
2019-03-24T09:08:34.760Z,52.30
2019-03-24T09:11:01.165Z,52.40
2019-03-24T09:13:27.647Z,52.40
2019-03-24T09:15:54.127Z,52.50
2019-03-24T09:18:20.424Z,52.40
2019-03-24T09:20:46.805Z,52.50
2019-03-24T09:23:13.786Z,52.50
2019-03-24T09:25:40.179Z,52.50
2019-03-24T09:28:09.080Z,52.50
2019-03-24T09:30:36.044Z,52.50
2019-03-24T09:33:03.347Z,52.50
2019-03-24T09:35:30.320Z,52.60
2019-03-24T09:37:57.051Z,52.70
2019-03-24T09:40:27.396Z,52.70
2019-03-24T09:42:55.821Z,52.70
2019-03-24T09:45:22.528Z,52.70
2019-03-24T09:47:48.985Z,52.60
2019-03-24T09:50:15.927Z,52.70
2019-03-24T09:52:43.430Z,52.60
2019-03-24T09:55:10.027Z,52.50
2019-03-24T09:57:36.740Z,52.40
2019-03-24T10:00:04.847Z,52.40
2019-03-24T10:02:31.679Z,52.40
2019-03-24T10:04:58.330Z,52.20
2019-03-24T10:07:24.761Z,52.20
2019-03-24T10:09:51.190Z,52.10
2019-03-24T10:12:17.825Z,52.00
2019-03-24T10:14:44.310Z,52.00
2019-03-24T10:17:10.631Z,52.00
2019-03-24T10:19:37.100Z,51.90
2019-03-24T10:22:03.836Z,51.80
2019-03-24T10:24:30.248Z,51.90
2019-03-24T10:26:56.704Z,51.90
2019-03-24T10:29:23.133Z,52.30
2019-03-24T10:31:49.896Z,51.90
2019-03-24T10:34:16.276Z,52.00
2019-03-24T10:36:43.076Z,52.00
2019-03-24T10:39:09.599Z,52.10
2019-03-24T10:41:35.979Z,52.20
2019-03-24T10:44:02.455Z,52.30
2019-03-24T10:46:28.899Z,52.30
2019-03-24T10:48:55.379Z,52.40
2019-03-24T10:51:21.761Z,52.50
2019-03-24T10:53:48.515Z,52.60
2019-03-24T10:56:15.008Z,52.60
2019-03-24T10:58:41.411Z,52.80
2019-03-24T11:01:07.877Z,52.90
2019-03-24T11:03:34.366Z,52.90
2019-03-24T11:06:00.831Z,52.90
2019-03-24T11:08:27.459Z,53.50
2019-03-24T11:10:53.836Z,53.00
2019-03-24T11:13:20.681Z,52.90
2019-03-24T11:15:47.185Z,52.80
2019-03-24T11:18:13.792Z,53.10
2019-03-24T11:20:40.177Z,53.20
2019-03-24T11:23:06.835Z,53.00
2019-03-24T11:25:33.661Z,53.00
2019-03-24T11:28:00.199Z,53.00
2019-03-24T11:30:26.650Z,53.10
2019-03-24T11:32:53.042Z,53.00
2019-03-24T11:35:19.600Z,53.00
2019-03-24T11:37:46.348Z,53.00
2019-03-24T11:40:13.062Z,52.90
2019-03-24T11:42:39.483Z,52.80
2019-03-24T11:45:08.304Z,52.70
2019-03-24T11:47:35.126Z,52.60
2019-03-24T11:50:03.507Z,52.40
2019-03-24T11:52:30.091Z,52.30
2019-03-24T11:54:56.470Z,52.30
2019-03-24T11:57:23.150Z,52.20
2019-03-24T11:59:50.721Z,52.20
2019-03-24T12:02:17.512Z,52.30
2019-03-24T12:04:44.078Z,52.30
2019-03-24T12:07:10.524Z,52.40
2019-03-24T12:09:37.208Z,52.50
2019-03-24T12:12:04.210Z,52.70
2019-03-24T12:14:30.492Z,52.70
2019-03-24T12:16:57.278Z,52.80
2019-03-24T12:19:23.952Z,52.80
2019-03-24T12:21:50.529Z,52.90
2019-03-24T12:24:16.918Z,53.20
2019-03-24T12:26:43.522Z,53.10
2019-03-24T12:29:09.915Z,53.20
2019-03-24T12:31:36.387Z,53.30
2019-03-24T12:34:02.879Z,53.20
2019-03-24T12:36:29.564Z,53.30
2019-03-24T12:38:56.185Z,53.30
2019-03-24T12:41:22.629Z,53.30
2019-03-24T12:43:48.934Z,53.20
2019-03-24T12:46:16.358Z,53.30
2019-03-24T12:48:42.783Z,53.30
2019-03-24T12:51:09.366Z,53.30
2019-03-24T12:53:37.175Z,53.70
2019-03-24T12:56:03.900Z,54.40
2019-03-24T12:58:30.359Z,55.40
2019-03-24T13:00:57.071Z,55.70
2019-03-24T13:03:23.431Z,54.80
2019-03-24T13:05:49.990Z,53.90
2019-03-24T13:08:17.062Z,52.70
2019-03-24T13:10:44.093Z,51.10
2019-03-24T13:13:10.978Z,51.20
2019-03-24T13:15:37.454Z,51.70
2019-03-24T13:18:03.961Z,51.20
2019-03-24T13:20:38.076Z,50.30
2019-03-24T13:22:58.602Z,49.40
2019-03-24T13:25:24.871Z,48.80
2019-03-24T13:27:51.264Z,48.80
2019-03-24T13:30:18.137Z,48.90
2019-03-24T13:32:44.669Z,48.50
2019-03-24T13:35:11.139Z,48.10
2019-03-24T13:37:38.465Z,47.80
2019-03-24T13:40:05.032Z,47.30
2019-03-24T13:42:31.754Z,47.20
2019-03-24T13:44:58.371Z,47.00
2019-03-24T13:47:24.638Z,47.40
2019-03-24T13:49:50.924Z,47.90
2019-03-24T13:52:17.398Z,47.70
2019-03-24T13:54:43.791Z,47.80
2019-03-24T13:57:10.268Z,47.40
2019-03-24T13:59:37.661Z,47.00
2019-03-24T14:02:04.627Z,46.40
2019-03-24T14:04:31.023Z,45.90
2019-03-24T14:06:57.296Z,45.00
2019-03-24T14:09:23.602Z,44.40
2019-03-24T14:11:50.070Z,43.90
2019-03-24T14:14:16.366Z,43.10
2019-03-24T14:16:42.628Z,42.80
2019-03-24T14:19:09.022Z,42.40
2019-03-24T14:21:35.282Z,42.00
2019-03-24T14:24:01.585Z,41.50
2019-03-24T14:26:27.946Z,40.70
2019-03-24T14:28:54.240Z,40.60
2019-03-24T14:31:20.498Z,40.30
2019-03-24T14:33:46.890Z,40.00
2019-03-24T14:36:14.155Z,40.10
2019-03-24T14:38:41.562Z,40.20
2019-03-24T14:41:07.831Z,40.00
2019-03-24T14:43:34.141Z,40.20
2019-03-24T14:46:00.839Z,40.50
2019-03-24T14:48:27.478Z,40.80
2019-03-24T14:50:54.985Z,41.10
2019-03-24T14:53:21.641Z,41.30
2019-03-24T14:55:47.934Z,40.70
2019-03-24T14:58:14.332Z,40.80
2019-03-24T15:00:41.898Z,40.50
2019-03-24T15:03:09.058Z,40.40
2019-03-24T15:05:36.879Z,40.30
2019-03-24T15:08:04.475Z,40.10
2019-03-24T15:10:30.767Z,39.70
2019-03-24T15:12:57.753Z,39.90
2019-03-24T15:15:24.247Z,40.00
2019-03-24T15:17:50.827Z,40.00
2019-03-24T15:20:17.122Z,40.10
2019-03-24T15:22:43.377Z,40.00
2019-03-24T15:25:09.970Z,40.20
2019-03-24T15:27:36.233Z,40.70
2019-03-24T15:30:05.947Z,40.30
2019-03-24T15:32:32.306Z,38.90
2019-03-24T15:34:58.594Z,40.00
2019-03-24T15:37:24.854Z,40.30
2019-03-24T15:39:51.491Z,40.20
2019-03-24T15:42:17.798Z,40.10
2019-03-24T15:44:44.468Z,40.00
2019-03-24T15:47:10.961Z,39.80
2019-03-24T15:49:38.039Z,39.20
2019-03-24T15:52:04.682Z,39.70
2019-03-24T15:54:30.934Z,39.70
2019-03-24T15:56:57.557Z,39.60
2019-03-24T15:59:24.192Z,39.70
2019-03-24T16:01:50.583Z,39.70
2019-03-24T16:04:16.850Z,39.60
2019-03-24T16:06:43.141Z,39.70
2019-03-24T16:09:09.550Z,39.90
2019-03-24T16:11:35.850Z,40.10
2019-03-24T16:14:02.111Z,40.40
2019-03-24T16:16:28.382Z,40.40
2019-03-24T16:18:55.046Z,40.40
2019-03-24T16:21:27.721Z,40.40
2019-03-24T16:23:49.781Z,40.20
2019-03-24T16:26:16.143Z,39.90
2019-03-24T16:28:42.425Z,39.70
2019-03-24T16:31:08.687Z,39.50
2019-03-24T16:33:34.974Z,39.30
2019-03-24T16:36:01.611Z,39.20
2019-03-24T16:38:27.899Z,39.40
2019-03-24T16:40:54.188Z,38.70
2019-03-24T16:43:20.506Z,38.60
2019-03-24T16:45:47.339Z,38.60
2019-03-24T16:48:14.315Z,38.30
2019-03-24T16:50:40.670Z,38.30
2019-03-24T16:53:06.957Z,38.20
2019-03-24T16:55:33.319Z,38.30
2019-03-24T16:57:59.586Z,38.20
2019-03-24T17:00:25.870Z,38.10
2019-03-24T17:02:52.347Z,38.00
2019-03-24T17:05:18.743Z,37.90
2019-03-24T17:07:45.113Z,37.80
2019-03-24T17:10:11.733Z,37.70
2019-03-24T17:12:38.199Z,37.50
2019-03-24T17:15:05.695Z,37.50
2019-03-24T17:17:32.275Z,37.40
2019-03-24T17:19:58.782Z,37.30
2019-03-24T17:22:25.138Z,37.30
2019-03-24T17:24:51.548Z,37.10
2019-03-24T17:27:18.238Z,37.10
2019-03-24T17:29:44.614Z,37.10
2019-03-24T17:32:10.887Z,37.10
2019-03-24T17:34:37.370Z,37.20
2019-03-24T17:37:03.639Z,37.30
2019-03-24T17:39:30.055Z,37.20
2019-03-24T17:41:56.418Z,37.30
2019-03-24T17:44:23.075Z,37.30
2019-03-24T17:46:49.610Z,37.30
2019-03-24T17:49:15.893Z,37.40
2019-03-24T17:51:42.159Z,37.40
2019-03-24T17:54:08.440Z,37.50
2019-03-24T17:56:34.986Z,37.30
2019-03-24T17:59:01.907Z,37.30
2019-03-24T18:01:28.472Z,37.40
2019-03-24T18:03:54.839Z,37.30
2019-03-24T18:06:22.258Z,37.40
2019-03-24T18:08:49.047Z,37.30
2019-03-24T18:11:15.691Z,37.30
2019-03-24T18:13:42.155Z,37.30
2019-03-24T18:16:08.860Z,37.40
2019-03-24T18:18:35.419Z,37.40
2019-03-24T18:21:01.819Z,37.40
2019-03-24T18:23:28.092Z,37.50
2019-03-24T18:25:54.899Z,37.50
2019-03-24T18:28:21.393Z,37.50
2019-03-24T18:30:49.200Z,37.50
2019-03-24T18:33:15.467Z,37.50
2019-03-24T18:35:41.755Z,37.40
2019-03-24T18:38:08.499Z,37.90
2019-03-24T18:40:34.912Z,37.50
2019-03-24T18:43:01.670Z,37.60
2019-03-24T18:45:28.514Z,37.50
2019-03-24T18:47:54.889Z,37.60
2019-03-24T18:50:21.634Z,37.60
2019-03-24T18:52:50.142Z,37.50
2019-03-24T18:55:16.968Z,37.60
2019-03-24T18:57:43.750Z,37.60
2019-03-24T19:00:12.675Z,38.10
2019-03-24T19:02:39.497Z,38.00
2019-03-24T19:05:07.659Z,37.50
2019-03-24T19:07:34.526Z,37.50
2019-03-24T19:10:04.730Z,37.60
2019-03-24T19:12:31.178Z,37.60
2019-03-24T19:14:57.576Z,37.60
2019-03-24T19:17:24.334Z,37.60
2019-03-24T19:19:50.724Z,37.60
2019-03-24T19:22:17.331Z,37.60
2019-03-24T19:24:43.749Z,37.70
2019-03-24T19:27:10.505Z,37.60
2019-03-24T19:29:37.045Z,37.60
2019-03-24T19:32:03.430Z,37.60
2019-03-24T19:34:29.984Z,37.60
2019-03-24T19:36:56.680Z,37.70
2019-03-24T19:39:23.458Z,37.60
2019-03-24T19:41:50.209Z,37.70
2019-03-24T19:44:16.956Z,37.70
2019-03-24T19:46:43.355Z,37.90
2019-03-24T19:49:09.636Z,37.90
2019-03-24T19:51:37.241Z,37.90
2019-03-24T19:54:04.818Z,38.00
2019-03-24T19:56:31.671Z,38.10
2019-03-24T19:58:58.061Z,38.10
2019-03-24T20:01:24.741Z,38.10
2019-03-24T20:03:52.665Z,38.20
2019-03-24T20:06:19.254Z,38.30
2019-03-24T20:08:46.095Z,38.40
2019-03-24T20:11:12.696Z,38.50
2019-03-24T20:13:39.135Z,38.60
2019-03-24T20:16:06.626Z,38.70
2019-03-24T20:18:34.280Z,38.80
2019-03-24T20:21:01.085Z,38.80
2019-03-24T20:23:27.350Z,38.90
2019-03-24T20:25:54.094Z,39.00
2019-03-24T20:28:20.479Z,39.10
2019-03-24T20:30:47.261Z,39.20
2019-03-24T20:33:13.845Z,39.30
2019-03-24T20:35:40.517Z,39.30
2019-03-24T20:38:06.895Z,39.40
2019-03-24T20:40:33.618Z,39.40
2019-03-24T20:42:59.914Z,39.60
2019-03-24T20:45:26.535Z,39.60
2019-03-24T20:47:53.247Z,39.60
2019-03-24T20:50:20.170Z,39.70
2019-03-24T20:52:47.111Z,39.80
2019-03-24T20:55:13.955Z,39.80
2019-03-24T20:57:40.898Z,39.90
2019-03-24T21:00:08.075Z,40.00
2019-03-24T21:02:36.948Z,40.00
2019-03-24T21:05:05.243Z,40.10
2019-03-24T21:07:32.154Z,40.20
2019-03-24T21:09:58.556Z,40.30
2019-03-24T21:12:25.080Z,40.40
2019-03-24T21:14:51.822Z,40.50
2019-03-24T21:17:18.740Z,40.60
2019-03-24T21:19:45.021Z,40.50
2019-03-24T21:22:11.816Z,40.60
2019-03-24T21:24:38.177Z,40.60
2019-03-24T21:27:06.961Z,40.70
2019-03-24T21:29:32.939Z,40.80
2019-03-24T21:31:59.453Z,40.80
2019-03-24T21:34:26.938Z,40.90
2019-03-24T21:36:53.239Z,41.00
2019-03-24T21:39:19.605Z,40.90
2019-03-24T21:41:46.144Z,41.00
2019-03-24T21:44:12.514Z,41.10
2019-03-24T21:46:39.119Z,41.00
2019-03-24T21:49:05.751Z,41.10
2019-03-24T21:51:32.398Z,41.20
2019-03-24T21:53:58.767Z,41.20
2019-03-24T21:56:25.091Z,41.30
2019-03-24T21:58:51.475Z,41.40
2019-03-24T22:01:17.875Z,41.40
2019-03-24T22:03:44.410Z,41.50
2019-03-24T22:06:11.295Z,41.60
2019-03-24T22:08:37.935Z,41.70
2019-03-24T22:11:04.345Z,41.90
2019-03-24T22:13:30.623Z,42.10
2019-03-24T22:15:57.131Z,42.10
2019-03-24T22:18:23.498Z,42.20
2019-03-24T22:20:49.909Z,42.50
2019-03-24T22:23:16.721Z,42.10
2019-03-24T22:25:43.110Z,42.10
2019-03-24T22:28:09.399Z,42.20
2019-03-24T22:30:35.786Z,42.20
2019-03-24T22:33:02.082Z,42.20
2019-03-24T22:35:28.807Z,42.20
2019-03-24T22:37:55.222Z,42.30
2019-03-24T22:40:21.738Z,42.30
2019-03-24T22:42:48.163Z,42.30
2019-03-24T22:45:14.618Z,42.40
2019-03-24T22:47:41.354Z,42.50
2019-03-24T22:50:08.125Z,42.50
2019-03-24T22:52:34.523Z,42.50
2019-03-24T22:55:04.263Z,42.60
2019-03-24T22:57:32.671Z,42.70
2019-03-24T22:59:59.288Z,42.80
2019-03-24T23:02:25.578Z,43.30
2019-03-24T23:04:52.250Z,42.80
2019-03-24T23:07:18.543Z,42.80
2019-03-24T23:09:45.097Z,42.90
2019-03-24T23:12:11.620Z,42.90
2019-03-24T23:14:37.900Z,43.00
2019-03-24T23:17:04.302Z,43.10
2019-03-24T23:19:30.678Z,43.20
2019-03-24T23:21:57.176Z,43.30
2019-03-24T23:24:23.794Z,43.50
2019-03-24T23:26:50.209Z,43.50
2019-03-24T23:29:16.595Z,43.40
2019-03-24T23:31:42.983Z,43.40
2019-03-24T23:34:09.359Z,43.50
2019-03-24T23:36:35.659Z,43.50
2019-03-24T23:39:02.826Z,44.10
2019-03-24T23:41:30.463Z,43.60
2019-03-24T23:43:56.739Z,43.60
2019-03-24T23:46:23.231Z,43.70
2019-03-24T23:48:49.508Z,43.70
2019-03-24T23:51:15.981Z,43.70
2019-03-24T23:53:42.331Z,43.80
2019-03-24T23:56:09.018Z,43.80
2019-03-24T23:58:40.822Z,43.80
