createdAt,value
2023-02-25T00:00:37.358Z,12.87
2023-02-25T00:03:19.921Z,13.12
2023-02-25T00:05:50.991Z,11.68
2023-02-25T00:08:22.092Z,12.07
2023-02-25T00:10:59.253Z,12.00
2023-02-25T00:13:30.667Z,13.24
2023-02-25T00:16:03.759Z,12.89
2023-02-25T00:18:35.042Z,11.75
2023-02-25T00:21:07.815Z,12.18
2023-02-25T00:23:38.766Z,12.77
2023-02-25T00:26:10.048Z,12.93
2023-02-25T00:28:41.672Z,11.63
2023-02-25T00:31:14.340Z,11.76
2023-02-25T00:33:45.944Z,12.51
2023-02-25T00:36:20.561Z,13.35
2023-02-25T00:38:52.206Z,11.46
2023-02-25T00:41:24.248Z,11.51
2023-02-25T00:43:55.827Z,12.66
2023-02-25T00:46:27.260Z,11.32
2023-02-25T00:48:58.954Z,11.32
2023-02-25T00:51:31.418Z,12.14
2023-02-25T00:54:02.453Z,12.74
2023-02-25T00:56:33.562Z,11.01
2023-02-25T00:59:04.741Z,11.63
2023-02-25T01:01:38.755Z,12.39
2023-02-25T01:04:10.372Z,11.44
2023-02-25T01:06:42.213Z,11.74
2023-02-25T01:09:15.614Z,12.28
2023-02-25T01:11:47.684Z,12.30
2023-02-25T01:14:20.261Z,12.28
2023-02-25T01:16:52.122Z,12.18
2023-02-25T01:19:25.258Z,12.40
2023-02-25T01:21:57.087Z,12.82
2023-02-25T01:24:29.352Z,12.91
2023-02-25T01:27:00.813Z,13.20
2023-02-25T01:29:32.337Z,13.45
2023-02-25T01:32:04.066Z,11.88
2023-02-25T01:34:35.337Z,12.00
2023-02-25T01:37:07.041Z,12.52
2023-02-25T01:39:40.593Z,12.86
2023-02-25T01:42:15.337Z,13.08
2023-02-25T01:45:05.736Z,13.53
2023-02-25T01:47:38.138Z,12.00
2023-02-25T01:50:10.314Z,11.31
2023-02-25T01:52:42.853Z,11.61
2023-02-25T01:55:14.336Z,12.88
2023-02-25T01:57:45.626Z,12.68
2023-02-25T02:00:17.803Z,12.62
2023-02-25T02:02:50.585Z,12.76
2023-02-25T02:05:22.543Z,12.71
2023-02-25T02:07:53.593Z,12.83
2023-02-25T02:10:24.420Z,12.49
2023-02-25T02:12:57.815Z,11.25
2023-02-25T02:15:29.265Z,11.41
2023-02-25T02:18:02.298Z,11.50
2023-02-25T02:20:39.753Z,12.30
2023-02-25T02:23:22.495Z,11.54
2023-02-25T02:26:06.099Z,11.21
2023-02-25T02:29:04.430Z,11.32
2023-02-25T02:31:55.000Z,10.99
2023-02-25T02:34:31.890Z,10.89
2023-02-25T02:37:07.298Z,10.98
2023-02-25T02:39:46.264Z,11.49
2023-02-25T02:42:22.368Z,12.18
2023-02-25T02:44:57.305Z,10.87
2023-02-25T02:47:29.987Z,11.30
2023-02-25T02:50:07.594Z,11.41
2023-02-25T02:52:40.557Z,11.98
2023-02-25T02:55:22.639Z,12.27
2023-02-25T02:57:57.128Z,12.26
2023-02-25T03:00:29.921Z,12.12
2023-02-25T03:03:03.906Z,12.18
2023-02-25T03:05:36.478Z,12.47
2023-02-25T03:08:08.745Z,11.21
2023-02-25T03:10:40.266Z,10.29
2023-02-25T03:13:10.832Z,10.66
2023-02-25T03:15:43.308Z,11.84
2023-02-25T03:18:19.424Z,12.03
2023-02-25T03:20:51.930Z,11.76
2023-02-25T03:23:25.265Z,12.24
2023-02-25T03:26:02.162Z,12.51
2023-02-25T03:28:34.152Z,12.26
2023-02-25T03:31:07.793Z,10.76
2023-02-25T03:33:41.499Z,10.90
2023-02-25T03:36:14.827Z,11.08
2023-02-25T03:38:47.983Z,11.52
2023-02-25T03:41:20.002Z,11.88
2023-02-25T03:43:54.519Z,12.31
2023-02-25T03:46:26.910Z,12.81
2023-02-25T03:48:57.821Z,11.73
2023-02-25T03:51:30.918Z,11.37
2023-02-25T03:54:02.782Z,11.58
2023-02-25T03:56:43.796Z,11.53
2023-02-25T03:59:15.605Z,9.93
2023-02-25T04:01:48.501Z,10.24
2023-02-25T04:04:19.059Z,10.63
2023-02-25T04:06:50.502Z,10.98
2023-02-25T04:09:21.397Z,9.96
2023-02-25T04:11:57.462Z,9.49
2023-02-25T04:14:28.135Z,9.88
2023-02-25T04:16:59.433Z,10.52
2023-02-25T04:19:30.779Z,10.80
2023-02-25T04:22:02.340Z,9.45
2023-02-25T04:24:33.378Z,9.70
2023-02-25T04:27:04.670Z,10.74
2023-02-25T04:29:35.268Z,9.51
2023-02-25T04:32:06.549Z,9.56
2023-02-25T04:34:37.336Z,9.54
2023-02-25T04:37:09.604Z,10.08
2023-02-25T04:39:40.441Z,10.04
2023-02-25T04:42:11.580Z,10.50
2023-02-25T04:44:43.438Z,10.47
2023-02-25T04:47:14.480Z,10.42
2023-02-25T04:49:46.153Z,9.49
2023-02-25T04:52:17.466Z,8.90
2023-02-25T04:54:48.316Z,9.78
2023-02-25T04:57:19.361Z,10.13
2023-02-25T04:59:50.809Z,10.72
2023-02-25T05:02:21.719Z,10.07
2023-02-25T05:04:52.377Z,9.09
2023-02-25T05:07:23.537Z,10.24
2023-02-25T05:09:54.316Z,9.98
2023-02-25T05:12:25.436Z,10.66
2023-02-25T05:14:56.133Z,9.68
2023-02-25T05:17:27.076Z,8.49
2023-02-25T05:19:59.143Z,9.39
2023-02-25T05:22:30.213Z,9.78
2023-02-25T05:25:00.905Z,10.29
2023-02-25T05:27:31.953Z,9.32
2023-02-25T05:30:02.798Z,9.24
2023-02-25T05:32:34.323Z,9.76
2023-02-25T05:35:05.616Z,9.52
2023-02-25T05:37:37.022Z,9.66
2023-02-25T05:40:09.761Z,10.24
2023-02-25T05:42:40.955Z,10.40
2023-02-25T05:45:12.780Z,10.48
2023-02-25T05:47:43.992Z,10.02
2023-02-25T05:50:15.271Z,10.23
2023-02-25T05:52:47.262Z,9.14
2023-02-25T05:55:18.237Z,8.64
2023-02-25T05:57:49.556Z,9.32
2023-02-25T06:00:21.760Z,10.19
2023-02-25T06:02:52.773Z,10.38
2023-02-25T06:05:23.489Z,10.12
2023-02-25T06:07:54.543Z,10.15
2023-02-25T06:10:25.707Z,9.74
2023-02-25T06:12:56.863Z,9.36
2023-02-25T06:15:27.551Z,9.03
2023-02-25T06:17:58.865Z,9.14
2023-02-25T06:20:29.782Z,10.49
2023-02-25T06:23:00.899Z,10.23
2023-02-25T06:25:31.727Z,10.30
2023-02-25T06:28:03.567Z,10.24
2023-02-25T06:30:34.309Z,10.46
2023-02-25T06:33:05.392Z,10.96
2023-02-25T06:35:36.785Z,9.73
2023-02-25T06:38:08.053Z,9.33
2023-02-25T06:40:39.210Z,9.87
2023-02-25T06:43:10.472Z,10.13
2023-02-25T06:45:41.276Z,10.62
2023-02-25T06:48:12.789Z,9.65
2023-02-25T06:50:43.484Z,9.12
2023-02-25T06:53:14.695Z,9.19
2023-02-25T06:55:45.317Z,9.29
2023-02-25T06:58:18.132Z,9.59
2023-02-25T07:00:48.741Z,9.83
2023-02-25T07:03:19.870Z,9.74
2023-02-25T07:05:51.061Z,10.80
2023-02-25T07:08:22.223Z,10.46
2023-02-25T07:10:53.297Z,10.27
2023-02-25T07:13:24.680Z,10.44
2023-02-25T07:15:55.261Z,10.02
2023-02-25T07:18:26.608Z,9.78
2023-02-25T07:20:58.698Z,9.67
2023-02-25T07:23:30.569Z,10.43
2023-02-25T07:26:03.123Z,11.14
2023-02-25T07:28:34.377Z,9.61
2023-02-25T07:31:06.322Z,9.37
2023-02-25T07:33:37.618Z,9.93
2023-02-25T07:36:08.841Z,10.75
2023-02-25T07:38:41.517Z,10.25
2023-02-25T07:41:12.782Z,9.98
2023-02-25T07:43:44.224Z,10.95
2023-02-25T07:46:16.737Z,9.73
2023-02-25T07:48:48.225Z,9.56
2023-02-25T07:51:21.463Z,10.20
2023-02-25T07:53:51.333Z,10.42
2023-02-25T07:56:22.780Z,9.80
2023-02-25T07:58:53.723Z,10.38
2023-02-25T08:01:26.099Z,9.53
2023-02-25T08:03:58.034Z,8.87
2023-02-25T08:06:28.674Z,10.02
2023-02-25T08:08:59.569Z,9.02
2023-02-25T08:11:30.357Z,8.63
2023-02-25T08:14:02.387Z,9.69
2023-02-25T08:16:33.793Z,8.34
2023-02-25T08:19:05.387Z,9.40
2023-02-25T08:21:37.295Z,9.17
2023-02-25T08:24:09.227Z,8.32
2023-02-25T08:26:41.221Z,9.44
2023-02-25T08:29:12.324Z,8.43
2023-02-25T08:31:43.551Z,9.40
2023-02-25T08:34:14.841Z,9.82
2023-02-25T08:36:45.724Z,8.32
2023-02-25T08:39:17.391Z,9.03
2023-02-25T08:41:48.579Z,8.26
2023-02-25T08:44:20.394Z,8.42
2023-02-25T08:46:51.853Z,9.55
2023-02-25T08:49:24.206Z,8.36
2023-02-25T08:51:55.037Z,7.98
2023-02-25T08:54:26.390Z,8.79
2023-02-25T08:56:57.478Z,7.81
2023-02-25T08:59:28.529Z,8.59
2023-02-25T09:01:59.247Z,9.52
2023-02-25T09:04:30.386Z,8.31
2023-02-25T09:07:01.232Z,8.96
2023-02-25T09:09:32.429Z,8.73
2023-02-25T09:12:05.319Z,7.94
2023-02-25T09:14:36.808Z,9.01
2023-02-25T09:17:08.952Z,7.90
2023-02-25T09:19:40.261Z,8.46
2023-02-25T09:22:11.568Z,8.44
2023-02-25T09:24:43.013Z,7.62
2023-02-25T09:27:13.890Z,8.75
2023-02-25T09:29:45.215Z,8.82
2023-02-25T09:32:18.149Z,8.05
2023-02-25T09:34:49.629Z,7.77
2023-02-25T09:37:21.745Z,8.88
2023-02-25T09:39:52.906Z,7.82
2023-02-25T09:42:24.721Z,7.89
2023-02-25T09:44:58.862Z,9.28
2023-02-25T09:47:32.373Z,8.30
2023-02-25T09:50:06.537Z,8.93
2023-02-25T09:52:40.655Z,8.95
2023-02-25T09:55:18.364Z,8.96
2023-02-25T09:57:54.634Z,8.43
2023-02-25T10:00:26.305Z,8.54
2023-02-25T10:03:00.946Z,8.01
2023-02-25T10:05:36.263Z,8.02
2023-02-25T10:08:10.418Z,9.11
2023-02-25T10:10:47.439Z,8.95
2023-02-25T10:13:23.888Z,7.30
2023-02-25T10:15:58.930Z,7.85
2023-02-25T10:18:35.416Z,7.79
2023-02-25T10:21:10.703Z,6.90
2023-02-25T10:23:49.378Z,7.47
2023-02-25T10:26:21.443Z,6.94
2023-02-25T10:28:55.175Z,6.56
2023-02-25T10:31:28.081Z,7.85
2023-02-25T10:33:59.716Z,7.74
2023-02-25T10:36:33.067Z,7.01
2023-02-25T10:39:04.687Z,6.64
2023-02-25T10:41:37.028Z,6.38
2023-02-25T10:44:08.016Z,6.22
2023-02-25T10:46:48.675Z,6.10
2023-02-25T10:49:26.091Z,6.19
2023-02-25T10:52:03.227Z,6.11
2023-02-25T10:54:35.108Z,6.21
2023-02-25T10:57:10.671Z,6.13
2023-02-25T10:59:43.461Z,6.13
2023-02-25T11:02:23.732Z,6.12
2023-02-25T11:04:54.982Z,7.57
2023-02-25T11:07:30.016Z,7.30
2023-02-25T11:10:16.634Z,6.71
2023-02-25T11:12:49.340Z,6.45
2023-02-25T11:15:46.188Z,6.48
2023-02-25T11:18:23.524Z,8.20
2023-02-25T11:20:56.089Z,7.69
2023-02-25T11:23:31.251Z,7.21
2023-02-25T11:26:01.851Z,6.90
2023-02-25T11:28:36.403Z,6.70
2023-02-25T11:31:09.764Z,7.58
2023-02-25T11:33:42.660Z,8.49
2023-02-25T11:36:14.004Z,7.30
2023-02-25T11:38:53.384Z,7.89
2023-02-25T11:41:29.188Z,8.83
2023-02-25T11:44:12.727Z,7.85
2023-02-25T11:46:45.482Z,8.76
2023-02-25T11:49:20.040Z,9.80
2023-02-25T11:51:54.905Z,8.68
2023-02-25T11:54:31.759Z,8.53
2023-02-25T11:57:09.206Z,10.07
2023-02-25T11:59:47.581Z,9.27
2023-02-25T12:02:25.081Z,9.05
2023-02-25T12:05:00.299Z,9.84
2023-02-25T12:07:59.970Z,8.26
2023-02-25T12:11:01.469Z,9.58
2023-02-25T12:13:46.653Z,8.09
2023-02-25T12:16:40.948Z,8.90
2023-02-25T12:19:32.491Z,9.09
2023-02-25T12:22:27.635Z,8.02
2023-02-25T12:25:07.458Z,9.61
2023-02-25T12:28:00.862Z,9.45
2023-02-25T12:30:50.339Z,7.94
2023-02-25T12:33:32.101Z,8.75
2023-02-25T12:36:09.613Z,7.63
2023-02-25T12:39:00.411Z,8.29
2023-02-25T12:41:41.048Z,8.36
2023-02-25T12:44:32.369Z,7.77
2023-02-25T12:47:07.230Z,7.70
2023-02-25T12:50:01.047Z,8.95
2023-02-25T12:52:39.063Z,9.39
2023-02-25T12:55:19.037Z,8.25
2023-02-25T12:57:53.134Z,9.48
2023-02-25T13:00:40.482Z,9.73
2023-02-25T13:03:26.022Z,8.22
2023-02-25T13:06:01.713Z,8.67
2023-02-25T13:08:46.159Z,8.71
2023-02-25T13:11:22.737Z,9.13
2023-02-25T13:14:02.341Z,8.31
2023-02-25T13:16:38.470Z,9.24
2023-02-25T13:19:16.955Z,9.31
2023-02-25T13:21:59.826Z,9.81
2023-02-25T13:24:39.717Z,9.33
2023-02-25T13:27:30.886Z,9.81
2023-02-25T13:30:12.357Z,9.74
2023-02-25T13:32:48.554Z,8.64
2023-02-25T13:35:23.509Z,8.18
2023-02-25T13:38:02.290Z,9.64
2023-02-25T13:40:44.292Z,8.01
2023-02-25T13:43:31.518Z,9.23
2023-02-25T13:46:07.444Z,9.69
2023-02-25T13:48:49.930Z,8.62
2023-02-25T13:51:43.438Z,9.48
2023-02-25T13:54:28.955Z,8.79
2023-02-25T13:57:05.896Z,8.77
2023-02-25T13:59:52.457Z,9.52
2023-02-25T14:02:43.000Z,8.12
2023-02-25T14:05:27.307Z,9.09
2023-02-25T14:08:09.429Z,8.62
2023-02-25T14:10:46.526Z,8.94
2023-02-25T14:13:25.757Z,9.93
2023-02-25T14:16:00.352Z,8.09
2023-02-25T14:18:48.587Z,8.82
2023-02-25T14:21:35.648Z,9.35
2023-02-25T14:24:10.519Z,7.91
2023-02-25T14:26:45.614Z,8.48
2023-02-25T14:29:22.150Z,8.75
2023-02-25T14:32:11.843Z,9.38
2023-02-25T14:34:51.749Z,8.80
2023-02-25T14:37:32.988Z,9.46
2023-02-25T14:40:22.617Z,8.56
2023-02-25T14:43:01.856Z,8.73
2023-02-25T14:45:36.745Z,8.93
2023-02-25T14:48:12.126Z,8.48
2023-02-25T14:50:45.281Z,9.76
2023-02-25T14:53:28.708Z,8.62
2023-02-25T14:56:08.996Z,7.65
2023-02-25T14:58:53.561Z,9.23
2023-02-25T15:01:41.155Z,7.93
2023-02-25T15:04:28.855Z,8.38
2023-02-25T15:07:08.281Z,8.72
2023-02-25T15:09:49.468Z,8.29
2023-02-25T15:12:28.934Z,7.26
2023-02-25T15:15:10.044Z,8.55
2023-02-25T15:18:18.608Z,9.51
2023-02-25T15:20:49.778Z,8.08
2023-02-25T15:23:21.694Z,7.54
2023-02-25T15:25:55.749Z,7.57
2023-02-25T15:28:42.734Z,6.78
2023-02-25T15:31:39.250Z,8.45
2023-02-25T15:34:42.192Z,7.88
2023-02-25T15:37:19.809Z,6.67
2023-02-25T15:39:53.291Z,8.03
2023-02-25T15:42:56.245Z,6.99
2023-02-25T15:45:44.072Z,6.98
2023-02-25T15:48:33.319Z,8.28
2023-02-25T15:51:06.531Z,6.64
2023-02-25T15:53:36.159Z,7.10
2023-02-25T15:56:39.140Z,8.22
2023-02-25T15:59:09.761Z,7.04
2023-02-25T16:01:46.989Z,7.19
2023-02-25T16:04:35.977Z,8.13
2023-02-25T16:07:09.197Z,6.76
2023-02-25T16:09:41.614Z,6.66
2023-02-25T16:12:15.263Z,7.72
2023-02-25T16:14:44.367Z,6.83
2023-02-25T16:17:21.067Z,7.94
2023-02-25T16:19:55.386Z,6.92
2023-02-25T16:22:27.788Z,7.07
2023-02-25T16:25:06.287Z,8.65
2023-02-25T16:27:51.443Z,7.29
2023-02-25T16:30:29.423Z,6.74
2023-02-25T16:33:10.311Z,8.41
2023-02-25T16:35:43.073Z,7.29
2023-02-25T16:38:20.614Z,7.02
2023-02-25T16:40:56.107Z,8.73
2023-02-25T16:43:29.096Z,7.55
2023-02-25T16:46:01.505Z,7.45
2023-02-25T16:48:34.376Z,8.15
2023-02-25T16:51:10.650Z,7.24
2023-02-25T16:53:44.330Z,7.35
2023-02-25T16:56:20.233Z,7.53
2023-02-25T16:59:02.735Z,8.22
2023-02-25T17:01:39.953Z,6.71
2023-02-25T17:04:20.224Z,7.01
2023-02-25T17:07:04.376Z,7.78
2023-02-25T17:09:40.145Z,6.49
2023-02-25T17:12:15.542Z,7.93
2023-02-25T17:14:47.528Z,7.38
2023-02-25T17:17:30.045Z,6.56
2023-02-25T17:20:02.514Z,8.15
2023-02-25T17:22:33.736Z,6.65
2023-02-25T17:25:06.748Z,6.95
2023-02-25T17:27:42.788Z,8.60
2023-02-25T17:30:27.592Z,7.01
2023-02-25T17:32:59.315Z,7.20
2023-02-25T17:35:35.930Z,8.45
2023-02-25T17:38:07.131Z,6.92
2023-02-25T17:40:42.175Z,7.49
2023-02-25T17:43:23.657Z,9.11
2023-02-25T17:45:59.521Z,7.57
2023-02-25T17:48:31.684Z,7.28
2023-02-25T17:51:06.413Z,8.23
2023-02-25T17:53:43.056Z,8.52
2023-02-25T17:56:17.398Z,7.17
2023-02-25T17:58:49.339Z,7.85
2023-02-25T18:01:24.968Z,8.27
2023-02-25T18:04:06.604Z,7.37
2023-02-25T18:06:43.198Z,7.35
2023-02-25T18:09:34.749Z,8.15
2023-02-25T18:12:11.875Z,8.02
2023-02-25T18:14:45.970Z,6.90
2023-02-25T18:17:22.431Z,7.90
2023-02-25T18:19:55.566Z,7.80
2023-02-25T18:22:32.245Z,6.47
2023-02-25T18:25:08.363Z,7.79
2023-02-25T18:27:44.118Z,8.31
2023-02-25T18:30:20.632Z,6.58
2023-02-25T18:32:57.772Z,7.53
2023-02-25T18:35:34.024Z,8.38
2023-02-25T18:38:13.663Z,6.73
2023-02-25T18:40:44.603Z,7.80
2023-02-25T18:43:16.770Z,8.12
2023-02-25T18:45:53.356Z,8.77
2023-02-25T18:48:24.790Z,6.71
2023-02-25T18:51:06.519Z,6.98
2023-02-25T18:53:47.118Z,8.46
2023-02-25T18:56:18.313Z,6.73
2023-02-25T18:58:49.732Z,7.06
2023-02-25T19:01:24.508Z,8.02
2023-02-25T19:04:00.110Z,8.40
2023-02-25T19:06:36.771Z,7.01
2023-02-25T19:09:07.924Z,7.49
2023-02-25T19:11:43.518Z,7.46
2023-02-25T19:14:25.558Z,6.76
2023-02-25T19:17:05.594Z,7.91
2023-02-25T19:19:46.964Z,7.33
2023-02-25T19:22:18.015Z,6.94
2023-02-25T19:24:49.880Z,7.76
2023-02-25T19:27:26.694Z,7.11
2023-02-25T19:30:03.377Z,8.21
2023-02-25T19:32:38.095Z,6.58
2023-02-25T19:35:10.807Z,7.31
2023-02-25T19:37:43.854Z,8.41
2023-02-25T19:40:20.316Z,6.45
2023-02-25T19:42:51.177Z,7.17
2023-02-25T19:45:23.584Z,7.90
2023-02-25T19:47:54.875Z,7.98
2023-02-25T19:50:31.304Z,6.21
2023-02-25T19:53:04.369Z,6.64
2023-02-25T19:55:36.284Z,7.81
2023-02-25T19:58:07.021Z,7.78
2023-02-25T20:00:38.858Z,6.47
2023-02-25T20:03:10.594Z,7.58
2023-02-25T20:05:41.878Z,7.39
2023-02-25T20:08:13.232Z,6.45
2023-02-25T20:10:44.892Z,7.33
2023-02-25T20:13:15.982Z,7.76
2023-02-25T20:15:50.821Z,8.59
2023-02-25T20:18:27.034Z,6.95
2023-02-25T20:21:04.461Z,7.47
2023-02-25T20:23:40.265Z,7.89
2023-02-25T20:26:12.841Z,8.34
2023-02-25T20:28:53.938Z,7.25
2023-02-25T20:31:29.579Z,6.60
2023-02-25T20:34:01.524Z,7.27
2023-02-25T20:36:33.353Z,8.05
2023-02-25T20:39:16.739Z,7.35
2023-02-25T20:41:48.300Z,6.88
2023-02-25T20:44:19.258Z,8.08
2023-02-25T20:46:50.706Z,7.14
2023-02-25T20:49:21.448Z,7.30
2023-02-25T20:51:58.081Z,7.81
2023-02-25T20:54:29.259Z,8.10
2023-02-25T20:57:10.680Z,6.46
2023-02-25T20:59:50.910Z,6.76
2023-02-25T21:02:26.832Z,8.18
2023-02-25T21:04:58.085Z,8.21
2023-02-25T21:07:32.722Z,6.24
2023-02-25T21:10:10.892Z,7.02
2023-02-25T21:12:41.914Z,8.38
2023-02-25T21:15:18.121Z,6.56
2023-02-25T21:17:53.015Z,7.29
2023-02-25T21:20:24.492Z,8.29
2023-02-25T21:22:55.260Z,7.96
2023-02-25T21:25:26.258Z,7.27
2023-02-25T21:27:56.980Z,8.23
2023-02-25T21:30:28.044Z,7.31
2023-02-25T21:32:59.085Z,7.14
2023-02-25T21:35:30.051Z,8.40
2023-02-25T21:38:04.742Z,8.17
2023-02-25T21:40:36.799Z,8.07
2023-02-25T21:43:07.306Z,8.92
2023-02-25T21:45:44.147Z,7.41
2023-02-25T21:48:15.274Z,8.10
2023-02-25T21:50:50.192Z,8.51
2023-02-25T21:53:21.821Z,8.90
2023-02-25T21:55:53.084Z,6.89
2023-02-25T21:58:24.034Z,6.65
2023-02-25T22:00:54.948Z,8.06
2023-02-25T22:03:25.853Z,7.79
2023-02-25T22:05:56.901Z,8.95
2023-02-25T22:08:27.569Z,7.82
2023-02-25T22:10:58.633Z,6.88
2023-02-25T22:13:32.892Z,7.66
2023-02-25T22:16:05.215Z,8.30
2023-02-25T22:18:36.416Z,8.65
2023-02-25T22:21:09.615Z,9.01
2023-02-25T22:23:40.816Z,7.11
2023-02-25T22:26:12.996Z,7.58
2023-02-25T22:28:44.519Z,8.25
2023-02-25T22:31:16.927Z,8.81
2023-02-25T22:33:50.952Z,7.83
2023-02-25T22:36:21.864Z,7.10
2023-02-25T22:38:52.518Z,8.41
2023-02-25T22:41:24.505Z,8.07
2023-02-25T22:43:55.407Z,7.08
2023-02-25T22:46:27.988Z,7.12
2023-02-25T22:48:59.024Z,8.63
2023-02-25T22:51:31.375Z,7.94
2023-02-25T22:54:04.909Z,7.72
2023-02-25T22:56:35.739Z,8.42
2023-02-25T22:59:10.232Z,8.26
2023-02-25T23:03:28.662Z,7.57
2023-02-25T23:06:01.962Z,8.43
2023-02-25T23:08:34.378Z,7.44
2023-02-25T23:11:15.519Z,7.20
2023-02-25T23:13:47.665Z,8.22
2023-02-25T23:16:19.706Z,8.41
2023-02-25T23:18:52.395Z,8.94
2023-02-25T23:21:23.328Z,7.31
2023-02-25T23:23:55.995Z,6.84
2023-02-25T23:26:28.015Z,6.85
2023-02-25T23:28:59.901Z,6.98
2023-02-25T23:31:31.887Z,7.50
2023-02-25T23:34:04.846Z,8.52
2023-02-25T23:36:36.367Z,9.09
2023-02-25T23:39:07.702Z,8.89
2023-02-25T23:41:40.134Z,7.35
2023-02-25T23:44:12.335Z,7.07
2023-02-25T23:46:45.359Z,8.02
2023-02-25T23:49:18.776Z,8.67
2023-02-25T23:51:50.115Z,9.25
2023-02-25T23:54:21.568Z,7.64
2023-02-25T23:56:53.256Z,7.58
2023-02-25T23:59:27.806Z,8.65
