createdAt,value
2017-10-16T00:01:57.977Z,12.10
2017-10-16T00:04:26.340Z,12.00
2017-10-16T00:06:54.614Z,12.00
2017-10-16T00:09:23.673Z,11.90
2017-10-16T00:11:51.953Z,11.90
2017-10-16T00:14:20.206Z,12.00
2017-10-16T00:16:49.311Z,12.00
2017-10-16T00:19:17.564Z,12.00
2017-10-16T00:21:46.628Z,12.00
2017-10-16T00:24:16.641Z,12.00
2017-10-16T00:26:46.167Z,12.00
2017-10-16T00:29:14.399Z,11.90
2017-10-16T00:31:42.658Z,12.00
2017-10-16T00:34:10.932Z,12.00
2017-10-16T00:36:39.216Z,12.00
2017-10-16T00:39:07.492Z,12.00
2017-10-16T00:41:35.812Z,12.00
2017-10-16T00:44:04.071Z,11.90
2017-10-16T00:46:32.390Z,12.00
2017-10-16T00:49:00.643Z,12.00
2017-10-16T00:51:29.634Z,11.90
2017-10-16T00:53:57.856Z,11.80
2017-10-16T00:56:27.076Z,11.80
2017-10-16T00:58:55.824Z,11.80
2017-10-16T01:01:24.902Z,11.90
2017-10-16T01:03:53.172Z,11.80
2017-10-16T01:06:21.434Z,11.80
2017-10-16T01:08:49.674Z,11.80
2017-10-16T01:11:17.924Z,11.70
2017-10-16T01:13:47.000Z,11.80
2017-10-16T01:16:15.275Z,11.70
2017-10-16T01:18:43.546Z,11.70
2017-10-16T01:21:11.967Z,11.60
2017-10-16T01:23:41.008Z,11.50
2017-10-16T01:26:09.306Z,11.40
2017-10-16T01:28:38.330Z,11.50
2017-10-16T01:31:06.695Z,11.50
2017-10-16T01:33:34.971Z,11.50
2017-10-16T01:36:04.017Z,11.40
2017-10-16T01:38:32.661Z,11.40
2017-10-16T01:41:00.927Z,11.40
2017-10-16T01:43:29.999Z,11.50
2017-10-16T01:45:58.312Z,11.40
2017-10-16T01:48:27.381Z,11.40
2017-10-16T01:50:55.662Z,11.40
2017-10-16T01:53:24.043Z,11.30
2017-10-16T01:55:52.351Z,11.30
2017-10-16T01:58:20.652Z,11.30
2017-10-16T02:00:48.974Z,11.20
2017-10-16T02:03:17.239Z,11.20
2017-10-16T02:05:46.969Z,11.20
2017-10-16T02:08:15.272Z,11.10
2017-10-16T02:10:43.606Z,11.20
2017-10-16T02:13:11.879Z,11.20
2017-10-16T02:15:40.175Z,11.30
2017-10-16T02:18:09.236Z,11.30
2017-10-16T02:20:37.484Z,11.30
2017-10-16T02:23:07.246Z,11.40
2017-10-16T02:25:36.342Z,11.30
2017-10-16T02:28:04.582Z,11.30
2017-10-16T02:30:34.467Z,11.20
2017-10-16T02:33:03.849Z,11.20
2017-10-16T02:35:32.100Z,11.20
2017-10-16T02:38:00.343Z,11.30
2017-10-16T02:40:29.374Z,11.30
2017-10-16T02:42:57.625Z,11.30
2017-10-16T02:45:25.892Z,11.30
2017-10-16T02:47:54.172Z,11.20
2017-10-16T02:50:22.430Z,11.20
2017-10-16T02:52:51.482Z,11.20
2017-10-16T02:55:19.716Z,11.20
2017-10-16T02:57:49.562Z,11.20
2017-10-16T03:00:17.862Z,11.20
2017-10-16T03:02:46.097Z,11.20
2017-10-16T03:05:15.844Z,11.20
2017-10-16T03:07:44.107Z,11.10
2017-10-16T03:10:12.352Z,11.10
2017-10-16T03:12:42.095Z,11.20
2017-10-16T03:15:10.355Z,11.20
2017-10-16T03:17:39.537Z,11.20
2017-10-16T03:20:08.088Z,11.20
2017-10-16T03:22:36.365Z,11.20
2017-10-16T03:25:04.632Z,11.20
2017-10-16T03:27:32.890Z,11.30
2017-10-16T03:30:01.172Z,11.20
2017-10-16T03:32:29.418Z,11.10
2017-10-16T03:34:57.772Z,11.10
2017-10-16T03:37:26.022Z,11.10
2017-10-16T03:39:55.556Z,11.00
2017-10-16T03:42:23.811Z,11.00
2017-10-16T03:44:52.080Z,11.00
2017-10-16T03:47:21.259Z,11.10
2017-10-16T03:49:50.467Z,11.00
2017-10-16T03:52:19.917Z,11.10
2017-10-16T03:54:48.158Z,11.10
2017-10-16T03:57:16.386Z,11.10
2017-10-16T03:59:44.669Z,11.10
2017-10-16T04:02:12.951Z,11.10
2017-10-16T04:04:41.952Z,11.10
2017-10-16T04:07:10.234Z,11.10
2017-10-16T04:09:38.522Z,11.20
2017-10-16T04:12:06.767Z,11.20
2017-10-16T04:14:35.810Z,11.10
2017-10-16T04:17:04.118Z,11.00
2017-10-16T04:19:32.380Z,11.10
2017-10-16T04:22:00.634Z,11.00
2017-10-16T04:24:30.455Z,10.90
2017-10-16T04:26:58.769Z,10.90
2017-10-16T04:29:26.994Z,10.90
2017-10-16T04:31:55.629Z,10.90
2017-10-16T04:34:23.863Z,10.90
2017-10-16T04:36:53.658Z,11.00
2017-10-16T04:39:21.947Z,10.90
2017-10-16T04:41:50.251Z,11.00
2017-10-16T04:44:18.509Z,11.00
2017-10-16T04:46:46.851Z,11.00
2017-10-16T04:49:15.152Z,10.90
2017-10-16T04:51:43.412Z,10.70
2017-10-16T04:54:11.684Z,10.80
2017-10-16T04:56:40.702Z,10.90
2017-10-16T04:59:09.005Z,10.90
2017-10-16T05:01:37.323Z,10.90
2017-10-16T05:04:06.372Z,10.90
2017-10-16T05:06:35.121Z,10.90
2017-10-16T05:09:05.160Z,10.90
2017-10-16T05:11:33.397Z,10.90
2017-10-16T05:14:01.679Z,10.90
2017-10-16T05:16:30.693Z,10.90
2017-10-16T05:18:59.799Z,10.90
2017-10-16T05:21:28.055Z,10.90
2017-10-16T05:23:57.914Z,10.90
2017-10-16T05:26:26.185Z,10.90
2017-10-16T05:28:54.452Z,11.00
2017-10-16T05:31:22.718Z,11.00
2017-10-16T05:33:50.998Z,11.00
2017-10-16T05:36:19.542Z,11.00
2017-10-16T05:38:47.888Z,11.00
2017-10-16T05:41:16.132Z,11.00
2017-10-16T05:43:44.454Z,11.00
2017-10-16T05:46:13.068Z,10.90
2017-10-16T05:48:41.933Z,11.00
2017-10-16T05:51:10.812Z,11.00
2017-10-16T05:53:39.903Z,11.10
2017-10-16T05:56:08.160Z,11.20
2017-10-16T05:58:36.630Z,11.20
2017-10-16T06:01:04.878Z,11.20
2017-10-16T06:03:33.891Z,11.30
2017-10-16T06:06:02.223Z,11.30
2017-10-16T06:08:31.276Z,11.40
2017-10-16T06:10:59.934Z,11.40
2017-10-16T06:13:28.609Z,11.60
2017-10-16T06:15:56.922Z,11.70
2017-10-16T06:18:25.969Z,11.90
2017-10-16T06:20:54.208Z,11.90
2017-10-16T06:23:23.688Z,12.00
2017-10-16T06:25:52.741Z,12.10
2017-10-16T06:28:21.047Z,12.20
2017-10-16T06:30:49.305Z,12.30
2017-10-16T06:33:17.618Z,12.30
2017-10-16T06:35:46.645Z,12.40
2017-10-16T06:38:14.951Z,12.40
2017-10-16T06:40:43.211Z,12.50
2017-10-16T06:43:11.498Z,12.60
2017-10-16T06:45:39.819Z,12.70
2017-10-16T06:48:08.862Z,12.90
2017-10-16T06:50:38.075Z,12.90
2017-10-16T06:53:06.340Z,13.00
2017-10-16T06:55:34.597Z,13.00
2017-10-16T06:58:02.860Z,13.10
2017-10-16T07:00:31.926Z,13.20
2017-10-16T07:03:00.212Z,13.20
2017-10-16T07:05:28.488Z,13.30
2017-10-16T07:07:58.752Z,13.40
2017-10-16T07:10:27.602Z,13.40
2017-10-16T07:12:55.878Z,13.50
2017-10-16T07:15:24.106Z,13.50
2017-10-16T07:17:52.364Z,13.60
2017-10-16T07:20:20.659Z,13.70
2017-10-16T07:22:48.915Z,13.80
2017-10-16T07:25:17.184Z,13.80
2017-10-16T07:27:47.024Z,14.00
2017-10-16T07:30:15.806Z,14.00
2017-10-16T07:32:44.076Z,14.10
2017-10-16T07:35:14.984Z,14.20
2017-10-16T07:37:43.249Z,14.20
2017-10-16T07:40:11.510Z,14.30
2017-10-16T07:42:40.590Z,14.40
2017-10-16T07:45:08.916Z,14.40
2017-10-16T07:47:37.987Z,14.50
2017-10-16T07:50:06.249Z,14.50
2017-10-16T07:52:34.511Z,14.60
2017-10-16T07:55:03.429Z,14.80
2017-10-16T07:57:32.284Z,14.90
2017-10-16T08:00:00.804Z,15.00
2017-10-16T08:02:29.519Z,15.10
2017-10-16T08:04:58.551Z,15.20
2017-10-16T08:07:29.050Z,15.20
2017-10-16T08:09:57.348Z,15.30
2017-10-16T08:12:26.384Z,15.50
2017-10-16T08:14:54.831Z,15.50
2017-10-16T08:17:23.816Z,15.70
2017-10-16T08:19:52.887Z,15.80
2017-10-16T08:22:21.857Z,15.70
2017-10-16T08:24:51.866Z,15.90
2017-10-16T08:27:20.105Z,15.90
2017-10-16T08:29:48.449Z,16.10
2017-10-16T08:32:17.863Z,16.30
2017-10-16T08:34:46.146Z,16.30
2017-10-16T08:37:16.955Z,16.40
2017-10-16T08:39:45.400Z,16.40
2017-10-16T08:42:13.670Z,16.50
2017-10-16T08:44:41.991Z,16.60
2017-10-16T08:47:11.132Z,16.80
2017-10-16T08:49:44.307Z,16.90
2017-10-16T08:52:13.363Z,17.10
2017-10-16T08:54:41.641Z,17.00
2017-10-16T08:57:10.362Z,17.20
2017-10-16T08:59:40.192Z,17.40
2017-10-16T09:02:08.488Z,17.50
2017-10-16T09:04:38.470Z,17.70
2017-10-16T09:07:07.158Z,17.70
2017-10-16T09:09:35.473Z,17.90
2017-10-16T09:12:03.798Z,18.00
2017-10-16T09:14:32.791Z,18.20
2017-10-16T09:17:01.066Z,18.20
2017-10-16T09:19:30.261Z,18.40
2017-10-16T09:22:00.307Z,18.70
2017-10-16T09:24:29.350Z,18.90
2017-10-16T09:26:58.469Z,19.00
2017-10-16T09:29:26.785Z,19.00
2017-10-16T09:31:55.207Z,19.10
2017-10-16T09:34:23.495Z,19.30
2017-10-16T09:36:52.848Z,19.50
2017-10-16T09:39:22.358Z,19.70
2017-10-16T09:41:51.442Z,20.10
2017-10-16T09:44:19.728Z,20.10
2017-10-16T09:46:48.928Z,20.30
2017-10-16T09:49:18.954Z,20.40
2017-10-16T09:51:47.533Z,20.40
2017-10-16T09:54:16.884Z,20.50
2017-10-16T09:56:45.169Z,20.50
2017-10-16T09:59:13.448Z,20.60
2017-10-16T10:01:41.752Z,20.80
2017-10-16T10:04:11.538Z,21.10
2017-10-16T10:06:39.882Z,21.10
2017-10-16T10:09:09.885Z,21.20
2017-10-16T10:11:38.944Z,21.40
2017-10-16T10:14:07.219Z,21.30
2017-10-16T10:16:35.511Z,21.40
2017-10-16T10:19:04.228Z,21.40
2017-10-16T10:21:33.561Z,21.50
2017-10-16T10:24:01.841Z,21.50
2017-10-16T10:26:30.898Z,21.50
2017-10-16T10:29:01.058Z,21.60
2017-10-16T10:31:29.300Z,21.60
2017-10-16T10:33:58.332Z,21.60
2017-10-16T10:36:26.665Z,21.70
2017-10-16T10:38:55.700Z,21.70
2017-10-16T10:41:23.943Z,21.70
2017-10-16T10:43:52.969Z,21.90
2017-10-16T10:46:22.657Z,21.80
2017-10-16T10:48:50.942Z,21.90
2017-10-16T10:51:29.257Z,22.00
2017-10-16T10:53:58.312Z,22.00
2017-10-16T10:56:26.574Z,22.00
2017-10-16T10:58:54.870Z,22.10
2017-10-16T11:01:23.179Z,22.10
2017-10-16T11:03:51.481Z,22.10
2017-10-16T11:06:19.797Z,22.10
2017-10-16T11:08:48.122Z,22.20
2017-10-16T11:11:16.418Z,22.30
2017-10-16T11:13:45.783Z,22.30
2017-10-16T11:16:14.808Z,22.40
2017-10-16T11:18:43.082Z,22.30
2017-10-16T11:21:12.180Z,22.20
2017-10-16T11:23:41.251Z,22.20
2017-10-16T11:26:09.712Z,22.20
2017-10-16T11:28:39.706Z,22.10
2017-10-16T11:31:09.501Z,22.20
2017-10-16T11:33:38.125Z,22.10
2017-10-16T11:36:06.416Z,22.30
2017-10-16T11:38:34.723Z,22.30
2017-10-16T11:41:03.067Z,22.40
2017-10-16T11:43:32.085Z,22.50
2017-10-16T11:46:00.787Z,22.50
2017-10-16T11:48:29.043Z,22.40
2017-10-16T11:50:58.231Z,22.40
2017-10-16T11:53:27.268Z,22.40
2017-10-16T11:55:55.572Z,22.40
2017-10-16T11:58:24.761Z,22.30
2017-10-16T12:00:53.069Z,22.30
2017-10-16T12:03:21.366Z,22.20
2017-10-16T12:05:49.717Z,22.20
2017-10-16T12:08:18.621Z,22.30
2017-10-16T12:10:46.962Z,22.30
2017-10-16T12:13:16.317Z,22.50
2017-10-16T12:15:44.725Z,22.60
2017-10-16T12:18:13.003Z,22.70
2017-10-16T12:20:41.533Z,22.80
2017-10-16T12:23:10.596Z,22.90
2017-10-16T12:25:39.931Z,23.00
2017-10-16T12:28:08.261Z,23.00
2017-10-16T12:30:36.502Z,23.10
2017-10-16T12:33:04.823Z,23.30
2017-10-16T12:35:33.069Z,23.40
2017-10-16T12:38:01.529Z,23.50
2017-10-16T12:40:29.829Z,23.60
2017-10-16T12:42:58.114Z,23.70
2017-10-16T12:45:26.770Z,23.80
2017-10-16T12:47:56.398Z,23.90
2017-10-16T12:50:24.687Z,23.90
2017-10-16T12:52:53.262Z,24.00
2017-10-16T12:55:23.404Z,24.00
2017-10-16T12:57:51.851Z,24.00
2017-10-16T13:00:22.102Z,24.10
2017-10-16T13:02:50.486Z,24.10
2017-10-16T13:05:20.636Z,24.00
2017-10-16T13:07:49.161Z,24.10
2017-10-16T13:10:17.528Z,24.10
2017-10-16T13:12:47.116Z,24.20
2017-10-16T13:15:15.465Z,24.20
2017-10-16T13:17:43.729Z,24.30
2017-10-16T13:20:12.006Z,24.30
2017-10-16T13:22:41.184Z,24.50
2017-10-16T13:25:09.476Z,24.40
2017-10-16T13:27:37.748Z,24.50
2017-10-16T13:30:06.013Z,24.50
2017-10-16T13:32:35.280Z,24.60
2017-10-16T13:35:05.140Z,24.70
2017-10-16T13:37:33.432Z,24.70
2017-10-16T13:40:01.757Z,24.70
2017-10-16T13:42:30.002Z,24.70
2017-10-16T13:44:59.825Z,24.70
2017-10-16T13:47:28.128Z,24.70
2017-10-16T13:49:56.441Z,24.70
2017-10-16T13:52:25.680Z,24.70
2017-10-16T13:54:54.036Z,24.70
2017-10-16T13:57:22.292Z,24.60
2017-10-16T13:59:52.447Z,24.60
2017-10-16T14:02:22.319Z,24.50
2017-10-16T14:04:51.416Z,24.50
2017-10-16T14:07:25.468Z,24.60
2017-10-16T14:09:53.773Z,24.70
2017-10-16T14:12:22.108Z,24.80
2017-10-16T14:14:51.146Z,24.90
2017-10-16T14:17:19.450Z,24.80
2017-10-16T14:19:49.345Z,24.90
2017-10-16T14:22:19.500Z,24.90
2017-10-16T14:24:49.654Z,24.90
2017-10-16T14:27:17.981Z,24.90
2017-10-16T14:29:47.096Z,24.90
2017-10-16T14:32:16.146Z,25.00
2017-10-16T14:34:46.511Z,25.00
2017-10-16T14:37:14.788Z,25.00
2017-10-16T14:39:43.854Z,25.00
2017-10-16T14:42:13.060Z,25.00
2017-10-16T14:44:41.322Z,25.00
2017-10-16T14:47:10.512Z,24.90
2017-10-16T14:49:40.058Z,24.90
2017-10-16T14:52:09.406Z,24.80
2017-10-16T14:54:37.955Z,24.80
2017-10-16T14:57:06.211Z,24.80
2017-10-16T14:59:36.354Z,24.80
2017-10-16T15:02:06.052Z,24.80
2017-10-16T15:04:36.435Z,24.70
2017-10-16T15:07:04.712Z,24.70
2017-10-16T15:09:33.051Z,24.60
2017-10-16T15:12:02.113Z,24.50
2017-10-16T15:14:32.620Z,24.50
2017-10-16T15:17:00.979Z,24.50
2017-10-16T15:19:30.191Z,24.50
2017-10-16T15:21:59.771Z,24.40
2017-10-16T15:24:28.914Z,24.30
2017-10-16T15:26:59.612Z,24.20
2017-10-16T15:29:27.893Z,24.10
2017-10-16T15:31:56.182Z,24.00
2017-10-16T15:34:25.464Z,23.90
2017-10-16T15:36:55.423Z,23.60
2017-10-16T15:39:23.770Z,23.60
2017-10-16T15:41:52.155Z,23.50
2017-10-16T15:44:22.081Z,23.40
2017-10-16T15:46:52.363Z,23.30
2017-10-16T15:49:22.437Z,23.00
2017-10-16T15:51:51.659Z,22.90
2017-10-16T15:54:19.939Z,22.90
2017-10-16T15:56:51.548Z,22.80
2017-10-16T15:59:20.518Z,22.70
2017-10-16T16:01:50.932Z,22.40
2017-10-16T16:04:21.072Z,22.40
2017-10-16T16:06:49.974Z,22.40
2017-10-16T16:09:20.246Z,22.30
2017-10-16T16:11:51.958Z,22.10
2017-10-16T16:14:20.831Z,22.10
2017-10-16T16:16:51.654Z,21.90
2017-10-16T16:19:20.040Z,21.90
2017-10-16T16:21:48.365Z,21.90
2017-10-16T16:24:16.673Z,21.70
2017-10-16T16:26:44.968Z,21.60
2017-10-16T16:29:13.311Z,21.50
2017-10-16T16:31:42.323Z,21.40
2017-10-16T16:34:10.652Z,21.30
2017-10-16T16:36:41.342Z,21.10
2017-10-16T16:39:10.966Z,21.00
2017-10-16T16:41:40.680Z,20.90
2017-10-16T16:44:08.932Z,20.90
2017-10-16T16:46:38.070Z,20.80
2017-10-16T16:49:07.716Z,20.70
2017-10-16T16:51:36.036Z,20.60
2017-10-16T16:54:04.423Z,20.60
2017-10-16T16:56:33.670Z,20.50
2017-10-16T16:59:02.704Z,20.40
2017-10-16T17:01:31.011Z,20.40
2017-10-16T17:04:01.061Z,20.30
2017-10-16T17:06:29.344Z,20.30
2017-10-16T17:08:57.980Z,20.20
2017-10-16T17:11:26.320Z,20.10
2017-10-16T17:13:54.592Z,20.00
2017-10-16T17:16:23.716Z,19.90
2017-10-16T17:18:52.038Z,19.90
2017-10-16T17:21:21.880Z,19.70
2017-10-16T17:23:50.869Z,19.70
2017-10-16T17:26:19.136Z,19.70
2017-10-16T17:28:47.487Z,19.60
2017-10-16T17:31:16.590Z,19.30
2017-10-16T17:33:44.934Z,19.30
2017-10-16T17:36:13.338Z,19.20
2017-10-16T17:38:41.591Z,19.10
2017-10-16T17:41:11.054Z,18.80
2017-10-16T17:43:40.796Z,18.70
2017-10-16T17:46:09.122Z,18.60
2017-10-16T17:48:38.839Z,18.60
2017-10-16T17:51:07.928Z,18.50
2017-10-16T17:53:36.240Z,18.50
2017-10-16T17:56:05.250Z,18.60
2017-10-16T17:58:34.496Z,18.50
2017-10-16T18:01:03.582Z,18.60
2017-10-16T18:03:32.688Z,18.60
2017-10-16T18:06:01.020Z,18.60
2017-10-16T18:08:29.442Z,18.80
2017-10-16T18:10:58.952Z,18.70
2017-10-16T18:13:28.993Z,18.70
2017-10-16T18:15:57.267Z,18.70
2017-10-16T18:18:26.569Z,18.60
2017-10-16T18:20:55.727Z,18.60
2017-10-16T18:23:24.784Z,18.60
2017-10-16T18:25:53.251Z,18.60
2017-10-16T18:28:22.009Z,18.70
2017-10-16T18:30:51.205Z,18.70
2017-10-16T18:33:21.019Z,18.60
2017-10-16T18:35:50.304Z,18.70
2017-10-16T18:38:18.804Z,18.70
2017-10-16T18:40:47.214Z,18.70
2017-10-16T18:43:17.052Z,18.60
2017-10-16T18:45:46.319Z,18.60
2017-10-16T18:48:15.388Z,18.60
2017-10-16T18:50:44.111Z,18.60
2017-10-16T18:53:13.768Z,18.60
2017-10-16T18:55:42.907Z,18.50
2017-10-16T18:58:11.597Z,18.70
2017-10-16T19:00:41.015Z,18.70
2017-10-16T19:03:09.554Z,18.70
2017-10-16T19:05:37.911Z,18.70
2017-10-16T19:08:06.340Z,18.70
2017-10-16T19:10:35.833Z,18.80
2017-10-16T19:13:05.757Z,18.80
2017-10-16T19:15:34.913Z,18.80
2017-10-16T19:18:03.605Z,18.80
2017-10-16T19:20:33.087Z,18.70
2017-10-16T19:23:01.525Z,18.70
2017-10-16T19:25:29.837Z,18.70
2017-10-16T19:27:59.324Z,18.60
2017-10-16T19:30:27.619Z,18.50
2017-10-16T19:32:57.272Z,18.60
2017-10-16T19:35:27.333Z,18.50
2017-10-16T19:37:56.582Z,18.50
2017-10-16T19:40:36.658Z,18.50
2017-10-16T19:43:05.953Z,18.40
2017-10-16T19:45:34.290Z,18.40
2017-10-16T19:48:02.602Z,18.40
2017-10-16T19:50:31.692Z,18.40
2017-10-16T19:53:01.231Z,18.40
2017-10-16T19:55:29.571Z,18.40
2017-10-16T19:57:57.985Z,18.30
2017-10-16T20:00:26.317Z,18.40
2017-10-16T20:02:56.490Z,18.30
2017-10-16T20:05:25.783Z,18.30
2017-10-16T20:07:58.812Z,18.30
2017-10-16T20:10:27.860Z,18.20
2017-10-16T20:12:57.152Z,18.20
2017-10-16T20:15:25.516Z,18.20
2017-10-16T20:17:54.718Z,18.20
2017-10-16T20:20:23.571Z,18.10
2017-10-16T20:22:52.608Z,18.10
2017-10-16T20:25:23.172Z,18.00
2017-10-16T20:27:53.203Z,18.00
2017-10-16T20:30:22.308Z,17.90
2017-10-16T20:32:51.561Z,17.90
2017-10-16T20:35:22.145Z,17.90
2017-10-16T20:37:50.479Z,18.00
2017-10-16T20:40:18.781Z,18.00
2017-10-16T20:42:47.787Z,18.00
2017-10-16T20:45:17.833Z,18.00
2017-10-16T20:47:47.024Z,17.90
2017-10-16T20:50:15.843Z,17.90
2017-10-16T20:52:44.205Z,18.00
2017-10-16T20:55:12.545Z,18.00
2017-10-16T20:57:40.870Z,18.00
2017-10-16T21:00:10.886Z,17.80
2017-10-16T21:02:40.522Z,17.70
2017-10-16T21:05:08.986Z,17.60
2017-10-16T21:07:37.309Z,17.50
2017-10-16T21:10:06.547Z,17.50
2017-10-16T21:12:34.865Z,17.40
2017-10-16T21:15:03.156Z,17.50
2017-10-16T21:17:31.506Z,17.40
2017-10-16T21:19:59.848Z,17.40
2017-10-16T21:22:28.199Z,17.30
2017-10-16T21:24:56.650Z,17.10
2017-10-16T21:27:25.743Z,16.90
2017-10-16T21:29:54.979Z,16.90
2017-10-16T21:32:23.919Z,16.70
2017-10-16T21:34:52.239Z,16.70
2017-10-16T21:37:21.304Z,16.70
2017-10-16T21:39:49.609Z,16.70
2017-10-16T21:42:19.308Z,16.70
2017-10-16T21:44:48.373Z,16.60
2017-10-16T21:47:16.686Z,16.60
2017-10-16T21:49:45.779Z,16.30
2017-10-16T21:52:14.905Z,16.20
2017-10-16T21:54:43.203Z,16.20
2017-10-16T21:57:11.502Z,16.10
2017-10-16T21:59:39.793Z,16.10
2017-10-16T22:02:08.098Z,16.00
2017-10-16T22:04:37.170Z,16.00
2017-10-16T22:07:05.495Z,16.00
2017-10-16T22:09:34.571Z,15.90
2017-10-16T22:12:03.640Z,16.00
2017-10-16T22:14:31.949Z,16.00
2017-10-16T22:17:01.026Z,15.90
2017-10-16T22:19:30.101Z,15.80
2017-10-16T22:21:58.418Z,15.90
2017-10-16T22:24:27.442Z,15.90
2017-10-16T22:26:56.069Z,15.90
2017-10-16T22:29:24.469Z,15.90
2017-10-16T22:31:54.273Z,15.70
2017-10-16T22:34:22.698Z,15.70
2017-10-16T22:36:51.031Z,15.70
2017-10-16T22:39:19.301Z,15.70
2017-10-16T22:41:47.592Z,15.50
2017-10-16T22:44:17.342Z,15.50
2017-10-16T22:46:45.688Z,15.40
2017-10-16T22:49:14.303Z,15.30
2017-10-16T22:51:43.342Z,15.30
2017-10-16T22:54:37.287Z,15.30
2017-10-16T22:57:05.564Z,15.20
2017-10-16T22:59:33.839Z,15.00
2017-10-16T23:02:02.194Z,14.90
2017-10-16T23:04:31.291Z,15.00
2017-10-16T23:06:59.600Z,15.00
2017-10-16T23:09:28.768Z,15.10
2017-10-16T23:11:57.851Z,15.00
2017-10-16T23:14:26.085Z,15.00
2017-10-16T23:16:55.251Z,14.90
2017-10-16T23:19:24.108Z,15.00
2017-10-16T23:21:52.378Z,15.00
2017-10-16T23:24:21.257Z,15.00
2017-10-16T23:26:50.163Z,15.10
2017-10-16T23:29:18.456Z,15.10
2017-10-16T23:31:46.753Z,15.10
2017-10-16T23:34:16.677Z,15.10
2017-10-16T23:36:45.706Z,15.10
2017-10-16T23:39:13.967Z,15.00
2017-10-16T23:41:42.215Z,15.10
2017-10-16T23:44:10.540Z,15.10
2017-10-16T23:46:38.987Z,15.00
2017-10-16T23:49:08.920Z,14.90
2017-10-16T23:51:37.192Z,14.80
2017-10-16T23:54:05.503Z,14.90
2017-10-16T23:56:33.782Z,15.10
2017-10-16T23:59:02.406Z,15.10
