createdAt,value
2022-12-18T00:00:00.092Z,12.90
2022-12-18T00:01:00.139Z,13.70
2022-12-18T00:02:00.127Z,12.40
2022-12-18T00:03:00.228Z,12.70
2022-12-18T00:04:00.148Z,13.70
2022-12-18T00:05:00.039Z,13.80
2022-12-18T00:06:00.406Z,13.90
2022-12-18T00:06:59.995Z,12.70
2022-12-18T00:07:59.988Z,13.30
2022-12-18T00:08:59.976Z,12.00
2022-12-18T00:09:59.968Z,11.60
2022-12-18T00:11:00.625Z,12.90
2022-12-18T00:11:59.947Z,12.40
2022-12-18T00:13:02.576Z,14.10
2022-12-18T00:13:59.932Z,13.20
2022-12-18T00:15:00.313Z,13.90
2022-12-18T00:15:59.924Z,12.00
2022-12-18T00:16:59.888Z,13.10
2022-12-18T00:18:00.256Z,12.10
2022-12-18T00:18:59.867Z,11.60
2022-12-18T00:19:59.862Z,13.10
2022-12-18T00:20:59.848Z,11.50
2022-12-18T00:21:59.839Z,12.80
2022-12-18T00:23:00.286Z,11.80
2022-12-18T00:24:00.241Z,11.80
2022-12-18T00:24:59.807Z,12.70
2022-12-18T00:25:59.820Z,12.00
2022-12-18T00:26:59.799Z,13.00
2022-12-18T00:27:59.774Z,12.40
2022-12-18T00:28:59.760Z,12.90
2022-12-18T00:29:59.752Z,13.40
2022-12-18T00:30:59.754Z,13.10
2022-12-18T00:31:59.769Z,12.80
2022-12-18T00:32:59.717Z,11.40
2022-12-18T00:33:59.709Z,12.10
2022-12-18T00:34:59.695Z,12.70
2022-12-18T00:36:00.080Z,11.40
2022-12-18T00:36:59.691Z,12.20
2022-12-18T00:37:59.666Z,13.60
2022-12-18T00:38:59.652Z,12.20
2022-12-18T00:39:59.647Z,11.00
2022-12-18T00:40:59.654Z,12.40
2022-12-18T00:41:59.622Z,12.50
2022-12-18T00:42:59.615Z,10.90
2022-12-18T00:43:59.605Z,12.50
2022-12-18T00:44:59.590Z,11.80
2022-12-18T00:46:00.082Z,12.60
2022-12-18T00:46:59.569Z,13.00
2022-12-18T00:47:59.562Z,11.80
2022-12-18T00:48:59.545Z,11.30
2022-12-18T00:49:59.558Z,12.40
2022-12-18T00:50:59.525Z,13.00
2022-12-18T00:51:59.517Z,11.50
2022-12-18T00:52:59.504Z,11.80
2022-12-18T00:53:59.496Z,11.30
2022-12-18T00:55:05.801Z,12.00
2022-12-18T00:55:59.482Z,11.10
2022-12-18T00:56:59.461Z,10.50
2022-12-18T00:57:59.454Z,10.70
2022-12-18T00:58:59.439Z,12.10
2022-12-18T00:59:59.813Z,11.30
2022-12-18T01:00:59.490Z,10.20
2022-12-18T01:01:59.538Z,12.40
2022-12-18T01:02:59.422Z,11.50
2022-12-18T01:03:59.385Z,12.30
2022-12-18T01:05:00.209Z,11.70
2022-12-18T01:05:59.363Z,11.10
2022-12-18T01:06:59.359Z,11.80
2022-12-18T01:07:59.745Z,11.80
2022-12-18T01:08:59.676Z,11.60
2022-12-18T01:09:59.323Z,11.30
2022-12-18T01:10:59.316Z,10.70
2022-12-18T01:11:59.301Z,10.50
2022-12-18T01:12:59.295Z,11.60
2022-12-18T01:13:59.303Z,11.50
2022-12-18T01:14:59.271Z,13.70
2022-12-18T01:15:59.321Z,10.20
2022-12-18T01:16:59.647Z,12.40
2022-12-18T01:17:59.238Z,11.70
2022-12-18T01:18:59.631Z,11.00
2022-12-18T01:19:59.213Z,11.30
2022-12-18T01:20:59.587Z,12.90
2022-12-18T01:21:59.193Z,12.20
2022-12-18T01:22:59.186Z,12.20
2022-12-18T01:23:59.206Z,10.70
2022-12-18T01:24:59.166Z,11.20
2022-12-18T01:25:59.153Z,11.80
2022-12-18T01:26:59.145Z,12.00
2022-12-18T01:27:59.130Z,11.40
2022-12-18T01:28:59.153Z,11.40
2022-12-18T01:29:59.110Z,11.20
2022-12-18T01:30:59.100Z,10.10
2022-12-18T01:31:59.148Z,11.40
2022-12-18T01:32:59.493Z,10.60
2022-12-18T01:33:59.482Z,11.40
2022-12-18T01:34:59.061Z,12.70
2022-12-18T01:35:59.044Z,12.30
2022-12-18T01:36:59.441Z,10.40
2022-12-18T01:37:59.022Z,11.60
2022-12-18T01:38:59.030Z,10.10
2022-12-18T01:39:59.009Z,10.70
2022-12-18T01:40:58.995Z,10.40
2022-12-18T01:41:58.981Z,11.70
2022-12-18T01:42:58.993Z,11.80
2022-12-18T01:43:58.957Z,11.80
2022-12-18T01:44:58.957Z,11.10
2022-12-18T01:45:59.346Z,10.60
2022-12-18T01:46:58.962Z,11.20
2022-12-18T01:47:58.917Z,10.70
2022-12-18T01:48:58.914Z,12.10
2022-12-18T01:49:58.897Z,11.60
2022-12-18T01:50:59.359Z,11.30
2022-12-18T01:51:58.875Z,12.80
2022-12-18T01:52:58.866Z,11.30
2022-12-18T01:53:58.855Z,10.90
2022-12-18T01:54:58.847Z,10.50
2022-12-18T01:55:59.175Z,10.20
2022-12-18T01:56:58.824Z,11.40
2022-12-18T01:57:58.809Z,10.70
2022-12-18T01:58:58.807Z,9.70
2022-12-18T01:59:58.789Z,10.90
2022-12-18T02:00:59.196Z,10.50
2022-12-18T02:01:58.907Z,9.60
2022-12-18T02:02:58.863Z,10.90
2022-12-18T02:03:59.347Z,10.60
2022-12-18T02:04:58.739Z,9.70
2022-12-18T02:05:58.727Z,11.40
2022-12-18T02:06:58.721Z,10.50
2022-12-18T02:07:58.704Z,12.60
2022-12-18T02:08:59.209Z,10.00
2022-12-18T02:09:59.070Z,11.20
2022-12-18T02:10:58.679Z,10.60
2022-12-18T02:11:58.659Z,10.80
2022-12-18T02:12:58.655Z,10.20
2022-12-18T02:13:58.642Z,13.00
2022-12-18T02:14:59.063Z,9.50
2022-12-18T02:15:58.617Z,9.40
2022-12-18T02:16:58.689Z,9.80
2022-12-18T02:17:58.594Z,10.40
2022-12-18T02:18:58.595Z,10.80
2022-12-18T02:19:59.291Z,11.50
2022-12-18T02:20:58.577Z,10.70
2022-12-18T02:21:58.553Z,10.60
2022-12-18T02:22:58.551Z,10.00
2022-12-18T02:23:58.534Z,10.20
2022-12-18T02:24:58.929Z,9.70
2022-12-18T02:25:58.509Z,10.50
2022-12-18T02:26:58.503Z,10.50
2022-12-18T02:27:58.486Z,10.00
2022-12-18T02:28:58.485Z,10.40
2022-12-18T02:29:59.113Z,10.50
2022-12-18T02:30:58.931Z,9.60
2022-12-18T02:31:58.451Z,10.50
2022-12-18T02:32:58.443Z,10.60
2022-12-18T02:33:58.429Z,9.90
2022-12-18T02:34:59.146Z,9.50
2022-12-18T02:35:58.873Z,10.80
2022-12-18T02:36:58.412Z,9.90
2022-12-18T02:37:58.387Z,10.60
2022-12-18T02:38:58.738Z,10.50
2022-12-18T02:39:58.364Z,9.80
2022-12-18T02:40:58.353Z,9.80
2022-12-18T02:41:58.338Z,10.20
2022-12-18T02:42:58.334Z,10.40
2022-12-18T02:43:58.719Z,10.20
2022-12-18T02:44:58.311Z,19.50
2022-12-18T02:45:58.792Z,9.50
2022-12-18T02:46:58.289Z,9.80
2022-12-18T02:47:58.659Z,10.00
2022-12-18T02:48:58.268Z,9.70
2022-12-18T02:49:58.254Z,9.50
2022-12-18T02:50:58.252Z,10.10
2022-12-18T02:51:58.233Z,9.10
2022-12-18T02:52:58.570Z,10.80
2022-12-18T02:53:58.212Z,9.70
2022-12-18T02:54:58.211Z,10.10
2022-12-18T02:55:58.191Z,10.30
2022-12-18T02:56:58.184Z,9.70
2022-12-18T02:57:58.575Z,9.60
2022-12-18T02:58:58.160Z,9.80
2022-12-18T02:59:58.145Z,9.60
2022-12-18T03:00:58.169Z,9.70
2022-12-18T03:01:58.418Z,9.10
2022-12-18T03:02:58.285Z,9.40
2022-12-18T03:03:58.550Z,10.70
2022-12-18T03:04:58.097Z,9.90
2022-12-18T03:05:58.475Z,9.50
2022-12-18T03:06:58.076Z,9.20
2022-12-18T03:07:58.067Z,9.70
2022-12-18T03:08:58.054Z,9.90
2022-12-18T03:09:58.039Z,8.70
2022-12-18T03:10:58.562Z,10.50
2022-12-18T03:11:58.021Z,9.60
2022-12-18T03:12:58.503Z,8.80
2022-12-18T03:13:57.995Z,9.70
2022-12-18T03:14:57.992Z,8.90
2022-12-18T03:15:57.977Z,9.20
2022-12-18T03:16:58.000Z,9.10
2022-12-18T03:17:58.194Z,9.70
2022-12-18T03:18:57.947Z,9.10
2022-12-18T03:19:57.935Z,8.70
2022-12-18T03:20:57.925Z,9.10
2022-12-18T03:21:57.912Z,9.90
2022-12-18T03:22:58.312Z,9.10
2022-12-18T03:23:57.891Z,9.20
2022-12-18T03:24:57.886Z,9.10
2022-12-18T03:25:58.730Z,9.30
2022-12-18T03:26:57.862Z,9.40
2022-12-18T03:27:57.865Z,9.00
2022-12-18T03:28:57.840Z,9.20
2022-12-18T03:29:57.827Z,8.70
2022-12-18T03:30:57.865Z,9.60
2022-12-18T03:31:57.805Z,8.90
2022-12-18T03:33:00.350Z,9.40
2022-12-18T03:33:57.786Z,8.70
2022-12-18T03:34:57.779Z,9.80
2022-12-18T03:35:57.762Z,8.50
2022-12-18T03:36:57.756Z,8.20
2022-12-18T03:37:58.187Z,8.80
2022-12-18T03:38:57.737Z,9.00
2022-12-18T03:39:57.722Z,9.10
2022-12-18T03:40:57.711Z,10.20
2022-12-18T03:41:57.699Z,9.30
2022-12-18T03:42:58.219Z,8.70
2022-12-18T03:43:57.680Z,10.40
2022-12-18T03:44:57.671Z,8.90
2022-12-18T03:45:57.695Z,9.00
2022-12-18T03:46:57.648Z,9.40
2022-12-18T03:47:58.087Z,8.60
2022-12-18T03:48:57.625Z,8.30
2022-12-18T03:49:57.611Z,8.40
2022-12-18T03:50:58.113Z,8.90
2022-12-18T03:51:57.590Z,8.80
2022-12-18T03:52:57.585Z,8.50
2022-12-18T03:53:57.570Z,8.90
2022-12-18T03:54:57.563Z,9.00
2022-12-18T03:55:58.153Z,8.40
2022-12-18T03:56:57.541Z,10.00
2022-12-18T03:57:57.526Z,8.50
2022-12-18T03:58:58.013Z,7.90
2022-12-18T03:59:57.509Z,9.20
2022-12-18T04:00:57.499Z,8.90
2022-12-18T04:01:57.580Z,8.80
2022-12-18T04:02:57.477Z,9.70
2022-12-18T04:03:57.528Z,7.80
2022-12-18T04:04:57.460Z,9.00
2022-12-18T04:05:57.443Z,8.80
2022-12-18T04:06:57.891Z,9.60
2022-12-18T04:07:57.419Z,9.60
2022-12-18T04:08:57.415Z,8.00
2022-12-18T04:09:57.403Z,9.10
2022-12-18T04:10:57.391Z,8.20
2022-12-18T04:11:57.788Z,8.40
2022-12-18T04:12:57.694Z,8.30
2022-12-18T04:13:57.358Z,8.10
2022-12-18T04:14:57.348Z,8.70
2022-12-18T04:15:57.379Z,8.40
2022-12-18T04:16:57.669Z,9.30
2022-12-18T04:17:57.323Z,8.90
2022-12-18T04:18:57.305Z,8.40
2022-12-18T04:19:57.291Z,8.90
2022-12-18T04:20:57.288Z,8.60
2022-12-18T04:21:57.651Z,8.30
2022-12-18T04:22:58.024Z,8.90
2022-12-18T04:23:57.249Z,8.40
2022-12-18T04:24:57.245Z,7.90
2022-12-18T04:25:57.227Z,8.70
2022-12-18T04:26:57.229Z,8.40
2022-12-18T04:27:57.537Z,8.00
2022-12-18T04:28:57.200Z,8.60
2022-12-18T04:29:57.184Z,8.90
2022-12-18T04:30:57.259Z,8.30
2022-12-18T04:31:57.162Z,8.30
2022-12-18T04:32:57.175Z,8.40
2022-12-18T04:33:57.142Z,7.60
2022-12-18T04:34:57.139Z,8.60
2022-12-18T04:35:57.121Z,8.60
2022-12-18T04:36:57.113Z,8.20
2022-12-18T04:37:57.525Z,8.50
2022-12-18T04:38:57.093Z,8.50
2022-12-18T04:39:57.078Z,8.60
2022-12-18T04:40:57.072Z,8.10
2022-12-18T04:41:57.058Z,8.80
2022-12-18T04:42:57.096Z,8.30
2022-12-18T04:43:57.074Z,8.70
2022-12-18T04:44:57.028Z,9.30
2022-12-18T04:45:57.016Z,8.60
2022-12-18T04:46:57.009Z,8.50
2022-12-18T04:47:56.994Z,8.60
2022-12-18T04:48:57.471Z,7.90
2022-12-18T04:49:56.973Z,7.80
2022-12-18T04:50:56.967Z,9.30
2022-12-18T04:51:56.980Z,7.40
2022-12-18T04:52:56.941Z,8.20
2022-12-18T04:53:56.935Z,8.00
2022-12-18T04:54:56.921Z,8.50
2022-12-18T04:55:56.906Z,8.60
2022-12-18T04:56:56.900Z,9.20
2022-12-18T04:57:57.310Z,8.10
2022-12-18T04:58:56.885Z,7.80
2022-12-18T04:59:56.863Z,8.00
2022-12-18T05:00:56.857Z,8.30
2022-12-18T05:01:57.395Z,7.60
2022-12-18T05:02:57.459Z,8.90
2022-12-18T05:03:56.871Z,7.90
2022-12-18T05:04:56.815Z,8.00
2022-12-18T05:05:56.802Z,8.30
2022-12-18T05:06:57.110Z,10.10
2022-12-18T05:07:56.780Z,8.30
2022-12-18T05:08:56.776Z,8.30
2022-12-18T05:09:56.758Z,8.20
2022-12-18T05:10:56.750Z,7.60
2022-12-18T05:11:56.764Z,8.00
2022-12-18T05:12:56.727Z,8.40
2022-12-18T05:13:56.717Z,7.40
2022-12-18T05:14:56.705Z,8.00
2022-12-18T05:15:56.752Z,7.00
2022-12-18T05:17:00.876Z,7.80
2022-12-18T05:17:56.677Z,7.70
2022-12-18T05:18:56.663Z,8.50
2022-12-18T05:19:56.654Z,12.10
2022-12-18T05:20:57.040Z,8.00
2022-12-18T05:21:56.635Z,8.20
2022-12-18T05:22:56.617Z,7.40
2022-12-18T05:23:56.612Z,8.00
2022-12-18T05:24:56.598Z,7.90
2022-12-18T05:25:56.592Z,7.50
2022-12-18T05:26:56.596Z,7.70
2022-12-18T05:27:56.569Z,8.30
2022-12-18T05:28:56.555Z,7.80
2022-12-18T05:29:56.955Z,7.60
2022-12-18T05:30:56.590Z,7.50
2022-12-18T05:31:56.616Z,8.00
2022-12-18T05:32:56.511Z,7.90
2022-12-18T05:33:56.504Z,8.10
2022-12-18T05:34:56.491Z,7.50
2022-12-18T05:35:56.895Z,7.70
2022-12-18T05:36:56.468Z,8.20
2022-12-18T05:37:56.462Z,7.60
2022-12-18T05:38:56.447Z,8.00
2022-12-18T05:39:56.441Z,8.00
2022-12-18T05:40:56.427Z,8.20
2022-12-18T05:41:56.705Z,7.60
2022-12-18T05:42:56.406Z,9.10
2022-12-18T05:43:56.398Z,7.30
2022-12-18T05:44:56.385Z,7.60
2022-12-18T05:45:56.762Z,7.40
2022-12-18T05:46:56.710Z,7.00
2022-12-18T05:47:56.358Z,7.80
2022-12-18T05:48:56.344Z,7.60
2022-12-18T05:49:56.339Z,7.50
2022-12-18T05:50:56.776Z,7.40
2022-12-18T05:51:56.313Z,7.50
2022-12-18T05:52:56.297Z,8.30
2022-12-18T05:53:56.719Z,7.80
2022-12-18T05:54:56.661Z,8.60
2022-12-18T05:55:56.269Z,8.70
2022-12-18T05:56:56.255Z,8.90
2022-12-18T05:57:56.247Z,7.90
2022-12-18T05:58:56.235Z,8.40
2022-12-18T05:59:56.593Z,7.80
2022-12-18T06:00:56.620Z,7.90
2022-12-18T06:01:56.330Z,7.40
2022-12-18T06:02:57.266Z,7.40
2022-12-18T06:03:56.344Z,8.20
2022-12-18T06:04:56.173Z,7.70
2022-12-18T06:05:56.162Z,9.10
2022-12-18T06:06:56.678Z,7.60
2022-12-18T06:07:56.143Z,7.80
2022-12-18T06:08:56.130Z,8.40
2022-12-18T06:09:56.121Z,8.90
2022-12-18T06:10:56.106Z,7.60
2022-12-18T06:11:56.505Z,7.90
2022-12-18T06:12:56.900Z,7.90
2022-12-18T06:13:58.595Z,8.10
2022-12-18T06:14:56.063Z,8.40
2022-12-18T06:15:56.134Z,7.90
2022-12-18T06:16:56.235Z,7.50
2022-12-18T06:17:56.034Z,7.50
2022-12-18T06:18:56.020Z,7.40
2022-12-18T06:19:56.810Z,7.50
2022-12-18T06:20:56.002Z,8.00
2022-12-18T06:21:55.992Z,7.20
2022-12-18T06:22:55.978Z,8.00
2022-12-18T06:23:55.971Z,8.60
2022-12-18T06:24:56.369Z,8.00
2022-12-18T06:25:55.949Z,8.80
2022-12-18T06:26:55.933Z,8.90
2022-12-18T06:27:55.932Z,7.80
2022-12-18T06:28:55.914Z,7.20
2022-12-18T06:29:56.305Z,8.20
2022-12-18T06:30:55.898Z,10.00
2022-12-18T06:31:55.949Z,7.70
2022-12-18T06:32:56.956Z,6.80
2022-12-18T06:33:55.880Z,7.80
2022-12-18T06:34:55.850Z,8.00
2022-12-18T06:36:00.890Z,8.20
2022-12-18T06:36:56.174Z,7.10
2022-12-18T06:37:55.826Z,7.90
2022-12-18T06:38:55.808Z,8.20
2022-12-18T06:39:55.800Z,9.30
2022-12-18T06:40:55.784Z,7.30
2022-12-18T06:41:56.266Z,9.00
2022-12-18T06:42:55.765Z,8.00
2022-12-18T06:43:59.778Z,8.20
2022-12-18T06:44:55.743Z,7.80
2022-12-18T06:45:55.908Z,10.40
2022-12-18T06:46:56.144Z,7.40
2022-12-18T06:47:55.714Z,7.50
2022-12-18T06:48:55.726Z,7.80
2022-12-18T06:49:55.698Z,8.20
2022-12-18T06:50:55.677Z,7.80
2022-12-18T06:51:55.672Z,7.40
2022-12-18T06:52:55.675Z,8.30
2022-12-18T06:53:55.675Z,8.10
2022-12-18T06:54:55.637Z,8.00
2022-12-18T06:55:55.636Z,8.70
2022-12-18T06:56:55.648Z,6.80
2022-12-18T06:57:55.613Z,7.90
2022-12-18T06:58:55.582Z,7.20
2022-12-18T06:59:55.586Z,7.20
2022-12-18T07:00:55.611Z,7.50
2022-12-18T07:01:55.699Z,7.40
2022-12-18T07:02:55.671Z,11.20
2022-12-18T07:03:55.544Z,16.00
2022-12-18T07:04:55.529Z,16.10
2022-12-18T07:05:55.521Z,13.20
2022-12-18T07:06:55.527Z,12.30
2022-12-18T07:07:55.457Z,10.10
2022-12-18T07:08:55.430Z,10.90
2022-12-18T07:09:55.451Z,9.60
2022-12-18T07:10:56.403Z,10.60
2022-12-18T07:11:55.403Z,10.60
2022-12-18T07:12:55.676Z,10.00
2022-12-18T07:13:55.399Z,9.00
2022-12-18T07:14:55.423Z,9.00
2022-12-18T07:15:55.509Z,9.40
2022-12-18T07:16:55.478Z,10.20
2022-12-18T07:17:55.397Z,9.70
2022-12-18T07:18:55.381Z,9.20
2022-12-18T07:19:56.145Z,9.90
2022-12-18T07:20:55.358Z,8.90
2022-12-18T07:21:55.354Z,8.60
2022-12-18T07:22:56.439Z,8.80
2022-12-18T07:23:55.281Z,9.40
2022-12-18T07:24:55.263Z,10.00
2022-12-18T07:25:55.257Z,9.40
2022-12-18T07:26:55.327Z,8.80
2022-12-18T07:27:55.249Z,8.40
2022-12-18T07:28:55.219Z,9.50
2022-12-18T07:29:55.212Z,8.70
2022-12-18T07:30:55.198Z,8.60
2022-12-18T07:31:55.368Z,9.10
2022-12-18T07:32:55.603Z,8.00
2022-12-18T07:33:55.178Z,9.40
2022-12-18T07:34:55.592Z,8.30
2022-12-18T07:35:55.149Z,8.40
2022-12-18T07:36:55.133Z,9.70
2022-12-18T07:37:55.127Z,8.60
2022-12-18T07:38:55.117Z,8.00
2022-12-18T07:39:55.539Z,7.90
2022-12-18T07:40:55.092Z,8.30
2022-12-18T07:41:55.089Z,10.30
2022-12-18T07:42:55.073Z,9.10
2022-12-18T07:43:55.063Z,8.60
2022-12-18T07:44:55.067Z,7.50
2022-12-18T07:45:55.116Z,8.00
2022-12-18T07:46:55.028Z,8.70
2022-12-18T07:47:55.437Z,7.90
2022-12-18T07:48:55.006Z,7.20
2022-12-18T07:49:55.016Z,7.20
2022-12-18T07:50:54.984Z,7.70
2022-12-18T07:51:54.977Z,7.80
2022-12-18T07:52:55.467Z,8.80
2022-12-18T07:53:54.963Z,7.40
2022-12-18T07:54:54.944Z,9.90
2022-12-18T07:56:25.541Z,7.50
2022-12-18T07:56:54.926Z,11.10
2022-12-18T07:57:59.368Z,8.40
2022-12-18T07:58:54.927Z,7.50
2022-12-18T08:43:39.620Z,14.40
2022-12-18T08:44:40.259Z,13.50
2022-12-18T08:45:40.281Z,14.80
2022-12-18T08:46:40.371Z,13.60
2022-12-18T08:47:40.219Z,20.60
2022-12-18T08:48:40.200Z,17.90
2022-12-18T08:49:40.216Z,17.90
2022-12-18T08:50:40.189Z,19.00
2022-12-18T08:51:40.177Z,16.10
2022-12-18T08:52:40.167Z,19.10
2022-12-18T08:53:40.604Z,17.30
2022-12-18T08:54:40.738Z,20.40
2022-12-18T08:55:40.127Z,18.60
2022-12-18T08:56:40.127Z,16.30
2022-12-18T08:57:40.106Z,19.20
2022-12-18T08:58:40.101Z,17.70
2022-12-18T08:59:40.098Z,19.50
2022-12-18T09:00:40.092Z,18.60
2022-12-18T09:01:40.229Z,19.80
2022-12-18T09:02:40.170Z,19.00
2022-12-18T09:03:40.560Z,19.40
2022-12-18T09:04:40.068Z,19.30
2022-12-18T09:05:40.038Z,22.70
2022-12-18T09:06:40.022Z,18.50
2022-12-18T09:07:40.018Z,20.80
2022-12-18T09:08:40.523Z,17.20
2022-12-18T09:09:40.221Z,20.00
2022-12-18T09:10:43.287Z,18.40
2022-12-18T09:11:39.968Z,21.30
2022-12-18T09:12:39.968Z,16.70
2022-12-18T09:13:40.871Z,17.20
2022-12-18T09:14:39.955Z,19.70
2022-12-18T09:15:39.926Z,17.70
2022-12-18T09:16:39.963Z,19.70
2022-12-18T09:17:40.248Z,18.50
2022-12-18T09:18:40.179Z,19.60
2022-12-18T09:19:39.906Z,16.70
2022-12-18T09:20:39.889Z,20.60
2022-12-18T09:21:43.374Z,18.70
2022-12-18T09:22:39.856Z,16.70
2022-12-18T09:23:39.852Z,19.90
2022-12-18T09:24:39.843Z,16.20
2022-12-18T09:25:40.227Z,20.70
2022-12-18T09:26:39.821Z,18.40
2022-12-18T09:27:39.810Z,19.60
2022-12-18T09:28:40.181Z,20.70
2022-12-18T09:29:40.200Z,18.80
2022-12-18T09:30:39.887Z,20.90
2022-12-18T09:31:39.768Z,19.30
2022-12-18T09:32:40.253Z,21.90
2022-12-18T09:33:39.746Z,18.00
2022-12-18T09:34:40.285Z,19.20
2022-12-18T09:35:39.734Z,19.00
2022-12-18T09:36:39.742Z,20.20
2022-12-18T09:37:39.731Z,21.70
2022-12-18T09:38:40.116Z,20.60
2022-12-18T09:39:39.699Z,23.60
2022-12-18T09:40:39.697Z,19.30
2022-12-18T09:41:39.672Z,21.90
2022-12-18T09:42:39.699Z,20.40
2022-12-18T09:43:39.666Z,19.50
2022-12-18T09:44:45.174Z,21.30
2022-12-18T09:45:39.647Z,20.30
2022-12-18T09:46:39.728Z,19.60
2022-12-18T09:47:39.615Z,19.40
2022-12-18T09:48:40.100Z,18.80
2022-12-18T09:49:39.599Z,18.70
2022-12-18T09:50:39.583Z,21.20
2022-12-18T09:51:39.622Z,22.50
2022-12-18T09:52:39.560Z,23.30
2022-12-18T09:53:39.574Z,20.90
2022-12-18T09:54:39.546Z,22.50
2022-12-18T09:55:39.957Z,18.20
2022-12-18T09:56:39.527Z,18.10
2022-12-18T09:57:39.522Z,20.40
2022-12-18T09:58:39.882Z,20.10
2022-12-18T09:59:40.060Z,23.00
2022-12-18T10:00:39.935Z,20.20
2022-12-18T10:01:44.415Z,19.30
2022-12-18T10:02:39.719Z,21.30
2022-12-18T10:03:39.455Z,19.00
2022-12-18T10:04:39.517Z,20.00
2022-12-18T10:05:39.861Z,18.20
2022-12-18T10:06:39.424Z,24.00
2022-12-18T10:07:39.411Z,22.80
2022-12-18T10:08:39.763Z,24.50
2022-12-18T10:09:39.780Z,24.20
2022-12-18T10:10:39.390Z,21.30
2022-12-18T10:11:39.398Z,20.30
2022-12-18T10:12:39.364Z,27.10
2022-12-18T10:13:39.356Z,20.90
2022-12-18T10:14:39.345Z,19.90
2022-12-18T10:15:39.482Z,21.30
2022-12-18T10:16:39.347Z,22.40
2022-12-18T10:17:39.320Z,22.50
2022-12-18T10:18:39.711Z,19.70
2022-12-18T10:19:39.982Z,22.40
2022-12-18T10:20:39.291Z,22.10
2022-12-18T10:21:39.282Z,21.60
2022-12-18T10:22:39.285Z,25.50
2022-12-18T10:23:42.483Z,23.80
2022-12-18T10:24:39.272Z,22.00
2022-12-18T10:25:39.234Z,23.10
2022-12-18T10:26:39.229Z,26.60
2022-12-18T10:27:39.215Z,23.10
2022-12-18T10:28:40.045Z,20.30
2022-12-18T10:29:39.195Z,18.90
2022-12-18T10:30:39.188Z,21.00
2022-12-18T10:31:39.225Z,20.20
2022-12-18T10:32:39.174Z,22.90
2022-12-18T10:33:39.185Z,21.20
2022-12-18T10:34:39.152Z,24.80
2022-12-18T10:35:39.139Z,22.30
2022-12-18T10:36:39.138Z,20.80
2022-12-18T10:37:39.133Z,21.10
2022-12-18T10:38:39.437Z,21.40
2022-12-18T10:39:39.108Z,23.50
2022-12-18T10:40:39.096Z,20.70
2022-12-18T10:41:39.075Z,21.50
2022-12-18T10:42:39.072Z,20.70
2022-12-18T10:43:39.083Z,22.80
2022-12-18T10:44:39.049Z,21.30
2022-12-18T10:45:39.038Z,21.20
2022-12-18T10:46:39.064Z,21.50
2022-12-18T10:47:39.020Z,19.50
2022-12-18T10:48:39.430Z,21.10
2022-12-18T10:49:38.999Z,20.90
2022-12-18T10:51:38.999Z,27.70
2022-12-18T10:52:43.519Z,19.50
2022-12-18T10:53:38.968Z,18.20
2022-12-18T10:54:38.989Z,20.50
2022-12-18T10:55:38.944Z,19.60
2022-12-18T10:56:38.929Z,25.30
2022-12-18T10:57:38.930Z,20.90
2022-12-18T10:58:38.979Z,18.50
2022-12-18T19:47:29.339Z,8.20
2022-12-18T19:48:30.315Z,15.30
2022-12-18T19:49:30.311Z,29.10
2022-12-18T19:50:30.373Z,31.10
2022-12-18T19:51:30.299Z,31.80
2022-12-18T19:52:30.299Z,27.80
2022-12-18T19:53:30.278Z,32.50
2022-12-18T19:54:30.260Z,32.40
2022-12-18T19:55:30.252Z,30.80
2022-12-18T19:56:30.258Z,28.20
2022-12-18T19:57:30.591Z,30.40
2022-12-18T19:58:30.221Z,28.80
2022-12-18T19:59:30.219Z,30.80
2022-12-18T20:00:30.204Z,29.30
2022-12-18T20:01:30.360Z,28.20
2022-12-18T20:02:30.434Z,28.60
2022-12-18T20:03:32.621Z,28.30
2022-12-18T20:04:30.223Z,28.50
2022-12-18T20:05:30.158Z,33.90
2022-12-18T20:06:30.176Z,31.60
2022-12-18T20:07:30.173Z,28.90
2022-12-18T20:08:30.549Z,23.30
2022-12-18T20:09:30.129Z,28.80
2022-12-18T20:10:30.107Z,24.60
2022-12-18T20:11:30.135Z,25.50
2022-12-18T20:12:30.116Z,24.40
2022-12-18T20:13:30.087Z,25.50
2022-12-18T20:14:30.097Z,25.20
2022-12-18T20:15:30.076Z,26.80
2022-12-18T20:16:30.259Z,21.40
2022-12-18T20:17:30.048Z,26.10
2022-12-18T20:18:30.028Z,24.60
2022-12-18T20:19:30.048Z,25.80
2022-12-18T20:20:30.011Z,28.80
2022-12-18T20:21:30.003Z,32.30
2022-12-18T20:22:29.990Z,24.60
2022-12-18T20:23:30.017Z,24.00
2022-12-18T20:24:30.035Z,33.10
2022-12-18T20:25:29.961Z,26.00
2022-12-18T20:26:29.950Z,24.10
2022-12-18T20:27:29.968Z,21.20
2022-12-18T20:28:29.923Z,27.70
2022-12-18T20:29:29.936Z,28.30
2022-12-18T20:30:29.909Z,25.60
2022-12-18T20:31:29.938Z,24.30
2022-12-18T20:32:35.380Z,29.00
2022-12-18T20:33:29.887Z,24.30
2022-12-18T20:34:30.483Z,24.80
2022-12-18T20:35:29.869Z,25.00
2022-12-18T20:36:30.681Z,19.60
2022-12-18T20:37:29.838Z,22.30
2022-12-18T20:38:29.831Z,28.60
2022-12-18T20:39:29.820Z,21.40
2022-12-18T20:40:29.806Z,26.70
2022-12-18T20:41:37.243Z,22.90
2022-12-18T20:42:29.878Z,25.20
2022-12-18T20:43:29.815Z,24.10
2022-12-18T20:44:29.772Z,23.10
2022-12-18T20:45:30.001Z,23.00
2022-12-18T20:46:29.852Z,24.10
2022-12-18T20:47:29.750Z,23.50
2022-12-18T20:48:29.730Z,25.30
2022-12-18T20:49:29.713Z,24.40
2022-12-18T20:50:29.700Z,21.60
2022-12-18T20:51:30.178Z,23.00
2022-12-18T20:52:29.683Z,23.10
2022-12-18T20:53:29.687Z,23.80
2022-12-18T20:54:29.669Z,19.70
2022-12-18T20:55:29.658Z,24.90
2022-12-18T20:56:29.693Z,27.30
2022-12-18T20:57:29.694Z,24.10
2022-12-18T20:58:29.627Z,21.30
2022-12-18T20:59:29.618Z,23.40
2022-12-18T21:00:29.612Z,28.40
2022-12-18T21:01:29.712Z,21.70
2022-12-18T21:02:30.251Z,22.80
2022-12-18T21:03:29.645Z,20.10
2022-12-18T21:04:29.562Z,23.80
2022-12-18T21:05:29.572Z,22.60
2022-12-18T21:06:29.545Z,22.30
2022-12-18T21:07:29.562Z,22.60
2022-12-18T21:08:29.548Z,25.90
2022-12-18T21:09:36.883Z,21.40
2022-12-18T21:10:29.505Z,23.00
2022-12-18T21:11:29.507Z,22.30
2022-12-18T21:12:29.513Z,26.10
2022-12-18T21:13:29.491Z,26.00
2022-12-18T21:14:29.469Z,24.90
2022-12-18T21:15:29.461Z,28.60
2022-12-18T21:16:29.503Z,26.40
2022-12-18T21:17:29.461Z,22.40
2022-12-18T21:18:29.423Z,24.00
2022-12-18T21:19:29.421Z,23.30
2022-12-18T21:20:29.414Z,23.60
2022-12-18T21:21:29.395Z,22.90
2022-12-18T21:22:29.411Z,22.50
2022-12-18T21:23:29.377Z,23.50
2022-12-18T21:24:29.704Z,23.20
2022-12-18T21:25:29.389Z,25.20
2022-12-18T21:26:29.346Z,28.90
2022-12-18T21:27:29.817Z,24.00
2022-12-18T21:28:29.321Z,24.10
2022-12-18T21:29:29.360Z,26.70
2022-12-18T21:30:29.645Z,25.90
2022-12-18T21:31:29.445Z,21.10
2022-12-18T21:32:29.320Z,26.20
2022-12-18T21:33:29.359Z,19.60
2022-12-18T21:34:29.272Z,22.10
2022-12-18T21:35:29.466Z,22.80
2022-12-18T21:36:29.260Z,24.10
2022-12-18T21:37:29.277Z,24.00
2022-12-18T21:38:29.229Z,24.00
2022-12-18T21:39:29.221Z,22.90
2022-12-18T21:40:29.204Z,24.60
2022-12-18T21:41:29.219Z,23.80
2022-12-18T21:42:29.222Z,24.30
2022-12-18T21:43:29.203Z,23.50
2022-12-18T21:44:29.164Z,24.70
2022-12-18T21:45:29.163Z,24.50
2022-12-18T21:46:29.194Z,25.90
2022-12-18T21:47:29.429Z,25.80
2022-12-18T21:48:29.126Z,25.00
2022-12-18T21:49:29.135Z,23.90
2022-12-18T21:50:29.104Z,27.40
2022-12-18T21:51:29.095Z,22.60
2022-12-18T21:52:31.884Z,24.20
2022-12-18T21:53:29.079Z,22.70
2022-12-18T21:54:29.059Z,25.40
2022-12-18T21:55:29.073Z,21.90
2022-12-18T21:56:29.047Z,26.00
2022-12-18T21:57:29.051Z,23.20
2022-12-18T21:58:29.027Z,26.10
2022-12-18T21:59:29.018Z,24.70
2022-12-18T22:00:29.063Z,23.50
2022-12-18T22:01:36.567Z,25.10
2022-12-18T22:02:29.213Z,24.70
2022-12-18T22:03:29.152Z,25.10
2022-12-18T22:04:28.962Z,24.90
2022-12-18T22:05:28.954Z,23.60
2022-12-18T22:06:28.947Z,20.90
2022-12-18T22:07:28.942Z,26.90
2022-12-18T22:08:29.165Z,25.30
2022-12-18T22:09:28.985Z,25.40
2022-12-18T22:10:28.938Z,25.40
2022-12-18T22:11:28.908Z,27.00
2022-12-18T22:12:28.884Z,23.60
2022-12-18T22:13:28.935Z,24.90
2022-12-18T22:14:28.901Z,24.80
2022-12-18T22:15:28.937Z,28.20
2022-12-18T22:16:28.849Z,25.40
2022-12-18T22:17:28.834Z,27.60
2022-12-18T22:18:28.845Z,23.60
2022-12-18T22:19:28.845Z,27.00
2022-12-18T22:20:28.882Z,29.70
2022-12-18T22:21:29.740Z,26.40
2022-12-18T22:22:28.818Z,24.40
2022-12-18T22:23:28.780Z,28.20
2022-12-18T22:24:28.778Z,24.20
2022-12-18T22:25:28.765Z,23.30
2022-12-18T22:26:28.749Z,31.00
2022-12-18T22:27:28.745Z,29.70
2022-12-18T22:28:28.753Z,29.30
2022-12-18T22:29:28.721Z,25.00
2022-12-18T22:30:28.731Z,22.80
2022-12-18T22:31:28.714Z,25.00
2022-12-18T22:32:31.155Z,23.80
2022-12-18T22:33:28.680Z,28.60
2022-12-18T22:34:28.872Z,21.60