createdAt,value
2023-01-17T00:02:09.439Z,5.60
2023-01-17T00:04:55.082Z,5.60
2023-01-17T00:07:42.848Z,5.60
2023-01-17T00:10:14.476Z,5.60
2023-01-17T00:12:48.991Z,5.60
2023-01-17T00:15:19.657Z,5.60
2023-01-17T00:17:49.524Z,5.60
2023-01-17T00:20:38.077Z,5.60
2023-01-17T00:23:26.045Z,5.60
2023-01-17T00:26:04.143Z,5.60
2023-01-17T00:28:35.035Z,5.50
2023-01-17T00:31:03.687Z,5.50
2023-01-17T00:33:32.459Z,5.40
2023-01-17T00:36:01.411Z,5.40
2023-01-17T00:38:31.107Z,5.40
2023-01-17T00:41:02.896Z,5.30
2023-01-17T00:43:49.842Z,5.40
2023-01-17T00:46:35.594Z,5.30
2023-01-17T00:49:22.939Z,5.30
2023-01-17T00:52:08.524Z,5.30
2023-01-17T00:54:55.180Z,5.30
2023-01-17T00:57:40.815Z,5.40
2023-01-17T01:00:28.470Z,5.50
2023-01-17T01:03:14.408Z,5.60
2023-01-17T01:06:01.298Z,5.60
2023-01-17T01:08:49.021Z,5.50
2023-01-17T01:11:38.817Z,5.60
2023-01-17T01:14:26.690Z,5.60
2023-01-17T01:17:12.504Z,5.60
2023-01-17T01:19:58.286Z,5.60
2023-01-17T01:22:45.191Z,5.60
2023-01-17T01:25:30.597Z,5.70
2023-01-17T01:28:23.567Z,5.60
2023-01-17T01:31:09.369Z,5.70
2023-01-17T01:33:37.525Z,5.60
2023-01-17T01:36:09.840Z,5.60
2023-01-17T01:38:39.705Z,5.60
2023-01-17T01:41:08.117Z,5.70
2023-01-17T01:43:46.276Z,5.60
2023-01-17T01:46:22.854Z,5.70
2023-01-17T01:48:57.506Z,5.60
2023-01-17T01:51:31.903Z,5.60
2023-01-17T01:54:06.755Z,5.60
2023-01-17T01:56:35.614Z,5.70
2023-01-17T01:59:09.843Z,5.60
2023-01-17T02:01:38.302Z,5.70
2023-01-17T02:04:09.830Z,5.70
2023-01-17T02:06:44.511Z,5.70
2023-01-17T02:09:18.049Z,5.70
2023-01-17T02:11:49.192Z,5.60
2023-01-17T02:14:19.378Z,5.50
2023-01-17T02:17:04.209Z,5.50
2023-01-17T02:20:13.890Z,5.40
2023-01-17T02:23:31.112Z,5.40
2023-01-17T02:26:48.713Z,5.40
2023-01-17T02:29:58.350Z,5.30
2023-01-17T02:32:52.196Z,5.20
2023-01-17T02:35:34.946Z,5.20
2023-01-17T02:38:17.443Z,5.20
2023-01-17T02:40:53.661Z,5.20
2023-01-17T02:43:25.771Z,5.20
2023-01-17T02:45:53.947Z,5.30
2023-01-17T02:48:31.208Z,5.30
2023-01-17T02:51:47.018Z,5.30
2023-01-17T02:54:38.975Z,5.40
2023-01-17T02:57:28.512Z,5.30
2023-01-17T03:00:10.614Z,5.30
2023-01-17T03:02:50.036Z,5.30
2023-01-17T03:05:28.326Z,5.20
2023-01-17T03:07:57.777Z,5.20
2023-01-17T03:10:26.338Z,5.20
2023-01-17T03:13:00.785Z,5.30
2023-01-17T03:15:29.364Z,5.20
2023-01-17T03:18:04.614Z,5.20
2023-01-17T03:20:34.158Z,5.20
2023-01-17T03:23:02.422Z,5.20
2023-01-17T03:25:30.618Z,5.20
2023-01-17T03:27:58.753Z,5.20
2023-01-17T03:30:27.113Z,5.20
2023-01-17T03:32:55.264Z,5.20
2023-01-17T03:35:23.398Z,5.20
2023-01-17T03:37:52.889Z,5.20
2023-01-17T03:40:21.029Z,5.20
2023-01-17T03:42:49.153Z,5.10
2023-01-17T03:45:17.374Z,5.20
2023-01-17T03:47:45.527Z,5.20
2023-01-17T03:50:14.099Z,5.20
2023-01-17T03:52:42.224Z,5.20
2023-01-17T03:55:12.409Z,5.10
2023-01-17T03:57:40.531Z,5.20
2023-01-17T04:00:12.127Z,5.10
2023-01-17T04:02:40.316Z,5.10
2023-01-17T04:05:09.370Z,5.20
2023-01-17T04:07:37.480Z,5.20
2023-01-17T04:10:07.341Z,5.20
2023-01-17T04:12:36.834Z,5.20
2023-01-17T04:15:05.664Z,5.10
2023-01-17T04:17:33.804Z,5.10
2023-01-17T04:20:01.892Z,5.10
2023-01-17T04:22:31.518Z,5.10
2023-01-17T04:24:59.647Z,5.10
2023-01-17T04:27:27.782Z,5.00
2023-01-17T04:29:57.278Z,5.00
2023-01-17T04:32:25.419Z,5.00
2023-01-17T04:34:53.548Z,5.00
2023-01-17T04:37:21.622Z,5.00
2023-01-17T04:39:49.721Z,4.90
2023-01-17T04:42:17.822Z,4.90
2023-01-17T04:44:45.946Z,4.90
2023-01-17T04:47:15.387Z,4.80
2023-01-17T04:49:44.246Z,4.80
2023-01-17T04:52:12.431Z,4.80
2023-01-17T04:54:40.545Z,4.90
2023-01-17T04:57:08.744Z,4.80
2023-01-17T04:59:36.843Z,4.70
2023-01-17T05:02:05.039Z,4.70
2023-01-17T05:04:34.541Z,4.80
2023-01-17T05:07:03.967Z,4.80
2023-01-17T05:09:32.395Z,4.90
2023-01-17T05:12:00.575Z,4.90
2023-01-17T05:14:28.755Z,4.90
2023-01-17T05:16:57.808Z,4.80
2023-01-17T05:19:27.891Z,4.80
2023-01-17T05:22:03.767Z,4.80
2023-01-17T05:24:32.578Z,4.80
2023-01-17T05:27:03.220Z,4.90
2023-01-17T05:29:31.813Z,4.90
2023-01-17T05:31:59.921Z,4.80
2023-01-17T05:34:28.046Z,4.80
2023-01-17T05:36:57.680Z,4.80
2023-01-17T05:39:26.431Z,4.80
2023-01-17T05:41:54.574Z,4.80
2023-01-17T05:44:22.712Z,4.80
2023-01-17T05:46:50.814Z,4.70
2023-01-17T05:49:18.932Z,4.80
2023-01-17T05:51:47.036Z,4.80
2023-01-17T05:54:16.705Z,4.80
2023-01-17T05:56:45.064Z,4.80
2023-01-17T05:59:14.359Z,4.80
2023-01-17T06:01:42.614Z,4.80
2023-01-17T06:04:10.730Z,4.80
2023-01-17T06:06:38.900Z,4.80
2023-01-17T06:09:07.044Z,4.80
2023-01-17T06:11:36.536Z,4.90
2023-01-17T06:14:04.659Z,4.80
2023-01-17T06:16:32.796Z,4.80
2023-01-17T06:19:00.926Z,4.70
2023-01-17T06:21:31.057Z,4.70
2023-01-17T06:23:59.158Z,4.70
2023-01-17T06:26:27.297Z,4.70
2023-01-17T06:28:56.778Z,4.70
2023-01-17T06:31:24.950Z,4.70
2023-01-17T06:33:53.498Z,4.70
2023-01-17T06:36:21.816Z,4.70
2023-01-17T06:38:51.986Z,4.70
2023-01-17T06:41:20.106Z,4.80
2023-01-17T06:43:48.207Z,4.80
2023-01-17T06:46:17.733Z,4.80
2023-01-17T06:48:46.095Z,4.90
2023-01-17T06:51:14.198Z,4.90
2023-01-17T06:53:42.750Z,5.00
2023-01-17T06:56:11.304Z,4.90
2023-01-17T06:58:39.464Z,4.90
2023-01-17T07:01:09.163Z,5.00
2023-01-17T07:03:39.105Z,4.90
2023-01-17T07:06:09.427Z,4.90
2023-01-17T07:08:38.236Z,4.90
2023-01-17T07:11:09.042Z,4.90
2023-01-17T07:13:38.824Z,4.90
2023-01-17T07:16:08.997Z,4.70
2023-01-17T07:18:38.507Z,4.70
2023-01-17T07:21:12.566Z,4.70
2023-01-17T07:23:40.759Z,4.70
2023-01-17T07:26:08.979Z,4.70
2023-01-17T07:28:37.188Z,4.80
2023-01-17T07:31:09.165Z,4.80
2023-01-17T07:33:38.737Z,4.80
2023-01-17T07:36:09.293Z,4.80
2023-01-17T07:38:37.662Z,4.90
2023-01-17T07:41:06.208Z,4.80
2023-01-17T07:43:35.640Z,4.80
2023-01-17T07:46:07.201Z,4.80
2023-01-17T07:48:35.839Z,4.70
2023-01-17T07:51:05.719Z,4.70
2023-01-17T07:53:33.972Z,4.60
2023-01-17T07:56:04.295Z,4.70
2023-01-17T07:58:32.969Z,4.70
2023-01-17T08:01:05.716Z,4.70
2023-01-17T08:03:39.565Z,4.70
2023-01-17T08:06:20.466Z,4.70
2023-01-17T08:08:49.179Z,4.70
2023-01-17T08:11:17.443Z,4.70
2023-01-17T08:13:45.719Z,4.70
2023-01-17T08:16:15.332Z,4.70
2023-01-17T08:18:43.462Z,4.70
2023-01-17T08:21:17.264Z,4.70
2023-01-17T08:23:48.784Z,4.70
2023-01-17T08:26:21.361Z,4.60
2023-01-17T08:28:50.727Z,4.60
2023-01-17T08:31:19.870Z,4.40
2023-01-17T08:33:48.075Z,4.40
2023-01-17T08:36:18.143Z,4.50
2023-01-17T08:38:46.380Z,4.50
2023-01-17T08:41:14.608Z,4.50
2023-01-17T08:43:42.744Z,4.60
2023-01-17T08:46:10.972Z,4.70
2023-01-17T08:48:39.157Z,4.80
2023-01-17T08:51:07.511Z,4.70
2023-01-17T08:53:37.597Z,4.70
2023-01-17T08:56:07.512Z,4.60
2023-01-17T08:58:35.827Z,4.60
2023-01-17T09:01:06.448Z,4.50
2023-01-17T09:03:38.312Z,4.50
2023-01-17T09:06:10.042Z,4.40
2023-01-17T09:08:40.500Z,4.40
2023-01-17T09:11:12.161Z,4.50
2023-01-17T09:13:41.352Z,4.50
2023-01-17T09:16:10.642Z,4.50
2023-01-17T09:18:39.222Z,4.60
2023-01-17T09:21:15.795Z,4.80
2023-01-17T09:23:46.065Z,4.80
2023-01-17T09:26:21.125Z,4.90
2023-01-17T09:28:49.983Z,4.90
2023-01-17T09:31:20.641Z,5.10
2023-01-17T09:33:49.205Z,5.30
2023-01-17T09:36:17.573Z,5.50
2023-01-17T09:38:47.853Z,5.70
2023-01-17T09:41:27.441Z,5.90
2023-01-17T09:44:04.043Z,6.00
2023-01-17T09:46:38.561Z,6.00
2023-01-17T09:49:13.973Z,6.00
2023-01-17T09:51:43.366Z,6.00
2023-01-17T09:54:22.917Z,6.00
2023-01-17T09:57:02.170Z,5.90
2023-01-17T09:59:45.823Z,6.00
2023-01-17T10:02:46.724Z,5.90
2023-01-17T10:05:44.466Z,5.90
2023-01-17T10:08:38.871Z,5.80
2023-01-17T10:11:34.528Z,5.90
2023-01-17T10:14:23.636Z,5.90
2023-01-17T10:17:03.352Z,6.00
2023-01-17T10:19:57.908Z,5.90
2023-01-17T10:23:03.794Z,5.90
2023-01-17T10:25:45.966Z,5.80
2023-01-17T10:28:20.494Z,5.80
2023-01-17T10:30:51.141Z,5.70
2023-01-17T10:33:23.895Z,5.70
2023-01-17T10:35:57.892Z,5.70
2023-01-17T10:38:33.493Z,5.80
2023-01-17T10:41:08.296Z,5.60
2023-01-17T10:43:55.183Z,5.60
2023-01-17T10:46:28.764Z,5.60
2023-01-17T10:48:58.356Z,5.60
2023-01-17T10:52:00.106Z,5.60
2023-01-17T10:55:08.728Z,5.70
2023-01-17T10:57:42.553Z,5.80
2023-01-17T11:00:34.785Z,5.90
2023-01-17T11:03:04.435Z,5.90
2023-01-17T11:05:35.038Z,5.90
2023-01-17T11:08:06.005Z,5.90
2023-01-17T11:10:40.281Z,5.80
2023-01-17T11:13:28.839Z,5.70
2023-01-17T11:16:02.747Z,5.60
2023-01-17T11:18:35.785Z,5.50
2023-01-17T11:21:15.924Z,5.50
2023-01-17T11:23:47.239Z,5.40
2023-01-17T11:26:27.275Z,5.30
2023-01-17T11:29:17.191Z,5.30
2023-01-17T11:31:46.775Z,5.50
2023-01-17T11:34:18.472Z,5.60
2023-01-17T11:36:46.716Z,5.80
2023-01-17T11:39:29.602Z,6.10
2023-01-17T11:41:58.033Z,6.20
2023-01-17T11:44:29.214Z,6.40
2023-01-17T11:47:19.971Z,6.50
2023-01-17T11:49:50.470Z,6.50
2023-01-17T11:52:26.186Z,6.50
2023-01-17T11:54:56.748Z,6.50
2023-01-17T11:57:29.761Z,6.40
2023-01-17T12:00:16.238Z,6.40
2023-01-17T12:03:19.028Z,6.40
2023-01-17T12:06:04.578Z,6.40
2023-01-17T12:08:56.414Z,6.40
2023-01-17T12:11:36.038Z,6.40
2023-01-17T12:14:16.822Z,6.20
2023-01-17T12:17:06.620Z,5.90
2023-01-17T12:20:00.829Z,5.80
2023-01-17T12:22:47.468Z,5.70
2023-01-17T12:25:30.332Z,5.50
2023-01-17T12:28:19.087Z,5.60
2023-01-17T12:33:51.657Z,5.70
2023-01-17T12:36:39.831Z,5.70
2023-01-17T12:39:14.100Z,5.80
2023-01-17T12:42:00.847Z,5.90
2023-01-17T12:44:54.836Z,5.90
2023-01-17T12:47:23.675Z,6.00
2023-01-17T12:50:03.860Z,6.00
2023-01-17T12:52:49.959Z,6.10
2023-01-17T12:55:32.315Z,6.00
2023-01-17T12:58:03.475Z,5.80
2023-01-17T13:00:38.046Z,5.60
2023-01-17T13:03:17.843Z,5.40
2023-01-17T13:05:48.767Z,5.30
2023-01-17T13:08:28.040Z,5.30
2023-01-17T13:11:03.344Z,5.30
2023-01-17T13:13:34.504Z,5.20
2023-01-17T13:16:12.541Z,5.20
2023-01-17T13:18:47.240Z,5.30
2023-01-17T13:21:30.798Z,5.30
2023-01-17T13:24:23.815Z,5.30
2023-01-17T13:27:36.366Z,5.40
2023-01-17T13:30:29.666Z,5.40
2023-01-17T13:33:34.370Z,5.50
2023-01-17T13:36:29.812Z,5.50
2023-01-17T13:39:32.046Z,5.50
2023-01-17T13:42:17.703Z,5.60
2023-01-17T13:44:47.481Z,5.60
2023-01-17T13:47:41.691Z,5.70
2023-01-17T13:50:52.936Z,5.70
2023-01-17T13:53:58.317Z,5.70
2023-01-17T13:56:37.076Z,5.70
2023-01-17T13:59:30.548Z,5.70
2023-01-17T14:01:58.875Z,5.70
2023-01-17T14:05:10.683Z,5.70
2023-01-17T14:07:48.182Z,5.60
2023-01-17T14:10:37.353Z,5.70
2023-01-17T14:13:29.480Z,5.60
2023-01-17T14:15:58.307Z,5.60
2023-01-17T14:18:39.726Z,5.60
2023-01-17T14:21:13.834Z,5.60
2023-01-17T14:24:03.755Z,5.60
2023-01-17T14:26:48.114Z,5.60
2023-01-17T14:29:53.260Z,5.50
2023-01-17T14:32:25.258Z,5.50
2023-01-17T14:34:55.090Z,5.50
2023-01-17T14:37:44.068Z,5.40
2023-01-17T14:40:21.435Z,5.40
2023-01-17T14:43:02.099Z,5.50
2023-01-17T14:45:34.040Z,5.40
2023-01-17T14:48:07.076Z,5.40
2023-01-17T14:50:39.946Z,5.50
2023-01-17T14:53:18.576Z,5.40
2023-01-17T14:55:56.634Z,5.40
2023-01-17T14:58:28.323Z,5.40
2023-01-17T15:01:02.722Z,5.30
2023-01-17T15:03:36.262Z,5.30
2023-01-17T15:06:13.539Z,5.30
2023-01-17T15:08:41.781Z,5.30
2023-01-17T15:11:19.287Z,5.30
2023-01-17T15:13:51.572Z,5.20
2023-01-17T15:16:24.959Z,5.20
2023-01-17T15:18:55.017Z,5.20
2023-01-17T15:21:26.931Z,5.10
2023-01-17T15:23:59.724Z,5.10
2023-01-17T15:26:34.189Z,5.10
2023-01-17T15:29:09.067Z,5.10
2023-01-17T15:31:45.365Z,5.00
2023-01-17T15:34:26.192Z,5.00
2023-01-17T15:36:57.881Z,4.90
2023-01-17T15:39:30.221Z,4.90
2023-01-17T15:42:01.770Z,4.80
2023-01-17T15:44:48.633Z,4.80
2023-01-17T15:47:31.176Z,4.80
2023-01-17T15:50:00.807Z,4.80
2023-01-17T15:52:30.124Z,4.70
2023-01-17T15:55:13.477Z,4.70
2023-01-17T15:57:47.435Z,4.60
2023-01-17T16:00:26.281Z,4.60
2023-01-17T16:02:57.675Z,4.60
2023-01-17T16:05:43.440Z,4.60
2023-01-17T16:08:32.096Z,4.60
2023-01-17T16:11:02.979Z,4.60
2023-01-17T16:13:33.724Z,4.60
2023-01-17T16:16:23.246Z,4.60
2023-01-17T16:19:02.191Z,4.50
2023-01-17T16:21:32.697Z,4.50
2023-01-17T16:24:02.857Z,4.50
2023-01-17T16:26:31.115Z,4.50
2023-01-17T16:28:59.250Z,4.50
2023-01-17T16:31:27.381Z,4.50
2023-01-17T16:33:56.896Z,4.50
2023-01-17T16:36:24.981Z,4.60
2023-01-17T16:38:54.439Z,4.60
2023-01-17T16:41:22.752Z,4.50
2023-01-17T16:44:02.326Z,4.50
2023-01-17T16:46:31.050Z,4.40
2023-01-17T16:49:02.169Z,4.30
2023-01-17T16:51:30.435Z,4.30
2023-01-17T16:53:59.472Z,4.30
2023-01-17T16:56:27.742Z,4.30
2023-01-17T16:58:56.551Z,4.30
2023-01-17T17:01:25.249Z,4.30
2023-01-17T17:03:53.587Z,4.20
2023-01-17T17:06:23.077Z,4.20
2023-01-17T17:08:51.191Z,4.20
2023-01-17T17:11:23.013Z,4.10
2023-01-17T17:13:52.661Z,4.00
2023-01-17T17:16:24.195Z,3.90
2023-01-17T17:18:59.119Z,3.80
2023-01-17T17:21:30.368Z,3.70
2023-01-17T17:24:01.079Z,3.60
2023-01-17T17:26:34.029Z,3.40
2023-01-17T17:29:03.441Z,3.20
2023-01-17T17:31:31.754Z,3.00
2023-01-17T17:34:01.142Z,2.90
2023-01-17T17:36:31.537Z,2.80
2023-01-17T17:39:01.722Z,2.80
2023-01-17T17:41:32.696Z,2.70
2023-01-17T17:44:02.917Z,2.70
2023-01-17T17:46:33.770Z,2.70
2023-01-17T17:49:02.619Z,2.70
2023-01-17T17:51:34.841Z,2.60
2023-01-17T17:54:08.660Z,2.60
2023-01-17T17:56:38.890Z,2.30
2023-01-17T17:59:10.088Z,2.30
2023-01-17T18:01:38.806Z,2.30
2023-01-17T18:04:08.457Z,2.20
2023-01-17T18:06:38.600Z,2.20
2023-01-17T18:09:07.753Z,2.20
2023-01-17T18:11:39.111Z,2.20
2023-01-17T18:14:09.994Z,2.20
2023-01-17T18:16:42.182Z,2.10
2023-01-17T18:19:16.248Z,2.10
2023-01-17T18:21:46.324Z,2.00
2023-01-17T18:24:16.946Z,2.00
2023-01-17T18:26:48.242Z,2.00
2023-01-17T18:29:19.527Z,1.90
2023-01-17T18:31:49.953Z,1.90
2023-01-17T18:34:21.232Z,1.80
2023-01-17T18:36:51.755Z,1.90
2023-01-17T18:39:22.750Z,1.80
2023-01-17T18:41:51.554Z,1.80
2023-01-17T18:44:21.995Z,1.70
2023-01-17T18:46:50.749Z,1.70
2023-01-17T18:49:20.455Z,1.60
2023-01-17T18:51:51.738Z,1.60
2023-01-17T18:54:21.874Z,1.60
2023-01-17T18:56:51.055Z,1.60
2023-01-17T18:59:19.657Z,1.60
2023-01-17T19:01:48.161Z,1.60
2023-01-17T19:04:18.144Z,1.50
2023-01-17T19:06:48.701Z,1.50
2023-01-17T19:09:18.657Z,1.60
2023-01-17T19:11:47.461Z,1.60
2023-01-17T19:14:15.843Z,1.60
2023-01-17T19:16:44.935Z,1.60
2023-01-17T19:19:16.455Z,1.60
2023-01-17T19:21:44.893Z,1.50
2023-01-17T19:24:14.235Z,1.50
2023-01-17T19:26:44.443Z,1.50
2023-01-17T19:29:13.131Z,1.50
2023-01-17T19:31:43.662Z,1.50
2023-01-17T19:34:13.897Z,1.60
2023-01-17T19:36:43.187Z,1.60
2023-01-17T19:39:11.643Z,1.60
2023-01-17T19:41:46.070Z,1.60
2023-01-17T19:44:15.473Z,1.70
2023-01-17T19:46:43.986Z,1.60
2023-01-17T19:49:12.183Z,1.70
2023-01-17T19:51:40.489Z,1.70
2023-01-17T19:54:08.983Z,1.70
2023-01-17T19:56:37.226Z,1.60
2023-01-17T19:59:07.097Z,1.60
2023-01-17T20:01:36.095Z,1.60
2023-01-17T20:04:05.769Z,1.50
2023-01-17T20:06:36.789Z,1.50
2023-01-17T20:09:06.202Z,1.40
2023-01-17T20:11:34.733Z,1.40
2023-01-17T20:14:03.069Z,1.40
2023-01-17T20:16:36.080Z,1.40
2023-01-17T20:19:04.254Z,1.30
2023-01-17T20:21:34.295Z,1.30
2023-01-17T20:24:04.229Z,1.30
2023-01-17T20:26:36.100Z,1.40
2023-01-17T20:29:10.223Z,1.30
2023-01-17T20:31:41.583Z,1.30
2023-01-17T20:34:12.773Z,1.30
2023-01-17T20:36:42.642Z,1.30
2023-01-17T20:39:13.466Z,1.40
2023-01-17T20:41:44.775Z,1.40
2023-01-17T20:44:15.537Z,1.40
2023-01-17T20:46:45.511Z,1.50
2023-01-17T20:49:16.278Z,1.50
2023-01-17T20:51:45.015Z,1.50
2023-01-17T20:54:15.969Z,1.50
2023-01-17T20:56:47.132Z,1.60
2023-01-17T20:59:18.677Z,1.60
2023-01-17T21:01:48.857Z,1.60
2023-01-17T21:04:22.925Z,1.60
2023-01-17T21:06:52.801Z,1.50
2023-01-17T21:09:22.012Z,1.50
2023-01-17T21:11:51.268Z,1.50
2023-01-17T21:14:21.614Z,1.50
2023-01-17T21:16:51.247Z,1.40
2023-01-17T21:19:20.431Z,1.40
2023-01-17T21:21:50.004Z,1.40
2023-01-17T21:24:19.113Z,1.40
2023-01-17T21:26:49.566Z,1.30
2023-01-17T21:29:17.677Z,1.40
2023-01-17T21:31:45.787Z,1.30
2023-01-17T21:34:15.293Z,1.30
2023-01-17T21:36:43.983Z,1.40
2023-01-17T21:39:15.891Z,1.30
2023-01-17T21:41:46.623Z,1.20
2023-01-17T21:44:19.152Z,1.20
2023-01-17T21:46:48.303Z,1.30
2023-01-17T21:49:17.907Z,1.20
2023-01-17T21:52:03.492Z,1.30
2023-01-17T21:54:49.897Z,1.30
2023-01-17T21:57:39.318Z,1.40
2023-01-17T22:00:14.252Z,1.40
2023-01-17T22:02:43.060Z,1.40
2023-01-17T22:05:13.774Z,1.40
2023-01-17T22:08:01.972Z,1.40
2023-01-17T22:10:30.070Z,1.40
2023-01-17T22:12:58.240Z,1.40
2023-01-17T22:15:26.474Z,1.40
2023-01-17T22:17:54.988Z,1.40
2023-01-17T22:20:24.716Z,1.40
2023-01-17T22:22:52.811Z,1.40
2023-01-17T22:25:21.028Z,1.50
2023-01-17T22:27:49.175Z,1.60
2023-01-17T22:30:19.389Z,1.50
2023-01-17T22:32:47.499Z,1.40
2023-01-17T22:35:15.863Z,1.30
2023-01-17T22:37:45.349Z,1.30
2023-01-17T22:40:14.322Z,1.20
2023-01-17T22:42:42.796Z,1.20
2023-01-17T22:45:12.148Z,1.20
2023-01-17T22:47:40.460Z,1.10
2023-01-17T22:50:10.545Z,1.10
2023-01-17T22:52:38.754Z,1.10
2023-01-17T22:55:09.326Z,1.20
2023-01-17T22:57:37.436Z,1.20
2023-01-17T23:00:14.442Z,1.20
2023-01-17T23:02:43.063Z,1.20
2023-01-17T23:05:11.687Z,1.20
2023-01-17T23:07:46.416Z,1.30
2023-01-17T23:10:37.943Z,1.30
2023-01-17T23:13:10.371Z,1.40
2023-01-17T23:15:57.078Z,1.50
2023-01-17T23:18:42.789Z,1.60
2023-01-17T23:21:11.230Z,1.70
2023-01-17T23:23:39.337Z,1.60
2023-01-17T23:26:08.802Z,1.60
2023-01-17T23:28:36.008Z,1.60
2023-01-17T23:31:06.155Z,1.60
2023-01-17T23:56:34.748Z,1.20
2023-01-17T23:59:04.345Z,1.20
