createdAt,value
2023-01-09T00:00:49.519Z,53.40
2023-01-09T00:03:16.112Z,59.83
2023-01-09T00:05:42.665Z,62.65
2023-01-09T00:08:09.254Z,60.50
2023-01-09T00:10:35.888Z,56.33
2023-01-09T00:13:02.498Z,52.38
2023-01-09T00:15:29.063Z,57.33
2023-01-09T00:17:55.705Z,55.92
2023-01-09T00:20:22.271Z,55.45
2023-01-09T00:22:48.811Z,57.30
2023-01-09T00:25:15.491Z,57.67
2023-01-09T00:27:42.078Z,57.75
2023-01-09T00:30:09.686Z,54.78
2023-01-09T00:32:36.241Z,58.30
2023-01-09T00:35:02.936Z,60.78
2023-01-09T00:37:29.505Z,63.13
2023-01-09T00:39:56.078Z,63.55
2023-01-09T00:42:26.939Z,66.03
2023-01-09T00:44:59.092Z,63.08
2023-01-09T00:47:46.909Z,64.75
2023-01-09T00:50:23.269Z,68.95
2023-01-09T00:52:53.619Z,66.68
2023-01-09T00:55:20.435Z,68.10
2023-01-09T00:57:47.248Z,65.88
2023-01-09T01:00:14.086Z,66.10
2023-01-09T01:02:40.720Z,66.22
2023-01-09T01:05:26.412Z,68.05
2023-01-09T01:07:52.999Z,66.40
2023-01-09T01:10:25.248Z,69.25
2023-01-09T01:12:52.428Z,67.95
2023-01-09T01:15:20.079Z,67.05
2023-01-09T01:17:47.120Z,67.50
2023-01-09T01:20:16.459Z,67.22
2023-01-09T01:22:43.179Z,69.18
2023-01-09T01:25:12.086Z,70.80
2023-01-09T01:27:38.755Z,69.53
2023-01-09T01:30:07.571Z,72.13
2023-01-09T01:32:34.356Z,73.30
2023-01-09T01:35:01.017Z,72.07
2023-01-09T01:37:27.881Z,70.07
2023-01-09T01:39:54.916Z,71.07
2023-01-09T01:42:21.877Z,68.93
2023-01-09T01:45:25.032Z,69.65
2023-01-09T01:48:11.357Z,68.25
2023-01-09T01:51:00.816Z,66.03
2023-01-09T01:53:33.495Z,63.00
2023-01-09T01:56:20.208Z,62.20
2023-01-09T01:59:09.984Z,62.42
2023-01-09T02:01:41.159Z,63.25
2023-01-09T02:04:08.560Z,66.55
2023-01-09T02:06:36.977Z,68.47
2023-01-09T02:09:05.478Z,70.18
2023-01-09T02:11:33.373Z,71.30
2023-01-09T02:14:01.772Z,72.72
2023-01-09T02:16:48.050Z,71.22
2023-01-09T02:19:35.623Z,68.03
2023-01-09T02:22:20.954Z,65.22
2023-01-09T02:25:19.816Z,66.45
2023-01-09T02:28:18.208Z,64.35
2023-01-09T02:31:10.954Z,61.65
2023-01-09T02:34:16.541Z,62.38
2023-01-09T02:37:10.625Z,62.65
2023-01-09T02:39:56.526Z,60.55
2023-01-09T02:42:25.577Z,67.18
2023-01-09T02:44:54.282Z,66.07
2023-01-09T02:47:20.814Z,69.53
2023-01-09T02:49:53.094Z,76.88
2023-01-09T02:52:47.930Z,76.68
2023-01-09T02:55:41.667Z,76.38
2023-01-09T02:58:30.236Z,75.03
2023-01-09T03:01:28.081Z,77.05
2023-01-09T03:04:56.228Z,79.78
2023-01-09T03:07:34.172Z,79.90
2023-01-09T03:10:09.137Z,81.72
2023-01-09T03:12:38.131Z,87.93
2023-01-09T03:15:07.482Z,89.22
2023-01-09T03:17:45.473Z,93.90
2023-01-09T03:20:15.230Z,91.35
2023-01-09T03:23:03.105Z,95.03
2023-01-09T03:25:31.674Z,90.80
2023-01-09T03:28:05.012Z,96.82
2023-01-09T03:30:33.291Z,97.78
2023-01-09T03:33:00.028Z,98.13
2023-01-09T03:35:27.111Z,102.55
2023-01-09T03:37:54.469Z,103.00
2023-01-09T03:40:21.847Z,104.55
2023-01-09T03:42:48.555Z,105.60
2023-01-09T03:45:15.284Z,106.65
2023-01-09T03:47:41.832Z,105.95
2023-01-09T03:50:08.926Z,103.93
2023-01-09T03:52:36.125Z,104.57
2023-01-09T03:55:02.927Z,105.82
2023-01-09T03:57:29.539Z,106.35
2023-01-09T03:59:56.131Z,107.78
2023-01-09T04:02:22.702Z,111.18
2023-01-09T04:04:49.247Z,118.72
2023-01-09T04:07:15.862Z,120.63
2023-01-09T04:09:42.425Z,122.32
2023-01-09T04:12:09.025Z,121.47
2023-01-09T04:14:35.617Z,118.38
2023-01-09T04:17:02.413Z,120.10
2023-01-09T04:19:29.216Z,122.10
2023-01-09T04:21:55.787Z,122.32
2023-01-09T04:24:22.348Z,119.53
2023-01-09T04:26:49.052Z,116.32
2023-01-09T04:29:15.678Z,116.43
2023-01-09T04:31:42.295Z,116.45
2023-01-09T04:34:08.884Z,112.30
2023-01-09T04:36:36.251Z,112.22
2023-01-09T04:39:03.483Z,110.10
2023-01-09T04:41:48.831Z,109.00
2023-01-09T04:44:26.441Z,104.30
2023-01-09T04:46:53.965Z,100.28
2023-01-09T04:49:20.711Z,102.53
2023-01-09T04:51:47.561Z,101.72
2023-01-09T04:54:14.336Z,98.43
2023-01-09T04:56:40.894Z,100.03
2023-01-09T04:59:08.355Z,98.43
2023-01-09T05:01:35.498Z,97.32
2023-01-09T05:04:02.237Z,97.78
2023-01-09T05:06:29.184Z,95.47
2023-01-09T05:08:56.650Z,95.45
2023-01-09T05:11:25.473Z,97.32
2023-01-09T05:13:52.784Z,96.85
2023-01-09T05:16:20.263Z,94.78
2023-01-09T05:18:46.984Z,96.88
2023-01-09T05:21:14.136Z,95.78
2023-01-09T05:23:40.705Z,95.70
2023-01-09T05:26:07.290Z,99.60
2023-01-09T05:28:33.852Z,100.47
2023-01-09T05:31:00.419Z,102.50
2023-01-09T05:33:26.952Z,101.55
2023-01-09T05:35:53.548Z,102.60
2023-01-09T05:38:20.263Z,105.50
2023-01-09T05:40:46.850Z,107.55
2023-01-09T05:43:13.386Z,104.55
2023-01-09T05:45:40.298Z,104.55
2023-01-09T05:48:07.063Z,103.90
2023-01-09T05:50:33.651Z,102.32
2023-01-09T05:53:00.181Z,101.13
2023-01-09T05:55:26.726Z,106.18
2023-01-09T05:57:53.280Z,106.25
2023-01-09T06:00:20.101Z,103.90
2023-01-09T06:02:46.771Z,106.93
2023-01-09T06:05:13.367Z,102.28
2023-01-09T06:07:40.862Z,105.28
2023-01-09T06:10:12.864Z,103.68
2023-01-09T06:12:39.620Z,103.72
2023-01-09T06:15:08.867Z,109.10
2023-01-09T06:17:35.649Z,108.63
2023-01-09T06:20:02.438Z,109.03
2023-01-09T06:22:29.013Z,104.78
2023-01-09T06:24:55.640Z,105.60
2023-01-09T06:27:22.171Z,103.70
2023-01-09T06:29:48.747Z,97.55
2023-01-09T06:32:15.417Z,95.55
2023-01-09T06:34:42.020Z,89.20
2023-01-09T06:37:08.699Z,93.95
2023-01-09T06:39:35.346Z,92.05
2023-01-09T06:42:01.879Z,91.78
2023-01-09T06:44:28.476Z,90.43
2023-01-09T06:46:55.049Z,92.95
2023-01-09T06:49:24.953Z,89.88
2023-01-09T06:51:52.106Z,85.22
2023-01-09T06:54:19.347Z,76.50
2023-01-09T06:56:46.228Z,68.45
2023-01-09T06:59:13.736Z,66.90
2023-01-09T07:01:40.570Z,65.65
2023-01-09T07:04:10.409Z,63.53
2023-01-09T07:06:37.105Z,60.78
2023-01-09T07:09:05.895Z,64.25
2023-01-09T07:11:33.181Z,64.80
2023-01-09T07:13:59.836Z,65.28
2023-01-09T07:16:26.417Z,76.13
2023-01-09T07:18:54.760Z,77.18
2023-01-09T07:21:21.382Z,76.20
2023-01-09T07:23:47.988Z,73.57
2023-01-09T07:26:14.523Z,71.35
2023-01-09T07:28:41.062Z,63.47
2023-01-09T07:31:08.208Z,66.22
2023-01-09T07:33:35.685Z,65.20
2023-01-09T07:36:02.404Z,67.35
2023-01-09T07:38:28.999Z,76.30
2023-01-09T07:40:55.585Z,78.00
2023-01-09T07:43:22.224Z,86.40
2023-01-09T07:45:48.823Z,96.13
2023-01-09T07:48:15.453Z,103.53
2023-01-09T07:50:41.978Z,96.03
2023-01-09T07:53:08.617Z,96.78
2023-01-09T07:55:35.162Z,96.32
2023-01-09T07:58:02.852Z,88.22
2023-01-09T08:00:30.720Z,87.30
2023-01-09T08:02:58.526Z,86.30
2023-01-09T08:05:25.137Z,79.85
2023-01-09T08:07:51.802Z,79.40
2023-01-09T08:10:22.141Z,85.22
2023-01-09T08:12:49.306Z,84.15
2023-01-09T08:15:17.157Z,85.18
2023-01-09T08:17:45.465Z,82.90
2023-01-09T08:20:13.844Z,85.50
2023-01-09T08:22:49.649Z,85.28
2023-01-09T08:25:17.319Z,83.43
2023-01-09T08:27:44.447Z,73.05
2023-01-09T08:30:11.962Z,70.93
2023-01-09T08:32:39.284Z,78.85
2023-01-09T08:35:06.406Z,93.15
2023-01-09T08:37:33.229Z,104.50
2023-01-09T08:39:59.816Z,109.50
2023-01-09T08:42:44.651Z,111.00
2023-01-09T08:45:30.441Z,108.30
2023-01-09T08:47:58.354Z,104.45
2023-01-09T08:50:25.007Z,105.82
2023-01-09T08:52:51.639Z,102.85
2023-01-09T08:55:18.217Z,105.43
2023-01-09T08:57:53.051Z,102.53
2023-01-09T09:00:21.227Z,98.43
2023-01-09T09:02:58.617Z,104.05
2023-01-09T09:05:26.656Z,97.70
2023-01-09T09:07:54.942Z,98.32
2023-01-09T09:10:27.230Z,95.63
2023-01-09T09:12:55.951Z,95.93
2023-01-09T09:15:24.193Z,95.80
2023-01-09T09:18:00.618Z,99.80
2023-01-09T09:20:30.657Z,93.55
2023-01-09T09:22:57.797Z,96.65
2023-01-09T09:25:25.029Z,96.90
2023-01-09T09:27:52.176Z,98.85
2023-01-09T09:30:20.032Z,92.50
2023-01-09T09:32:47.235Z,97.20
2023-01-09T09:35:13.907Z,92.63
2023-01-09T09:37:40.520Z,93.32
2023-01-09T09:40:18.317Z,92.03
2023-01-09T09:43:11.100Z,91.60
2023-01-09T09:45:42.084Z,86.65
2023-01-09T09:48:20.564Z,91.03
2023-01-09T09:50:59.210Z,93.82
2023-01-09T09:53:52.064Z,91.20
2023-01-09T09:56:21.932Z,85.78
2023-01-09T09:58:54.008Z,88.32
2023-01-09T10:01:36.593Z,90.70
2023-01-09T10:04:06.829Z,85.25
2023-01-09T10:06:38.219Z,85.60
2023-01-09T10:09:07.557Z,90.80
2023-01-09T10:11:43.129Z,88.13
2023-01-09T10:14:23.288Z,88.03
2023-01-09T10:17:11.244Z,87.82
2023-01-09T10:20:08.161Z,85.68
2023-01-09T10:23:03.147Z,87.00
2023-01-09T10:25:51.613Z,82.38
2023-01-09T10:28:55.836Z,78.75
2023-01-09T10:31:50.466Z,76.00
2023-01-09T10:34:38.925Z,77.97
2023-01-09T10:37:11.064Z,77.78
2023-01-09T10:39:44.898Z,81.50
2023-01-09T10:42:22.197Z,77.87
2023-01-09T10:44:59.683Z,82.63
2023-01-09T10:47:31.532Z,82.55
2023-01-09T10:49:59.322Z,80.15
2023-01-09T10:52:33.137Z,84.60
2023-01-09T10:55:26.882Z,82.93
2023-01-09T10:57:58.639Z,82.03
2023-01-09T11:00:25.937Z,82.22
2023-01-09T11:02:53.936Z,86.38
2023-01-09T11:05:32.653Z,86.85
2023-01-09T11:08:06.781Z,84.47
2023-01-09T11:11:00.525Z,86.88
2023-01-09T11:13:33.146Z,87.75
2023-01-09T11:16:05.651Z,84.88
2023-01-09T11:18:34.540Z,85.28
2023-01-09T11:21:38.039Z,89.30
2023-01-09T11:24:23.909Z,80.65
2023-01-09T11:26:53.142Z,83.82
2023-01-09T11:29:24.326Z,88.18
2023-01-09T11:31:55.273Z,87.80
2023-01-09T11:34:25.730Z,87.97
2023-01-09T11:36:55.151Z,89.03
2023-01-09T11:39:26.847Z,93.20
2023-01-09T11:42:00.040Z,92.82
2023-01-09T11:44:28.901Z,90.70
2023-01-09T11:46:55.649Z,93.07
2023-01-09T11:49:26.691Z,93.55
2023-01-09T11:52:16.763Z,93.57
2023-01-09T11:55:15.779Z,85.28
2023-01-09T11:57:42.357Z,87.55
2023-01-09T12:00:54.071Z,91.25
2023-01-09T12:03:54.551Z,88.72
2023-01-09T12:06:42.187Z,84.47
2023-01-09T12:09:25.601Z,94.07
2023-01-09T12:12:01.501Z,89.00
2023-01-09T12:14:51.187Z,90.82
2023-01-09T12:17:17.693Z,95.13
2023-01-09T12:19:59.938Z,96.95
2023-01-09T12:22:57.394Z,95.47
2023-01-09T12:25:46.231Z,96.53
2023-01-09T12:28:48.052Z,91.82
2023-01-09T12:31:39.156Z,94.85
2023-01-09T12:34:36.552Z,92.40
2023-01-09T12:37:30.737Z,91.95
2023-01-09T12:40:16.011Z,92.25
2023-01-09T12:43:16.271Z,94.30
2023-01-09T12:45:58.338Z,93.93
2023-01-09T12:48:34.167Z,97.50
2023-01-09T12:51:23.713Z,102.53
2023-01-09T12:53:56.039Z,101.90
2023-01-09T12:56:35.197Z,106.00
2023-01-09T12:59:30.718Z,104.38
2023-01-09T13:02:27.595Z,99.78
2023-01-09T13:05:01.685Z,99.15
2023-01-09T13:07:38.949Z,107.30
2023-01-09T13:10:30.911Z,100.35
2023-01-09T13:13:00.031Z,103.70
2023-01-09T13:15:32.695Z,108.72
2023-01-09T13:18:24.589Z,106.90
2023-01-09T13:20:53.938Z,105.60
2023-01-09T13:23:36.226Z,114.15
2023-01-09T13:26:06.991Z,111.72
2023-01-09T13:28:47.592Z,113.45
2023-01-09T13:31:42.479Z,112.82
2023-01-09T13:34:21.725Z,109.28
2023-01-09T13:36:51.899Z,110.05
2023-01-09T13:39:29.708Z,114.85
2023-01-09T13:42:20.792Z,115.90
2023-01-09T13:44:49.645Z,112.72
2023-01-09T13:47:23.619Z,119.45
2023-01-09T13:49:50.147Z,119.15
2023-01-09T13:52:43.069Z,122.30
2023-01-09T13:55:14.906Z,118.20
2023-01-09T13:57:45.922Z,118.53
2023-01-09T14:00:12.503Z,119.18
2023-01-09T14:02:39.064Z,120.70
2023-01-09T14:05:17.505Z,125.68
2023-01-09T14:07:49.528Z,120.03
2023-01-09T14:10:34.233Z,120.88
2023-01-09T14:13:08.419Z,118.78
2023-01-09T14:15:41.423Z,118.70
2023-01-09T14:18:17.126Z,118.32
2023-01-09T14:20:54.038Z,120.22
2023-01-09T14:23:50.324Z,121.32
2023-01-09T14:26:24.470Z,114.25
2023-01-09T14:28:51.467Z,119.22
2023-01-09T14:31:32.923Z,126.03
2023-01-09T14:34:31.025Z,119.35
2023-01-09T14:37:01.624Z,112.43
2023-01-09T14:39:31.608Z,122.22
2023-01-09T14:42:09.359Z,126.53
2023-01-09T14:44:48.843Z,118.97
2023-01-09T14:47:18.077Z,119.93
2023-01-09T14:49:55.252Z,126.15
2023-01-09T14:52:26.894Z,122.00
2023-01-09T14:54:58.299Z,125.38
2023-01-09T14:57:25.998Z,124.53
2023-01-09T15:00:30.697Z,128.35
2023-01-09T15:02:57.331Z,116.72
2023-01-09T15:05:26.459Z,124.35
2023-01-09T15:08:00.313Z,126.95
2023-01-09T15:10:31.484Z,125.27
2023-01-09T15:13:01.105Z,124.05
2023-01-09T15:15:28.793Z,124.65
2023-01-09T15:18:07.993Z,124.28
2023-01-09T15:20:35.079Z,125.43
2023-01-09T15:23:04.468Z,126.97
2023-01-09T15:25:39.364Z,127.85
2023-01-09T15:28:27.884Z,127.65
2023-01-09T15:31:16.734Z,124.30
2023-01-09T15:33:46.397Z,122.20
2023-01-09T15:36:25.234Z,128.23
2023-01-09T15:38:53.648Z,125.32
2023-01-09T15:41:44.851Z,128.20
2023-01-09T15:44:36.336Z,124.20
2023-01-09T15:47:07.211Z,118.32
2023-01-09T15:49:34.966Z,120.28
2023-01-09T15:52:02.563Z,122.15
2023-01-09T15:54:32.144Z,122.93
2023-01-09T15:57:26.517Z,128.40
2023-01-09T15:59:54.725Z,116.90
2023-01-09T16:02:41.627Z,120.20
2023-01-09T16:05:18.988Z,118.68
2023-01-09T16:07:47.864Z,119.40
2023-01-09T16:10:34.328Z,122.07
2023-01-09T16:13:02.357Z,118.18
2023-01-09T16:15:33.401Z,121.88
2023-01-09T16:18:17.900Z,128.32
2023-01-09T16:20:45.684Z,123.43
2023-01-09T16:23:33.385Z,128.77
2023-01-09T16:26:14.320Z,117.38
2023-01-09T16:28:42.387Z,121.00
2023-01-09T16:31:21.288Z,122.38
2023-01-09T16:33:52.235Z,118.78
2023-01-09T16:36:19.063Z,119.38
2023-01-09T16:38:46.138Z,122.15
2023-01-09T16:41:40.479Z,119.60
2023-01-09T16:44:12.024Z,113.47
2023-01-09T16:46:43.309Z,114.70
2023-01-09T16:49:22.040Z,116.93
2023-01-09T16:51:48.810Z,115.95
2023-01-09T16:54:16.239Z,118.97
2023-01-09T16:56:49.226Z,118.38
2023-01-09T16:59:24.754Z,119.07
2023-01-09T17:01:53.494Z,119.75
2023-01-09T17:04:20.483Z,118.38
2023-01-09T17:06:49.067Z,123.88
2023-01-09T17:09:18.979Z,116.03
2023-01-09T17:11:45.752Z,120.85
2023-01-09T17:14:13.894Z,119.80
2023-01-09T17:16:46.089Z,119.70
2023-01-09T17:19:19.430Z,116.82
2023-01-09T17:21:46.788Z,119.55
2023-01-09T17:24:32.250Z,124.07
2023-01-09T17:27:17.833Z,116.63
2023-01-09T17:29:44.687Z,119.10
2023-01-09T17:32:18.453Z,122.55
2023-01-09T17:34:45.231Z,126.60
2023-01-09T17:37:15.515Z,121.03
2023-01-09T17:39:44.783Z,121.72
2023-01-09T17:42:11.591Z,123.28
2023-01-09T17:44:38.190Z,126.20
2023-01-09T17:47:04.837Z,125.43
2023-01-09T17:49:31.460Z,126.90
2023-01-09T17:51:58.579Z,127.32
2023-01-09T17:54:25.161Z,124.20
2023-01-09T17:56:52.271Z,124.40
2023-01-09T17:59:20.092Z,121.32
2023-01-09T18:01:47.017Z,122.25
2023-01-09T18:04:13.659Z,120.82
2023-01-09T18:06:40.227Z,124.70
2023-01-09T18:09:07.685Z,126.65
2023-01-09T18:11:34.564Z,123.90
2023-01-09T18:14:02.069Z,125.43
2023-01-09T18:16:28.988Z,125.93
2023-01-09T18:18:57.801Z,123.07
2023-01-09T18:21:26.003Z,125.68
2023-01-09T18:23:53.084Z,121.72
2023-01-09T18:26:22.925Z,124.10
2023-01-09T18:28:56.295Z,121.65
2023-01-09T18:31:24.410Z,124.90
2023-01-09T18:33:52.382Z,120.95
2023-01-09T18:36:21.395Z,119.70
2023-01-09T18:38:52.468Z,124.13
2023-01-09T18:41:20.015Z,121.07
2023-01-09T18:43:54.621Z,117.25
2023-01-09T18:46:24.606Z,116.60
2023-01-09T18:48:53.244Z,117.72
2023-01-09T18:51:20.228Z,117.53
2023-01-09T18:53:46.860Z,120.03
2023-01-09T18:56:13.468Z,120.78
2023-01-09T18:58:40.124Z,119.47
2023-01-09T19:01:06.860Z,122.28
2023-01-09T19:03:33.516Z,120.38
2023-01-09T19:06:01.570Z,122.63
2023-01-09T19:08:32.744Z,121.38
2023-01-09T19:11:00.194Z,117.25
2023-01-09T19:13:32.407Z,119.82
2023-01-09T19:15:59.674Z,118.90
2023-01-09T19:18:27.915Z,121.78
2023-01-09T19:20:55.596Z,119.88
2023-01-09T19:23:24.769Z,121.03
2023-01-09T19:25:52.900Z,121.15
2023-01-09T19:28:20.471Z,122.63
2023-01-09T19:30:47.063Z,126.55
2023-01-09T19:33:15.942Z,123.88
2023-01-09T19:35:42.519Z,120.07
2023-01-09T19:38:09.118Z,123.80
2023-01-09T19:40:36.188Z,124.40
2023-01-09T19:43:02.827Z,120.40
2023-01-09T19:45:29.418Z,119.57
2023-01-09T19:47:56.457Z,124.45
2023-01-09T19:50:23.047Z,121.45
2023-01-09T19:52:50.967Z,122.93
2023-01-09T19:55:17.864Z,119.72
2023-01-09T19:57:45.186Z,121.47
2023-01-09T20:00:15.533Z,124.15
2023-01-09T20:02:42.619Z,121.70
2023-01-09T20:05:10.219Z,117.82
2023-01-09T20:07:36.971Z,120.05
2023-01-09T20:10:03.949Z,116.82
2023-01-09T20:12:32.048Z,118.65
2023-01-09T20:14:58.656Z,115.63
2023-01-09T20:17:25.222Z,117.82
2023-01-09T20:19:51.819Z,117.45
2023-01-09T20:22:18.508Z,116.28
2023-01-09T20:24:45.094Z,117.18
2023-01-09T20:27:11.752Z,113.93
2023-01-09T20:29:38.352Z,112.07
2023-01-09T20:32:06.248Z,110.57
2023-01-09T20:34:32.850Z,110.78
2023-01-09T20:36:59.572Z,111.07
2023-01-09T20:39:26.681Z,114.30
2023-01-09T20:41:53.567Z,113.85
2023-01-09T20:44:21.835Z,112.32
2023-01-09T20:46:48.744Z,112.28
2023-01-09T20:49:18.370Z,107.47
2023-01-09T20:51:48.059Z,108.40
2023-01-09T20:54:16.035Z,104.65
2023-01-09T20:56:42.735Z,110.70
2023-01-09T20:59:17.101Z,107.35
2023-01-09T21:01:44.244Z,104.47
2023-01-09T21:04:10.933Z,106.00
2023-01-09T21:06:38.254Z,106.03
2023-01-09T21:09:06.117Z,106.78
2023-01-09T21:11:33.016Z,106.43
2023-01-09T21:14:00.004Z,108.95
2023-01-09T21:16:26.876Z,105.47
2023-01-09T21:18:54.728Z,102.80
2023-01-09T21:21:24.313Z,101.90
2023-01-09T21:23:53.482Z,101.72
2023-01-09T21:26:26.618Z,101.63
2023-01-09T21:28:55.402Z,96.75
2023-01-09T21:31:34.398Z,102.30
2023-01-09T21:34:04.798Z,95.57
2023-01-09T21:36:31.794Z,98.28
2023-01-09T21:38:59.489Z,100.85
2023-01-09T21:41:45.176Z,101.53
2023-01-09T21:44:31.491Z,96.20
2023-01-09T21:47:00.484Z,98.65
2023-01-09T21:49:31.097Z,100.63
2023-01-09T21:51:58.010Z,99.13
2023-01-09T21:54:24.938Z,99.38
2023-01-09T21:56:52.633Z,103.25
2023-01-09T21:59:19.625Z,102.28
2023-01-09T22:01:47.757Z,97.45
2023-01-09T22:04:15.488Z,96.90
2023-01-09T22:06:42.341Z,100.10
2023-01-09T22:09:10.159Z,97.15
2023-01-09T22:11:40.099Z,100.50
2023-01-09T22:14:07.155Z,98.43
2023-01-09T22:16:33.871Z,97.45
2023-01-09T22:19:00.504Z,101.22
2023-01-09T22:21:27.086Z,101.88
2023-01-09T22:23:53.937Z,99.95
2023-01-09T22:26:20.738Z,99.65
2023-01-09T22:28:49.871Z,100.88
2023-01-09T22:31:19.079Z,103.50
2023-01-09T22:33:52.578Z,98.53
2023-01-09T22:36:19.853Z,99.80
2023-01-09T22:38:47.131Z,102.15
2023-01-09T22:41:14.024Z,102.35
2023-01-09T22:43:40.805Z,102.93
2023-01-09T22:46:11.397Z,106.28
2023-01-09T22:48:39.259Z,100.32
2023-01-09T22:51:27.238Z,99.63
2023-01-09T22:53:54.074Z,93.68
2023-01-09T22:56:22.360Z,101.68
2023-01-09T22:58:53.513Z,99.07
2023-01-09T23:01:20.946Z,95.43
2023-01-09T23:03:48.159Z,95.80
2023-01-09T23:06:19.804Z,97.07
2023-01-09T23:08:47.230Z,96.60
2023-01-09T23:11:42.560Z,95.88
2023-01-09T23:14:10.316Z,88.05
2023-01-09T23:16:36.950Z,96.55
2023-01-09T23:19:06.050Z,95.78
2023-01-09T23:21:32.829Z,97.03
2023-01-09T23:23:59.460Z,102.63
2023-01-09T23:26:26.192Z,100.38
2023-01-09T23:28:52.853Z,103.43
2023-01-09T23:31:19.457Z,101.35
2023-01-09T23:33:46.065Z,101.07
2023-01-09T23:36:12.639Z,103.28
2023-01-09T23:38:39.191Z,103.13
2023-01-09T23:41:05.785Z,104.25
2023-01-09T23:43:32.362Z,101.50
2023-01-09T23:45:59.013Z,103.40
2023-01-09T23:48:25.672Z,108.15
2023-01-09T23:50:54.261Z,104.15
2023-01-09T23:53:22.966Z,102.35
2023-01-09T23:55:52.582Z,105.32
2023-01-09T23:58:19.159Z,105.20
