createdAt,value
2024-01-26T00:00:20.492Z,97475.94
2024-01-26T00:02:46.975Z,97467.94
2024-01-26T00:05:13.395Z,97463.88
2024-01-26T00:07:41.685Z,97471.69
2024-01-26T00:10:08.388Z,97464.94
2024-01-26T00:12:35.461Z,97470.25
2024-01-26T00:15:02.204Z,97466.19
2024-01-26T00:17:28.518Z,97470.25
2024-01-26T00:19:55.322Z,97464.22
2024-01-26T00:22:22.314Z,97474.72
2024-01-26T00:24:48.665Z,97471.50
2024-01-26T00:27:14.996Z,97466.72
2024-01-26T00:29:42.223Z,97472.75
2024-01-26T00:32:08.656Z,97479.16
2024-01-26T00:34:35.457Z,97477.72
2024-01-26T00:37:03.412Z,97477.72
2024-01-26T00:39:29.818Z,97479.16
2024-01-26T00:41:56.268Z,97474.72
2024-01-26T00:44:22.596Z,97481.47
2024-01-26T00:46:48.941Z,97477.03
2024-01-26T00:49:15.828Z,97479.16
2024-01-26T00:51:42.467Z,97487.84
2024-01-26T00:54:08.927Z,97492.47
2024-01-26T00:56:35.627Z,97490.50
2024-01-26T00:59:01.923Z,97488.38
2024-01-26T01:01:28.924Z,97484.47
2024-01-26T01:03:55.420Z,97493.72
2024-01-26T01:06:22.554Z,97491.56
2024-01-26T01:08:49.079Z,97493.53
2024-01-26T01:11:16.783Z,97494.78
2024-01-26T01:13:44.530Z,97491.94
2024-01-26T01:16:13.536Z,97490.00
2024-01-26T01:18:40.346Z,97497.97
2024-01-26T01:21:07.374Z,97487.16
2024-01-26T01:23:33.746Z,97492.84
2024-01-26T01:26:00.355Z,97493.38
2024-01-26T01:28:26.736Z,97493.91
2024-01-26T01:30:53.064Z,97503.13
2024-01-26T01:33:19.618Z,97496.56
2024-01-26T01:35:46.023Z,97506.69
2024-01-26T01:38:12.379Z,97508.28
2024-01-26T01:40:38.932Z,97508.84
2024-01-26T01:43:05.932Z,97509.19
2024-01-26T01:45:32.415Z,97497.09
2024-01-26T01:47:59.292Z,97505.66
2024-01-26T01:50:25.727Z,97503.00
2024-01-26T01:52:56.089Z,97498.72
2024-01-26T01:55:22.636Z,97498.00
2024-01-26T01:57:49.867Z,97496.56
2024-01-26T02:00:19.361Z,97494.44
2024-01-26T02:02:47.484Z,97504.75
2024-01-26T02:05:15.255Z,97507.41
2024-01-26T02:07:42.475Z,97502.78
2024-01-26T02:10:10.886Z,97499.44
2024-01-26T02:12:37.979Z,97504.03
2024-01-26T02:15:05.560Z,97506.34
2024-01-26T02:17:33.111Z,97512.72
2024-01-26T02:20:00.162Z,97502.78
2024-01-26T02:22:26.970Z,97504.03
2024-01-26T02:24:55.339Z,97505.47
2024-01-26T02:27:22.282Z,97504.25
2024-01-26T02:29:49.323Z,97499.63
2024-01-26T02:32:16.547Z,97488.78
2024-01-26T02:34:43.004Z,97478.84
2024-01-26T02:37:11.553Z,97478.84
2024-01-26T02:39:38.873Z,97484.16
2024-01-26T02:42:06.297Z,97484.88
2024-01-26T02:44:34.006Z,97483.47
2024-01-26T02:47:00.690Z,97484.16
2024-01-26T02:49:27.788Z,97489.50
2024-01-26T02:51:54.344Z,97478.69
2024-01-26T02:54:23.571Z,97478.84
2024-01-26T02:56:50.360Z,97480.09
2024-01-26T02:59:17.123Z,97481.16
2024-01-26T03:01:43.451Z,97482.56
2024-01-26T03:04:09.832Z,97483.25
2024-01-26T03:06:36.669Z,97486.13
2024-01-26T03:09:04.293Z,97486.66
2024-01-26T03:11:42.006Z,97483.25
2024-01-26T03:14:08.670Z,97479.19
2024-01-26T03:16:35.911Z,97480.59
2024-01-26T03:19:03.155Z,97479.03
2024-01-26T03:21:29.701Z,97480.44
2024-01-26T03:23:56.293Z,97481.69
2024-01-26T03:26:22.678Z,97487.53
2024-01-26T03:28:49.697Z,97482.41
2024-01-26T03:31:16.449Z,97484.34
2024-01-26T03:33:45.349Z,97491.63
2024-01-26T03:36:13.864Z,97502.97
2024-01-26T03:38:40.739Z,97496.94
2024-01-26T03:41:07.440Z,97490.38
2024-01-26T03:43:33.739Z,97487.00
2024-01-26T03:46:00.056Z,97493.75
2024-01-26T03:48:26.500Z,97495.16
2024-01-26T03:50:53.105Z,97487.19
2024-01-26T03:53:19.890Z,97489.84
2024-01-26T03:55:46.222Z,97494.44
2024-01-26T03:58:12.540Z,97491.97
2024-01-26T04:00:38.902Z,97486.31
2024-01-26T04:03:05.293Z,97495.69
2024-01-26T04:05:32.084Z,97493.19
2024-01-26T04:07:58.433Z,97502.63
2024-01-26T04:10:24.764Z,97495.16
2024-01-26T04:12:51.062Z,97495.00
2024-01-26T04:15:17.551Z,97499.78
2024-01-26T04:17:43.991Z,97495.16
2024-01-26T04:20:11.239Z,97500.84
2024-01-26T04:22:37.965Z,97497.28
2024-01-26T04:25:04.641Z,97505.47
2024-01-26T04:27:31.034Z,97498.72
2024-01-26T04:29:58.481Z,97508.47
2024-01-26T04:32:25.142Z,97504.06
2024-01-26T04:34:51.575Z,97498.00
2024-01-26T04:37:18.448Z,97501.38
2024-01-26T04:39:44.872Z,97500.84
2024-01-26T04:42:11.293Z,97510.97
2024-01-26T04:44:38.125Z,97513.63
2024-01-26T04:47:04.569Z,97513.63
2024-01-26T04:49:31.041Z,97505.63
2024-01-26T04:51:57.389Z,97516.44
2024-01-26T04:54:23.685Z,97513.63
2024-01-26T04:56:50.041Z,97509.00
2024-01-26T04:59:16.774Z,97509.38
2024-01-26T05:01:43.052Z,97515.41
2024-01-26T05:04:09.499Z,97508.63
2024-01-26T05:06:36.370Z,97513.97
2024-01-26T05:09:02.885Z,97509.88
2024-01-26T05:11:29.237Z,97513.78
2024-01-26T05:13:55.631Z,97517.69
2024-01-26T05:16:21.980Z,97510.44
2024-01-26T05:18:48.871Z,97515.22
2024-01-26T05:21:15.297Z,97519.13
2024-01-26T05:23:41.987Z,97521.59
2024-01-26T05:26:08.334Z,97517.53
2024-01-26T05:28:34.718Z,97522.16
2024-01-26T05:31:01.397Z,97521.25
2024-01-26T05:33:27.809Z,97514.31
2024-01-26T05:35:54.262Z,97519.63
2024-01-26T05:38:21.292Z,97522.13
2024-01-26T05:40:48.233Z,97518.38
2024-01-26T05:43:14.951Z,97518.91
2024-01-26T05:45:41.258Z,97521.56
2024-01-26T05:48:07.872Z,97512.19
2024-01-26T05:50:34.438Z,97513.94
2024-01-26T05:53:00.740Z,97521.03
2024-01-26T05:55:27.084Z,97520.31
2024-01-26T05:57:53.371Z,97518.91
2024-01-26T06:00:20.527Z,97520.19
2024-01-26T06:02:47.021Z,97517.50
2024-01-26T06:05:14.102Z,97516.25
2024-01-26T06:07:40.423Z,97509.53
2024-01-26T06:10:07.686Z,97504.03
2024-01-26T06:12:33.982Z,97507.38
2024-01-26T06:15:00.583Z,97507.91
2024-01-26T06:17:27.390Z,97501.91
2024-01-26T06:19:53.733Z,97501.00
2024-01-26T06:22:20.100Z,97514.81
2024-01-26T06:24:46.426Z,97513.22
2024-01-26T06:27:14.544Z,97521.19
2024-01-26T06:29:41.316Z,97513.56
2024-01-26T06:32:07.771Z,97523.47
2024-01-26T06:37:01.095Z,97526.34
2024-01-26T06:39:27.460Z,97529.91
2024-01-26T06:41:53.819Z,97526.00
2024-01-26T06:44:20.256Z,97530.25
2024-01-26T06:46:46.589Z,97534.13
2024-01-26T06:49:13.105Z,97543.00
2024-01-26T06:51:39.484Z,97533.81
2024-01-26T06:54:05.914Z,97535.44
2024-01-26T06:56:32.289Z,97529.91
2024-01-26T06:58:58.894Z,97528.88
2024-01-26T07:01:25.323Z,97538.44
2024-01-26T07:03:51.825Z,97536.97
2024-01-26T07:06:18.376Z,97525.63
2024-01-26T07:08:45.457Z,97524.41
2024-01-26T07:11:12.288Z,97526.53
2024-01-26T07:13:38.659Z,97529.75
2024-01-26T07:16:05.493Z,97527.78
2024-01-26T07:18:34.083Z,97515.00
2024-01-26T07:21:06.587Z,97507.59
2024-01-26T07:23:33.069Z,97506.69
2024-01-26T07:26:00.010Z,97493.19
2024-01-26T07:28:26.378Z,97503.31
2024-01-26T07:30:53.086Z,97501.91
2024-01-26T07:33:19.518Z,97501.91
2024-01-26T07:35:45.906Z,97500.47
2024-01-26T07:38:12.773Z,97501.16
2024-01-26T07:40:39.089Z,97506.16
2024-01-26T07:43:06.563Z,97508.81
2024-01-26T07:45:32.874Z,97504.91
2024-01-26T07:47:59.290Z,97513.03
2024-01-26T07:50:26.278Z,97504.03
2024-01-26T07:52:52.754Z,97515.03
2024-01-26T07:55:20.712Z,97513.97
2024-01-26T07:57:47.038Z,97510.06
2024-01-26T08:00:14.539Z,97512.94
2024-01-26T08:02:41.047Z,97515.72
2024-01-26T08:05:07.729Z,97514.31
2024-01-26T08:07:34.626Z,97511.84
2024-01-26T08:10:01.316Z,97514.16
2024-01-26T08:12:38.445Z,97515.22
2024-01-26T08:15:11.619Z,97510.41
2024-01-26T08:17:38.308Z,97513.06
2024-01-26T08:20:06.756Z,97506.53
2024-01-26T08:22:34.435Z,97511.50
2024-01-26T08:25:01.498Z,97517.69
2024-01-26T08:27:29.269Z,97511.13
2024-01-26T08:29:55.781Z,97514.88
2024-01-26T08:32:22.562Z,97505.81
2024-01-26T08:34:49.133Z,97516.81
2024-01-26T08:37:15.552Z,97513.25
2024-01-26T08:39:46.191Z,97507.22
2024-01-26T08:42:12.946Z,97502.41
2024-01-26T08:44:39.880Z,97514.16
2024-01-26T08:47:06.827Z,97510.78
2024-01-26T08:49:33.307Z,97511.81
2024-01-26T08:52:00.976Z,97514.28
2024-01-26T08:54:27.598Z,97510.19
2024-01-26T08:56:54.474Z,97524.56
2024-01-26T08:59:20.907Z,97520.81
2024-01-26T09:01:47.211Z,97514.97
2024-01-26T09:04:14.511Z,97507.13
2024-01-26T09:06:41.059Z,97502.53
2024-01-26T09:09:08.126Z,97513.19
2024-01-26T09:11:35.742Z,97503.25
2024-01-26T09:14:03.003Z,97512.09
2024-01-26T09:16:29.340Z,97520.81
2024-01-26T09:18:55.713Z,97514.78
2024-01-26T09:21:22.634Z,97522.03
2024-01-26T09:23:48.980Z,97526.84
2024-01-26T09:26:16.106Z,97530.91
2024-01-26T09:28:42.430Z,97519.56
2024-01-26T09:31:08.875Z,97518.50
2024-01-26T09:33:35.855Z,97528.06
2024-01-26T09:36:02.376Z,97521.13
2024-01-26T09:38:28.760Z,97528.03
2024-01-26T09:40:55.312Z,97523.09
2024-01-26T09:43:21.765Z,97517.88
2024-01-26T09:45:54.488Z,97527.09
2024-01-26T09:48:21.472Z,97515.22
2024-01-26T09:50:54.531Z,97522.84
2024-01-26T09:53:21.004Z,97517.50
2024-01-26T09:55:50.925Z,97516.25
2024-01-26T09:58:17.658Z,97508.06
2024-01-26T10:00:47.085Z,97504.31
2024-01-26T10:03:14.163Z,97503.25
2024-01-26T10:05:40.977Z,97500.78
2024-01-26T10:08:11.375Z,97492.78
2024-01-26T10:10:38.161Z,97486.03
2024-01-26T10:13:08.069Z,97486.34
2024-01-26T10:15:35.307Z,97488.47
2024-01-26T10:18:03.616Z,97499.31
2024-01-26T10:20:30.149Z,97493.09
2024-01-26T10:22:57.083Z,97486.69
2024-01-26T10:25:24.320Z,97487.00
2024-01-26T10:27:50.995Z,97484.19
2024-01-26T10:30:20.537Z,97495.19
2024-01-26T10:32:48.499Z,97494.47
2024-01-26T10:35:17.875Z,97483.44
2024-01-26T10:37:45.906Z,97486.81
2024-01-26T10:40:17.028Z,97481.31
2024-01-26T10:42:46.836Z,97473.31
2024-01-26T10:45:14.040Z,97464.22
2024-01-26T10:47:41.429Z,97461.03
2024-01-26T10:50:11.819Z,97464.59
2024-01-26T10:52:39.486Z,97465.41
2024-01-26T10:55:07.734Z,97463.63
2024-01-26T10:57:34.256Z,97460.28
2024-01-26T11:00:01.467Z,97460.28
2024-01-26T11:02:38.687Z,97451.00
2024-01-26T11:05:12.630Z,97448.19
2024-01-26T11:07:40.880Z,97446.75
2024-01-26T11:10:11.575Z,97439.31
2024-01-26T11:12:39.714Z,97426.38
2024-01-26T11:15:10.718Z,97425.13
2024-01-26T11:17:54.293Z,97421.22
2024-01-26T11:20:32.520Z,97423.31
2024-01-26T11:23:02.890Z,97421.34
2024-01-26T11:25:35.860Z,97406.44
2024-01-26T11:28:03.980Z,97411.94
2024-01-26T11:30:30.923Z,97414.06
2024-01-26T11:32:59.054Z,97413.34
2024-01-26T11:35:26.211Z,97408.72
2024-01-26T11:37:54.345Z,97404.81
2024-01-26T11:40:22.180Z,97408.00
2024-01-26T11:42:51.461Z,97400.72
2024-01-26T11:45:48.372Z,97406.94
2024-01-26T11:48:16.031Z,97403.38
2024-01-26T11:50:44.626Z,97401.97
2024-01-26T11:53:14.234Z,97399.16
2024-01-26T11:55:40.767Z,97393.28
2024-01-26T11:58:09.786Z,97405.34
2024-01-26T12:00:37.632Z,97408.72
2024-01-26T12:03:06.958Z,97408.72
2024-01-26T12:05:34.770Z,97411.94
2024-01-26T12:08:07.288Z,97416.00
2024-01-26T12:10:37.053Z,97409.13
2024-01-26T12:13:04.592Z,97424.41
2024-01-26T12:15:33.383Z,97420.84
2024-01-26T12:18:02.435Z,97419.44
2024-01-26T12:20:29.644Z,97427.13
2024-01-26T12:22:56.902Z,97428.75
2024-01-26T12:25:28.597Z,97431.63
2024-01-26T12:27:55.907Z,97431.28
2024-01-26T12:30:22.424Z,97428.13
2024-01-26T12:32:49.041Z,97430.09
2024-01-26T12:35:16.032Z,97427.78
2024-01-26T12:37:45.119Z,97417.34
2024-01-26T12:40:12.117Z,97429.25
2024-01-26T12:42:39.667Z,97423.03
2024-01-26T12:45:06.419Z,97413.31
2024-01-26T12:47:32.965Z,97413.31
2024-01-26T12:49:59.501Z,97407.81
2024-01-26T12:52:26.031Z,97406.41
2024-01-26T12:54:56.016Z,97407.81
2024-01-26T12:57:23.245Z,97401.59
2024-01-26T12:59:49.634Z,97405.50
2024-01-26T13:02:16.587Z,97402.69
2024-01-26T13:04:44.066Z,97397.53
2024-01-26T13:07:11.253Z,97409.59
2024-01-26T13:09:37.672Z,97406.22
2024-01-26T13:12:04.702Z,97406.75
2024-01-26T13:14:31.149Z,97404.09
2024-01-26T13:16:57.483Z,97409.44
2024-01-26T13:19:24.705Z,97406.41
2024-01-26T13:21:51.445Z,97398.78
2024-01-26T13:24:18.693Z,97392.59
2024-01-26T13:26:45.966Z,97392.59
2024-01-26T13:29:12.804Z,97394.56
2024-01-26T13:31:39.260Z,97397.22
2024-01-26T13:34:06.207Z,97402.38
2024-01-26T13:36:32.658Z,97403.63
2024-01-26T13:38:59.004Z,97406.84
2024-01-26T13:41:26.242Z,97405.97
2024-01-26T13:43:52.891Z,97415.91
2024-01-26T13:46:19.356Z,97407.03
2024-01-26T13:48:46.263Z,97404.19
2024-01-26T13:51:12.668Z,97408.13
2024-01-26T13:53:39.076Z,97409.88
2024-01-26T13:56:06.460Z,97420.53
2024-01-26T13:58:32.793Z,97411.53
2024-01-26T14:00:59.916Z,97408.16
2024-01-26T14:03:26.426Z,97413.84
2024-01-26T14:05:52.855Z,97422.19
2024-01-26T14:08:20.171Z,97425.38
2024-01-26T14:10:47.197Z,97418.66
2024-01-26T14:13:13.561Z,97419.03
2024-01-26T14:15:40.120Z,97420.97
2024-01-26T14:18:07.419Z,97416.19
2024-01-26T14:20:36.525Z,97431.63
2024-01-26T14:23:04.232Z,97434.09
2024-01-26T14:25:32.693Z,97428.78
2024-01-26T14:27:59.793Z,97436.97
2024-01-26T14:30:27.384Z,97434.81
2024-01-26T14:32:53.904Z,97442.28
2024-01-26T14:35:22.452Z,97444.75
2024-01-26T14:37:48.844Z,97451.50
2024-01-26T14:40:19.184Z,97457.53
2024-01-26T14:42:46.475Z,97474.56
2024-01-26T14:45:13.061Z,97466.03
2024-01-26T14:47:43.984Z,97472.06
2024-01-26T14:50:11.710Z,97471.38
2024-01-26T14:52:39.870Z,97468.72
2024-01-26T14:55:13.468Z,97467.47
2024-01-26T14:57:41.109Z,97468.53
2024-01-26T15:00:09.733Z,97473.84
2024-01-26T15:02:39.777Z,97478.25
2024-01-26T15:05:08.686Z,97485.75
2024-01-26T15:07:39.027Z,97487.53
2024-01-26T15:10:09.291Z,97480.09
2024-01-26T15:12:35.861Z,97483.47
2024-01-26T15:15:02.992Z,97485.41
2024-01-26T15:17:29.720Z,97488.06
2024-01-26T15:19:58.387Z,97479.88
2024-01-26T15:22:24.857Z,97489.50
2024-01-26T15:24:51.639Z,97485.91
2024-01-26T15:27:22.275Z,97482.22
2024-01-26T15:29:48.843Z,97493.41
2024-01-26T15:32:15.727Z,97495.88
2024-01-26T15:34:42.105Z,97505.81
2024-01-26T15:37:09.241Z,97511.13
2024-01-26T15:39:39.201Z,97517.16
2024-01-26T15:42:06.214Z,97511.63
2024-01-26T15:44:32.515Z,97510.25
2024-01-26T15:46:59.243Z,97506.31
2024-01-26T15:49:26.193Z,97513.44
2024-01-26T15:51:52.552Z,97518.03
2024-01-26T15:54:18.958Z,97518.03
2024-01-26T15:56:45.322Z,97534.00
2024-01-26T15:59:12.014Z,97520.00
2024-01-26T16:01:38.615Z,97523.91
2024-01-26T16:04:04.945Z,97523.91
2024-01-26T16:06:31.448Z,97513.97
2024-01-26T16:08:57.917Z,97528.53
2024-01-26T16:11:24.322Z,97521.78
2024-01-26T16:13:54.503Z,97536.88
2024-01-26T16:16:21.951Z,97542.91
2024-01-26T16:18:51.392Z,97544.16
2024-01-26T16:21:18.761Z,97558.88
2024-01-26T16:23:45.210Z,97560.13
2024-01-26T16:26:14.249Z,97563.50
2024-01-26T16:28:40.583Z,97570.19
2024-01-26T16:31:06.946Z,97591.50
2024-01-26T16:33:34.691Z,97586.00
2024-01-26T16:36:02.528Z,97589.53
2024-01-26T16:38:29.001Z,97587.44
2024-01-26T16:40:55.457Z,97585.28
2024-01-26T16:43:21.906Z,97605.88
2024-01-26T16:45:48.295Z,97599.47
2024-01-26T16:48:14.912Z,97612.94
2024-01-26T16:50:41.374Z,97622.88
2024-01-26T16:53:08.247Z,97623.44
2024-01-26T16:55:34.874Z,97616.84
2024-01-26T16:58:01.428Z,97618.09
2024-01-26T17:00:28.350Z,97628.22
2024-01-26T17:02:58.200Z,97628.22
2024-01-26T17:05:25.594Z,97627.50
2024-01-26T17:07:52.080Z,97632.81
2024-01-26T17:10:20.393Z,97640.81
2024-01-26T17:12:49.914Z,97643.47
2024-01-26T17:15:16.363Z,97651.44
2024-01-26T17:17:42.915Z,97651.44
2024-01-26T17:20:09.713Z,97663.34
2024-01-26T17:22:37.909Z,97666.53
2024-01-26T17:25:05.564Z,97672.56
2024-01-26T17:27:32.909Z,97673.63
2024-01-26T17:30:00.791Z,97676.47
2024-01-26T17:32:27.215Z,97690.31
2024-01-26T17:34:54.904Z,97697.75
2024-01-26T17:37:22.670Z,97689.78
2024-01-26T17:39:59.338Z,97688.16
2024-01-26T17:42:29.670Z,97697.38
2024-01-26T17:44:56.217Z,97688.16
2024-01-26T17:47:24.230Z,97695.63
2024-01-26T17:49:51.514Z,97702.38
2024-01-26T17:52:18.655Z,97700.44
2024-01-26T17:54:45.056Z,97696.53
2024-01-26T17:57:11.527Z,97698.47
2024-01-26T17:59:44.607Z,97703.44
2024-01-26T18:02:12.468Z,97715.53
2024-01-26T18:04:38.781Z,97712.13
2024-01-26T18:07:05.183Z,97716.94
2024-01-26T18:09:31.914Z,97719.41
2024-01-26T18:11:58.972Z,97716.03
2024-01-26T18:14:25.297Z,97727.38
2024-01-26T18:16:51.636Z,97725.44
2024-01-26T18:19:18.156Z,97713.38
2024-01-26T18:21:44.596Z,97719.41
2024-01-26T18:24:11.363Z,97723.31
2024-01-26T18:26:37.774Z,97717.28
2024-01-26T18:29:04.915Z,97713.38
2024-01-26T18:31:31.453Z,97730.56
2024-01-26T18:33:58.041Z,97731.81
2024-01-26T18:36:24.666Z,97729.16
2024-01-26T18:38:55.241Z,97739.28
2024-01-26T18:41:23.937Z,97747.06
2024-01-26T18:43:52.160Z,97760.56
2024-01-26T18:46:21.628Z,97767.31
2024-01-26T18:48:48.239Z,97772.63
2024-01-26T18:51:15.514Z,97768.00
2024-01-26T18:53:42.791Z,97766.09
2024-01-26T18:56:09.199Z,97767.72
2024-01-26T18:58:36.430Z,97765.91
2024-01-26T19:01:03.610Z,97768.06
2024-01-26T19:03:30.142Z,97769.81
2024-01-26T19:05:57.576Z,97770.72
2024-01-26T19:08:24.772Z,97766.63
2024-01-26T19:10:51.157Z,97766.63
2024-01-26T19:13:17.487Z,97767.16
2024-01-26T19:15:45.087Z,97771.97
2024-01-26T19:18:16.659Z,97772.69
2024-01-26T19:20:44.148Z,97774.81
2024-01-26T19:23:11.285Z,97787.41
2024-01-26T19:25:40.296Z,97780.84
2024-01-26T19:28:06.975Z,97780.84
2024-01-26T19:30:33.974Z,97776.03
2024-01-26T19:33:01.597Z,97780.13
2024-01-26T19:35:28.204Z,97773.75
2024-01-26T19:37:54.616Z,97774.44
2024-01-26T19:40:20.924Z,97783.13
2024-01-26T19:42:47.387Z,97780.47
2024-01-26T19:45:13.801Z,97786.13
2024-01-26T19:47:40.278Z,97786.13
2024-01-26T19:50:08.891Z,97787.88
2024-01-26T19:52:35.736Z,97793.03
2024-01-26T19:55:03.133Z,97790.53
2024-01-26T19:57:29.693Z,97792.50
2024-01-26T19:59:56.821Z,97784.88
2024-01-26T20:02:23.206Z,97790.19
2024-01-26T20:04:49.552Z,97805.97
2024-01-26T20:07:19.248Z,97795.50
2024-01-26T20:09:47.344Z,97811.97
2024-01-26T20:12:15.199Z,97810.56
2024-01-26T20:14:41.982Z,97809.31
2024-01-26T20:17:10.439Z,97815.38
2024-01-26T20:19:37.386Z,97813.22
2024-01-26T20:22:05.821Z,97816.41
2024-01-26T20:24:32.305Z,97807.91
2024-01-26T20:26:58.848Z,97790.53
2024-01-26T20:29:25.334Z,97793.19
2024-01-26T20:31:51.794Z,97788.94
2024-01-26T20:34:18.639Z,97794.97
2024-01-26T20:36:45.155Z,97803.47
2024-01-26T20:39:12.571Z,97805.94
2024-01-26T20:41:39.433Z,97802.34
2024-01-26T20:44:05.850Z,97808.22
2024-01-26T20:46:32.412Z,97799.13
2024-01-26T20:48:59.962Z,97804.28
2024-01-26T20:51:26.562Z,97808.84
2024-01-26T20:53:53.072Z,97804.09
2024-01-26T20:56:19.413Z,97805.50
2024-01-26T20:58:45.937Z,97798.78
2024-01-26T21:01:12.293Z,97798.56
2024-01-26T21:03:38.916Z,97793.25
2024-01-26T21:06:05.883Z,97798.38
2024-01-26T21:08:32.357Z,97801.03
2024-01-26T21:10:59.039Z,97801.75
2024-01-26T21:13:25.848Z,97809.03
2024-01-26T21:15:53.644Z,97804.41
2024-01-26T21:18:20.053Z,97806.53
2024-01-26T21:20:47.691Z,97815.44
2024-01-26T21:23:14.465Z,97817.56
2024-01-26T21:25:40.814Z,97815.63
2024-01-26T21:28:07.277Z,97810.31
2024-01-26T21:30:33.681Z,97817.75
2024-01-26T21:33:00.278Z,97821.31
2024-01-26T21:35:28.195Z,97832.19
2024-01-26T21:37:57.669Z,97838.88
2024-01-26T21:40:24.399Z,97841.03
2024-01-26T21:42:51.513Z,97842.97
2024-01-26T21:45:19.574Z,97851.16
2024-01-26T21:47:46.884Z,97852.41
2024-01-26T21:50:14.457Z,97840.88
2024-01-26T21:52:42.441Z,97848.63
2024-01-26T21:55:10.393Z,97847.53
2024-01-26T21:57:37.161Z,97841.84
2024-01-26T22:00:04.393Z,97851.59
2024-01-26T22:02:30.744Z,97846.06
2024-01-26T22:04:57.491Z,97846.63
2024-01-26T22:07:23.852Z,97849.78
2024-01-26T22:09:50.267Z,97852.56
2024-01-26T22:12:18.193Z,97851.16
2024-01-26T22:14:44.561Z,97848.28
2024-01-26T22:17:10.928Z,97841.34
2024-01-26T22:19:37.427Z,97839.34
2024-01-26T22:22:03.896Z,97856.75
2024-01-26T22:24:30.407Z,97848.19
2024-01-26T22:26:56.891Z,97857.38
2024-01-26T22:29:23.245Z,97852.59
2024-01-26T22:31:49.789Z,97850.59
2024-01-26T22:34:16.356Z,97848.44
2024-01-26T22:36:42.801Z,97835.28
2024-01-26T22:39:09.830Z,97843.06
2024-01-26T22:41:36.321Z,97849.44
2024-01-26T22:44:02.623Z,97840.13
2024-01-26T22:46:28.958Z,97841.69
2024-01-26T22:48:55.647Z,97856.50
2024-01-26T22:51:22.308Z,97844.28
2024-01-26T22:53:48.743Z,97856.16
2024-01-26T22:56:15.570Z,97855.94
2024-01-26T22:58:41.874Z,97857.16
2024-01-26T23:01:08.346Z,97854.31
2024-01-26T23:03:34.799Z,97853.63
2024-01-26T23:06:02.473Z,97849.09
2024-01-26T23:08:29.448Z,97852.81
2024-01-26T23:10:56.260Z,97859.88
2024-01-26T23:13:23.173Z,97848.31
2024-01-26T23:15:49.486Z,97851.09
2024-01-26T23:18:18.256Z,97852.84
2024-01-26T23:20:45.203Z,97857.75
2024-01-26T23:23:11.598Z,97852.53
2024-01-26T23:25:38.071Z,97870.44
2024-01-26T23:28:06.360Z,97870.75
2024-01-26T23:30:32.831Z,97873.72
2024-01-26T23:32:59.384Z,97880.75
2024-01-26T23:35:25.788Z,97879.66
2024-01-26T23:37:52.104Z,97889.56
2024-01-26T23:40:18.506Z,97897.81
2024-01-26T23:42:44.843Z,97896.41
2024-01-26T23:45:11.709Z,97900.59
2024-01-26T23:47:38.160Z,97884.66
2024-01-26T23:50:04.800Z,97894.56
2024-01-26T23:52:31.105Z,97897.72
2024-01-26T23:54:58.445Z,97896.28
2024-01-26T23:57:24.877Z,97903.03
2024-01-26T23:59:51.279Z,97900.19
