createdAt,value
2019-01-29T00:00:31.371Z,8.28
2019-01-29T00:03:00.183Z,8.50
2019-01-29T00:05:29.131Z,9.13
2019-01-29T00:07:57.901Z,9.18
2019-01-29T00:10:26.682Z,8.78
2019-01-29T00:12:55.488Z,10.15
2019-01-29T00:15:24.419Z,8.28
2019-01-29T00:17:53.329Z,8.38
2019-01-29T00:20:22.143Z,10.48
2019-01-29T00:22:51.001Z,12.00
2019-01-29T00:25:19.830Z,12.05
2019-01-29T00:27:48.621Z,10.48
2019-01-29T00:30:17.594Z,13.28
2019-01-29T00:32:46.709Z,12.10
2019-01-29T00:35:15.945Z,10.70
2019-01-29T00:37:44.768Z,10.40
2019-01-29T00:40:13.889Z,11.70
2019-01-29T00:42:42.650Z,11.55
2019-01-29T00:45:11.814Z,10.43
2019-01-29T00:47:40.583Z,10.50
2019-01-29T00:50:09.956Z,10.93
2019-01-29T00:52:42.009Z,10.00
2019-01-29T00:55:10.375Z,11.00
2019-01-29T00:57:39.219Z,11.55
2019-01-29T01:00:12.323Z,11.55
2019-01-29T01:02:41.176Z,11.70
2019-01-29T01:05:10.107Z,14.25
2019-01-29T01:07:39.136Z,13.72
2019-01-29T01:10:09.368Z,13.80
2019-01-29T01:12:38.458Z,14.47
2019-01-29T01:15:08.251Z,15.85
2019-01-29T01:17:37.131Z,15.95
2019-01-29T01:20:07.878Z,11.53
2019-01-29T01:22:36.619Z,12.43
2019-01-29T01:25:06.395Z,13.90
2019-01-29T01:27:35.319Z,10.13
2019-01-29T01:30:04.963Z,14.40
2019-01-29T01:32:33.794Z,11.65
2019-01-29T01:35:02.885Z,11.70
2019-01-29T01:37:31.914Z,10.63
2019-01-29T01:40:01.034Z,10.85
2019-01-29T01:42:29.789Z,9.43
2019-01-29T01:44:58.547Z,11.35
2019-01-29T01:47:27.379Z,12.90
2019-01-29T01:49:56.158Z,9.95
2019-01-29T01:52:24.906Z,10.50
2019-01-29T01:54:53.747Z,10.63
2019-01-29T01:57:22.575Z,11.90
2019-01-29T01:59:51.842Z,11.48
2019-01-29T02:02:20.708Z,13.13
2019-01-29T02:04:49.486Z,9.63
2019-01-29T02:07:18.307Z,11.12
2019-01-29T02:09:47.047Z,10.65
2019-01-29T02:12:15.844Z,11.20
2019-01-29T02:14:44.668Z,11.70
2019-01-29T02:17:13.414Z,15.08
2019-01-29T02:19:42.489Z,12.03
2019-01-29T02:22:11.363Z,11.50
2019-01-29T02:24:40.330Z,11.53
2019-01-29T02:27:09.215Z,12.23
2019-01-29T02:29:38.305Z,13.83
2019-01-29T02:32:07.152Z,14.65
2019-01-29T02:34:35.975Z,14.93
2019-01-29T02:37:04.812Z,12.30
2019-01-29T02:39:33.635Z,11.60
2019-01-29T02:42:02.375Z,13.60
2019-01-29T02:44:31.146Z,11.35
2019-01-29T02:46:59.903Z,12.70
2019-01-29T02:49:28.675Z,10.30
2019-01-29T02:51:57.771Z,10.18
2019-01-29T02:54:26.515Z,12.35
2019-01-29T02:56:55.262Z,10.72
2019-01-29T02:59:24.000Z,11.10
2019-01-29T03:01:53.154Z,9.85
2019-01-29T03:04:22.491Z,10.95
2019-01-29T03:06:51.338Z,8.23
2019-01-29T03:09:20.393Z,11.10
2019-01-29T03:11:49.259Z,9.10
2019-01-29T03:14:18.143Z,10.25
2019-01-29T03:16:46.907Z,9.25
2019-01-29T03:19:15.735Z,9.03
2019-01-29T03:21:44.509Z,10.28
2019-01-29T03:24:13.294Z,10.03
2019-01-29T03:26:42.268Z,9.43
2019-01-29T03:29:11.029Z,11.15
2019-01-29T03:31:40.251Z,11.22
2019-01-29T03:34:09.123Z,14.43
2019-01-29T03:36:37.875Z,8.45
2019-01-29T03:39:08.592Z,8.38
2019-01-29T03:41:37.331Z,8.83
2019-01-29T03:44:06.285Z,10.20
2019-01-29T03:46:35.132Z,11.03
2019-01-29T03:49:04.412Z,8.40
2019-01-29T03:51:33.284Z,9.10
2019-01-29T03:54:02.067Z,13.75
2019-01-29T03:56:30.852Z,8.63
2019-01-29T03:58:59.709Z,8.80
2019-01-29T04:01:28.604Z,8.28
2019-01-29T04:03:57.358Z,8.48
2019-01-29T04:06:26.224Z,7.30
2019-01-29T04:08:55.380Z,7.62
2019-01-29T04:11:24.454Z,7.78
2019-01-29T04:13:53.754Z,9.85
2019-01-29T04:16:22.748Z,11.12
2019-01-29T04:18:52.017Z,11.63
2019-01-29T04:21:21.272Z,9.30
2019-01-29T04:23:50.528Z,10.60
2019-01-29T04:26:19.934Z,9.58
2019-01-29T04:28:49.008Z,10.32
2019-01-29T04:31:18.374Z,13.20
2019-01-29T04:33:47.449Z,10.93
2019-01-29T04:36:16.523Z,9.83
2019-01-29T04:38:45.993Z,10.50
2019-01-29T04:41:15.042Z,11.22
2019-01-29T04:43:44.156Z,13.00
2019-01-29T04:46:13.312Z,12.05
2019-01-29T04:48:42.400Z,9.88
2019-01-29T04:51:11.805Z,12.25
2019-01-29T04:53:40.886Z,14.43
2019-01-29T04:56:10.261Z,13.03
2019-01-29T04:58:39.703Z,16.57
2019-01-29T05:01:08.816Z,15.95
2019-01-29T05:03:38.363Z,11.88
2019-01-29T05:06:07.492Z,10.58
2019-01-29T05:08:36.750Z,15.70
2019-01-29T05:11:06.057Z,11.97
2019-01-29T05:13:35.403Z,13.72
2019-01-29T05:16:04.927Z,15.58
2019-01-29T05:18:38.491Z,11.33
2019-01-29T05:21:22.511Z,13.62
2019-01-29T05:23:53.738Z,11.28
2019-01-29T05:26:24.683Z,19.20
2019-01-29T05:28:54.625Z,10.68
2019-01-29T05:31:25.001Z,11.93
2019-01-29T05:33:54.199Z,9.28
2019-01-29T05:36:26.857Z,10.72
2019-01-29T05:38:56.648Z,11.33
2019-01-29T05:41:31.642Z,13.18
2019-01-29T05:44:02.280Z,13.98
2019-01-29T05:46:31.562Z,10.28
2019-01-29T05:49:04.094Z,12.40
2019-01-29T05:51:33.136Z,12.03
2019-01-29T05:54:03.715Z,8.40
2019-01-29T05:56:32.825Z,11.40
2019-01-29T05:59:02.025Z,9.48
2019-01-29T06:01:31.726Z,10.13
2019-01-29T06:04:01.959Z,7.72
2019-01-29T06:06:31.025Z,6.20
2019-01-29T06:08:59.965Z,9.90
2019-01-29T06:11:29.335Z,8.15
2019-01-29T06:13:58.236Z,9.50
2019-01-29T06:16:27.293Z,6.67
2019-01-29T06:19:03.425Z,9.33
2019-01-29T06:21:32.120Z,7.10
2019-01-29T06:24:01.185Z,10.25
2019-01-29T06:26:30.082Z,8.70
2019-01-29T06:28:59.257Z,8.33
2019-01-29T06:31:28.455Z,6.30
2019-01-29T06:33:57.952Z,8.45
2019-01-29T06:36:27.100Z,10.08
2019-01-29T06:38:57.520Z,7.92
2019-01-29T06:41:26.812Z,7.53
2019-01-29T06:43:56.233Z,12.85
2019-01-29T06:46:28.041Z,6.08
2019-01-29T06:48:56.053Z,5.90
2019-01-29T06:51:26.395Z,6.20
2019-01-29T06:53:55.914Z,5.25
2019-01-29T06:56:25.025Z,8.73
2019-01-29T06:58:54.090Z,8.20
2019-01-29T07:01:23.467Z,7.72
2019-01-29T07:03:52.777Z,9.65
2019-01-29T07:06:21.827Z,6.33
2019-01-29T07:08:50.889Z,3.95
2019-01-29T07:11:20.042Z,10.63
2019-01-29T07:13:49.219Z,8.28
2019-01-29T07:16:34.685Z,5.17
2019-01-29T07:19:12.483Z,6.25
2019-01-29T07:21:42.488Z,9.25
2019-01-29T07:24:11.690Z,7.55
2019-01-29T07:26:40.585Z,8.13
2019-01-29T07:29:09.900Z,7.92
2019-01-29T07:31:39.057Z,9.70
2019-01-29T07:34:08.289Z,7.28
2019-01-29T07:36:37.502Z,6.50
2019-01-29T07:39:10.043Z,5.28
2019-01-29T07:41:39.198Z,7.95
2019-01-29T07:44:08.305Z,6.60
2019-01-29T07:46:37.554Z,5.95
2019-01-29T07:49:06.994Z,7.95
2019-01-29T07:51:36.179Z,4.45
2019-01-29T07:54:05.369Z,8.03
2019-01-29T07:56:34.429Z,10.10
2019-01-29T07:59:03.523Z,6.40
2019-01-29T08:01:32.603Z,9.23
2019-01-29T08:04:03.011Z,6.28
2019-01-29T08:06:32.530Z,9.53
2019-01-29T08:09:01.909Z,8.70
2019-01-29T08:11:30.968Z,11.15
2019-01-29T08:14:00.050Z,10.88
2019-01-29T08:16:29.058Z,9.68
2019-01-29T08:18:58.021Z,9.83
2019-01-29T08:21:27.086Z,5.80
2019-01-29T08:23:56.278Z,10.68
2019-01-29T08:26:25.450Z,5.90
2019-01-29T08:28:54.441Z,12.20
2019-01-29T08:31:24.094Z,10.23
2019-01-29T08:33:53.060Z,5.97
2019-01-29T08:36:22.210Z,6.80
2019-01-29T08:38:51.184Z,10.93
2019-01-29T08:41:20.498Z,8.73
2019-01-29T08:43:49.544Z,8.83
2019-01-29T08:46:18.780Z,11.03
2019-01-29T08:48:47.729Z,8.90
2019-01-29T08:51:16.725Z,6.03
2019-01-29T08:53:46.087Z,12.65
2019-01-29T08:56:15.253Z,7.47
2019-01-29T08:58:44.373Z,8.13
2019-01-29T09:01:13.708Z,8.53
2019-01-29T09:03:43.765Z,10.05
2019-01-29T09:06:13.222Z,9.38
2019-01-29T09:08:44.002Z,11.30
2019-01-29T09:11:21.777Z,9.28
2019-01-29T09:13:50.815Z,9.28
2019-01-29T09:16:19.842Z,9.75
2019-01-29T09:18:49.138Z,10.45
2019-01-29T09:21:18.109Z,11.48
2019-01-29T09:23:47.177Z,6.62
2019-01-29T09:26:16.162Z,11.68
2019-01-29T09:28:45.787Z,11.68
2019-01-29T09:31:15.123Z,8.15
2019-01-29T09:33:44.132Z,9.90
2019-01-29T09:36:13.060Z,9.13
2019-01-29T09:38:42.089Z,9.35
2019-01-29T09:41:11.187Z,10.90
2019-01-29T09:43:40.522Z,8.63
2019-01-29T09:46:09.576Z,9.18
2019-01-29T09:48:38.675Z,10.90
2019-01-29T09:51:07.764Z,7.55
2019-01-29T09:53:36.750Z,10.10
2019-01-29T09:56:05.870Z,8.85
2019-01-29T09:58:34.893Z,6.62
2019-01-29T10:01:03.800Z,8.33
2019-01-29T10:03:32.826Z,7.35
2019-01-29T10:06:01.849Z,8.33
2019-01-29T10:08:31.150Z,9.20
2019-01-29T10:11:00.063Z,9.75
2019-01-29T10:13:28.856Z,7.05
2019-01-29T10:15:57.640Z,9.18
2019-01-29T10:18:26.506Z,6.90
2019-01-29T10:20:55.580Z,7.20
2019-01-29T10:23:24.442Z,7.55
2019-01-29T10:25:53.288Z,6.28
2019-01-29T10:28:22.035Z,13.72
2019-01-29T10:30:50.879Z,6.90
2019-01-29T10:33:19.692Z,10.98
2019-01-29T10:35:48.523Z,13.45
2019-01-29T10:38:17.305Z,8.00
2019-01-29T10:40:46.063Z,6.40
2019-01-29T10:43:14.917Z,8.25
2019-01-29T10:45:43.671Z,9.93
2019-01-29T10:48:12.547Z,6.85
2019-01-29T10:50:41.397Z,10.60
2019-01-29T10:53:10.250Z,9.20
2019-01-29T10:55:47.103Z,9.80
2019-01-29T10:58:09.641Z,7.65
2019-01-29T11:00:40.034Z,9.35
2019-01-29T11:03:10.440Z,9.53
2019-01-29T11:05:39.958Z,7.58
2019-01-29T11:08:08.755Z,10.90
2019-01-29T11:10:37.710Z,6.50
2019-01-29T11:13:07.385Z,10.03
2019-01-29T11:15:38.595Z,9.65
2019-01-29T11:18:10.463Z,6.30
2019-01-29T11:20:39.412Z,8.50
2019-01-29T11:23:08.278Z,6.53
2019-01-29T11:25:37.280Z,9.68
2019-01-29T11:28:06.623Z,9.13
2019-01-29T11:30:35.638Z,8.83
2019-01-29T11:33:05.246Z,11.80
2019-01-29T11:35:34.338Z,10.78
2019-01-29T11:38:03.129Z,7.97
2019-01-29T11:40:32.567Z,7.00
2019-01-29T11:43:01.499Z,8.73
2019-01-29T11:45:32.927Z,7.37
2019-01-29T11:48:01.970Z,9.50
2019-01-29T11:50:30.940Z,7.85
2019-01-29T11:52:59.772Z,7.10
2019-01-29T11:55:28.624Z,8.40
2019-01-29T11:57:57.470Z,6.80
2019-01-29T12:00:45.148Z,9.20
2019-01-29T12:03:14.176Z,7.65
2019-01-29T12:05:42.937Z,9.03
2019-01-29T12:08:11.897Z,8.23
2019-01-29T12:10:40.766Z,5.95
2019-01-29T12:13:09.682Z,6.83
2019-01-29T12:15:38.692Z,6.33
2019-01-29T12:18:07.741Z,7.12
2019-01-29T12:20:36.641Z,8.85
2019-01-29T12:23:05.532Z,6.67
2019-01-29T12:25:34.461Z,12.07
2019-01-29T12:28:03.641Z,7.85
2019-01-29T12:30:32.746Z,7.92
2019-01-29T12:33:02.095Z,8.90
2019-01-29T12:35:31.188Z,7.08
2019-01-29T12:37:59.946Z,5.12
2019-01-29T12:40:28.747Z,6.42
2019-01-29T12:42:57.610Z,10.68
2019-01-29T12:45:26.531Z,4.87
2019-01-29T12:47:55.503Z,10.08
2019-01-29T12:50:24.691Z,6.20
2019-01-29T12:53:05.596Z,4.53
2019-01-29T12:55:34.678Z,7.45
2019-01-29T12:58:03.516Z,8.03
2019-01-29T13:00:36.955Z,7.12
2019-01-29T13:03:06.267Z,7.22
2019-01-29T13:05:35.416Z,8.03
2019-01-29T13:08:04.751Z,7.33
2019-01-29T13:10:33.646Z,6.42
2019-01-29T13:13:02.607Z,10.90
2019-01-29T13:15:31.487Z,5.53
2019-01-29T13:18:00.651Z,5.22
2019-01-29T13:20:29.840Z,6.50
2019-01-29T13:22:58.919Z,8.08
2019-01-29T13:25:27.668Z,6.40
2019-01-29T13:27:56.481Z,6.65
2019-01-29T13:30:28.265Z,6.75
2019-01-29T13:32:57.330Z,6.75
2019-01-29T13:35:28.505Z,5.05
2019-01-29T13:37:57.377Z,5.67
2019-01-29T13:40:26.342Z,8.60
2019-01-29T13:42:55.182Z,7.75
2019-01-29T13:45:24.329Z,6.08
2019-01-29T13:47:53.317Z,5.97
2019-01-29T13:50:26.471Z,7.25
2019-01-29T13:52:55.404Z,6.78
2019-01-29T13:55:24.738Z,7.37
2019-01-29T13:57:53.766Z,8.10
2019-01-29T14:00:28.240Z,5.95
2019-01-29T14:02:57.107Z,5.53
2019-01-29T14:05:26.365Z,5.58
2019-01-29T14:07:55.774Z,7.70
2019-01-29T14:10:24.654Z,7.30
2019-01-29T14:12:53.690Z,10.15
2019-01-29T14:15:28.604Z,6.45
2019-01-29T14:17:57.619Z,8.55
2019-01-29T14:20:26.627Z,6.90
2019-01-29T14:22:55.665Z,6.47
2019-01-29T14:25:24.574Z,5.97
2019-01-29T14:27:53.530Z,10.85
2019-01-29T14:30:22.523Z,6.10
2019-01-29T14:32:51.335Z,13.25
2019-01-29T14:35:22.059Z,7.05
2019-01-29T14:38:25.243Z,7.60
2019-01-29T14:40:54.079Z,8.45
2019-01-29T14:43:23.782Z,6.33
2019-01-29T14:45:52.629Z,6.03
2019-01-29T14:48:21.479Z,7.30
2019-01-29T14:50:50.303Z,6.05
2019-01-29T14:53:19.253Z,7.95
2019-01-29T14:55:48.409Z,4.92
2019-01-29T14:58:17.343Z,6.92
2019-01-29T15:00:46.835Z,5.65
2019-01-29T15:03:26.674Z,9.63
2019-01-29T15:05:55.457Z,10.28
2019-01-29T15:08:24.567Z,6.60
2019-01-29T15:10:53.479Z,8.60
2019-01-29T15:13:22.579Z,5.85
2019-01-29T15:15:54.726Z,8.48
2019-01-29T15:18:27.115Z,6.67
2019-01-29T15:20:55.910Z,10.60
2019-01-29T15:23:24.724Z,5.65
2019-01-29T15:25:53.883Z,6.75
2019-01-29T15:28:23.037Z,8.80
2019-01-29T15:30:51.815Z,10.80
2019-01-29T15:33:21.070Z,5.33
2019-01-29T15:35:49.955Z,10.15
2019-01-29T15:38:19.250Z,10.18
2019-01-29T15:40:48.135Z,7.20
2019-01-29T15:43:16.902Z,13.28
2019-01-29T15:45:45.682Z,9.93
2019-01-29T15:48:14.486Z,7.97
2019-01-29T15:50:43.363Z,7.92
2019-01-29T15:53:12.274Z,8.48
2019-01-29T15:55:41.195Z,5.85
2019-01-29T15:58:13.578Z,7.30
2019-01-29T16:00:42.358Z,7.00
2019-01-29T16:03:11.181Z,8.40
2019-01-29T16:05:40.187Z,5.97
2019-01-29T16:08:09.122Z,8.35
2019-01-29T16:10:39.853Z,6.08
2019-01-29T16:13:08.878Z,6.17
2019-01-29T16:15:38.093Z,16.30
2019-01-29T16:18:07.600Z,15.10
2019-01-29T16:20:36.948Z,11.12
2019-01-29T16:25:53.524Z,9.58
2019-01-29T16:28:22.354Z,10.65
2019-01-29T16:30:51.171Z,9.55
2019-01-29T16:33:39.467Z,7.25
2019-01-29T16:36:08.470Z,7.85
2019-01-29T16:38:37.304Z,7.85
2019-01-29T16:41:06.135Z,6.97
2019-01-29T16:43:34.883Z,10.53
2019-01-29T16:46:03.932Z,10.48
2019-01-29T16:48:32.696Z,12.13
2019-01-29T16:51:01.499Z,7.75
2019-01-29T16:53:30.899Z,7.22
2019-01-29T16:55:59.677Z,8.68
2019-01-29T16:58:28.670Z,11.35
2019-01-29T17:00:57.547Z,7.55
2019-01-29T17:03:26.580Z,11.28
2019-01-29T17:05:55.396Z,6.87
2019-01-29T17:08:24.338Z,6.50
2019-01-29T17:10:53.299Z,6.92
2019-01-29T17:13:22.119Z,6.10
2019-01-29T17:15:50.971Z,12.98
2019-01-29T17:18:19.830Z,12.85
2019-01-29T17:20:48.682Z,4.95
2019-01-29T17:23:17.436Z,8.30
2019-01-29T17:25:46.196Z,10.32
2019-01-29T17:28:14.975Z,10.48
2019-01-29T17:30:44.282Z,9.40
2019-01-29T17:33:15.635Z,10.98
2019-01-29T17:35:44.731Z,7.25
2019-01-29T17:38:13.663Z,7.40
2019-01-29T17:40:42.785Z,7.10
2019-01-29T17:43:11.819Z,6.95
2019-01-29T17:45:42.515Z,7.67
2019-01-29T17:48:11.536Z,8.13
2019-01-29T17:50:42.039Z,7.78
2019-01-29T17:53:11.083Z,11.05
2019-01-29T17:55:40.976Z,6.15
2019-01-29T17:58:11.015Z,11.00
2019-01-29T18:00:42.224Z,7.67
2019-01-29T18:03:11.201Z,5.90
2019-01-29T18:05:40.468Z,11.65
2019-01-29T18:08:09.415Z,6.70
2019-01-29T18:10:38.407Z,8.58
2019-01-29T18:13:07.516Z,7.40
2019-01-29T18:15:36.445Z,9.13
2019-01-29T18:18:05.572Z,5.70
2019-01-29T18:20:34.540Z,8.23
2019-01-29T18:23:05.784Z,7.00
2019-01-29T18:25:34.652Z,6.37
2019-01-29T18:28:03.714Z,8.55
2019-01-29T18:30:33.144Z,11.22
2019-01-29T18:33:02.126Z,12.43
2019-01-29T18:35:31.264Z,13.13
2019-01-29T18:38:00.443Z,8.43
2019-01-29T18:40:35.267Z,11.53
2019-01-29T18:43:04.229Z,9.83
2019-01-29T18:45:33.042Z,10.38
2019-01-29T18:48:01.904Z,11.57
2019-01-29T18:50:31.582Z,8.95
2019-01-29T18:53:00.673Z,10.60
2019-01-29T18:55:29.531Z,11.12
2019-01-29T18:57:58.582Z,8.63
2019-01-29T19:00:27.606Z,9.55
2019-01-29T19:02:56.737Z,11.05
2019-01-29T19:05:29.496Z,15.63
2019-01-29T19:07:58.591Z,12.07
2019-01-29T19:10:27.912Z,8.28
2019-01-29T19:12:56.901Z,9.63
2019-01-29T19:15:26.046Z,9.85
2019-01-29T19:17:55.728Z,10.53
2019-01-29T19:20:25.109Z,16.23
2019-01-29T19:22:54.475Z,19.55
2019-01-29T19:25:23.754Z,33.33
2019-01-29T19:27:52.647Z,21.97
2019-01-29T19:30:23.471Z,17.77
2019-01-29T19:32:52.294Z,15.38
2019-01-29T19:35:21.256Z,17.42
2019-01-29T19:37:50.349Z,10.10
2019-01-29T19:40:19.268Z,11.78
2019-01-29T19:42:48.195Z,12.47
2019-01-29T19:45:22.339Z,15.08
2019-01-29T19:47:51.279Z,11.57
2019-01-29T19:50:21.802Z,17.82
2019-01-29T19:52:50.750Z,13.30
2019-01-29T19:55:19.883Z,30.80
2019-01-29T19:57:48.848Z,52.53
2019-01-29T20:00:23.090Z,21.68
2019-01-29T20:02:51.936Z,19.12
2019-01-29T20:05:20.956Z,15.65
2019-01-29T20:07:49.966Z,13.95
2019-01-29T20:10:18.762Z,19.00
2019-01-29T20:12:47.511Z,11.43
2019-01-29T20:15:17.188Z,13.20
2019-01-29T20:17:46.899Z,18.75
2019-01-29T20:20:19.063Z,12.55
2019-01-29T20:22:47.855Z,18.07
2019-01-29T20:25:16.608Z,12.40
2019-01-29T20:27:45.978Z,13.40
2019-01-29T20:30:17.953Z,13.78
2019-01-29T20:32:53.128Z,10.15
2019-01-29T20:35:17.646Z,13.58
2019-01-29T20:37:46.503Z,14.50
2019-01-29T20:40:16.854Z,12.10
2019-01-29T20:42:46.035Z,13.78
2019-01-29T20:45:15.288Z,9.75
2019-01-29T20:47:44.324Z,12.63
2019-01-29T20:50:16.359Z,13.38
2019-01-29T20:52:45.409Z,14.80
2019-01-29T20:55:14.327Z,12.25
2019-01-29T20:57:43.299Z,20.88
2019-01-29T21:00:24.611Z,13.10
2019-01-29T21:02:53.842Z,12.43
2019-01-29T21:05:22.676Z,13.03
2019-01-29T21:07:51.543Z,13.48
2019-01-29T21:10:21.085Z,22.48
2019-01-29T21:12:49.931Z,15.03
2019-01-29T21:15:20.227Z,30.45
2019-01-29T21:17:49.086Z,24.47
2019-01-29T21:20:23.214Z,18.57
2019-01-29T21:22:52.292Z,26.27
2019-01-29T21:25:21.079Z,22.13
2019-01-29T21:27:49.880Z,12.82
2019-01-29T21:30:39.282Z,13.48
2019-01-29T21:33:08.504Z,10.25
2019-01-29T21:35:37.711Z,14.70
2019-01-29T21:38:06.588Z,11.33
2019-01-29T21:40:35.496Z,11.22
2019-01-29T21:43:04.678Z,8.75
2019-01-29T21:45:33.524Z,12.93
2019-01-29T21:48:02.876Z,9.38
2019-01-29T21:50:32.677Z,13.55
2019-01-29T21:53:02.353Z,10.28
2019-01-29T21:55:31.468Z,12.82
2019-01-29T21:58:00.299Z,9.08
2019-01-29T22:00:40.680Z,9.63
2019-01-29T22:03:09.779Z,9.70
2019-01-29T22:05:38.778Z,12.65
2019-01-29T22:08:09.227Z,9.25
2019-01-29T22:10:38.076Z,12.98
2019-01-29T22:13:08.895Z,10.00
2019-01-29T22:15:37.784Z,11.10
2019-01-29T22:18:08.252Z,10.03
2019-01-29T22:20:37.187Z,7.75
2019-01-29T22:23:06.227Z,12.03
2019-01-29T22:25:35.829Z,7.58
2019-01-29T22:28:06.949Z,9.00
2019-01-29T22:30:36.750Z,12.25
2019-01-29T22:33:06.404Z,12.80
2019-01-29T22:35:35.444Z,9.10
2019-01-29T22:38:04.574Z,13.43
2019-01-29T22:40:33.528Z,10.55
2019-01-29T22:43:02.617Z,8.58
2019-01-29T22:45:31.760Z,10.82
2019-01-29T22:48:00.631Z,15.25
2019-01-29T22:50:31.595Z,12.95
2019-01-29T22:53:00.471Z,14.85
2019-01-29T22:55:29.458Z,9.90
2019-01-29T22:57:58.551Z,13.05
2019-01-29T23:00:53.057Z,14.35
2019-01-29T23:03:45.039Z,13.60
2019-01-29T23:06:52.793Z,12.28
2019-01-29T23:09:21.837Z,12.33
2019-01-29T23:11:50.704Z,13.98
2019-01-29T23:14:19.544Z,12.90
2019-01-29T23:16:48.568Z,13.72
2019-01-29T23:19:17.306Z,10.55
2019-01-29T23:21:46.067Z,11.65
2019-01-29T23:24:14.886Z,13.50
2019-01-29T23:26:43.919Z,11.33
2019-01-29T23:29:12.666Z,14.05
2019-01-29T23:31:41.736Z,14.50
2019-01-29T23:34:10.651Z,15.93
2019-01-29T23:36:39.498Z,12.90
2019-01-29T23:39:09.488Z,11.93
2019-01-29T23:41:38.387Z,15.00
2019-01-29T23:44:07.198Z,13.50
2019-01-29T23:46:36.000Z,17.98
2019-01-29T23:49:05.114Z,11.80
2019-01-29T23:51:33.859Z,13.13
2019-01-29T23:54:02.764Z,12.40
2019-01-29T23:56:31.895Z,10.80
2019-01-29T23:59:00.726Z,17.05
