createdAt,value
2022-09-07T00:00:58.244Z,0
2022-09-07T00:02:14.646Z,0
2022-09-07T00:03:30.839Z,0
2022-09-07T00:04:47.017Z,0
2022-09-07T00:06:03.210Z,0
2022-09-07T00:07:19.402Z,0
2022-09-07T00:08:35.361Z,0
2022-09-07T00:09:51.777Z,0
2022-09-07T00:11:07.970Z,0
2022-09-07T00:12:24.150Z,0
2022-09-07T00:13:40.347Z,0
2022-09-07T00:14:56.528Z,0
2022-09-07T00:16:11.500Z,0
2022-09-07T00:17:27.916Z,0
2022-09-07T00:18:43.882Z,0
2022-09-07T00:20:00.295Z,0
2022-09-07T00:21:16.261Z,0
2022-09-07T00:22:32.438Z,0
2022-09-07T00:23:48.628Z,0
2022-09-07T00:25:04.816Z,0
2022-09-07T00:26:21.220Z,0
2022-09-07T00:27:37.411Z,0
2022-09-07T00:28:53.384Z,0
2022-09-07T00:30:09.781Z,0
2022-09-07T00:31:25.739Z,0
2022-09-07T00:32:40.960Z,0
2022-09-07T00:33:57.377Z,0
2022-09-07T00:35:13.327Z,0
2022-09-07T00:36:29.504Z,0
2022-09-07T00:37:45.697Z,0
2022-09-07T00:39:01.878Z,0
2022-09-07T00:40:18.308Z,0
2022-09-07T00:41:34.492Z,0
2022-09-07T00:42:50.678Z,0
2022-09-07T00:44:06.876Z,0
2022-09-07T00:45:23.058Z,0
2022-09-07T00:46:39.016Z,0
2022-09-07T00:47:55.420Z,0
2022-09-07T00:49:10.637Z,0
2022-09-07T00:50:26.821Z,0
2022-09-07T00:51:42.777Z,0
2022-09-07T00:52:59.210Z,0
2022-09-07T00:54:15.138Z,0
2022-09-07T00:55:31.559Z,0
2022-09-07T00:56:47.523Z,0
2022-09-07T00:58:03.954Z,0
2022-09-07T00:59:19.898Z,0
2022-09-07T01:00:36.317Z,0
2022-09-07T01:01:52.264Z,0
2022-09-07T01:03:08.697Z,0
2022-09-07T01:04:24.873Z,0
2022-09-07T01:05:40.086Z,0
2022-09-07T01:06:56.275Z,0
2022-09-07T01:08:12.458Z,0
2022-09-07T01:09:28.419Z,0
2022-09-07T01:10:44.842Z,0
2022-09-07T01:12:01.024Z,0
2022-09-07T01:13:17.217Z,0
2022-09-07T01:14:33.165Z,0
2022-09-07T01:15:49.591Z,0
2022-09-07T01:17:05.530Z,0
2022-09-07T01:18:21.710Z,0
2022-09-07T01:19:38.142Z,0
2022-09-07T01:20:54.333Z,0
2022-09-07T01:22:09.302Z,0
2022-09-07T01:23:25.722Z,0
2022-09-07T01:24:41.675Z,0
2022-09-07T01:25:57.859Z,0
2022-09-07T01:27:14.293Z,0
2022-09-07T01:28:30.466Z,0
2022-09-07T01:29:46.428Z,0
2022-09-07T01:31:02.843Z,0
2022-09-07T01:32:18.799Z,0
2022-09-07T01:33:35.232Z,0
2022-09-07T01:34:51.418Z,0
2022-09-07T01:36:07.588Z,0
2022-09-07T01:37:23.540Z,0
2022-09-07T01:38:38.742Z,0
2022-09-07T01:39:54.924Z,0
2022-09-07T01:41:11.363Z,0
2022-09-07T01:42:27.552Z,0
2022-09-07T01:43:43.745Z,0
2022-09-07T01:44:59.689Z,0
2022-09-07T01:46:16.114Z,0
2022-09-07T01:47:32.053Z,0
2022-09-07T01:48:48.495Z,0
2022-09-07T01:50:04.670Z,0
2022-09-07T01:51:20.610Z,0
2022-09-07T01:52:36.805Z,0
2022-09-07T01:53:52.987Z,0
2022-09-07T01:55:08.187Z,0
2022-09-07T01:56:24.629Z,0
2022-09-07T01:57:40.807Z,0
2022-09-07T01:58:56.994Z,0
2022-09-07T02:00:12.951Z,0
2022-09-07T02:01:29.376Z,0
2022-09-07T02:02:44.341Z,0
2022-09-07T02:04:00.520Z,0
2022-09-07T02:05:16.960Z,0
2022-09-07T02:06:33.148Z,0
2022-09-07T02:07:49.085Z,0
2022-09-07T02:09:05.264Z,0
2022-09-07T02:10:21.455Z,0
2022-09-07T02:11:37.893Z,0
2022-09-07T02:12:53.829Z,0
2022-09-07T02:14:10.268Z,0
2022-09-07T02:15:26.205Z,0
2022-09-07T02:16:42.391Z,0
2022-09-07T02:17:58.575Z,0
2022-09-07T02:19:14.034Z,0
2022-09-07T02:20:30.236Z,0
2022-09-07T02:21:46.418Z,0
2022-09-07T02:23:02.600Z,0
2022-09-07T02:24:18.787Z,0
2022-09-07T02:25:34.720Z,0
2022-09-07T02:26:50.902Z,0
2022-09-07T02:28:07.347Z,0
2022-09-07T02:29:23.529Z,0
2022-09-07T02:30:39.469Z,0
2022-09-07T02:31:55.915Z,0
2022-09-07T02:33:11.846Z,0
2022-09-07T02:34:28.294Z,0
2022-09-07T02:35:43.499Z,0
2022-09-07T02:36:59.679Z,0
2022-09-07T02:38:15.601Z,0
2022-09-07T02:39:32.053Z,0
2022-09-07T02:40:47.979Z,0
2022-09-07T02:42:04.176Z,0
2022-09-07T02:43:20.619Z,0
2022-09-07T02:44:36.813Z,0
2022-09-07T02:45:52.725Z,0
2022-09-07T02:47:09.179Z,0
2022-09-07T02:48:25.114Z,0
2022-09-07T02:49:41.296Z,0
2022-09-07T02:50:57.750Z,0
2022-09-07T02:52:12.943Z,0
2022-09-07T02:53:29.127Z,0
2022-09-07T02:54:45.066Z,0
2022-09-07T02:56:01.245Z,0
2022-09-07T02:57:17.697Z,0
2022-09-07T02:58:33.883Z,0
2022-09-07T02:59:50.075Z,0
2022-09-07T03:01:06.004Z,0
2022-09-07T03:02:22.445Z,0
2022-09-07T03:03:38.378Z,0
2022-09-07T03:04:54.547Z,0
2022-09-07T03:06:10.745Z,0
2022-09-07T03:07:26.931Z,0
2022-09-07T03:08:42.137Z,0
2022-09-07T03:09:58.584Z,0
2022-09-07T03:11:14.517Z,0
2022-09-07T03:12:30.963Z,0
2022-09-07T03:13:47.148Z,0
2022-09-07T03:15:03.065Z,0
2022-09-07T03:16:19.254Z,0
2022-09-07T03:17:35.702Z,0
2022-09-07T03:18:51.636Z,0
2022-09-07T03:20:08.087Z,0
2022-09-07T03:21:24.260Z,0
2022-09-07T03:22:40.451Z,0
2022-09-07T03:23:56.382Z,0
2022-09-07T03:25:11.840Z,0
2022-09-07T03:26:27.763Z,0
2022-09-07T03:27:44.223Z,0
2022-09-07T03:29:00.141Z,0
2022-09-07T03:30:16.590Z,0
2022-09-07T03:31:32.510Z,0
2022-09-07T03:32:48.964Z,0
2022-09-07T03:34:04.896Z,0
2022-09-07T03:35:21.344Z,0
2022-09-07T03:36:37.541Z,0
2022-09-07T03:37:53.730Z,0
2022-09-07T03:39:09.633Z,0
2022-09-07T03:40:26.087Z,0
2022-09-07T03:41:41.038Z,0
2022-09-07T03:42:57.495Z,0
2022-09-07T03:44:13.676Z,0
2022-09-07T03:45:29.872Z,0
2022-09-07T03:46:45.777Z,0
2022-09-07T03:48:02.246Z,0
2022-09-07T03:49:18.147Z,0
2022-09-07T03:50:34.618Z,0
2022-09-07T03:51:50.529Z,0
2022-09-07T03:53:06.709Z,0
2022-09-07T03:54:23.171Z,0
2022-09-07T03:55:39.361Z,0
2022-09-07T03:56:55.273Z,0
2022-09-07T03:58:10.751Z,0
2022-09-07T03:59:26.674Z,0
2022-09-07T04:00:42.859Z,0
2022-09-07T04:01:59.034Z,0
2022-09-07T04:03:15.506Z,4
2022-09-07T04:04:31.419Z,0
2022-09-07T04:05:47.867Z,4
2022-09-07T04:07:04.053Z,4
2022-09-07T04:08:20.248Z,4
2022-09-07T04:09:36.433Z,4
2022-09-07T04:10:52.616Z,8
2022-09-07T04:12:08.538Z,8
2022-09-07T04:13:24.995Z,12
2022-09-07T04:14:40.201Z,12
2022-09-07T04:15:56.393Z,16
2022-09-07T04:17:12.310Z,20
2022-09-07T04:18:28.760Z,20
2022-09-07T04:19:44.679Z,24
2022-09-07T04:21:01.150Z,28
2022-09-07T04:22:17.331Z,32
2022-09-07T04:23:33.233Z,40
2022-09-07T04:24:49.420Z,48
2022-09-07T04:26:05.884Z,52
2022-09-07T04:27:21.804Z,60
2022-09-07T04:28:38.267Z,68
2022-09-07T04:29:54.454Z,72
2022-09-07T04:31:09.656Z,80
2022-09-07T04:32:25.568Z,88
2022-09-07T04:33:42.024Z,96
2022-09-07T04:34:57.940Z,104
2022-09-07T04:36:14.414Z,112
2022-09-07T04:37:30.584Z,124
2022-09-07T04:38:46.782Z,132
2022-09-07T04:40:02.684Z,144
2022-09-07T04:41:18.866Z,156
2022-09-07T04:42:35.072Z,164
2022-09-07T04:43:51.537Z,176
2022-09-07T04:45:07.445Z,188
2022-09-07T04:46:23.907Z,196
2022-09-07T04:47:38.832Z,212
2022-09-07T04:48:55.291Z,224
2022-09-07T04:50:11.209Z,236
2022-09-07T04:51:27.000Z,248
2022-09-07T04:52:43.847Z,260
2022-09-07T04:54:00.041Z,272
2022-09-07T04:55:15.939Z,280
2022-09-07T04:56:32.424Z,292
2022-09-07T04:57:48.000Z,304
2022-09-07T04:59:04.784Z,316
2022-09-07T05:00:20.978Z,328
2022-09-07T05:01:36.888Z,340
2022-09-07T05:02:53.065Z,356
2022-09-07T05:04:08.559Z,372
2022-09-07T05:05:24.755Z,384
2022-09-07T05:06:40.926Z,408
2022-09-07T05:07:57.123Z,428
2022-09-07T05:09:13.299Z,440
2022-09-07T05:10:29.204Z,468
2022-09-07T05:11:45.675Z,496
2022-09-07T05:13:01.585Z,504
2022-09-07T05:14:18.049Z,500
2022-09-07T05:15:34.237Z,500
2022-09-07T05:16:50.431Z,508
2022-09-07T05:18:06.345Z,528
2022-09-07T05:19:22.807Z,540
2022-09-07T05:20:37.730Z,536
2022-09-07T05:21:54.208Z,528
2022-09-07T05:23:10.105Z,520
2022-09-07T05:24:26.565Z,532
2022-09-07T05:25:42.477Z,568
2022-09-07T05:26:58.664Z,588
2022-09-07T05:28:14.845Z,600
2022-09-07T05:29:31.028Z,604
2022-09-07T05:30:47.502Z,624
2022-09-07T05:32:03.408Z,640
2022-09-07T05:33:19.605Z,644
2022-09-07T05:34:36.072Z,652
2022-09-07T05:35:51.969Z,664
2022-09-07T05:37:07.461Z,660
2022-09-07T05:38:23.665Z,692
2022-09-07T05:39:39.851Z,712
2022-09-07T05:40:55.731Z,724
2022-09-07T05:42:12.225Z,736
2022-09-07T05:43:28.417Z,748
2022-09-07T05:44:44.590Z,760
2022-09-07T05:46:00.793Z,776
2022-09-07T05:47:16.985Z,788
2022-09-07T05:48:32.877Z,784
2022-09-07T05:49:49.057Z,736
2022-09-07T05:51:05.257Z,720
2022-09-07T05:52:21.744Z,764
2022-09-07T05:53:37.895Z,808
2022-09-07T05:54:53.128Z,860
2022-09-07T05:56:09.322Z,864
2022-09-07T05:57:25.502Z,944
2022-09-07T05:58:41.670Z,984
2022-09-07T05:59:57.890Z,1020
2022-09-07T06:01:14.034Z,1052
2022-09-07T06:02:30.231Z,1076
2022-09-07T06:03:46.430Z,1108
2022-09-07T06:05:02.611Z,1132
2022-09-07T06:06:18.834Z,1156
2022-09-07T06:07:35.020Z,1184
2022-09-07T06:08:51.213Z,1204
2022-09-07T06:10:07.400Z,1232
2022-09-07T06:11:22.573Z,1256
2022-09-07T06:12:38.784Z,1284
2022-09-07T06:13:54.944Z,1312
2022-09-07T06:15:11.131Z,1344
2022-09-07T06:16:27.364Z,1372
2022-09-07T06:17:42.567Z,1352
2022-09-07T06:18:58.723Z,1312
2022-09-07T06:20:14.952Z,1436
2022-09-07T06:21:31.123Z,1504
2022-09-07T06:22:47.316Z,1576
2022-09-07T06:24:03.475Z,1632
2022-09-07T06:25:19.697Z,1688
2022-09-07T06:26:35.847Z,1716
2022-09-07T06:27:52.070Z,1728
2022-09-07T06:29:08.237Z,1700
2022-09-07T06:30:24.411Z,1696
2022-09-07T06:31:40.619Z,1724
2022-09-07T06:32:56.843Z,1760
2022-09-07T06:34:12.002Z,1776
2022-09-07T06:35:28.238Z,1792
2022-09-07T06:36:44.424Z,1792
2022-09-07T06:38:00.614Z,1724
2022-09-07T06:39:16.805Z,1736
2022-09-07T06:40:32.986Z,1752
2022-09-07T06:41:49.139Z,1752
2022-09-07T06:43:05.370Z,1716
2022-09-07T06:44:21.505Z,1660
2022-09-07T06:45:37.748Z,1648
2022-09-07T06:46:53.938Z,1624
2022-09-07T06:48:10.123Z,1600
2022-09-07T06:49:26.271Z,1568
2022-09-07T06:50:41.505Z,1508
2022-09-07T06:51:57.670Z,1496
2022-09-07T06:53:13.895Z,1452
2022-09-07T06:54:30.079Z,1440
2022-09-07T06:55:46.219Z,1376
2022-09-07T06:57:02.410Z,1408
2022-09-07T06:58:18.650Z,1356
2022-09-07T06:59:34.789Z,1320
2022-09-07T07:00:51.015Z,1308
2022-09-07T07:02:07.209Z,1284
2022-09-07T07:03:23.404Z,1256
2022-09-07T07:04:39.544Z,1260
2022-09-07T07:05:55.786Z,1276
2022-09-07T07:07:10.950Z,1248
2022-09-07T07:08:27.139Z,1268
2022-09-07T07:09:43.355Z,1228
2022-09-07T07:10:59.550Z,1208
2022-09-07T07:13:31.935Z,1192
2022-09-07T07:14:48.066Z,1176
2022-09-07T07:16:04.315Z,1208
2022-09-07T07:17:20.491Z,1216
2022-09-07T07:18:36.677Z,1244
2022-09-07T07:19:52.839Z,1240
2022-09-07T07:21:09.071Z,1320
2022-09-07T07:22:25.244Z,1392
2022-09-07T07:23:40.452Z,1448
2022-09-07T07:24:56.640Z,1528
2022-09-07T07:26:12.840Z,1592
2022-09-07T07:27:28.981Z,1656
2022-09-07T07:28:45.222Z,1696
2022-09-07T07:30:01.403Z,1776
2022-09-07T07:31:17.603Z,1840
2022-09-07T07:32:33.780Z,1900
2022-09-07T07:33:49.970Z,2000
2022-09-07T07:35:06.122Z,2056
2022-09-07T07:36:22.357Z,2136
2022-09-07T07:37:38.544Z,2200
2022-09-07T07:38:54.725Z,2256
2022-09-07T07:40:09.942Z,2280
2022-09-07T07:41:26.081Z,2352
2022-09-07T07:42:42.254Z,2416
2022-09-07T07:43:58.506Z,2476
2022-09-07T07:45:14.683Z,2508
2022-09-07T07:46:30.827Z,2492
2022-09-07T07:47:47.076Z,2464
2022-09-07T07:49:03.250Z,2412
2022-09-07T07:50:19.438Z,2316
2022-09-07T07:51:35.627Z,2184
2022-09-07T07:52:51.827Z,2056
2022-09-07T07:54:08.015Z,1976
2022-09-07T07:55:24.208Z,1876
2022-09-07T07:56:39.416Z,1748
2022-09-07T07:57:55.549Z,1668
2022-09-07T07:59:11.782Z,1616
2022-09-07T08:00:27.971Z,1528
2022-09-07T08:01:44.101Z,1484
2022-09-07T08:03:00.353Z,1412
2022-09-07T08:04:16.552Z,1312
2022-09-07T08:05:32.671Z,1232
2022-09-07T08:06:48.915Z,1268
2022-09-07T08:08:05.058Z,1332
2022-09-07T08:09:21.303Z,1476
2022-09-07T08:10:37.484Z,1572
2022-09-07T08:11:53.634Z,1608
2022-09-07T08:13:08.879Z,1628
2022-09-07T08:14:25.072Z,1644
2022-09-07T08:15:41.202Z,1648
2022-09-07T08:16:57.462Z,1644
2022-09-07T08:18:13.583Z,1640
2022-09-07T08:19:29.834Z,1664
2022-09-07T08:20:45.972Z,1672
2022-09-07T08:22:02.211Z,1692
2022-09-07T08:23:18.396Z,1716
2022-09-07T08:24:34.530Z,1732
2022-09-07T08:25:50.777Z,1728
2022-09-07T08:27:06.961Z,1744
2022-09-07T08:28:23.157Z,1764
2022-09-07T08:29:38.354Z,1764
2022-09-07T08:30:54.544Z,1812
2022-09-07T08:32:10.734Z,1836
2022-09-07T08:33:26.865Z,1864
2022-09-07T08:34:43.117Z,1888
2022-09-07T08:35:59.248Z,1924
2022-09-07T08:37:15.442Z,1956
2022-09-07T08:38:31.695Z,1980
2022-09-07T08:39:47.878Z,1984
2022-09-07T08:41:04.069Z,1992
2022-09-07T08:42:20.252Z,1988
2022-09-07T08:43:36.378Z,1968
2022-09-07T08:44:52.640Z,1964
2022-09-07T08:46:07.769Z,1968
2022-09-07T08:47:23.959Z,1976
2022-09-07T08:48:40.164Z,1968
2022-09-07T08:49:56.342Z,1996
2022-09-07T08:51:12.597Z,2028
2022-09-07T08:52:28.786Z,2040
2022-09-07T08:53:44.975Z,2040
2022-09-07T08:55:01.172Z,2036
2022-09-07T08:56:17.357Z,2048
2022-09-07T08:57:33.534Z,2072
2022-09-07T08:58:49.661Z,2132
2022-09-07T09:00:05.917Z,2164
2022-09-07T09:01:22.036Z,2216
2022-09-07T09:02:37.244Z,2236
2022-09-07T09:03:53.512Z,2252
2022-09-07T09:05:09.692Z,2264
2022-09-07T09:06:25.808Z,2280
2022-09-07T09:07:42.074Z,2260
2022-09-07T09:08:58.185Z,2256
2022-09-07T09:10:14.456Z,2292
2022-09-07T09:11:30.563Z,2308
2022-09-07T09:12:46.834Z,2280
2022-09-07T09:14:02.954Z,2240
2022-09-07T09:15:19.216Z,2208
2022-09-07T09:16:35.329Z,2192
2022-09-07T09:17:51.580Z,2204
2022-09-07T09:19:06.719Z,2268
2022-09-07T09:20:22.977Z,2300
2022-09-07T09:21:39.093Z,2392
2022-09-07T09:22:55.356Z,2456
2022-09-07T09:24:11.472Z,2488
2022-09-07T09:25:27.740Z,2496
2022-09-07T09:26:43.934Z,2500
2022-09-07T09:28:00.053Z,2488
2022-09-07T09:29:16.240Z,2480
2022-09-07T09:30:32.499Z,2496
2022-09-07T09:31:48.620Z,2468
2022-09-07T09:33:04.877Z,2444
2022-09-07T09:34:20.984Z,2432
2022-09-07T09:35:36.259Z,2480
2022-09-07T09:36:52.375Z,2496
2022-09-07T09:38:08.645Z,2476
2022-09-07T09:39:24.754Z,2516
2022-09-07T09:40:40.961Z,2576
2022-09-07T09:41:57.213Z,2620
2022-09-07T09:43:13.403Z,2692
2022-09-07T09:44:29.525Z,2768
2022-09-07T09:45:45.785Z,2812
2022-09-07T09:47:01.904Z,2912
2022-09-07T09:48:18.161Z,3004
2022-09-07T09:49:34.355Z,3112
2022-09-07T09:50:50.529Z,3248
2022-09-07T09:52:05.747Z,3384
2022-09-07T09:53:21.860Z,3500
2022-09-07T09:54:38.053Z,3616
2022-09-07T09:55:54.315Z,3640
2022-09-07T09:57:10.509Z,3596
2022-09-07T09:58:26.687Z,3508
2022-09-07T09:59:42.796Z,3388
2022-09-07T10:00:58.980Z,3304
2022-09-07T10:02:15.182Z,3364
2022-09-07T10:03:31.446Z,3456
2022-09-07T10:04:47.556Z,3460
2022-09-07T10:06:03.741Z,3404
2022-09-07T10:07:19.937Z,3464
2022-09-07T10:08:35.216Z,3640
2022-09-07T10:09:51.321Z,3704
2022-09-07T10:11:07.591Z,3844
2022-09-07T10:12:23.712Z,4116
2022-09-07T10:13:39.971Z,4296
2022-09-07T10:14:56.085Z,4444
2022-09-07T10:16:12.360Z,4680
2022-09-07T10:17:28.543Z,5408
2022-09-07T10:18:44.650Z,5948
2022-09-07T10:20:00.832Z,6444
2022-09-07T10:21:17.119Z,6712
2022-09-07T10:22:33.225Z,6048
2022-09-07T10:23:49.477Z,6356
2022-09-07T10:25:04.616Z,6796
2022-09-07T10:26:20.880Z,6748
2022-09-07T10:27:37.070Z,7012
2022-09-07T10:28:53.253Z,6976
2022-09-07T10:30:09.448Z,7396
2022-09-07T10:31:25.548Z,7092
2022-09-07T10:32:40.858Z,6496
2022-09-07T10:33:57.042Z,5904
2022-09-07T10:35:13.234Z,5228
2022-09-07T10:36:29.408Z,4796
2022-09-07T10:37:45.524Z,4496
2022-09-07T10:39:01.793Z,4292
2022-09-07T10:40:17.887Z,4176
2022-09-07T10:41:34.169Z,4140
2022-09-07T10:42:50.371Z,4004
2022-09-07T10:44:06.459Z,3868
2022-09-07T10:45:22.657Z,3856
2022-09-07T10:46:38.918Z,3984
2022-09-07T10:47:55.112Z,4100
2022-09-07T10:49:10.328Z,4216
2022-09-07T10:50:26.508Z,4432
2022-09-07T10:51:42.710Z,4608
2022-09-07T10:52:58.801Z,4792
2022-09-07T10:54:15.074Z,4980
2022-09-07T10:55:31.187Z,5028
2022-09-07T10:56:47.372Z,4924
2022-09-07T10:58:03.654Z,4864
2022-09-07T10:59:19.838Z,4824
2022-09-07T11:00:35.924Z,4760
2022-09-07T11:01:52.215Z,4680
2022-09-07T11:03:08.319Z,4600
2022-09-07T11:04:24.581Z,4500
2022-09-07T11:05:39.696Z,4392
2022-09-07T11:06:55.979Z,4284
2022-09-07T11:08:12.084Z,4256
2022-09-07T11:09:28.362Z,4252
2022-09-07T11:10:44.466Z,4316
2022-09-07T11:12:00.751Z,4576
2022-09-07T11:13:16.834Z,4880
2022-09-07T11:14:33.113Z,5048
2022-09-07T11:15:49.219Z,5184
2022-09-07T11:17:05.503Z,5272
2022-09-07T11:18:21.589Z,5292
2022-09-07T11:19:37.783Z,5324
2022-09-07T11:20:54.067Z,5496
2022-09-07T11:22:09.278Z,5772
2022-09-07T11:23:25.368Z,6308
2022-09-07T11:24:41.638Z,6948
2022-09-07T11:25:57.845Z,7564
2022-09-07T11:27:14.020Z,8376
2022-09-07T11:28:30.220Z,9124
2022-09-07T11:29:46.402Z,10000
2022-09-07T11:31:02.488Z,10668
2022-09-07T11:32:18.776Z,11956
2022-09-07T11:33:34.970Z,12040
2022-09-07T11:34:51.057Z,13580
2022-09-07T11:36:07.342Z,14792
2022-09-07T11:37:23.536Z,14012
2022-09-07T11:38:38.739Z,12284
2022-09-07T11:39:54.836Z,13020
2022-09-07T11:41:11.118Z,15352
2022-09-07T11:42:27.314Z,12680
2022-09-07T11:43:43.499Z,13448
2022-09-07T11:44:59.582Z,11392
2022-09-07T11:46:15.787Z,12800
2022-09-07T11:47:31.958Z,12320
2022-09-07T11:48:48.260Z,10596
2022-09-07T11:50:04.354Z,10676
2022-09-07T11:51:20.643Z,40192
2022-09-07T11:52:36.827Z,36736
2022-09-07T11:53:52.920Z,10696
2022-09-07T11:55:08.216Z,6188
2022-09-07T11:56:24.298Z,4808
2022-09-07T11:57:40.596Z,3604
2022-09-07T11:58:56.796Z,3008
2022-09-07T12:00:12.981Z,2776
2022-09-07T12:01:29.061Z,2544
2022-09-07T12:02:45.360Z,2612
2022-09-07T12:04:01.450Z,3104
2022-09-07T12:05:17.727Z,3860
2022-09-07T12:06:33.912Z,4724
2022-09-07T12:07:50.100Z,5684
2022-09-07T12:09:06.293Z,6340
2022-09-07T12:10:22.482Z,6596
2022-09-07T12:11:37.596Z,6792
2022-09-07T12:12:53.786Z,7532
2022-09-07T12:14:10.076Z,8808
2022-09-07T12:15:26.249Z,16336
2022-09-07T12:16:42.351Z,22368
2022-09-07T12:17:58.637Z,33760
2022-09-07T12:19:14.714Z,21632
2022-09-07T12:20:31.010Z,14316
2022-09-07T12:21:47.211Z,18328
2022-09-07T12:23:03.391Z,28512
2022-09-07T12:24:19.489Z,32416
2022-09-07T12:25:35.659Z,32672
2022-09-07T12:26:51.958Z,17224
2022-09-07T12:28:07.173Z,22240
2022-09-07T12:29:23.355Z,14044
2022-09-07T12:30:39.550Z,12312
2022-09-07T12:31:55.624Z,29888
2022-09-07T12:33:11.914Z,25184
2022-09-07T12:34:28.002Z,14628
2022-09-07T12:35:44.292Z,9784
2022-09-07T12:37:00.481Z,8196
2022-09-07T12:38:16.560Z,7380
2022-09-07T12:39:32.770Z,7116
2022-09-07T12:40:49.053Z,9304
2022-09-07T12:42:05.255Z,8436
2022-09-07T12:43:21.437Z,7368
2022-09-07T12:44:36.635Z,6728
2022-09-07T12:45:52.830Z,6352
2022-09-07T12:47:08.904Z,9956
2022-09-07T12:48:25.210Z,5304
2022-09-07T12:49:41.279Z,5480
2022-09-07T12:50:57.598Z,7660
2022-09-07T12:52:13.780Z,6128
2022-09-07T12:53:29.958Z,5200
2022-09-07T12:54:46.038Z,4864
2022-09-07T12:56:02.337Z,4516
2022-09-07T12:57:18.534Z,4176
2022-09-07T12:58:34.606Z,3928
2022-09-07T12:59:50.906Z,3808
2022-09-07T13:01:06.121Z,3728
2022-09-07T13:02:22.300Z,3820
2022-09-07T13:03:38.385Z,3892
2022-09-07T13:04:54.574Z,4044
2022-09-07T13:06:10.868Z,4120
2022-09-07T13:07:27.068Z,4280
2022-09-07T13:08:43.245Z,4268
2022-09-07T13:09:59.434Z,4256
2022-09-07T13:11:15.631Z,4136
2022-09-07T13:12:31.810Z,3932
2022-09-07T13:13:47.999Z,3752
2022-09-07T13:15:04.200Z,3852
2022-09-07T13:16:20.260Z,4244
2022-09-07T13:17:35.463Z,4920
2022-09-07T13:18:51.779Z,6396
2022-09-07T13:20:07.851Z,5284
2022-09-07T13:21:24.152Z,5104
2022-09-07T13:22:40.352Z,4976
2022-09-07T13:23:56.545Z,5016
2022-09-07T13:25:12.604Z,4876
2022-09-07T13:26:28.924Z,4640
2022-09-07T13:27:45.109Z,4124
2022-09-07T13:29:01.167Z,3648
2022-09-07T13:30:17.371Z,3440
2022-09-07T13:31:33.550Z,3204
2022-09-07T13:32:49.738Z,3116
2022-09-07T13:34:05.059Z,3276
2022-09-07T13:35:21.136Z,3536
2022-09-07T13:36:37.446Z,3756
2022-09-07T13:37:53.628Z,3796
2022-09-07T13:39:09.705Z,3788
2022-09-07T13:40:26.013Z,3760
2022-09-07T13:41:42.195Z,3596
2022-09-07T13:42:58.396Z,3428
2022-09-07T13:44:14.573Z,3404
2022-09-07T13:45:30.764Z,3420
2022-09-07T13:46:46.960Z,3584
2022-09-07T13:48:03.012Z,4224
2022-09-07T13:49:19.328Z,6240
2022-09-07T13:50:34.533Z,24544
2022-09-07T13:51:50.729Z,10356
2022-09-07T13:53:06.786Z,8560
2022-09-07T13:54:23.114Z,29472
2022-09-07T13:55:39.166Z,11824
2022-09-07T13:56:55.482Z,25504
2022-09-07T13:58:11.552Z,38656
2022-09-07T13:59:27.859Z,42304
2022-09-07T14:00:44.054Z,43136
2022-09-07T14:02:00.117Z,42624
2022-09-07T14:03:16.299Z,30624
2022-09-07T14:04:32.627Z,19200
2022-09-07T14:05:48.814Z,17600
2022-09-07T14:07:04.004Z,8884
2022-09-07T14:08:20.067Z,24576
2022-09-07T14:09:36.397Z,36064
2022-09-07T14:10:52.447Z,27648
2022-09-07T14:12:08.770Z,14024
2022-09-07T14:13:24.965Z,8680
2022-09-07T14:14:41.144Z,8316
2022-09-07T14:15:57.206Z,6716
2022-09-07T14:17:13.530Z,5396
2022-09-07T14:18:29.582Z,4880
2022-09-07T14:19:45.783Z,5656
2022-09-07T14:21:02.097Z,5288
2022-09-07T14:22:18.277Z,5080
2022-09-07T14:23:33.358Z,5284
2022-09-07T14:24:49.680Z,5448
2022-09-07T14:26:05.864Z,5724
2022-09-07T14:27:22.049Z,6504
2022-09-07T14:28:38.249Z,6968
2022-09-07T14:29:54.435Z,7136
2022-09-07T14:31:10.633Z,7344
2022-09-07T14:32:26.684Z,7464
2022-09-07T14:33:42.871Z,7096
2022-09-07T14:34:59.192Z,6552
2022-09-07T14:36:15.249Z,6144
2022-09-07T14:37:31.571Z,5448
2022-09-07T14:38:47.764Z,4096
2022-09-07T14:40:02.967Z,3372
2022-09-07T14:41:19.160Z,3296
2022-09-07T14:42:35.345Z,3392
2022-09-07T14:43:51.526Z,3440
2022-09-07T14:45:07.714Z,3348
2022-09-07T14:46:23.907Z,3148
2022-09-07T14:47:39.119Z,2988
2022-09-07T14:48:55.178Z,2916
2022-09-07T14:50:11.489Z,2960
2022-09-07T14:51:27.685Z,3144
2022-09-07T14:52:43.868Z,3400
2022-09-07T14:54:00.062Z,3768
2022-09-07T14:55:16.256Z,4012
2022-09-07T14:56:32.442Z,4120
2022-09-07T14:57:48.494Z,4216
2022-09-07T14:59:04.810Z,4276
2022-09-07T15:00:21.018Z,4192
2022-09-07T15:01:37.196Z,3936
2022-09-07T15:02:53.385Z,3704
2022-09-07T15:04:08.584Z,3480
2022-09-07T15:05:24.776Z,3380
2022-09-07T15:06:40.965Z,3284
2022-09-07T15:07:57.162Z,3236
2022-09-07T15:09:13.354Z,3172
2022-09-07T15:10:29.528Z,3328
2022-09-07T15:11:45.581Z,3380
2022-09-07T15:13:01.909Z,3568
2022-09-07T15:14:18.105Z,4024
2022-09-07T15:15:34.288Z,3984
2022-09-07T15:16:50.463Z,4056
2022-09-07T15:18:06.518Z,4104
2022-09-07T15:19:22.702Z,3916
2022-09-07T15:20:38.055Z,3640
2022-09-07T15:21:54.100Z,3540
2022-09-07T15:23:10.414Z,3708
2022-09-07T15:24:26.614Z,3832
2022-09-07T15:25:42.788Z,3972
2022-09-07T15:26:58.846Z,3944
2022-09-07T15:28:15.163Z,4044
2022-09-07T15:29:31.212Z,4284
2022-09-07T15:30:47.543Z,4424
2022-09-07T15:32:03.596Z,4420
2022-09-07T15:33:19.927Z,4464
2022-09-07T15:34:36.111Z,4492
2022-09-07T15:35:52.159Z,4472
2022-09-07T15:37:07.362Z,4560
2022-09-07T15:38:23.683Z,4680
2022-09-07T15:39:39.867Z,4824
2022-09-07T15:40:56.052Z,4780
2022-09-07T15:42:12.108Z,4408
2022-09-07T15:43:28.440Z,3940
2022-09-07T15:44:44.623Z,3632
2022-09-07T15:46:00.664Z,3440
2022-09-07T15:47:16.858Z,3268
2022-09-07T15:48:33.031Z,2804
2022-09-07T15:49:49.230Z,2372
2022-09-07T15:51:05.559Z,2276
2022-09-07T15:52:21.756Z,2328
2022-09-07T15:53:36.946Z,2404
2022-09-07T15:54:53.130Z,2556
2022-09-07T15:56:09.325Z,2608
2022-09-07T15:57:25.362Z,2508
2022-09-07T15:58:41.699Z,2368
2022-09-07T15:59:57.740Z,2240
2022-09-07T16:01:13.926Z,2276
2022-09-07T16:02:30.256Z,2480
2022-09-07T16:03:46.453Z,2704
2022-09-07T16:05:02.489Z,2812
2022-09-07T16:06:18.818Z,2572
2022-09-07T16:07:34.860Z,2184
2022-09-07T16:08:51.192Z,1956
2022-09-07T16:10:06.412Z,1796
2022-09-07T16:11:22.430Z,1708
2022-09-07T16:12:38.633Z,1664
2022-09-07T16:13:54.968Z,1668
2022-09-07T16:15:11.003Z,1624
2022-09-07T16:16:27.349Z,1492
2022-09-07T16:17:43.524Z,1380
2022-09-07T16:18:59.720Z,1292
2022-09-07T16:20:15.741Z,1216
2022-09-07T16:21:32.088Z,1100
2022-09-07T16:22:48.121Z,972
2022-09-07T16:24:04.458Z,856
2022-09-07T16:25:20.490Z,808
2022-09-07T16:26:35.856Z,812
2022-09-07T16:27:51.897Z,776
2022-09-07T16:29:08.220Z,716
2022-09-07T16:30:24.270Z,656
2022-09-07T16:31:40.604Z,572
2022-09-07T16:32:56.791Z,480
2022-09-07T16:34:12.979Z,432
2022-09-07T16:35:29.013Z,416
2022-09-07T16:36:45.358Z,424
2022-09-07T16:38:01.375Z,448
2022-09-07T16:39:17.732Z,460
2022-09-07T16:40:33.907Z,460
2022-09-07T16:41:50.098Z,452
2022-09-07T16:43:05.160Z,436
2022-09-07T16:44:21.498Z,444
2022-09-07T16:45:37.518Z,460
2022-09-07T16:46:53.877Z,480
2022-09-07T16:48:10.055Z,500
2022-09-07T16:49:26.237Z,524
2022-09-07T16:50:42.440Z,548
2022-09-07T16:51:58.613Z,556
2022-09-07T16:53:14.655Z,552
2022-09-07T16:54:30.992Z,544
2022-09-07T16:55:47.182Z,512
2022-09-07T16:57:03.359Z,460
2022-09-07T16:58:19.390Z,416
2022-09-07T16:59:34.757Z,372
2022-09-07T17:00:50.794Z,336
2022-09-07T17:02:07.138Z,312
2022-09-07T17:03:23.328Z,284
2022-09-07T17:04:39.340Z,256
2022-09-07T17:05:55.685Z,224
2022-09-07T17:07:11.710Z,208
2022-09-07T17:08:27.914Z,212
2022-09-07T17:09:44.250Z,236
2022-09-07T17:11:00.438Z,256
2022-09-07T17:12:16.631Z,260
2022-09-07T17:13:32.819Z,256
2022-09-07T17:14:49.010Z,240
2022-09-07T17:16:04.051Z,212
2022-09-07T17:17:20.404Z,160
2022-09-07T17:18:36.586Z,92
2022-09-07T17:19:52.766Z,48
2022-09-07T17:21:08.791Z,28
2022-09-07T17:22:25.136Z,20
2022-09-07T17:23:41.171Z,16