createdAt,value
2019-01-14T00:01:51.132Z,0.20
2019-01-14T00:04:30.242Z,0.00
2019-01-14T00:07:29.427Z,0.00
2019-01-14T00:10:11.552Z,0.40
2019-01-14T00:12:51.540Z,11.67
2019-01-14T00:15:30.695Z,0.00
2019-01-14T00:18:09.883Z,0.00
2019-01-14T00:20:50.258Z,0.00
2019-01-14T00:23:29.838Z,0.03
2019-01-14T00:25:56.119Z,0.20
2019-01-14T00:28:35.940Z,0.00
2019-01-14T00:31:15.037Z,0.00
2019-01-14T00:33:57.601Z,0.00
2019-01-14T00:36:37.120Z,0.00
2019-01-14T00:39:16.235Z,0.00
2019-01-14T00:41:55.410Z,0.00
2019-01-14T00:44:35.528Z,0.00
2019-01-14T00:47:17.752Z,0.00
2019-01-14T00:49:57.664Z,0.00
2019-01-14T00:52:37.010Z,0.00
2019-01-14T00:55:16.246Z,0.00
2019-01-14T00:57:56.256Z,3.00
2019-01-14T01:00:35.372Z,0.00
2019-01-14T01:03:14.587Z,0.00
2019-01-14T01:05:53.753Z,0.00
2019-01-14T01:08:33.017Z,0.20
2019-01-14T01:11:12.941Z,0.00
2019-01-14T01:13:51.971Z,0.00
2019-01-14T01:16:29.174Z,0.00
2019-01-14T01:19:15.235Z,0.00
2019-01-14T01:21:54.371Z,0.00
2019-01-14T01:24:33.544Z,0.00
2019-01-14T01:27:12.919Z,0.00
2019-01-14T01:29:51.953Z,0.00
2019-01-14T01:32:29.151Z,0.00
2019-01-14T01:35:18.117Z,0.73
2019-01-14T01:37:55.291Z,0.00
2019-01-14T01:40:35.314Z,0.00
2019-01-14T01:43:15.309Z,0.00
2019-01-14T01:45:57.452Z,0.00
2019-01-14T01:48:36.641Z,0.00
2019-01-14T01:51:15.740Z,0.00
2019-01-14T01:53:55.083Z,0.00
2019-01-14T01:56:35.142Z,1.70
2019-01-14T01:59:15.082Z,0.87
2019-01-14T02:01:54.259Z,0.00
2019-01-14T02:04:33.346Z,0.10
2019-01-14T02:07:13.281Z,1.03
2019-01-14T02:09:55.538Z,0.00
2019-01-14T02:12:34.723Z,0.00
2019-01-14T02:15:14.643Z,0.00
2019-01-14T02:17:56.684Z,0.00
2019-01-14T02:20:36.042Z,0.00
2019-01-14T02:23:16.038Z,0.00
2019-01-14T02:25:56.056Z,0.00
2019-01-14T02:28:38.240Z,0.00
2019-01-14T02:31:17.329Z,0.00
2019-01-14T02:33:57.408Z,8.37
2019-01-14T02:36:37.513Z,0.00
2019-01-14T02:39:19.662Z,0.23
2019-01-14T02:41:56.972Z,0.10
2019-01-14T02:44:43.093Z,0.80
2019-01-14T02:47:22.875Z,0.67
2019-01-14T02:50:02.120Z,0.00
2019-01-14T02:52:41.270Z,0.00
2019-01-14T02:55:20.332Z,0.00
2019-01-14T02:57:59.654Z,0.00
2019-01-14T03:00:38.729Z,0.00
2019-01-14T03:03:17.928Z,0.00
2019-01-14T03:05:57.134Z,0.20
2019-01-14T03:08:37.200Z,0.63
2019-01-14T03:11:19.200Z,0.00
2019-01-14T03:13:59.337Z,0.00
2019-01-14T03:16:41.557Z,0.20
2019-01-14T03:19:24.685Z,0.00
2019-01-14T03:22:07.327Z,0.10
2019-01-14T03:24:47.195Z,0.00
2019-01-14T03:27:26.411Z,0.00
2019-01-14T03:30:05.563Z,0.27
2019-01-14T03:32:44.812Z,1.83
2019-01-14T03:35:23.908Z,0.63
2019-01-14T03:38:03.165Z,4.27
2019-01-14T03:40:43.211Z,0.10
2019-01-14T03:43:23.192Z,0.00
2019-01-14T03:46:05.297Z,0.10
2019-01-14T03:48:44.627Z,0.00
2019-01-14T03:51:24.566Z,0.00
2019-01-14T03:54:04.044Z,0.10
2019-01-14T03:56:43.118Z,0.10
2019-01-14T03:59:22.338Z,1.70
2019-01-14T04:02:04.606Z,0.73
2019-01-14T04:04:46.691Z,0.00
2019-01-14T04:07:25.915Z,0.00
2019-01-14T04:10:05.058Z,0.30
2019-01-14T04:12:51.117Z,0.00
2019-01-14T04:15:30.491Z,0.00
2019-01-14T04:18:12.543Z,0.00
2019-01-14T04:20:52.612Z,0.10
2019-01-14T04:23:32.011Z,6.80
2019-01-14T04:26:11.132Z,0.07
2019-01-14T04:28:37.417Z,0.13
2019-01-14T04:31:23.474Z,0.00
2019-01-14T04:34:03.220Z,0.00
2019-01-14T04:36:42.274Z,0.10
2019-01-14T04:39:24.578Z,0.00
2019-01-14T04:42:04.424Z,0.10
2019-01-14T04:44:44.407Z,0.00
2019-01-14T04:47:24.226Z,0.30
2019-01-14T04:50:06.463Z,0.00
2019-01-14T04:52:45.555Z,2.13
2019-01-14T04:55:24.700Z,0.10
2019-01-14T04:58:03.766Z,0.00
2019-01-14T05:00:45.923Z,27.63
2019-01-14T05:03:27.961Z,1.80
2019-01-14T05:06:07.119Z,0.00
2019-01-14T05:08:46.170Z,0.00
2019-01-14T05:11:26.155Z,1.20
2019-01-14T05:14:26.263Z,0.00
2019-01-14T05:17:06.156Z,0.10
2019-01-14T05:19:48.183Z,0.40
2019-01-14T05:22:28.178Z,0.43
2019-01-14T05:25:07.305Z,0.00
2019-01-14T05:27:46.694Z,0.83
2019-01-14T05:30:26.815Z,2.47
2019-01-14T05:33:06.884Z,0.00
2019-01-14T05:35:49.108Z,0.10
2019-01-14T05:38:29.154Z,0.10
2019-01-14T05:41:08.304Z,0.00
2019-01-14T05:43:50.318Z,0.00
2019-01-14T05:46:29.395Z,0.10
2019-01-14T05:49:08.835Z,0.10
2019-01-14T05:51:48.032Z,0.00
2019-01-14T05:54:27.104Z,0.00
2019-01-14T05:57:06.298Z,0.00
2019-01-14T05:59:45.460Z,0.00
2019-01-14T06:02:24.614Z,0.53
2019-01-14T06:05:03.691Z,0.00
2019-01-14T06:07:45.686Z,0.10
2019-01-14T06:10:27.785Z,0.10
2019-01-14T06:13:07.051Z,0.00
2019-01-14T06:15:46.116Z,0.77
2019-01-14T06:18:26.140Z,0.10
2019-01-14T06:21:05.216Z,2.73
2019-01-14T06:23:44.573Z,0.10
2019-01-14T06:26:24.298Z,0.00
2019-01-14T06:29:23.494Z,0.53
2019-01-14T06:32:05.639Z,0.10
2019-01-14T06:34:45.679Z,0.00
2019-01-14T06:37:24.990Z,0.10
2019-01-14T06:40:04.243Z,0.10
2019-01-14T06:42:43.373Z,0.60
2019-01-14T06:45:22.518Z,0.10
2019-01-14T06:48:01.728Z,0.10
2019-01-14T06:50:40.807Z,0.10
2019-01-14T06:53:22.908Z,0.10
2019-01-14T06:56:04.817Z,0.40
2019-01-14T06:58:44.215Z,0.00
2019-01-14T07:01:26.267Z,0.00
2019-01-14T07:04:05.326Z,0.10
2019-01-14T07:06:44.423Z,0.40
2019-01-14T07:09:24.407Z,0.00
2019-01-14T07:12:06.569Z,0.00
2019-01-14T07:14:48.479Z,0.30
2019-01-14T07:17:27.633Z,0.00
2019-01-14T07:20:06.782Z,0.10
2019-01-14T07:22:45.989Z,0.00
2019-01-14T07:25:26.069Z,0.10
2019-01-14T07:28:05.288Z,0.10
2019-01-14T07:30:44.532Z,0.00
2019-01-14T07:33:23.940Z,0.10
2019-01-14T07:36:23.973Z,0.00
2019-01-14T07:39:04.131Z,0.00
2019-01-14T07:41:43.573Z,2.63
2019-01-14T07:44:25.502Z,0.10
2019-01-14T07:47:05.505Z,0.10
2019-01-14T07:50:04.550Z,0.00
2019-01-14T07:52:43.758Z,0.00
2019-01-14T07:55:26.144Z,0.10
2019-01-14T07:58:08.301Z,0.10
2019-01-14T08:00:50.343Z,0.10
2019-01-14T08:03:32.589Z,0.10
2019-01-14T08:06:14.623Z,0.20
2019-01-14T08:08:54.530Z,0.00
2019-01-14T08:11:53.688Z,0.10
2019-01-14T08:14:35.726Z,0.00
2019-01-14T08:17:17.913Z,0.10
2019-01-14T08:20:17.110Z,0.33
2019-01-14T08:22:56.360Z,0.10
2019-01-14T08:25:37.495Z,0.00
2019-01-14T08:28:17.533Z,0.10
2019-01-14T08:30:56.645Z,0.00
2019-01-14T08:33:35.736Z,0.00
2019-01-14T08:36:14.930Z,0.10
2019-01-14T08:38:54.233Z,0.10
2019-01-14T08:41:33.769Z,0.00
2019-01-14T08:44:16.348Z,0.00
2019-01-14T08:46:56.383Z,0.10
2019-01-14T08:49:35.608Z,0.10
2019-01-14T08:52:14.807Z,0.67
2019-01-14T08:54:53.927Z,0.10
2019-01-14T08:57:32.994Z,11.97
2019-01-14T09:00:12.224Z,0.83
2019-01-14T09:02:38.473Z,0.20
2019-01-14T09:05:24.588Z,0.10
2019-01-14T09:08:04.447Z,0.10
2019-01-14T09:11:04.269Z,0.20
2019-01-14T09:13:44.276Z,0.10
2019-01-14T09:16:24.331Z,0.10
2019-01-14T09:19:03.559Z,0.67
2019-01-14T09:21:43.671Z,0.40
2019-01-14T09:24:23.793Z,0.03
2019-01-14T09:27:22.893Z,0.03
2019-01-14T09:30:05.052Z,0.10
2019-01-14T09:32:45.028Z,1.70
2019-01-14T09:35:24.136Z,0.10
2019-01-14T09:38:04.138Z,0.10
2019-01-14T09:41:04.019Z,0.10
2019-01-14T09:44:03.945Z,0.10
2019-01-14T09:46:43.169Z,0.03
2019-01-14T09:49:23.141Z,0.10
2019-01-14T09:52:05.096Z,0.10
2019-01-14T09:54:47.462Z,0.93
2019-01-14T09:57:47.464Z,0.10
2019-01-14T10:00:29.567Z,0.10
2019-01-14T10:03:29.736Z,0.10
2019-01-14T10:06:08.860Z,0.10
2019-01-14T10:08:48.784Z,0.10
2019-01-14T10:11:27.927Z,0.10
2019-01-14T10:14:07.128Z,0.10
2019-01-14T10:16:46.403Z,0.30
2019-01-14T10:19:25.575Z,0.10
2019-01-14T10:22:05.813Z,0.10
2019-01-14T10:24:42.987Z,0.10
2019-01-14T10:27:29.041Z,0.10
2019-01-14T10:30:28.902Z,0.10
2019-01-14T10:33:08.876Z,0.10
2019-01-14T10:35:48.020Z,0.10
2019-01-14T10:38:27.093Z,0.10
2019-01-14T10:41:09.154Z,0.10
2019-01-14T10:43:51.315Z,0.00
2019-01-14T10:46:33.300Z,0.10
2019-01-14T10:49:13.211Z,0.03
2019-01-14T10:51:52.310Z,0.10
2019-01-14T10:54:34.611Z,0.00
2019-01-14T10:57:17.127Z,0.10
2019-01-14T10:59:57.118Z,0.10
2019-01-14T11:02:37.446Z,0.00
2019-01-14T11:05:17.497Z,0.10
2019-01-14T11:07:57.459Z,0.10
2019-01-14T11:10:39.426Z,0.10
2019-01-14T11:13:18.576Z,0.10
2019-01-14T11:15:57.657Z,0.10
2019-01-14T11:18:38.848Z,0.10
2019-01-14T11:21:17.971Z,0.10
2019-01-14T11:23:57.059Z,0.10
2019-01-14T11:26:56.268Z,0.00
2019-01-14T11:29:40.222Z,0.10
2019-01-14T11:32:22.502Z,0.00
2019-01-14T11:35:04.796Z,0.00
2019-01-14T11:37:46.862Z,0.10
2019-01-14T11:40:29.076Z,0.00
2019-01-14T11:43:11.299Z,0.10
2019-01-14T11:46:10.548Z,0.00
2019-01-14T11:48:52.557Z,0.00
2019-01-14T11:51:34.612Z,0.47
2019-01-14T11:54:13.800Z,0.10
2019-01-14T11:56:52.991Z,0.10
2019-01-14T11:59:32.245Z,0.00
2019-01-14T12:02:12.387Z,0.00
2019-01-14T12:04:52.391Z,0.00
2019-01-14T12:07:37.472Z,0.10
2019-01-14T12:10:19.630Z,0.10
2019-01-14T12:13:02.085Z,0.07
2019-01-14T12:15:42.105Z,0.10
2019-01-14T12:18:41.491Z,0.00
2019-01-14T12:21:23.536Z,0.00
2019-01-14T12:24:05.937Z,0.10
2019-01-14T12:26:47.997Z,0.10
2019-01-14T12:29:27.241Z,0.00
2019-01-14T12:32:07.225Z,0.00
2019-01-14T12:34:47.147Z,0.07
2019-01-14T12:37:26.362Z,0.07
2019-01-14T12:40:06.437Z,0.10
2019-01-14T12:43:06.520Z,0.10
2019-01-14T12:46:06.520Z,0.10
2019-01-14T12:48:48.653Z,0.10
2019-01-14T12:51:30.825Z,5.93
2019-01-14T12:54:12.876Z,0.10
2019-01-14T12:56:50.365Z,0.10
2019-01-14T12:59:36.582Z,0.10
2019-01-14T13:02:16.607Z,11.13
2019-01-14T13:05:16.120Z,0.10
2019-01-14T13:07:55.986Z,0.63
2019-01-14T13:10:38.330Z,0.10
2019-01-14T13:13:17.426Z,0.20
2019-01-14T13:16:17.141Z,0.10
2019-01-14T13:18:56.618Z,0.10
2019-01-14T13:21:38.839Z,0.10
2019-01-14T13:24:21.077Z,0.10
2019-01-14T13:27:03.181Z,0.10
2019-01-14T13:29:45.533Z,0.10
2019-01-14T13:32:24.783Z,0.10
2019-01-14T13:35:04.247Z,0.00
2019-01-14T13:37:43.461Z,0.10
2019-01-14T13:40:22.675Z,0.00
2019-01-14T13:43:01.860Z,0.23
2019-01-14T13:45:41.124Z,0.83
2019-01-14T13:48:20.273Z,0.20
2019-01-14T13:50:59.394Z,0.33
2019-01-14T13:53:58.518Z,0.10
2019-01-14T13:56:40.665Z,0.10
2019-01-14T13:59:22.919Z,0.10
2019-01-14T14:02:22.086Z,2.33
2019-01-14T14:05:22.146Z,5.00
2019-01-14T14:08:04.432Z,0.10
2019-01-14T14:11:03.666Z,0.10
2019-01-14T14:13:43.786Z,0.10
2019-01-14T14:16:25.962Z,0.10
2019-01-14T14:19:25.376Z,0.10
2019-01-14T14:22:11.547Z,0.77
2019-01-14T14:24:48.692Z,0.30
2019-01-14T14:27:47.862Z,0.10
2019-01-14T14:30:47.850Z,0.10
2019-01-14T14:33:30.024Z,0.10
2019-01-14T14:36:09.271Z,3.00
2019-01-14T14:38:51.591Z,0.10
2019-01-14T14:41:33.633Z,0.10
2019-01-14T14:44:13.724Z,0.60
2019-01-14T14:46:52.823Z,0.10
2019-01-14T14:49:33.052Z,0.10
2019-01-14T14:52:12.996Z,0.10
2019-01-14T14:54:52.346Z,0.50
2019-01-14T14:57:49.747Z,10.63
2019-01-14T15:00:35.839Z,0.10
2019-01-14T15:03:15.797Z,0.10
2019-01-14T15:06:15.174Z,0.10
2019-01-14T15:08:54.306Z,0.10
2019-01-14T15:11:53.714Z,0.10
2019-01-14T15:14:33.910Z,0.10
2019-01-14T15:17:13.943Z,0.10
2019-01-14T15:20:13.247Z,3.70
2019-01-14T15:22:53.158Z,0.10
2019-01-14T15:25:35.172Z,0.37
2019-01-14T15:28:14.257Z,0.10
2019-01-14T15:30:53.539Z,0.00
2019-01-14T15:33:32.538Z,0.10
2019-01-14T15:36:09.888Z,1.10
2019-01-14T15:38:55.972Z,0.10
2019-01-14T15:41:35.227Z,0.10
2019-01-14T15:44:14.563Z,6.50
2019-01-14T15:46:56.752Z,0.37
2019-01-14T15:49:38.984Z,0.10
2019-01-14T15:52:21.234Z,0.10
2019-01-14T15:55:20.395Z,0.10
2019-01-14T15:58:02.327Z,0.10
2019-01-14T16:00:44.634Z,0.43
2019-01-14T16:03:26.808Z,0.10
2019-01-14T16:05:55.930Z,0.10
2019-01-14T16:12:46.893Z,0.43
2019-01-14T16:15:26.891Z,0.10
2019-01-14T16:18:08.813Z,0.10
2019-01-14T16:20:48.827Z,0.10
2019-01-14T16:23:28.228Z,0.10
2019-01-14T16:26:08.302Z,0.10
2019-01-14T16:28:47.507Z,0.20
2019-01-14T16:31:26.734Z,0.10
2019-01-14T16:34:05.867Z,0.10
2019-01-14T16:36:45.861Z,0.10
2019-01-14T16:39:25.009Z,0.10
2019-01-14T16:42:04.163Z,0.10
2019-01-14T16:44:43.303Z,0.10
2019-01-14T16:47:24.007Z,0.10
2019-01-14T16:50:03.453Z,0.10
2019-01-14T16:53:02.683Z,2.93
2019-01-14T16:56:01.978Z,0.10
2019-01-14T16:59:01.234Z,0.40
2019-01-14T17:01:43.466Z,0.10
2019-01-14T17:04:25.466Z,0.10
2019-01-14T17:07:04.501Z,0.10
2019-01-14T17:09:43.708Z,0.10
2019-01-14T17:12:22.795Z,0.10
2019-01-14T17:15:02.246Z,0.17
2019-01-14T17:17:41.425Z,0.00
2019-01-14T17:20:21.417Z,0.80
2019-01-14T17:23:00.758Z,0.10
2019-01-14T17:25:39.864Z,0.10
2019-01-14T17:28:18.978Z,0.10
2019-01-14T17:30:58.343Z,0.17
2019-01-14T17:33:37.525Z,0.10
2019-01-14T17:36:17.757Z,0.10
2019-01-14T17:38:56.880Z,0.53
2019-01-14T17:41:36.883Z,0.10
2019-01-14T17:44:18.759Z,0.10
2019-01-14T17:46:58.047Z,0.10
2019-01-14T17:49:37.114Z,0.10
2019-01-14T17:52:16.150Z,0.10
2019-01-14T17:54:56.012Z,0.10
2019-01-14T17:57:42.244Z,0.27
2019-01-14T18:00:41.576Z,0.10
2019-01-14T18:03:40.794Z,0.10
2019-01-14T18:06:40.118Z,0.10
2019-01-14T18:09:39.255Z,0.10
2019-01-14T18:12:38.475Z,0.50
2019-01-14T18:15:38.466Z,0.10
2019-01-14T18:18:17.604Z,0.10
2019-01-14T18:20:57.511Z,0.10
2019-01-14T18:23:37.453Z,0.10
2019-01-14T18:26:16.632Z,0.10
2019-01-14T18:28:55.815Z,0.10
2019-01-14T18:31:36.146Z,5.43
2019-01-14T18:34:16.125Z,0.10
2019-01-14T18:37:16.179Z,0.00
2019-01-14T18:40:15.408Z,0.10
2019-01-14T18:42:57.329Z,0.10
2019-01-14T18:45:39.654Z,0.10
2019-01-14T18:48:21.760Z,0.10
2019-01-14T18:51:03.751Z,0.10
2019-01-14T18:53:43.871Z,0.20
2019-01-14T18:56:23.866Z,0.10
2019-01-14T18:59:03.104Z,0.10
2019-01-14T19:01:43.198Z,0.10
2019-01-14T19:04:22.519Z,36.87
2019-01-14T19:07:02.564Z,28.77
2019-01-14T19:09:42.361Z,29.53
2019-01-14T19:12:41.760Z,30.10
2019-01-14T19:15:23.770Z,26.87
2019-01-14T19:18:03.777Z,30.37
2019-01-14T19:20:42.964Z,26.87
2019-01-14T19:23:22.174Z,25.53
2019-01-14T19:26:01.474Z,35.87
2019-01-14T19:28:40.772Z,40.13
2019-01-14T19:31:19.930Z,21.77
2019-01-14T19:33:59.230Z,29.07
2019-01-14T19:36:39.127Z,26.63
2019-01-14T19:39:21.112Z,25.97
2019-01-14T19:42:03.052Z,21.27
2019-01-14T19:44:42.213Z,34.07
2019-01-14T19:47:21.376Z,32.20
2019-01-14T19:50:00.507Z,26.13
2019-01-14T19:52:40.528Z,31.43
2019-01-14T19:55:22.592Z,20.60
2019-01-14T19:58:04.770Z,23.30
2019-01-14T20:00:46.835Z,21.33
2019-01-14T20:03:26.867Z,15.80
2019-01-14T20:06:06.282Z,32.10
2019-01-14T20:08:48.149Z,44.63
2019-01-14T20:11:28.116Z,30.87
2019-01-14T20:14:07.467Z,22.67
2019-01-14T20:16:50.251Z,25.90
2019-01-14T20:19:29.341Z,14.87
2019-01-14T20:22:09.352Z,18.50
2019-01-14T20:24:51.335Z,18.73
2019-01-14T20:27:33.383Z,26.27
2019-01-14T20:30:32.840Z,23.47
2019-01-14T20:33:15.147Z,27.57
2019-01-14T20:36:14.415Z,26.37
2019-01-14T20:38:56.485Z,18.47
2019-01-14T20:41:36.516Z,20.57
2019-01-14T20:44:15.701Z,32.47
2019-01-14T20:46:52.937Z,37.20
2019-01-14T20:50:14.335Z,17.93
2019-01-14T20:53:23.864Z,27.47
2019-01-14T20:56:22.953Z,31.27
2019-01-14T20:59:05.109Z,26.80
2019-01-14T21:01:44.190Z,22.03
2019-01-14T21:04:23.509Z,30.20
2019-01-14T21:07:03.654Z,29.37
2019-01-14T21:09:43.723Z,27.73
2019-01-14T21:12:23.619Z,22.03
2019-01-14T21:15:23.052Z,20.40
2019-01-14T21:18:02.176Z,33.70
2019-01-14T21:20:41.347Z,21.80
2019-01-14T21:23:21.359Z,22.60
2019-01-14T21:26:01.369Z,19.90
2019-01-14T21:28:40.457Z,34.80
2019-01-14T21:31:39.784Z,23.40
2019-01-14T21:34:19.075Z,17.93
2019-01-14T21:36:59.088Z,30.17
2019-01-14T21:39:58.234Z,18.50
2019-01-14T21:42:40.268Z,26.07
2019-01-14T21:45:21.857Z,16.60
2019-01-14T21:48:01.231Z,13.20
2019-01-14T21:50:41.225Z,15.77
2019-01-14T21:53:40.568Z,14.83
2019-01-14T21:56:20.465Z,17.77
2019-01-14T21:59:02.511Z,30.73
2019-01-14T22:01:41.668Z,14.03
2019-01-14T22:04:21.722Z,17.27
2019-01-14T22:07:00.860Z,20.30
2019-01-14T22:09:41.054Z,15.57
2019-01-14T22:12:21.008Z,23.03
2019-01-14T22:15:00.973Z,27.20
2019-01-14T22:17:42.940Z,24.70
2019-01-14T22:20:22.186Z,17.77
2019-01-14T22:23:01.387Z,20.47
2019-01-14T22:25:40.569Z,17.10
2019-01-14T22:28:19.928Z,26.97
2019-01-14T22:30:59.112Z,21.90
2019-01-14T22:33:38.992Z,16.87
2019-01-14T22:36:21.032Z,23.20
2019-01-14T22:39:01.035Z,19.03
2019-01-14T22:41:45.740Z,16.33
2019-01-14T22:44:22.299Z,19.47
2019-01-14T22:47:01.531Z,11.53
2019-01-14T22:49:43.839Z,17.47
2019-01-14T22:52:23.919Z,26.27
2019-01-14T22:55:24.880Z,22.57
2019-01-14T22:58:04.050Z,13.97
2019-01-14T23:00:45.111Z,18.40
2019-01-14T23:03:24.274Z,10.93
2019-01-14T23:06:06.635Z,21.03
2019-01-14T23:08:46.211Z,30.03
2019-01-14T23:11:25.676Z,24.30
2019-01-14T23:14:04.827Z,14.93
2019-01-14T23:16:44.699Z,21.63
2019-01-14T23:19:24.735Z,30.83
2019-01-14T23:22:03.915Z,29.47
2019-01-14T23:24:43.958Z,12.23
2019-01-14T23:27:23.203Z,24.37
2019-01-14T23:30:03.222Z,13.10
2019-01-14T23:32:42.425Z,20.70
2019-01-14T23:35:22.441Z,16.07
2019-01-14T23:38:01.516Z,28.30
2019-01-14T23:40:40.738Z,23.37
2019-01-14T23:43:20.533Z,23.43
2019-01-14T23:46:00.543Z,12.73
2019-01-14T23:48:39.646Z,31.63
2019-01-14T23:51:21.668Z,19.87
2019-01-14T23:54:00.939Z,18.43
2019-01-14T23:56:40.818Z,11.60
2019-01-14T23:59:20.887Z,12.00
