createdAt,value
2022-10-13T00:01:35.631Z,99.90
2022-10-13T00:04:04.679Z,99.90
2022-10-13T00:06:33.231Z,99.90
2022-10-13T00:09:01.763Z,99.90
2022-10-13T00:11:31.753Z,99.90
2022-10-13T00:14:04.124Z,99.90
2022-10-13T00:16:38.585Z,99.90
2022-10-13T00:19:09.726Z,99.90
2022-10-13T00:21:40.324Z,99.90
2022-10-13T00:24:12.696Z,99.90
2022-10-13T00:26:41.260Z,99.90
2022-10-13T00:29:13.524Z,99.90
2022-10-13T00:31:43.473Z,99.90
2022-10-13T00:34:12.012Z,99.90
2022-10-13T00:36:40.585Z,99.90
2022-10-13T00:39:09.379Z,99.90
2022-10-13T00:41:38.085Z,99.90
2022-10-13T00:44:28.272Z,99.90
2022-10-13T00:46:58.328Z,99.90
2022-10-13T00:49:27.006Z,99.90
2022-10-13T00:51:55.591Z,99.90
2022-10-13T00:54:26.939Z,99.90
2022-10-13T00:56:56.086Z,99.90
2022-10-13T00:59:29.415Z,99.90
2022-10-13T01:02:01.241Z,99.90
2022-10-13T01:04:38.352Z,99.90
2022-10-13T01:07:07.787Z,99.90
2022-10-13T01:09:37.905Z,99.90
2022-10-13T01:12:22.551Z,99.90
2022-10-13T01:14:59.841Z,99.90
2022-10-13T01:17:44.538Z,99.90
2022-10-13T01:20:54.126Z,99.90
2022-10-13T01:24:20.314Z,1.00
2022-10-13T01:27:13.866Z,99.90
2022-10-13T01:30:17.529Z,1.00
2022-10-13T01:33:15.416Z,1.00
2022-10-13T01:36:02.123Z,1.00
2022-10-13T01:38:41.108Z,99.90
2022-10-13T01:41:23.933Z,99.90
2022-10-13T01:44:19.548Z,99.90
2022-10-13T01:46:57.456Z,99.90
2022-10-13T01:49:33.602Z,99.90
2022-10-13T01:52:07.556Z,37.90
2022-10-13T01:54:36.825Z,99.90
2022-10-13T01:57:05.886Z,99.90
2022-10-13T01:59:38.621Z,99.90
2022-10-13T02:02:20.282Z,1.00
2022-10-13T02:05:04.985Z,1.00
2022-10-13T02:07:46.047Z,1.00
2022-10-13T02:10:23.901Z,1.00
2022-10-13T02:12:58.857Z,99.90
2022-10-13T02:15:35.000Z,99.90
2022-10-13T02:18:10.687Z,1.00
2022-10-13T02:20:41.803Z,1.00
2022-10-13T02:23:16.802Z,1.00
2022-10-13T02:25:47.294Z,1.00
2022-10-13T02:28:18.103Z,95.60
2022-10-13T02:30:48.005Z,1.00
2022-10-13T02:33:18.560Z,1.00
2022-10-13T02:35:47.353Z,99.90
2022-10-13T02:38:16.104Z,99.90
2022-10-13T02:40:45.238Z,1.00
2022-10-13T02:43:14.019Z,1.00
2022-10-13T02:45:42.707Z,1.00
2022-10-13T02:48:11.601Z,99.90
2022-10-13T02:50:41.850Z,99.90
2022-10-13T02:53:10.596Z,67.40
2022-10-13T02:55:39.300Z,99.90
2022-10-13T02:58:08.004Z,99.90
2022-10-13T03:00:39.630Z,99.90
2022-10-13T03:03:08.701Z,1.00
2022-10-13T03:05:37.472Z,99.90
2022-10-13T03:08:07.936Z,99.90
2022-10-13T03:10:36.705Z,1.00
2022-10-13T03:13:05.938Z,1.00
2022-10-13T03:15:34.723Z,1.00
2022-10-13T03:18:06.487Z,1.00
2022-10-13T03:20:35.278Z,99.90
2022-10-13T03:23:04.059Z,92.30
2022-10-13T03:25:34.234Z,99.90
2022-10-13T03:28:03.153Z,1.00
2022-10-13T03:30:31.947Z,1.00
2022-10-13T03:33:00.873Z,1.00
2022-10-13T03:35:29.591Z,1.00
2022-10-13T03:37:58.848Z,1.00
2022-10-13T03:40:28.499Z,99.90
2022-10-13T03:42:58.668Z,21.10
2022-10-13T03:45:27.568Z,99.90
2022-10-13T03:47:56.361Z,1.00
2022-10-13T03:50:26.440Z,1.00
2022-10-13T03:52:56.478Z,99.90
2022-10-13T03:55:25.273Z,1.00
2022-10-13T03:57:54.100Z,1.00
2022-10-13T04:00:24.752Z,1.00
2022-10-13T04:02:53.538Z,53.20
2022-10-13T04:05:22.263Z,99.90
2022-10-13T04:07:51.085Z,95.20
2022-10-13T04:10:29.130Z,1.00
2022-10-13T04:12:57.963Z,99.90
2022-10-13T04:15:28.354Z,82.70
2022-10-13T04:17:57.225Z,1.00
2022-10-13T04:20:25.989Z,1.00
2022-10-13T04:22:55.266Z,99.90
2022-10-13T04:25:24.159Z,99.90
2022-10-13T04:27:52.931Z,99.90
2022-10-13T04:30:21.662Z,99.90
2022-10-13T04:32:51.775Z,99.90
2022-10-13T04:35:20.489Z,99.90
2022-10-13T04:37:49.342Z,99.90
2022-10-13T04:40:18.429Z,99.90
2022-10-13T04:42:47.207Z,99.90
2022-10-13T04:45:16.193Z,99.90
2022-10-13T04:47:46.837Z,99.90
2022-10-13T04:50:17.442Z,99.90
2022-10-13T04:52:49.530Z,99.90
2022-10-13T04:55:18.425Z,99.90
2022-10-13T04:57:47.256Z,99.90
2022-10-13T05:00:17.288Z,99.90
2022-10-13T05:02:46.269Z,99.90
2022-10-13T05:05:16.430Z,99.90
2022-10-13T05:07:45.157Z,99.90
2022-10-13T05:10:14.047Z,99.90
2022-10-13T05:12:42.758Z,99.90
2022-10-13T05:15:12.203Z,99.90
2022-10-13T05:17:40.988Z,99.90
2022-10-13T05:20:12.333Z,99.90
2022-10-13T05:22:42.484Z,99.90
2022-10-13T05:25:11.927Z,99.90
2022-10-13T05:27:40.703Z,99.90
2022-10-13T05:30:13.101Z,99.90
2022-10-13T05:32:41.813Z,99.90
2022-10-13T05:35:11.235Z,99.90
2022-10-13T05:37:43.786Z,99.90
2022-10-13T05:40:13.884Z,99.90
2022-10-13T05:42:43.102Z,99.90
2022-10-13T05:45:13.659Z,99.90
2022-10-13T05:47:42.446Z,99.90
2022-10-13T05:50:11.738Z,99.90
2022-10-13T05:52:45.502Z,99.90
2022-10-13T05:55:18.818Z,99.90
2022-10-13T05:57:52.479Z,99.90
2022-10-13T06:00:22.388Z,99.90
2022-10-13T06:02:56.385Z,99.90
2022-10-13T06:05:28.612Z,99.90
2022-10-13T06:07:59.886Z,99.90
2022-10-13T06:10:29.642Z,99.90
2022-10-13T06:12:58.435Z,99.90
2022-10-13T06:15:28.446Z,99.90
2022-10-13T06:17:58.358Z,99.90
2022-10-13T06:20:27.773Z,99.90
2022-10-13T06:22:58.194Z,99.90
2022-10-13T06:25:27.003Z,99.90
2022-10-13T06:27:55.845Z,99.90
2022-10-13T06:30:24.808Z,99.90
2022-10-13T06:32:56.636Z,99.90
2022-10-13T06:35:25.432Z,99.90
2022-10-13T06:37:54.197Z,99.90
2022-10-13T06:40:24.514Z,99.90
2022-10-13T06:42:53.479Z,99.90
2022-10-13T06:45:24.591Z,99.90
2022-10-13T06:47:55.304Z,99.90
2022-10-13T06:50:24.794Z,99.90
2022-10-13T06:52:53.707Z,99.90
2022-10-13T06:55:23.941Z,99.90
2022-10-13T06:57:52.756Z,99.90
2022-10-13T07:00:21.752Z,99.90
2022-10-13T07:02:52.962Z,99.90
2022-10-13T07:05:21.744Z,99.90
2022-10-13T07:07:53.332Z,99.90
2022-10-13T07:10:23.734Z,99.90
2022-10-13T07:12:52.729Z,99.90
2022-10-13T07:15:21.553Z,99.90
2022-10-13T07:17:53.962Z,99.90
2022-10-13T07:20:23.188Z,99.90
2022-10-13T07:22:56.120Z,99.90
2022-10-13T07:25:28.496Z,99.90
2022-10-13T07:27:57.715Z,99.90
2022-10-13T07:30:26.809Z,99.90
2022-10-13T07:32:55.795Z,99.90
2022-10-13T07:35:29.672Z,99.90
2022-10-13T07:37:59.738Z,99.90
2022-10-13T07:40:29.942Z,99.90
2022-10-13T07:42:59.164Z,99.90
2022-10-13T07:45:28.129Z,99.90
2022-10-13T07:47:57.539Z,99.90
2022-10-13T07:50:26.315Z,99.90
2022-10-13T07:52:55.122Z,99.90
2022-10-13T07:55:23.881Z,99.90
2022-10-13T07:57:57.600Z,96.70
2022-10-13T08:00:26.319Z,86.10
2022-10-13T08:02:55.145Z,82.60
2022-10-13T08:05:23.948Z,78.40
2022-10-13T08:07:55.960Z,76.10
2022-10-13T08:10:29.349Z,62.50
2022-10-13T08:12:59.477Z,59.00
2022-10-13T08:15:28.852Z,55.60
2022-10-13T08:17:57.753Z,51.40
2022-10-13T08:20:36.190Z,46.20
2022-10-13T08:23:13.350Z,54.40
2022-10-13T08:25:50.519Z,46.60
2022-10-13T08:28:24.583Z,43.40
2022-10-13T08:30:55.564Z,43.60
2022-10-13T08:33:25.315Z,41.10
2022-10-13T08:35:55.038Z,40.40
2022-10-13T08:38:26.253Z,39.40
2022-10-13T08:40:55.466Z,40.20
2022-10-13T08:43:27.670Z,38.90
2022-10-13T08:46:02.073Z,37.50
2022-10-13T08:48:43.734Z,34.40
2022-10-13T08:51:17.304Z,30.50
2022-10-13T08:53:48.320Z,28.60
2022-10-13T08:56:23.011Z,28.20
2022-10-13T08:58:56.782Z,26.80
2022-10-13T09:01:30.850Z,26.40
2022-10-13T09:04:18.052Z,25.60
2022-10-13T09:06:54.515Z,25.20
2022-10-13T09:09:23.411Z,22.60
2022-10-13T09:11:53.241Z,20.30
2022-10-13T09:14:28.516Z,19.30
2022-10-13T09:20:03.728Z,16.20
2022-10-13T09:22:35.432Z,13.10
2022-10-13T09:25:18.499Z,12.30
2022-10-13T09:27:50.993Z,13.50
2022-10-13T09:30:33.676Z,12.90
2022-10-13T09:33:25.544Z,13.50
2022-10-13T09:36:14.043Z,14.00
2022-10-13T09:38:46.698Z,12.30
2022-10-13T09:41:21.481Z,11.60
2022-10-13T09:44:13.525Z,11.40
2022-10-13T09:46:53.045Z,10.00
2022-10-13T09:49:39.753Z,8.40
2022-10-13T09:52:18.740Z,8.70
2022-10-13T09:54:51.266Z,8.10
2022-10-13T09:57:32.603Z,8.30
2022-10-13T10:00:21.510Z,8.20
2022-10-13T10:02:59.831Z,8.10
2022-10-13T10:05:39.665Z,7.70
2022-10-13T10:08:18.177Z,7.80
2022-10-13T10:10:47.888Z,8.10
2022-10-13T10:13:17.524Z,6.90
2022-10-13T10:15:57.837Z,6.50
2022-10-13T10:18:41.280Z,5.70
2022-10-13T10:21:19.719Z,4.80
2022-10-13T10:23:55.302Z,5.30
2022-10-13T10:26:35.707Z,6.30
2022-10-13T10:29:20.734Z,5.40
2022-10-13T10:32:14.224Z,5.70
2022-10-13T10:34:54.703Z,6.00
2022-10-13T10:37:49.352Z,4.30
2022-10-13T10:40:37.924Z,4.00
2022-10-13T10:43:44.861Z,2.50
2022-10-13T10:46:20.731Z,2.00
2022-10-13T10:48:53.806Z,1.50
2022-10-13T10:51:30.813Z,1.00
2022-10-13T10:54:24.521Z,1.00
2022-10-13T10:57:00.768Z,1.00
2022-10-13T10:59:51.486Z,1.00
2022-10-13T11:02:48.432Z,1.00
2022-10-13T11:05:19.064Z,1.00
2022-10-13T11:08:01.140Z,1.00
2022-10-13T11:10:31.074Z,1.00
2022-10-13T11:13:21.038Z,1.00
2022-10-13T11:15:49.895Z,1.00
2022-10-13T11:18:59.557Z,1.00
2022-10-13T11:22:19.533Z,1.00
2022-10-13T11:25:04.926Z,1.00
2022-10-13T11:27:54.772Z,1.00
2022-10-13T11:30:47.407Z,1.00
2022-10-13T11:34:04.830Z,1.00
2022-10-13T11:36:57.419Z,1.00
2022-10-13T11:40:14.846Z,1.00
2022-10-13T11:43:24.378Z,1.00
2022-10-13T11:46:37.393Z,1.00
2022-10-13T11:50:05.166Z,1.00
2022-10-13T11:53:19.433Z,1.00
2022-10-13T11:55:54.118Z,1.00
2022-10-13T11:58:26.042Z,1.00
2022-10-13T12:01:00.800Z,1.00
2022-10-13T12:03:32.324Z,1.00
2022-10-13T12:06:05.966Z,1.00
2022-10-13T12:08:37.302Z,1.00
2022-10-13T12:11:10.721Z,1.00
2022-10-13T12:13:39.776Z,1.00
2022-10-13T12:16:09.547Z,1.00
2022-10-13T12:18:41.280Z,1.00
2022-10-13T12:21:16.249Z,1.00
2022-10-13T12:23:45.468Z,1.00
2022-10-13T12:26:20.469Z,1.00
2022-10-13T12:28:55.650Z,1.00
2022-10-13T12:31:28.403Z,1.00
2022-10-13T12:33:59.630Z,1.00
2022-10-13T12:36:32.385Z,1.00
2022-10-13T12:39:06.297Z,1.00
2022-10-13T12:41:39.796Z,1.00
2022-10-13T12:44:16.102Z,1.00
2022-10-13T12:46:47.781Z,1.00
2022-10-13T12:49:21.890Z,1.00
2022-10-13T12:51:53.062Z,1.00
2022-10-13T12:54:30.151Z,1.00
2022-10-13T12:57:03.607Z,1.00
2022-10-13T12:59:34.631Z,1.00
2022-10-13T13:02:19.263Z,1.00
2022-10-13T13:04:48.485Z,1.00
2022-10-13T13:07:33.134Z,1.00
2022-10-13T13:10:18.909Z,1.00
2022-10-13T13:12:51.174Z,1.00
2022-10-13T13:15:37.736Z,1.00
2022-10-13T13:18:42.336Z,1.00
2022-10-13T13:21:15.611Z,1.00
2022-10-13T13:23:51.191Z,1.00
2022-10-13T13:26:25.273Z,1.00
2022-10-13T13:28:57.860Z,1.00
2022-10-13T13:31:27.871Z,1.00
2022-10-13T13:33:57.197Z,1.00
2022-10-13T13:36:28.259Z,1.00
2022-10-13T13:38:57.407Z,1.00
2022-10-13T13:41:27.995Z,1.00
2022-10-13T13:43:58.806Z,1.00
2022-10-13T13:46:29.509Z,1.00
2022-10-13T13:48:58.551Z,1.00
2022-10-13T13:51:27.611Z,1.00
2022-10-13T13:53:56.827Z,1.00
2022-10-13T13:56:25.799Z,1.00
2022-10-13T13:58:54.817Z,1.00
2022-10-13T14:01:25.868Z,1.00
2022-10-13T14:03:54.779Z,1.00
2022-10-13T14:06:23.939Z,1.00
2022-10-13T14:08:52.845Z,1.00
2022-10-13T14:11:21.558Z,1.00
2022-10-13T14:13:50.364Z,1.00
2022-10-13T14:16:29.821Z,1.00
2022-10-13T14:18:59.860Z,1.00
2022-10-13T14:21:29.281Z,1.00
2022-10-13T14:23:58.986Z,1.00
2022-10-13T14:26:27.889Z,1.00
2022-10-13T14:28:57.221Z,1.00
2022-10-13T14:31:26.207Z,1.00
2022-10-13T14:33:56.658Z,1.00
2022-10-13T14:36:26.384Z,1.00
2022-10-13T14:38:55.549Z,1.00
2022-10-13T14:41:25.027Z,1.00
2022-10-13T14:43:55.526Z,1.00
2022-10-13T14:46:25.489Z,1.00
2022-10-13T14:48:56.626Z,1.00
2022-10-13T14:51:25.527Z,1.00
2022-10-13T14:53:54.240Z,1.00
2022-10-13T14:56:26.169Z,1.00
2022-10-13T14:58:59.676Z,1.00
2022-10-13T15:01:35.787Z,1.00
2022-10-13T15:04:06.385Z,1.00
2022-10-13T15:06:37.561Z,1.00
2022-10-13T15:09:06.789Z,1.00
2022-10-13T15:11:36.077Z,1.00
2022-10-13T15:14:04.854Z,1.00
2022-10-13T15:16:34.393Z,1.00
2022-10-13T15:19:06.118Z,1.00
2022-10-13T15:21:34.927Z,1.00
2022-10-13T15:24:05.314Z,1.00
2022-10-13T15:26:35.037Z,1.00
2022-10-13T15:29:04.226Z,1.00
2022-10-13T15:31:33.011Z,1.00
2022-10-13T15:34:03.277Z,1.00
2022-10-13T15:36:33.421Z,1.00
2022-10-13T15:39:02.184Z,1.00
2022-10-13T15:41:30.878Z,1.00
2022-10-13T15:43:59.810Z,1.00
2022-10-13T15:46:29.855Z,1.00
2022-10-13T15:49:00.067Z,1.00
2022-10-13T15:51:28.848Z,1.00
2022-10-13T15:53:59.021Z,1.00
2022-10-13T15:56:28.181Z,1.00
2022-10-13T15:58:57.510Z,1.00
2022-10-13T16:01:26.551Z,1.00
2022-10-13T16:03:56.242Z,1.00
2022-10-13T16:07:40.093Z,1.00
2022-10-13T16:10:14.215Z,1.00
2022-10-13T16:12:49.386Z,1.00
2022-10-13T16:15:20.170Z,1.00
2022-10-13T16:17:49.002Z,1.00
2022-10-13T16:20:18.301Z,1.00
2022-10-13T16:22:47.502Z,1.00
2022-10-13T16:25:18.229Z,1.00
2022-10-13T16:27:47.250Z,1.00
2022-10-13T16:31:14.057Z,1.00
2022-10-13T16:33:58.740Z,1.00
2022-10-13T16:36:31.414Z,1.00
2022-10-13T16:39:01.466Z,1.00
2022-10-13T16:41:31.967Z,1.00
2022-10-13T16:44:00.892Z,2.60
2022-10-13T16:46:30.712Z,3.90
2022-10-13T16:48:59.782Z,4.40
2022-10-13T16:51:31.275Z,5.80
2022-10-13T16:54:04.423Z,7.70
2022-10-13T16:56:35.455Z,7.80
2022-10-13T16:59:07.459Z,7.40
2022-10-13T17:01:37.721Z,9.00
2022-10-13T17:04:07.347Z,10.40
2022-10-13T17:06:39.427Z,13.30
2022-10-13T17:09:42.303Z,14.50
2022-10-13T17:12:45.291Z,15.80
2022-10-13T17:15:14.243Z,18.10
2022-10-13T17:17:43.475Z,17.20
2022-10-13T17:20:13.507Z,18.30
2022-10-13T17:22:42.850Z,17.90
2022-10-13T17:25:13.601Z,18.80
2022-10-13T17:27:42.964Z,18.90
2022-10-13T17:30:13.952Z,20.60
2022-10-13T17:32:43.063Z,22.90
2022-10-13T17:35:18.126Z,25.00
2022-10-13T17:37:50.236Z,27.40
2022-10-13T17:40:20.309Z,29.30
2022-10-13T17:42:49.134Z,33.80
2022-10-13T17:45:20.658Z,35.20
2022-10-13T17:47:50.729Z,36.10
2022-10-13T17:50:20.214Z,37.90
2022-10-13T17:52:49.834Z,40.30
2022-10-13T17:55:18.932Z,40.10
2022-10-13T17:57:47.848Z,41.40
2022-10-13T18:00:19.246Z,45.00
2022-10-13T18:02:49.243Z,50.40
2022-10-13T18:05:18.375Z,54.90
2022-10-13T18:07:47.289Z,60.00
2022-10-13T18:10:17.959Z,65.00
2022-10-13T18:12:46.842Z,72.90
2022-10-13T18:15:15.679Z,88.10
2022-10-13T18:17:46.408Z,91.30
2022-10-13T18:20:15.605Z,95.20
2022-10-13T18:22:44.767Z,99.90
2022-10-13T18:25:13.782Z,99.90
2022-10-13T18:27:43.285Z,99.90
2022-10-13T18:30:16.541Z,99.90
2022-10-13T18:32:50.217Z,99.90
2022-10-13T18:35:19.394Z,99.90
2022-10-13T18:37:52.600Z,99.90
2022-10-13T18:40:22.088Z,99.90
2022-10-13T18:42:54.697Z,99.90
2022-10-13T18:45:24.386Z,99.90
2022-10-13T18:47:54.625Z,99.90
2022-10-13T18:50:23.514Z,99.90
2022-10-13T18:52:52.293Z,99.90
2022-10-13T18:55:21.108Z,99.90
2022-10-13T18:57:50.183Z,99.90
2022-10-13T19:00:19.501Z,99.90
2022-10-13T19:02:48.263Z,99.90
2022-10-13T19:05:18.742Z,99.90
2022-10-13T19:07:47.511Z,99.90
2022-10-13T19:10:16.478Z,99.90
2022-10-13T19:12:45.378Z,99.90
2022-10-13T19:15:14.180Z,99.90
2022-10-13T19:17:42.997Z,99.90
2022-10-13T19:20:13.256Z,99.90
2022-10-13T19:22:43.606Z,99.90
2022-10-13T19:25:14.148Z,99.90
2022-10-13T19:27:43.224Z,99.90
2022-10-13T19:30:13.734Z,99.90
2022-10-13T19:32:42.522Z,99.90
2022-10-13T19:35:11.471Z,99.90
2022-10-13T19:37:42.381Z,99.90
2022-10-13T19:40:11.596Z,99.90
2022-10-13T19:42:40.488Z,99.90
2022-10-13T19:45:11.231Z,99.90
2022-10-13T19:47:40.326Z,99.90
2022-10-13T19:50:09.813Z,99.90
2022-10-13T19:52:38.662Z,99.90
2022-10-13T19:55:09.947Z,99.90
2022-10-13T19:57:38.872Z,99.90
2022-10-13T20:00:09.525Z,99.90
2022-10-13T20:02:41.351Z,99.90
2022-10-13T20:05:10.497Z,99.90
2022-10-13T20:07:39.314Z,99.90
2022-10-13T20:10:10.082Z,99.90
2022-10-13T20:12:40.804Z,99.90
2022-10-13T20:15:09.968Z,99.90
2022-10-13T20:17:38.908Z,99.90
2022-10-13T20:20:09.377Z,99.90
2022-10-13T20:22:39.623Z,99.90
2022-10-13T20:25:12.789Z,99.90
2022-10-13T20:27:41.873Z,99.90
2022-10-13T20:30:12.384Z,99.90
2022-10-13T20:32:41.148Z,99.90
2022-10-13T20:35:10.628Z,99.90
2022-10-13T20:37:39.590Z,99.90
2022-10-13T20:40:11.257Z,99.90
2022-10-13T20:42:40.193Z,99.90
2022-10-13T20:45:10.888Z,99.90
2022-10-13T20:47:41.158Z,99.90
2022-10-13T20:50:10.699Z,99.90
2022-10-13T20:52:39.877Z,99.90
2022-10-13T20:55:10.994Z,1.00
2022-10-13T20:57:39.822Z,1.00
2022-10-13T21:00:10.781Z,1.00
2022-10-13T21:02:39.593Z,1.00
2022-10-13T21:05:09.207Z,1.00
2022-10-13T21:07:39.192Z,99.90
2022-10-13T21:10:11.187Z,99.90
2022-10-13T21:12:40.025Z,99.90
2022-10-13T21:15:10.745Z,1.00
2022-10-13T21:17:42.411Z,1.00
2022-10-13T21:20:12.307Z,1.00
2022-10-13T21:22:41.074Z,99.90
2022-10-13T21:25:13.260Z,1.00
2022-10-13T21:27:42.009Z,1.00
2022-10-13T21:30:12.771Z,99.90
2022-10-13T21:32:41.570Z,1.00
2022-10-13T21:35:11.547Z,1.00
2022-10-13T21:37:40.447Z,1.00
2022-10-13T21:40:12.497Z,99.90
2022-10-13T21:42:41.435Z,99.90
2022-10-13T21:45:11.922Z,99.90
2022-10-13T21:47:40.697Z,1.00
2022-10-13T21:50:10.280Z,76.40
2022-10-13T21:52:39.428Z,99.90
2022-10-13T21:55:09.529Z,99.90
2022-10-13T21:57:39.732Z,4.30
2022-10-13T22:00:11.301Z,99.90
2022-10-13T22:02:41.705Z,1.00
2022-10-13T22:05:12.979Z,99.90
2022-10-13T22:07:41.754Z,1.00
2022-10-13T22:10:11.065Z,1.00
2022-10-13T22:12:41.306Z,99.90
2022-10-13T22:15:11.673Z,99.90
2022-10-13T22:17:40.523Z,1.00
2022-10-13T22:20:10.292Z,1.00
2022-10-13T22:22:39.125Z,84.40
2022-10-13T22:25:09.956Z,99.90
2022-10-13T22:27:40.135Z,98.10
2022-10-13T22:30:10.554Z,1.00
2022-10-13T22:32:39.396Z,1.00
2022-10-13T22:35:09.327Z,99.90
2022-10-13T22:37:38.093Z,99.90
2022-10-13T22:40:08.923Z,26.90
2022-10-13T22:42:37.748Z,1.00
2022-10-13T22:45:09.372Z,99.90
2022-10-13T22:47:38.117Z,22.20
2022-10-13T22:50:07.954Z,1.00
2022-10-13T22:52:36.847Z,99.90
2022-10-13T22:55:07.889Z,99.90
2022-10-13T22:57:38.189Z,1.00
2022-10-13T23:00:11.063Z,1.00
2022-10-13T23:02:42.290Z,1.00
2022-10-13T23:05:11.330Z,99.90
2022-10-13T23:07:40.166Z,99.90
2022-10-13T23:10:10.473Z,1.00
2022-10-13T23:12:39.829Z,1.00
2022-10-13T23:15:12.113Z,1.00
2022-10-13T23:17:40.991Z,1.00
2022-10-13T23:20:10.839Z,1.00
2022-10-13T23:22:39.667Z,1.00
2022-10-13T23:25:09.376Z,99.90
2022-10-13T23:27:39.718Z,99.90
2022-10-13T23:30:12.063Z,1.00
2022-10-13T23:32:41.058Z,16.80
2022-10-13T23:35:10.368Z,1.00
2022-10-13T23:37:39.232Z,99.90
2022-10-13T23:40:09.938Z,99.90
2022-10-13T23:42:38.935Z,99.90
2022-10-13T23:45:10.642Z,1.00
2022-10-13T23:47:39.424Z,99.90
2022-10-13T23:50:09.029Z,1.00
2022-10-13T23:52:37.866Z,99.90
2022-10-13T23:55:07.248Z,1.00
2022-10-13T23:57:36.063Z,1.00
