createdAt,value
2019-05-12T00:04:18.935Z,1.00
2019-05-12T00:09:22.431Z,1.00
2019-05-12T00:14:28.209Z,1.50
2019-05-12T00:19:31.731Z,1.00
2019-05-12T00:24:35.509Z,1.00
2019-05-12T00:29:39.264Z,1.00
2019-05-12T00:34:43.034Z,1.00
2019-05-12T00:39:47.819Z,1.00
2019-05-12T00:44:51.739Z,1.00
2019-05-12T00:49:55.528Z,1.00
2019-05-12T00:54:59.338Z,1.00
2019-05-12T01:00:03.270Z,0.00
2019-05-12T01:05:08.602Z,1.00
2019-05-12T01:10:12.680Z,1.00
2019-05-12T01:15:17.777Z,0.75
2019-05-12T01:20:21.780Z,0.20
2019-05-12T01:25:25.733Z,0.00
2019-05-12T01:30:29.546Z,0.50
2019-05-12T01:35:33.401Z,0.50
2019-05-12T01:40:39.395Z,0.00
2019-05-12T01:45:42.875Z,0.00
2019-05-12T01:50:47.535Z,1.00
2019-05-12T01:55:51.094Z,1.00
2019-05-12T02:00:54.866Z,0.00
2019-05-12T02:06:00.050Z,0.25
2019-05-12T02:11:21.696Z,0.00
2019-05-12T02:16:28.060Z,0.00
2019-05-12T02:21:31.051Z,0.00
2019-05-12T02:26:34.875Z,1.00
2019-05-12T02:31:39.745Z,0.00
2019-05-12T02:36:44.805Z,0.50
2019-05-12T02:41:49.099Z,0.00
2019-05-12T02:46:55.278Z,0.25
2019-05-12T02:51:58.339Z,1.00
2019-05-12T02:57:04.332Z,0.00
2019-05-12T03:02:07.848Z,0.75
2019-05-12T03:07:15.270Z,0.00
2019-05-12T03:12:17.741Z,0.00
2019-05-12T03:17:24.923Z,0.00
2019-05-12T03:22:27.147Z,0.75
2019-05-12T03:27:30.965Z,0.00
2019-05-12T03:32:37.878Z,0.00
2019-05-12T03:37:40.247Z,0.20
2019-05-12T03:42:44.577Z,0.00
2019-05-12T03:47:48.522Z,0.00
2019-05-12T03:52:52.301Z,0.00
2019-05-12T03:57:56.120Z,0.00
2019-05-12T04:02:59.988Z,0.00
2019-05-12T04:08:05.530Z,0.00
2019-05-12T04:13:09.472Z,0.00
2019-05-12T04:18:15.964Z,0.00
2019-05-12T04:23:18.752Z,0.00
2019-05-12T04:28:24.588Z,0.00
2019-05-12T04:33:28.036Z,0.00
2019-05-12T04:38:35.261Z,0.00
2019-05-12T04:43:37.381Z,0.00
2019-05-12T04:48:41.241Z,0.00
2019-05-12T04:53:45.163Z,0.00
2019-05-12T04:58:49.017Z,0.00
2019-05-12T05:03:54.541Z,0.00
2019-05-12T05:08:58.528Z,0.00
2019-05-12T05:14:04.226Z,0.00
2019-05-12T05:19:07.843Z,0.00
2019-05-12T05:24:14.042Z,0.00
2019-05-12T05:29:17.228Z,0.00
2019-05-12T05:34:21.092Z,0.00
2019-05-12T05:39:24.956Z,0.00
2019-05-12T05:44:29.160Z,0.00
2019-05-12T05:49:36.570Z,0.00
2019-05-12T05:54:40.367Z,0.00
2019-05-12T05:59:44.702Z,0.00
2019-05-12T06:04:50.213Z,0.00
2019-05-12T06:09:54.293Z,0.00
2019-05-12T06:14:59.831Z,0.00
2019-05-12T06:20:04.459Z,0.00
2019-05-12T06:25:08.690Z,0.00
2019-05-12T06:30:14.808Z,0.00
2019-05-12T06:35:17.949Z,0.00
2019-05-12T06:40:23.729Z,0.00
2019-05-12T06:45:28.381Z,0.00
2019-05-12T06:50:36.933Z,0.00
2019-05-12T06:55:39.457Z,0.00
2019-05-12T07:00:43.891Z,0.50
2019-05-12T07:05:48.246Z,3.00
2019-05-12T07:11:01.807Z,3.00
2019-05-12T07:15:59.183Z,2.00
2019-05-12T07:21:04.114Z,3.00
2019-05-12T07:26:13.975Z,2.50
2019-05-12T07:31:14.206Z,2.75
2019-05-12T07:36:18.533Z,2.25
2019-05-12T07:41:23.778Z,2.00
2019-05-12T07:46:28.088Z,2.00
2019-05-12T07:51:38.783Z,2.00
2019-05-12T07:56:40.684Z,2.00
2019-05-12T08:01:50.133Z,2.00
2019-05-12T08:06:48.643Z,2.50
2019-05-12T08:11:54.061Z,3.00
2019-05-12T08:17:02.090Z,2.80
2019-05-12T08:22:04.261Z,2.80
2019-05-12T08:27:08.442Z,1.60
2019-05-12T08:32:15.978Z,3.00
2019-05-12T08:37:17.811Z,2.00
2019-05-12T08:42:23.852Z,2.75
2019-05-12T08:47:28.969Z,2.40
2019-05-12T08:52:37.029Z,2.80
2019-05-12T08:57:40.726Z,2.00
2019-05-12T09:02:48.855Z,3.00
2019-05-12T09:07:49.162Z,3.00
2019-05-12T09:12:54.167Z,3.00
2019-05-12T09:17:58.108Z,3.00
2019-05-12T09:23:02.751Z,2.00
2019-05-12T09:28:07.467Z,2.00
2019-05-12T09:33:11.257Z,3.50
2019-05-12T09:38:21.171Z,2.25
2019-05-12T09:43:20.578Z,3.00
2019-05-12T09:48:24.756Z,3.00
2019-05-12T09:53:28.870Z,3.00
2019-05-12T09:58:33.683Z,3.00
2019-05-12T10:03:40.026Z,3.00
2019-05-12T10:08:43.578Z,2.80
2019-05-12T10:13:47.468Z,3.20
2019-05-12T10:18:52.644Z,2.80
2019-05-12T10:24:00.501Z,3.25
2019-05-12T10:29:14.095Z,3.00
2019-05-12T10:34:19.716Z,8.00
2019-05-12T10:39:24.399Z,11.00
2019-05-12T10:44:29.898Z,8.75
2019-05-12T10:49:34.382Z,9.00
2019-05-12T10:54:38.203Z,14.60
2019-05-12T10:59:45.260Z,11.20
2019-05-12T11:04:48.092Z,9.00
2019-05-12T11:09:54.217Z,10.00
2019-05-12T11:15:01.329Z,9.25
2019-05-12T11:20:04.184Z,8.00
2019-05-12T11:25:08.035Z,9.20
2019-05-12T11:30:13.190Z,8.60
2019-05-12T11:35:17.815Z,8.00
2019-05-12T11:40:23.912Z,6.75
2019-05-12T11:45:28.077Z,7.00
2019-05-12T11:50:31.881Z,6.00
2019-05-12T11:55:35.705Z,7.50
2019-05-12T12:00:43.968Z,4.25
2019-05-12T12:05:47.131Z,5.40
2019-05-12T12:10:50.949Z,4.40
2019-05-12T12:15:54.877Z,5.00
2019-05-12T12:21:04.268Z,4.60
2019-05-12T12:26:04.366Z,4.00
2019-05-12T12:31:08.231Z,5.75
2019-05-12T12:36:14.438Z,4.40
2019-05-12T12:41:17.883Z,5.00
2019-05-12T12:46:25.495Z,3.00
2019-05-12T12:51:29.300Z,4.00
2019-05-12T12:56:34.064Z,3.40
2019-05-12T13:01:38.053Z,4.00
2019-05-12T13:06:43.718Z,3.00
2019-05-12T13:11:47.320Z,3.20
2019-05-12T13:16:54.790Z,3.60
2019-05-12T13:21:56.550Z,3.00
2019-05-12T13:27:00.332Z,3.00
2019-05-12T13:32:04.091Z,3.25
2019-05-12T13:37:09.322Z,3.25
2019-05-12T13:42:13.733Z,3.00
2019-05-12T13:47:17.499Z,3.00
2019-05-12T13:52:26.296Z,3.00
2019-05-12T13:57:26.845Z,3.00
2019-05-12T14:02:30.898Z,2.00
2019-05-12T14:07:34.655Z,3.00
2019-05-12T14:12:38.409Z,2.00
2019-05-12T14:17:43.546Z,1.50
2019-05-12T14:22:47.615Z,2.00
2019-05-12T14:27:53.431Z,2.25
2019-05-12T14:32:59.103Z,2.00
2019-05-12T14:38:03.849Z,2.00
2019-05-12T14:43:10.465Z,2.00
2019-05-12T14:48:13.831Z,2.00
2019-05-12T14:53:17.684Z,1.00
2019-05-12T14:58:23.766Z,2.75
2019-05-12T15:03:27.096Z,2.00
2019-05-12T15:08:36.275Z,1.75
2019-05-12T15:13:36.345Z,1.40
2019-05-12T15:18:46.566Z,2.00
2019-05-12T15:23:45.589Z,1.00
2019-05-12T15:28:49.369Z,1.80
2019-05-12T15:33:53.152Z,1.60
2019-05-12T15:38:58.842Z,2.00
2019-05-12T15:44:03.434Z,1.00
2019-05-12T15:49:08.942Z,1.75
2019-05-12T15:54:14.590Z,1.00
2019-05-12T15:59:18.533Z,1.00
2019-05-12T16:04:22.286Z,1.00
2019-05-12T16:09:26.043Z,0.50
2019-05-12T16:14:30.389Z,1.00
2019-05-12T16:19:35.394Z,0.80
2019-05-12T16:24:43.503Z,1.00
2019-05-12T16:29:49.836Z,0.00
2019-05-12T16:34:50.205Z,1.00
2019-05-12T16:39:54.174Z,0.00
2019-05-12T16:45:06.137Z,0.40
2019-05-12T16:50:06.284Z,0.25
2019-05-12T16:55:09.099Z,1.00
2019-05-12T17:00:13.903Z,1.00
2019-05-12T17:05:20.378Z,1.00
2019-05-12T17:10:24.396Z,1.00
2019-05-12T17:15:28.353Z,0.50
2019-05-12T17:20:33.379Z,0.25
2019-05-12T17:25:37.331Z,1.20
2019-05-12T17:30:43.539Z,1.00
2019-05-12T17:35:46.646Z,1.00
2019-05-12T17:40:58.793Z,0.75
2019-05-12T17:46:01.206Z,0.00
2019-05-12T17:51:03.277Z,0.00
2019-05-12T17:56:07.036Z,0.00
2019-05-12T18:01:10.802Z,0.80
2019-05-12T18:06:14.563Z,0.00
2019-05-12T18:11:18.323Z,0.00
2019-05-12T18:16:24.851Z,0.00
2019-05-12T18:21:31.023Z,0.25
2019-05-12T18:26:33.977Z,0.20
2019-05-12T18:31:37.900Z,0.00
2019-05-12T18:36:41.667Z,0.00
2019-05-12T18:41:45.552Z,0.00
2019-05-12T18:46:49.437Z,0.00
2019-05-12T18:51:55.227Z,0.00
2019-05-12T18:57:04.208Z,0.00
2019-05-12T19:02:04.423Z,0.00
2019-05-12T19:07:08.194Z,0.00
2019-05-12T19:12:17.966Z,0.00
2019-05-12T19:17:18.429Z,0.00
2019-05-12T19:22:24.207Z,0.00
2019-05-12T19:27:27.746Z,0.00
2019-05-12T19:32:33.613Z,0.00
2019-05-12T19:37:37.033Z,0.00
2019-05-12T19:42:40.838Z,0.00
2019-05-12T19:47:44.653Z,0.00
2019-05-12T19:52:48.542Z,0.00
2019-05-12T19:57:53.950Z,0.00
2019-05-12T20:02:57.807Z,0.00
2019-05-12T20:08:04.007Z,0.00
2019-05-12T20:13:07.295Z,0.00
2019-05-12T20:18:11.172Z,0.00
2019-05-12T20:23:15.060Z,0.00
2019-05-12T20:28:18.822Z,0.00
2019-05-12T20:33:24.040Z,0.00
2019-05-12T20:38:34.225Z,0.00
2019-05-12T20:43:38.178Z,0.00
2019-05-12T20:48:39.153Z,0.00
2019-05-12T20:53:43.596Z,0.00
2019-05-12T20:58:47.598Z,1.00
2019-05-12T21:03:51.537Z,0.00
2019-05-12T21:08:56.560Z,0.00
2019-05-12T21:14:00.913Z,0.00
2019-05-12T21:19:10.820Z,0.00
2019-05-12T21:24:13.913Z,0.00
2019-05-12T21:29:18.983Z,0.00
2019-05-12T21:34:25.356Z,0.00
2019-05-12T21:39:28.374Z,0.00
2019-05-12T21:44:32.176Z,0.00
2019-05-12T21:49:35.970Z,0.00
2019-05-12T21:54:39.974Z,0.00
2019-05-12T21:59:43.733Z,0.00
2019-05-12T22:04:47.645Z,0.00
2019-05-12T22:09:53.707Z,0.00
2019-05-12T22:14:57.152Z,0.00
2019-05-12T22:20:08.928Z,0.00
2019-05-12T22:25:09.579Z,0.00
2019-05-12T22:30:13.490Z,0.00
2019-05-12T22:35:22.052Z,0.00
2019-05-12T22:40:23.613Z,0.00
2019-05-12T22:45:27.709Z,0.00
2019-05-12T22:50:32.981Z,0.00
2019-05-12T22:55:37.020Z,0.00
2019-05-12T23:00:40.800Z,0.00
2019-05-12T23:05:44.575Z,0.00
2019-05-12T23:10:51.974Z,0.00
2019-05-12T23:15:53.984Z,0.00
2019-05-12T23:20:57.767Z,0.00
2019-05-12T23:26:02.052Z,0.00
2019-05-12T23:31:05.994Z,0.00
2019-05-12T23:36:15.823Z,0.00
2019-05-12T23:41:15.310Z,0.00
2019-05-12T23:46:19.102Z,0.00
2019-05-12T23:51:23.549Z,0.00
2019-05-12T23:56:27.462Z,0.00
