createdAt,value
2018-11-06T00:00:08.758Z,1008.89
2018-11-06T00:01:08.827Z,1008.9
2018-11-06T00:02:08.764Z,1008.94
2018-11-06T00:03:08.742Z,1008.93
2018-11-06T00:04:08.618Z,1008.96
2018-11-06T00:05:08.723Z,1008.93
2018-11-06T00:06:08.596Z,1009
2018-11-06T00:07:08.685Z,1008.99
2018-11-06T00:08:08.965Z,1008.96
2018-11-06T00:09:08.838Z,1008.99
2018-11-06T00:10:08.941Z,1008.93
2018-11-06T00:11:08.680Z,1008.92
2018-11-06T00:12:08.998Z,1008.85
2018-11-06T00:13:08.933Z,1008.88
2018-11-06T00:14:08.696Z,1008.84
2018-11-06T00:15:08.880Z,1008.81
2018-11-06T00:16:08.812Z,1008.8
2018-11-06T00:17:08.782Z,1008.82
2018-11-06T00:18:08.936Z,1008.75
2018-11-06T00:19:08.815Z,1008.78
2018-11-06T00:20:08.677Z,1008.79
2018-11-06T00:21:08.774Z,1008.77
2018-11-06T00:22:08.631Z,1008.79
2018-11-06T00:23:09.083Z,1008.77
2018-11-06T00:24:08.815Z,1008.79
2018-11-06T00:25:08.786Z,1008.82
2018-11-06T00:26:08.812Z,1008.79
2018-11-06T00:27:08.745Z,1008.78
2018-11-06T00:28:09.119Z,1008.79
2018-11-06T00:29:08.914Z,1008.82
2018-11-06T00:30:08.749Z,1008.83
2018-11-06T00:31:08.622Z,1008.86
2018-11-06T00:32:08.809Z,1008.85
2018-11-06T00:33:09.773Z,1008.83
2018-11-06T00:34:09.402Z,1008.8
2018-11-06T00:35:08.883Z,1008.84
2018-11-06T00:36:08.750Z,1008.89
2018-11-06T00:37:08.773Z,1008.94
2018-11-06T00:38:08.718Z,1008.95
2018-11-06T00:39:08.993Z,1008.94
2018-11-06T00:40:08.658Z,1008.99
2018-11-06T00:41:08.997Z,1009.03
2018-11-06T00:42:08.844Z,1008.96
2018-11-06T00:43:08.669Z,1009
2018-11-06T00:44:09.065Z,1008.97
2018-11-06T00:45:08.667Z,1008.98
2018-11-06T00:46:08.770Z,1008.97
2018-11-06T00:47:08.690Z,1008.94
2018-11-06T00:48:08.786Z,1008.94
2018-11-06T00:49:08.797Z,1008.9
2018-11-06T00:50:08.663Z,1008.91
2018-11-06T00:51:08.804Z,1008.93
2018-11-06T00:52:08.782Z,1008.96
2018-11-06T00:53:08.776Z,1008.93
2018-11-06T00:54:08.724Z,1008.91
2018-11-06T00:55:08.816Z,1008.93
2018-11-06T00:56:08.701Z,1008.86
2018-11-06T00:57:09.030Z,1008.89
2018-11-06T00:58:08.711Z,1008.88
2018-11-06T00:59:09.275Z,1008.82
2018-11-06T01:00:09.224Z,1008.81
2018-11-06T01:01:08.640Z,1008.76
2018-11-06T01:02:08.865Z,1008.76
2018-11-06T01:03:08.940Z,1008.78
2018-11-06T01:04:08.726Z,1008.73
2018-11-06T01:05:08.800Z,1008.78
2018-11-06T01:06:08.711Z,1008.78
2018-11-06T01:07:08.614Z,1008.78
2018-11-06T01:08:08.649Z,1008.76
2018-11-06T01:09:08.827Z,1008.79
2018-11-06T01:10:08.673Z,1008.8
2018-11-06T01:11:09.011Z,1008.73
2018-11-06T01:12:08.684Z,1008.71
2018-11-06T01:13:09.039Z,1008.72
2018-11-06T01:14:08.931Z,1008.69
2018-11-06T01:15:08.799Z,1008.74
2018-11-06T01:16:09.056Z,1008.71
2018-11-06T01:17:08.773Z,1008.7
2018-11-06T01:18:09.060Z,1008.7
2018-11-06T01:19:08.681Z,1008.66
2018-11-06T01:20:08.775Z,1008.63
2018-11-06T01:21:08.609Z,1008.69
2018-11-06T01:22:08.818Z,1008.65
2018-11-06T01:23:08.726Z,1008.66
2018-11-06T01:24:08.999Z,1008.62
2018-11-06T01:25:08.893Z,1008.58
2018-11-06T01:26:08.655Z,1008.57
2018-11-06T01:27:08.860Z,1008.58
2018-11-06T01:28:08.646Z,1008.56
2018-11-06T01:29:08.823Z,1008.59
2018-11-06T01:30:08.848Z,1008.59
2018-11-06T01:31:08.984Z,1008.57
2018-11-06T01:32:08.983Z,1008.57
2018-11-06T01:33:08.800Z,1008.53
2018-11-06T01:34:08.822Z,1008.53
2018-11-06T01:35:08.710Z,1008.55
2018-11-06T01:36:08.826Z,1008.5
2018-11-06T01:37:08.600Z,1008.57
2018-11-06T01:38:08.804Z,1008.55
2018-11-06T01:39:08.908Z,1008.56
2018-11-06T01:40:08.687Z,1008.59
2018-11-06T01:41:08.563Z,1008.6
2018-11-06T01:42:08.665Z,1008.61
2018-11-06T01:43:08.754Z,1008.66
2018-11-06T01:44:08.603Z,1008.56
2018-11-06T01:45:08.774Z,1008.58
2018-11-06T01:46:08.738Z,1008.56
2018-11-06T01:47:09.061Z,1008.61
2018-11-06T01:48:08.588Z,1008.64
2018-11-06T01:49:08.736Z,1008.67
2018-11-06T01:50:08.667Z,1008.71
2018-11-06T01:51:08.679Z,1008.71
2018-11-06T01:52:08.828Z,1008.74
2018-11-06T01:53:08.710Z,1008.75
2018-11-06T01:54:08.825Z,1008.75
2018-11-06T01:55:08.596Z,1008.76
2018-11-06T01:56:08.782Z,1008.8
2018-11-06T01:57:08.573Z,1008.8
2018-11-06T01:58:08.679Z,1008.82
2018-11-06T01:59:08.653Z,1008.78
2018-11-06T02:00:08.967Z,1008.78
2018-11-06T02:01:08.743Z,1008.77
2018-11-06T02:02:08.784Z,1008.73
2018-11-06T02:03:08.970Z,1008.73
2018-11-06T02:04:08.842Z,1008.75
2018-11-06T02:05:08.769Z,1008.81
2018-11-06T02:06:08.801Z,1008.84
2018-11-06T02:07:08.736Z,1008.86
2018-11-06T02:08:08.812Z,1008.9
2018-11-06T02:09:08.770Z,1008.96
2018-11-06T02:10:08.863Z,1008.99
2018-11-06T02:11:08.723Z,1009
2018-11-06T02:12:08.826Z,1008.99
2018-11-06T02:13:08.694Z,1008.98
2018-11-06T02:14:08.806Z,1009.03
2018-11-06T02:15:08.563Z,1009.07
2018-11-06T02:16:08.858Z,1009.06
2018-11-06T02:17:08.769Z,1009.02
2018-11-06T02:18:08.660Z,1009.04
2018-11-06T02:19:08.735Z,1008.97
2018-11-06T02:20:08.746Z,1008.96
2018-11-06T02:21:08.823Z,1008.95
2018-11-06T02:22:08.653Z,1008.87
2018-11-06T02:23:08.843Z,1008.87
2018-11-06T02:24:08.658Z,1008.84
2018-11-06T02:25:08.704Z,1008.84
2018-11-06T02:26:08.993Z,1008.84
2018-11-06T02:27:08.698Z,1008.88
2018-11-06T02:28:08.740Z,1008.83
2018-11-06T02:29:08.968Z,1008.81
2018-11-06T02:30:08.669Z,1008.8
2018-11-06T02:31:08.765Z,1008.77
2018-11-06T02:32:09.073Z,1008.77
2018-11-06T02:33:08.758Z,1008.71
2018-11-06T02:34:08.731Z,1008.76
2018-11-06T02:35:09.149Z,1008.72
2018-11-06T02:36:08.809Z,1008.7
2018-11-06T02:37:08.690Z,1008.64
2018-11-06T02:38:09.003Z,1008.66
2018-11-06T02:39:08.732Z,1008.71
2018-11-06T02:40:08.729Z,1008.64
2018-11-06T02:41:08.721Z,1008.68
2018-11-06T02:42:09.043Z,1008.7
2018-11-06T02:43:09.119Z,1008.74
2018-11-06T02:44:08.701Z,1008.73
2018-11-06T02:45:08.584Z,1008.76
2018-11-06T02:46:08.969Z,1008.77
2018-11-06T02:47:08.786Z,1008.83
2018-11-06T02:48:08.802Z,1008.86
2018-11-06T02:49:08.511Z,1008.84
2018-11-06T02:50:08.908Z,1008.86
2018-11-06T02:51:08.834Z,1008.81
2018-11-06T02:52:08.763Z,1008.81
2018-11-06T02:53:08.920Z,1008.77
2018-11-06T02:54:09.044Z,1008.71
2018-11-06T02:55:08.650Z,1008.7
2018-11-06T02:56:08.843Z,1008.73
2018-11-06T02:57:08.661Z,1008.71
2018-11-06T02:58:08.870Z,1008.75
2018-11-06T02:59:08.687Z,1008.72
2018-11-06T03:00:09.353Z,1008.71
2018-11-06T03:01:08.578Z,1008.7
2018-11-06T03:02:08.637Z,1008.75
2018-11-06T03:03:08.892Z,1008.77
2018-11-06T03:04:08.702Z,1008.72
2018-11-06T03:05:08.703Z,1008.75
2018-11-06T03:06:08.830Z,1008.78
2018-11-06T03:07:08.725Z,1008.79
2018-11-06T03:08:08.607Z,1008.77
2018-11-06T03:09:08.960Z,1008.83
2018-11-06T03:10:08.827Z,1008.84
2018-11-06T03:11:09.166Z,1008.88
2018-11-06T03:12:08.755Z,1008.86
2018-11-06T03:13:08.647Z,1008.91
2018-11-06T03:14:08.776Z,1008.89
2018-11-06T03:15:08.587Z,1008.92
2018-11-06T03:16:08.691Z,1008.85
2018-11-06T03:17:08.545Z,1008.81
2018-11-06T03:18:08.753Z,1008.8
2018-11-06T03:19:08.546Z,1008.74
2018-11-06T03:20:08.705Z,1008.74
2018-11-06T03:21:08.874Z,1008.74
2018-11-06T03:22:08.618Z,1008.76
2018-11-06T03:23:08.717Z,1008.72
2018-11-06T03:24:08.579Z,1008.7
2018-11-06T03:25:08.663Z,1008.67
2018-11-06T03:26:08.626Z,1008.66
2018-11-06T03:27:09.391Z,1008.68
2018-11-06T03:28:08.767Z,1008.67
2018-11-06T03:29:08.635Z,1008.69
2018-11-06T03:30:08.904Z,1008.71
2018-11-06T03:31:08.636Z,1008.69
2018-11-06T03:32:08.732Z,1008.7
2018-11-06T03:33:08.602Z,1008.72
2018-11-06T03:34:08.851Z,1008.71
2018-11-06T03:35:08.600Z,1008.74
2018-11-06T03:36:08.782Z,1008.74
2018-11-06T03:37:08.866Z,1008.78
2018-11-06T03:38:08.692Z,1008.77
2018-11-06T03:39:08.735Z,1008.81
2018-11-06T03:40:08.660Z,1008.85
2018-11-06T03:41:08.716Z,1008.89
2018-11-06T03:42:09.072Z,1008.93
2018-11-06T03:43:08.759Z,1008.9
2018-11-06T03:44:09.018Z,1008.96
2018-11-06T03:45:08.799Z,1008.86
2018-11-06T03:46:08.734Z,1008.92
2018-11-06T03:47:08.633Z,1008.95
2018-11-06T03:48:08.909Z,1008.91
2018-11-06T03:49:08.478Z,1008.94
2018-11-06T03:50:08.914Z,1008.92
2018-11-06T03:51:08.521Z,1008.99
2018-11-06T03:52:08.615Z,1008.97
2018-11-06T03:53:08.738Z,1009
2018-11-06T03:54:08.666Z,1008.99
2018-11-06T03:55:08.671Z,1008.99
2018-11-06T03:56:08.774Z,1008.99
2018-11-06T03:57:08.913Z,1008.97
2018-11-06T03:58:08.860Z,1008.98
2018-11-06T03:59:08.843Z,1008.97
2018-11-06T04:00:09.004Z,1008.93
2018-11-06T04:01:08.619Z,1008.95
2018-11-06T04:02:08.660Z,1008.94
2018-11-06T04:03:08.706Z,1008.97
2018-11-06T04:04:08.752Z,1009
2018-11-06T04:05:08.598Z,1009.01
2018-11-06T04:06:08.675Z,1009
2018-11-06T04:07:09.074Z,1008.95
2018-11-06T04:08:08.737Z,1008.94
2018-11-06T04:09:08.696Z,1008.9
2018-11-06T04:10:08.889Z,1008.89
2018-11-06T04:11:08.723Z,1008.95
2018-11-06T04:12:08.900Z,1008.91
2018-11-06T04:13:08.727Z,1008.9
2018-11-06T04:14:08.814Z,1008.88
2018-11-06T04:15:08.613Z,1008.88
2018-11-06T04:16:08.726Z,1008.88
2018-11-06T04:17:08.968Z,1008.91
2018-11-06T04:18:08.743Z,1008.89
2018-11-06T04:19:09.050Z,1008.88
2018-11-06T04:20:08.833Z,1008.88
2018-11-06T04:21:08.618Z,1008.89
2018-11-06T04:22:08.654Z,1008.88
2018-11-06T04:23:11.109Z,1008.82
2018-11-06T04:24:08.694Z,1008.87
2018-11-06T04:25:08.748Z,1008.83
2018-11-06T04:26:08.599Z,1008.83
2018-11-06T04:27:08.791Z,1008.79
2018-11-06T04:28:08.898Z,1008.79
2018-11-06T04:29:08.657Z,1008.76
2018-11-06T04:30:08.603Z,1008.76
2018-11-06T04:31:08.565Z,1008.75
2018-11-06T04:32:08.837Z,1008.74
2018-11-06T04:33:08.619Z,1008.71
2018-11-06T04:34:08.606Z,1008.71
2018-11-06T04:35:08.526Z,1008.64
2018-11-06T04:36:08.705Z,1008.65
2018-11-06T04:37:08.735Z,1008.62
2018-11-06T04:38:08.646Z,1008.68
2018-11-06T04:39:08.754Z,1008.67
2018-11-06T04:40:08.602Z,1008.7
2018-11-06T04:41:08.676Z,1008.69
2018-11-06T04:42:08.529Z,1008.64
2018-11-06T04:43:08.707Z,1008.58
2018-11-06T04:44:08.739Z,1008.57
2018-11-06T04:45:08.619Z,1008.54
2018-11-06T04:46:09.248Z,1008.54
2018-11-06T04:47:08.613Z,1008.48
2018-11-06T04:48:08.695Z,1008.48
2018-11-06T04:49:08.657Z,1008.46
2018-11-06T04:50:08.674Z,1008.35
2018-11-06T04:51:08.613Z,1008.36
2018-11-06T04:52:08.603Z,1008.37
2018-11-06T04:53:08.737Z,1008.38
2018-11-06T04:54:08.984Z,1008.34
2018-11-06T04:55:08.817Z,1008.34
2018-11-06T04:56:08.579Z,1008.33
2018-11-06T04:57:08.657Z,1008.36
2018-11-06T04:58:08.687Z,1008.38
2018-11-06T04:59:08.609Z,1008.42
2018-11-06T05:00:08.575Z,1008.42
2018-11-06T05:01:08.685Z,1008.37
2018-11-06T05:02:09.171Z,1008.35
2018-11-06T05:03:08.611Z,1008.33
2018-11-06T05:04:08.668Z,1008.37
2018-11-06T05:05:08.676Z,1008.33
2018-11-06T05:06:08.594Z,1008.33
2018-11-06T05:07:08.683Z,1008.23
2018-11-06T05:08:08.602Z,1008.26
2018-11-06T05:09:09.289Z,1008.24
2018-11-06T05:10:08.705Z,1008.17
2018-11-06T05:11:09.195Z,1008.16
2018-11-06T05:12:08.818Z,1008.12
2018-11-06T05:13:08.724Z,1008.17
2018-11-06T05:14:08.744Z,1008.16
2018-11-06T05:15:08.616Z,1008.17
2018-11-06T05:16:08.854Z,1008.21
2018-11-06T05:17:08.757Z,1008.24
2018-11-06T05:18:09.032Z,1008.28
2018-11-06T05:19:08.726Z,1008.32
2018-11-06T05:20:08.813Z,1008.28
2018-11-06T05:21:08.976Z,1008.18
2018-11-06T05:22:08.743Z,1008.17
2018-11-06T05:23:08.695Z,1008.18
2018-11-06T05:24:08.741Z,1008.19
2018-11-06T05:25:08.853Z,1008.1
2018-11-06T05:26:08.621Z,1008.11
2018-11-06T05:27:08.805Z,1008.11
2018-11-06T05:28:08.979Z,1008.06
2018-11-06T05:29:08.725Z,1008.09
2018-11-06T05:30:08.638Z,1008.09
2018-11-06T05:31:08.952Z,1008.08
2018-11-06T05:32:08.959Z,1008.13
2018-11-06T05:33:08.847Z,1008.12
2018-11-06T05:34:08.771Z,1008.12
2018-11-06T05:35:08.490Z,1008.19
2018-11-06T05:36:08.643Z,1008.18
2018-11-06T05:37:08.794Z,1008.2
2018-11-06T05:38:09.207Z,1008.23
2018-11-06T05:39:08.940Z,1008.23
2018-11-06T05:40:08.963Z,1008.27
2018-11-06T05:41:08.703Z,1008.24
2018-11-06T05:42:08.918Z,1008.25
2018-11-06T05:43:08.917Z,1008.34
2018-11-06T05:44:09.405Z,1008.35
2018-11-06T05:45:08.610Z,1008.35
2018-11-06T05:46:08.569Z,1008.33
2018-11-06T05:47:08.679Z,1008.34
2018-11-06T05:48:08.619Z,1008.33
2018-11-06T05:49:08.947Z,1008.38
2018-11-06T05:50:08.712Z,1008.43
2018-11-06T05:51:08.549Z,1008.38
2018-11-06T05:52:08.835Z,1008.45
2018-11-06T05:53:08.812Z,1008.43
2018-11-06T05:54:08.642Z,1008.48
2018-11-06T05:55:08.659Z,1008.54
2018-11-06T05:56:08.506Z,1008.48
2018-11-06T05:57:08.663Z,1008.47
2018-11-06T05:58:08.833Z,1008.45
2018-11-06T05:59:08.586Z,1008.49
2018-11-06T06:00:08.848Z,1008.51
2018-11-06T06:01:08.770Z,1008.53
2018-11-06T06:02:09.060Z,1008.5
2018-11-06T06:03:08.772Z,1008.5
2018-11-06T06:04:09.127Z,1008.51
2018-11-06T06:05:08.629Z,1008.48
2018-11-06T06:06:08.769Z,1008.49
2018-11-06T06:07:08.593Z,1008.51
2018-11-06T06:08:08.638Z,1008.52
2018-11-06T06:09:09.025Z,1008.52
2018-11-06T06:10:08.545Z,1008.53
2018-11-06T06:11:09.276Z,1008.58
2018-11-06T06:12:08.829Z,1008.59
2018-11-06T06:13:08.683Z,1008.58
2018-11-06T06:14:08.789Z,1008.59
2018-11-06T06:15:08.853Z,1008.64
2018-11-06T06:16:08.430Z,1008.56
2018-11-06T06:17:08.713Z,1008.58
2018-11-06T06:18:08.890Z,1008.54
2018-11-06T06:19:08.892Z,1008.56
2018-11-06T06:20:08.986Z,1008.46
2018-11-06T06:21:08.559Z,1008.53
2018-11-06T06:22:08.690Z,1008.53
2018-11-06T06:23:08.704Z,1008.56
2018-11-06T06:24:09.005Z,1008.53
2018-11-06T06:25:08.694Z,1008.52
2018-11-06T06:26:08.615Z,1008.49
2018-11-06T06:27:08.625Z,1008.5
2018-11-06T06:28:08.571Z,1008.5
2018-11-06T06:29:08.646Z,1008.51
2018-11-06T06:30:08.579Z,1008.52
2018-11-06T06:31:08.625Z,1008.51
2018-11-06T06:32:08.699Z,1008.5
2018-11-06T06:33:08.618Z,1008.55
2018-11-06T06:34:08.615Z,1008.54
2018-11-06T06:35:09.019Z,1008.55
2018-11-06T06:36:08.592Z,1008.49
2018-11-06T06:37:08.447Z,1008.48
2018-11-06T06:38:08.554Z,1008.52
2018-11-06T06:39:08.649Z,1008.48
2018-11-06T06:40:09.052Z,1008.45
2018-11-06T06:41:08.727Z,1008.37
2018-11-06T06:42:08.486Z,1008.33
2018-11-06T06:43:08.596Z,1008.37
2018-11-06T06:44:08.473Z,1008.29
2018-11-06T06:45:08.646Z,1008.35
2018-11-06T06:46:08.935Z,1008.28
2018-11-06T06:47:08.499Z,1008.29
2018-11-06T06:48:08.733Z,1008.24
2018-11-06T06:49:08.649Z,1008.18
2018-11-06T06:50:08.725Z,1008.23
2018-11-06T06:51:08.684Z,1008.18
2018-11-06T06:52:08.835Z,1008.13
2018-11-06T06:53:08.753Z,1008.18
2018-11-06T06:54:09.714Z,1008.15
2018-11-06T06:55:09.376Z,1008.18
2018-11-06T06:56:08.727Z,1008.13
2018-11-06T06:57:08.646Z,1008.11
2018-11-06T06:58:08.457Z,1008.18
2018-11-06T06:59:08.571Z,1008.2
2018-11-06T07:00:08.665Z,1008.2
2018-11-06T07:01:08.767Z,1008.27
2018-11-06T07:02:08.601Z,1008.31
2018-11-06T07:03:08.373Z,1008.34
2018-11-06T07:04:08.570Z,1008.35
2018-11-06T07:05:08.718Z,1008.37
2018-11-06T07:06:08.936Z,1008.39
2018-11-06T07:07:09.038Z,1008.41
2018-11-06T07:08:08.641Z,1008.39
2018-11-06T07:09:08.621Z,1008.42
2018-11-06T07:10:08.578Z,1008.39
2018-11-06T07:11:08.832Z,1008.4
2018-11-06T07:12:08.836Z,1008.4
2018-11-06T07:13:09.306Z,1008.4
2018-11-06T07:14:08.617Z,1008.48
2018-11-06T07:15:08.767Z,1008.48
2018-11-06T07:16:08.860Z,1008.51
2018-11-06T07:17:08.493Z,1008.48
2018-11-06T07:18:08.774Z,1008.49
2018-11-06T07:19:08.608Z,1008.53
2018-11-06T07:20:08.526Z,1008.5
2018-11-06T07:21:08.698Z,1008.53
2018-11-06T07:22:08.695Z,1008.53
2018-11-06T07:23:08.929Z,1008.6
2018-11-06T07:24:08.444Z,1008.58
2018-11-06T07:25:08.647Z,1008.58
2018-11-06T07:26:08.756Z,1008.58
2018-11-06T07:27:08.886Z,1008.66
2018-11-06T07:28:08.995Z,1008.64
2018-11-06T07:29:08.516Z,1008.72
2018-11-06T07:30:08.598Z,1008.75
2018-11-06T07:31:08.450Z,1008.76
2018-11-06T07:32:08.626Z,1008.8
2018-11-06T07:33:08.912Z,1008.82
2018-11-06T07:34:08.573Z,1008.83
2018-11-06T07:35:09.433Z,1008.83
2018-11-06T07:36:08.484Z,1008.87
2018-11-06T07:37:08.734Z,1008.87
2018-11-06T07:38:08.580Z,1008.89
2018-11-06T07:39:08.826Z,1008.91
2018-11-06T07:40:08.494Z,1008.89
2018-11-06T07:41:09.534Z,1008.92
2018-11-06T07:42:08.745Z,1008.92
2018-11-06T07:43:08.916Z,1008.91
2018-11-06T07:44:08.888Z,1008.92
2018-11-06T07:45:08.665Z,1008.96
2018-11-06T07:46:09.383Z,1008.92
2018-11-06T07:47:08.536Z,1008.95
2018-11-06T07:48:08.511Z,1008.95
2018-11-06T07:49:08.668Z,1008.96
2018-11-06T07:50:08.740Z,1008.96
2018-11-06T07:51:08.684Z,1008.94
2018-11-06T07:52:08.691Z,1008.95
2018-11-06T07:53:08.628Z,1008.93
2018-11-06T07:54:08.770Z,1008.94
2018-11-06T07:55:08.600Z,1008.86
2018-11-06T07:56:09.655Z,1008.86
2018-11-06T07:57:08.445Z,1008.81
2018-11-06T07:58:08.585Z,1008.81
2018-11-06T07:59:08.977Z,1008.8
2018-11-06T08:00:08.744Z,1008.76
2018-11-06T08:01:08.587Z,1008.78
2018-11-06T08:02:08.470Z,1008.81
2018-11-06T08:03:08.601Z,1008.8
2018-11-06T08:04:08.674Z,1008.82
2018-11-06T08:05:08.608Z,1008.82
2018-11-06T08:06:08.715Z,1008.89
2018-11-06T08:07:08.573Z,1008.92
2018-11-06T08:08:08.713Z,1008.95
2018-11-06T08:09:08.746Z,1008.96
2018-11-06T08:10:08.624Z,1009
2018-11-06T08:11:08.660Z,1008.91
2018-11-06T08:12:08.616Z,1008.93
2018-11-06T08:13:08.369Z,1008.98
2018-11-06T08:14:08.600Z,1008.93
2018-11-06T08:15:09.182Z,1008.96
2018-11-06T08:16:08.407Z,1008.94
2018-11-06T08:17:08.600Z,1008.93
2018-11-06T08:18:08.458Z,1008.94
2018-11-06T08:19:08.551Z,1008.94
2018-11-06T08:20:08.619Z,1008.94
2018-11-06T08:21:08.528Z,1008.89
2018-11-06T08:22:08.367Z,1008.88
2018-11-06T08:23:08.502Z,1008.9
2018-11-06T08:24:08.668Z,1008.87
2018-11-06T08:25:08.757Z,1008.87
2018-11-06T08:26:08.714Z,1008.82
2018-11-06T08:27:08.664Z,1008.87
2018-11-06T08:28:08.789Z,1008.84
2018-11-06T08:29:09.198Z,1008.85
2018-11-06T08:30:08.852Z,1008.85
2018-11-06T08:31:09.988Z,1008.87
2018-11-06T08:32:10.834Z,1008.8
2018-11-06T08:33:08.718Z,1008.87
2018-11-06T08:34:08.389Z,1008.86
2018-11-06T08:35:08.820Z,1008.88
2018-11-06T08:36:08.608Z,1008.93
2018-11-06T08:37:09.500Z,1008.9
2018-11-06T08:38:08.645Z,1008.88
2018-11-06T08:39:08.857Z,1008.89
2018-11-06T08:40:08.614Z,1008.93
2018-11-06T08:41:08.578Z,1008.87
2018-11-06T08:42:08.654Z,1008.85
2018-11-06T08:43:08.403Z,1008.86
2018-11-06T08:44:08.723Z,1008.82
2018-11-06T08:45:08.704Z,1008.86
2018-11-06T08:46:08.940Z,1008.84
2018-11-06T08:47:08.536Z,1008.79
2018-11-06T08:48:08.855Z,1008.86
2018-11-06T08:49:08.717Z,1008.88
2018-11-06T08:50:08.864Z,1008.81
2018-11-06T08:51:08.718Z,1008.79
2018-11-06T08:52:08.642Z,1008.84
2018-11-06T08:53:08.445Z,1008.81
2018-11-06T08:54:08.753Z,1008.85
2018-11-06T08:55:08.694Z,1008.88
2018-11-06T08:56:08.525Z,1008.91
2018-11-06T08:57:08.717Z,1008.9
2018-11-06T08:58:08.722Z,1008.8
2018-11-06T08:59:08.922Z,1008.84
2018-11-06T09:00:08.587Z,1008.87
2018-11-06T09:01:08.656Z,1008.82
2018-11-06T09:02:08.712Z,1008.81
2018-11-06T09:03:08.522Z,1008.79
2018-11-06T09:04:08.604Z,1008.79
2018-11-06T09:05:08.763Z,1008.73
2018-11-06T09:06:08.908Z,1008.7
2018-11-06T09:07:08.476Z,1008.67
2018-11-06T09:08:08.555Z,1008.63
2018-11-06T09:09:08.750Z,1008.58
2018-11-06T09:10:09.050Z,1008.6
2018-11-06T09:11:08.434Z,1008.6
2018-11-06T09:12:08.617Z,1008.62
2018-11-06T09:13:08.672Z,1008.61
2018-11-06T09:14:08.543Z,1008.64
2018-11-06T09:15:08.686Z,1008.62
2018-11-06T09:16:08.439Z,1008.65
2018-11-06T09:17:09.407Z,1008.66
2018-11-06T09:18:08.713Z,1008.65
2018-11-06T09:19:08.513Z,1008.62
2018-11-06T09:20:08.634Z,1008.59
2018-11-06T09:21:08.565Z,1008.58
2018-11-06T09:22:09.078Z,1008.57
2018-11-06T09:23:08.397Z,1008.62
2018-11-06T09:24:08.860Z,1008.64
2018-11-06T09:25:08.803Z,1008.71
2018-11-06T09:26:08.799Z,1008.63
2018-11-06T09:27:08.668Z,1008.61
2018-11-06T09:28:08.978Z,1008.64
2018-11-06T09:29:08.870Z,1008.64
2018-11-06T09:30:08.336Z,1008.62
2018-11-06T09:31:09.489Z,1008.59
2018-11-06T09:32:08.798Z,1008.61
2018-11-06T09:33:08.631Z,1008.6
2018-11-06T09:34:08.695Z,1008.55
2018-11-06T09:35:09.193Z,1008.53
2018-11-06T09:36:08.576Z,1008.61
2018-11-06T09:37:08.630Z,1008.56
2018-11-06T09:38:08.595Z,1008.53
2018-11-06T09:39:08.535Z,1008.52
2018-11-06T09:40:08.510Z,1008.59
2018-11-06T09:41:08.489Z,1008.51
2018-11-06T09:42:08.540Z,1008.49
2018-11-06T09:43:08.612Z,1008.44
2018-11-06T09:44:08.414Z,1008.46
2018-11-06T09:45:09.199Z,1008.47
2018-11-06T09:46:08.461Z,1008.42
2018-11-06T09:47:08.603Z,1008.45
2018-11-06T09:48:08.343Z,1008.45
2018-11-06T09:49:08.556Z,1008.37
2018-11-06T09:50:08.579Z,1008.35
2018-11-06T09:51:08.564Z,1008.39
2018-11-06T09:52:09.461Z,1008.36
2018-11-06T09:53:08.429Z,1008.39
2018-11-06T09:54:08.600Z,1008.33
2018-11-06T09:55:08.873Z,1008.37
2018-11-06T09:56:08.536Z,1008.28
2018-11-06T09:57:08.582Z,1008.35
2018-11-06T09:58:08.418Z,1008.32
2018-11-06T09:59:09.057Z,1008.32
2018-11-06T10:00:08.611Z,1008.32
2018-11-06T10:01:09.364Z,1008.28
2018-11-06T10:02:08.436Z,1008.28
2018-11-06T10:03:08.472Z,1008.27
2018-11-06T10:04:08.697Z,1008.28
2018-11-06T10:05:08.666Z,1008.25
2018-11-06T10:06:09.151Z,1008.22
2018-11-06T10:07:10.313Z,1008.26
2018-11-06T10:08:08.792Z,1008.19
2018-11-06T10:09:08.482Z,1008.17
2018-11-06T10:10:08.820Z,1008.16
2018-11-06T10:11:09.001Z,1008.15
2018-11-06T10:12:08.500Z,1008.11
2018-11-06T10:13:08.533Z,1008.18
2018-11-06T10:14:08.823Z,1008.17
2018-11-06T10:15:08.856Z,1008.18
2018-11-06T10:16:08.873Z,1008.14
2018-11-06T10:17:08.830Z,1008.09
2018-11-06T10:18:08.960Z,1008.09
2018-11-06T10:19:08.400Z,1008.14
2018-11-06T10:20:08.691Z,1008.11
2018-11-06T10:21:08.515Z,1008.1
2018-11-06T10:22:08.693Z,1008.14
2018-11-06T10:23:08.625Z,1008.1
2018-11-06T10:24:08.753Z,1008.03
2018-11-06T10:25:08.813Z,1008.06
2018-11-06T10:26:08.790Z,1008.04
2018-11-06T10:27:08.941Z,1008.07
2018-11-06T10:28:08.910Z,1008.02
2018-11-06T10:29:08.736Z,1007.96
2018-11-06T10:30:09.504Z,1007.95
2018-11-06T10:31:08.740Z,1007.97
2018-11-06T10:32:08.497Z,1008.01
2018-11-06T10:33:08.396Z,1008.05
2018-11-06T10:34:08.518Z,1008.01
2018-11-06T10:35:08.644Z,1008.01
2018-11-06T10:36:08.771Z,1008.03
2018-11-06T10:37:08.343Z,1008.08
2018-11-06T10:38:08.959Z,1007.99
2018-11-06T10:39:08.543Z,1007.98
2018-11-06T10:40:08.537Z,1008.01
2018-11-06T10:41:08.545Z,1008.03
2018-11-06T10:42:08.455Z,1008.08
2018-11-06T10:43:08.467Z,1008.06
2018-11-06T10:44:08.703Z,1007.98
2018-11-06T10:45:08.739Z,1007.94
2018-11-06T10:46:08.838Z,1007.96
2018-11-06T10:47:08.738Z,1007.96
2018-11-06T10:48:08.554Z,1007.95
2018-11-06T10:49:08.600Z,1008.02
2018-11-06T10:50:08.927Z,1007.99
2018-11-06T10:51:08.577Z,1008
2018-11-06T10:52:08.446Z,1008.06
2018-11-06T10:53:08.989Z,1008.05
2018-11-06T10:54:08.387Z,1008.03
2018-11-06T10:55:08.626Z,1008.01
2018-11-06T10:56:08.416Z,1007.96
2018-11-06T10:57:08.443Z,1007.94
2018-11-06T10:58:09.212Z,1007.88
2018-11-06T10:59:08.469Z,1007.87
2018-11-06T11:00:08.619Z,1007.82
2018-11-06T11:01:08.851Z,1007.84
2018-11-06T11:02:08.512Z,1007.82
2018-11-06T11:03:08.467Z,1007.85
2018-11-06T11:04:08.811Z,1007.8
2018-11-06T11:05:08.628Z,1007.82
2018-11-06T11:06:08.424Z,1007.77
2018-11-06T11:07:08.787Z,1007.74
2018-11-06T11:08:08.336Z,1007.72
2018-11-06T11:09:08.716Z,1007.67
2018-11-06T11:10:08.370Z,1007.64
2018-11-06T11:11:08.461Z,1007.58
2018-11-06T11:12:08.589Z,1007.57
2018-11-06T11:13:08.428Z,1007.55
2018-11-06T11:14:08.596Z,1007.55
2018-11-06T11:15:08.517Z,1007.56
2018-11-06T11:16:08.573Z,1007.55
2018-11-06T11:17:08.491Z,1007.55
2018-11-06T11:18:08.463Z,1007.55
2018-11-06T11:19:08.324Z,1007.56
2018-11-06T11:20:08.797Z,1007.56
2018-11-06T11:21:08.641Z,1007.52
2018-11-06T11:22:08.385Z,1007.57
2018-11-06T11:23:08.529Z,1007.59
2018-11-06T11:24:08.385Z,1007.56
2018-11-06T11:25:08.621Z,1007.56
2018-11-06T11:26:08.728Z,1007.51
2018-11-06T11:27:08.635Z,1007.49
2018-11-06T11:28:08.615Z,1007.5
2018-11-06T11:29:08.491Z,1007.46
2018-11-06T11:30:08.607Z,1007.39
2018-11-06T11:31:08.369Z,1007.41
2018-11-06T11:32:09.055Z,1007.42
2018-11-06T11:33:08.421Z,1007.41
2018-11-06T11:34:08.788Z,1007.36
2018-11-06T11:35:08.667Z,1007.35
2018-11-06T11:36:08.475Z,1007.35
2018-11-06T11:37:08.801Z,1007.35
2018-11-06T11:38:08.602Z,1007.32
2018-11-06T11:39:08.716Z,1007.37
2018-11-06T11:40:08.398Z,1007.34
2018-11-06T11:41:08.734Z,1007.3
2018-11-06T11:42:08.492Z,1007.33
2018-11-06T11:43:08.646Z,1007.34
2018-11-06T11:44:08.647Z,1007.31
2018-11-06T11:45:08.357Z,1007.29
2018-11-06T11:46:08.676Z,1007.32
2018-11-06T11:47:08.876Z,1007.34
2018-11-06T11:48:08.406Z,1007.39
2018-11-06T11:49:08.580Z,1007.41
2018-11-06T11:50:08.490Z,1007.4
2018-11-06T11:51:08.480Z,1007.42
2018-11-06T11:52:08.338Z,1007.38
2018-11-06T11:53:08.559Z,1007.34
2018-11-06T11:54:09.138Z,1007.34
2018-11-06T11:55:08.420Z,1007.35
2018-11-06T11:56:08.472Z,1007.36
2018-11-06T11:57:08.490Z,1007.33
2018-11-06T11:58:08.767Z,1007.31
2018-11-06T11:59:08.436Z,1007.27
2018-11-06T12:00:08.815Z,1007.28
2018-11-06T12:01:08.668Z,1007.26
2018-11-06T12:02:08.669Z,1007.26
2018-11-06T12:03:08.708Z,1007.28
2018-11-06T12:04:08.312Z,1007.2
2018-11-06T12:05:08.700Z,1007.23
2018-11-06T12:06:08.294Z,1007.18
2018-11-06T12:07:08.557Z,1007.19
2018-11-06T12:08:08.603Z,1007.2