createdAt,value
2018-09-01T00:00:32.955Z,94273.79
2018-09-01T00:03:00.483Z,94275.83
2018-09-01T00:05:29.064Z,94275.39
2018-09-01T00:07:56.619Z,94274.52
2018-09-01T00:10:24.197Z,94280.66
2018-09-01T00:12:51.745Z,94277.89
2018-09-01T00:15:19.452Z,94279.02
2018-09-01T00:17:47.014Z,94281.24
2018-09-01T00:20:14.532Z,94281.47
2018-09-01T00:22:42.438Z,94280.24
2018-09-01T00:25:09.951Z,94279.39
2018-09-01T00:27:37.462Z,94276.84
2018-09-01T00:30:05.078Z,94282.80
2018-09-01T00:32:32.648Z,94283.23
2018-09-01T00:35:00.206Z,94274.34
2018-09-01T00:37:33.370Z,94279.61
2018-09-01T00:40:01.081Z,94282.88
2018-09-01T00:42:28.715Z,94275.84
2018-09-01T00:44:56.225Z,94283.19
2018-09-01T00:47:23.838Z,94277.39
2018-09-01T00:49:51.432Z,94288.23
2018-09-01T00:52:18.938Z,94277.07
2018-09-01T00:54:46.727Z,94284.42
2018-09-01T00:57:14.262Z,94282.42
2018-09-01T00:59:41.883Z,94289.23
2018-09-01T01:02:09.437Z,94289.14
2018-09-01T01:04:37.390Z,94292.31
2018-09-01T01:07:04.931Z,94295.95
2018-09-01T01:09:32.431Z,94297.58
2018-09-01T01:11:59.964Z,94299.61
2018-09-01T01:14:27.518Z,94299.21
2018-09-01T01:16:55.067Z,94297.03
2018-09-01T01:19:22.651Z,94303.38
2018-09-01T01:21:50.291Z,94303.02
2018-09-01T01:24:17.823Z,94299.66
2018-09-01T01:26:45.345Z,94305.93
2018-09-01T01:29:12.942Z,94297.75
2018-09-01T01:31:40.530Z,94308.50
2018-09-01T01:34:08.404Z,94298.85
2018-09-01T01:36:35.934Z,94307.64
2018-09-01T01:39:04.469Z,94304.15
2018-09-01T01:41:32.270Z,94295.07
2018-09-01T01:43:59.815Z,94296.89
2018-09-01T01:46:27.398Z,94296.48
2018-09-01T01:48:54.934Z,94298.98
2018-09-01T01:51:22.595Z,94300.03
2018-09-01T01:53:50.102Z,94292.63
2018-09-01T01:56:17.622Z,94300.61
2018-09-01T01:58:45.205Z,94298.39
2018-09-01T02:01:12.732Z,94302.25
2018-09-01T02:03:40.272Z,94302.25
2018-09-01T02:06:07.822Z,94294.48
2018-09-01T02:08:35.351Z,94302.03
2018-09-01T02:11:02.882Z,94302.38
2018-09-01T02:13:30.392Z,94294.41
2018-09-01T02:15:57.922Z,94296.17
2018-09-01T02:18:25.471Z,94299.34
2018-09-01T02:20:52.991Z,94304.52
2018-09-01T02:23:20.530Z,94300.75
2018-09-01T02:25:48.122Z,94300.12
2018-09-01T02:28:15.638Z,94303.83
2018-09-01T02:30:43.194Z,94304.61
2018-09-01T02:33:10.711Z,94305.93
2018-09-01T02:35:38.243Z,94307.50
2018-09-01T02:38:05.811Z,94304.02
2018-09-01T02:40:33.334Z,94303.61
2018-09-01T02:43:01.143Z,94300.61
2018-09-01T02:45:28.701Z,94306.42
2018-09-01T02:47:56.223Z,94311.73
2018-09-01T02:50:24.082Z,94307.29
2018-09-01T02:52:51.606Z,94311.73
2018-09-01T02:55:19.160Z,94310.69
2018-09-01T02:57:46.707Z,94311.27
2018-09-01T03:00:19.858Z,94308.56
2018-09-01T03:02:47.428Z,94314.35
2018-09-01T03:05:15.578Z,94315.90
2018-09-01T03:07:43.161Z,94319.63
2018-09-01T03:10:10.702Z,94310.14
2018-09-01T03:12:38.310Z,94315.00
2018-09-01T03:15:06.079Z,94310.28
2018-09-01T03:17:33.627Z,94310.59
2018-09-01T03:20:01.188Z,94309.20
2018-09-01T03:22:28.721Z,94309.05
2018-09-01T03:24:56.550Z,94305.29
2018-09-01T03:27:24.124Z,94310.32
2018-09-01T03:29:51.669Z,94302.25
2018-09-01T03:32:19.264Z,94306.87
2018-09-01T03:34:46.834Z,94309.11
2018-09-01T03:37:14.355Z,94302.47
2018-09-01T03:39:41.899Z,94309.32
2018-09-01T03:42:09.423Z,94303.25
2018-09-01T03:44:36.972Z,94302.47
2018-09-01T03:47:04.628Z,94308.66
2018-09-01T03:49:32.537Z,94304.47
2018-09-01T03:52:00.057Z,94305.88
2018-09-01T03:54:27.574Z,94305.24
2018-09-01T03:56:55.106Z,94298.81
2018-09-01T03:59:22.673Z,94295.80
2018-09-01T04:01:50.247Z,94296.17
2018-09-01T04:04:17.799Z,94300.89
2018-09-01T04:06:45.293Z,94307.56
2018-09-01T04:09:12.862Z,94301.48
2018-09-01T04:11:40.411Z,94303.70
2018-09-01T04:14:07.985Z,94298.81
2018-09-01T04:16:35.527Z,94301.61
2018-09-01T04:19:08.750Z,94296.72
2018-09-01T04:21:36.324Z,94293.09
2018-09-01T04:24:03.853Z,94294.09
2018-09-01T04:26:31.410Z,94301.61
2018-09-01T04:28:58.945Z,94297.94
2018-09-01T04:31:26.467Z,94297.77
2018-09-01T04:33:54.082Z,94297.58
2018-09-01T04:36:21.598Z,94298.56
2018-09-01T04:38:49.115Z,94301.38
2018-09-01T04:41:16.705Z,94303.02
2018-09-01T04:43:44.290Z,94303.25
2018-09-01T04:46:11.843Z,94304.93
2018-09-01T04:48:39.379Z,94306.24
2018-09-01T04:51:06.930Z,94305.06
2018-09-01T04:53:34.487Z,94315.72
2018-09-01T04:56:02.020Z,94314.53
2018-09-01T04:58:29.558Z,94321.80
2018-09-01T05:00:57.396Z,94317.48
2018-09-01T05:03:24.850Z,94322.75
2018-09-01T05:05:52.370Z,94326.92
2018-09-01T05:08:20.179Z,94327.30
2018-09-01T05:10:47.692Z,94336.59
2018-09-01T05:13:15.216Z,94329.45
2018-09-01T05:15:42.770Z,94329.06
2018-09-01T05:18:10.308Z,94333.48
2018-09-01T05:20:37.846Z,94333.22
2018-09-01T05:23:05.373Z,94331.69
2018-09-01T05:25:32.982Z,94338.34
2018-09-01T05:28:00.557Z,94343.01
2018-09-01T05:30:28.093Z,94343.29
2018-09-01T05:32:55.727Z,94337.48
2018-09-01T05:35:23.309Z,94333.72
2018-09-01T05:37:51.099Z,94336.77
2018-09-01T05:40:18.625Z,94337.98
2018-09-01T05:42:46.166Z,94333.53
2018-09-01T05:45:13.725Z,94329.45
2018-09-01T05:47:41.310Z,94324.66
2018-09-01T05:50:08.937Z,94333.19
2018-09-01T05:52:36.486Z,94333.88
2018-09-01T05:55:04.270Z,94333.19
2018-09-01T05:57:31.788Z,94330.39
2018-09-01T05:59:59.311Z,94330.92
2018-09-01T06:02:27.124Z,94336.69
2018-09-01T06:04:54.662Z,94343.09
2018-09-01T06:07:22.286Z,94338.14
2018-09-01T06:09:49.836Z,94342.41
2018-09-01T06:12:17.402Z,94341.55
2018-09-01T06:14:44.944Z,94344.27
2018-09-01T06:17:12.490Z,94345.41
2018-09-01T06:19:40.090Z,94347.91
2018-09-01T06:22:07.610Z,94343.50
2018-09-01T06:24:35.187Z,94351.98
2018-09-01T06:27:06.676Z,94354.63
2018-09-01T06:29:34.280Z,94353.41
2018-09-01T06:32:03.657Z,94357.03
2018-09-01T06:34:31.206Z,94362.47
2018-09-01T06:36:58.791Z,94356.89
2018-09-01T06:39:26.389Z,94360.84
2018-09-01T06:41:53.915Z,94366.52
2018-09-01T06:44:21.486Z,94376.39
2018-09-01T06:46:49.024Z,94365.70
2018-09-01T06:49:16.726Z,94368.10
2018-09-01T06:51:44.291Z,94368.73
2018-09-01T06:54:11.907Z,94370.91
2018-09-01T06:56:39.454Z,94376.95
2018-09-01T06:59:07.074Z,94374.38
2018-09-01T07:01:34.683Z,94376.41
2018-09-01T07:04:02.329Z,94378.05
2018-09-01T07:06:30.093Z,94377.41
2018-09-01T07:08:57.663Z,94388.17
2018-09-01T07:11:25.731Z,94385.47
2018-09-01T07:13:53.282Z,94391.11
2018-09-01T07:16:21.007Z,94399.13
2018-09-01T07:18:48.895Z,94400.91
2018-09-01T07:21:16.542Z,94383.37
2018-09-01T07:23:44.103Z,94399.68
2018-09-01T07:26:11.917Z,94396.47
2018-09-01T07:28:39.482Z,94402.42
2018-09-01T07:31:07.416Z,94397.75
2018-09-01T07:33:34.687Z,94408.47
2018-09-01T07:36:02.287Z,94409.55
2018-09-01T07:38:29.846Z,94411.38
2018-09-01T07:40:57.391Z,94407.30
2018-09-01T07:43:24.935Z,94414.20
2018-09-01T07:45:52.499Z,94411.88
2018-09-01T07:48:20.106Z,94421.41
2018-09-01T07:50:47.677Z,94427.86
2018-09-01T07:53:15.271Z,94428.37
2018-09-01T07:55:42.829Z,94429.63
2018-09-01T07:58:10.362Z,94439.53
2018-09-01T08:00:37.979Z,94441.94
2018-09-01T08:03:05.571Z,94455.30
2018-09-01T08:05:33.211Z,94451.79
2018-09-01T08:08:00.985Z,94461.83
2018-09-01T08:10:28.530Z,94450.14
2018-09-01T08:12:56.103Z,94457.11
2018-09-01T08:15:23.661Z,94447.61
2018-09-01T08:17:51.166Z,94445.06
2018-09-01T08:20:18.768Z,94451.64
2018-09-01T08:22:46.389Z,94447.45
2018-09-01T08:25:13.985Z,94451.70
2018-09-01T08:27:41.539Z,94454.77
2018-09-01T08:30:09.095Z,94455.21
2018-09-01T08:32:36.652Z,94457.72
2018-09-01T08:35:04.409Z,94456.50
2018-09-01T08:37:31.969Z,94463.41
2018-09-01T08:39:59.564Z,94474.17
2018-09-01T08:42:27.089Z,94473.92
2018-09-01T08:44:54.649Z,94472.55
2018-09-01T08:47:22.190Z,94473.17
2018-09-01T08:49:49.749Z,94483.53
2018-09-01T08:52:17.278Z,94490.05
2018-09-01T08:54:44.819Z,94489.43
2018-09-01T08:57:12.415Z,94487.17
2018-09-01T08:59:39.993Z,94487.06
2018-09-01T09:02:07.916Z,94481.80
2018-09-01T09:04:35.442Z,94489.33
2018-09-01T09:07:03.038Z,94488.75
2018-09-01T09:09:30.712Z,94487.91
2018-09-01T09:11:58.262Z,94475.09
2018-09-01T09:14:25.807Z,94489.13
2018-09-01T09:16:53.451Z,94490.34
2018-09-01T09:19:21.003Z,94482.52
2018-09-01T09:21:48.572Z,94485.50
2018-09-01T09:24:16.167Z,94496.15
2018-09-01T09:26:43.749Z,94495.77
2018-09-01T09:29:11.310Z,94499.35
2018-09-01T09:31:38.850Z,94497.34
2018-09-01T09:34:06.450Z,94503.56
2018-09-01T09:36:34.038Z,94502.39
2018-09-01T09:39:01.563Z,94502.89
2018-09-01T09:41:29.878Z,94501.06
2018-09-01T09:43:57.415Z,94505.96
2018-09-01T09:46:24.975Z,94503.56
2018-09-01T09:48:52.875Z,94497.42
2018-09-01T09:51:20.390Z,94506.75
2018-09-01T09:53:47.931Z,94502.74
2018-09-01T09:56:15.581Z,94504.75
2018-09-01T09:58:43.176Z,94495.03
2018-09-01T10:01:17.421Z,94502.50
2018-09-01T10:03:44.978Z,94509.70
2018-09-01T10:06:12.524Z,94493.91
2018-09-01T10:08:40.128Z,94502.23
2018-09-01T10:11:07.720Z,94500.62
2018-09-01T10:13:35.212Z,94501.72
2018-09-01T10:16:02.811Z,94497.75
2018-09-01T10:18:30.398Z,94493.85
2018-09-01T10:20:57.963Z,94494.98
2018-09-01T10:23:25.546Z,94504.62
2018-09-01T10:25:53.100Z,94492.59
2018-09-01T10:28:20.750Z,94505.60
2018-09-01T10:30:48.276Z,94501.62
2018-09-01T10:33:15.862Z,94507.30
2018-09-01T10:35:43.421Z,94500.88
2018-09-01T10:38:10.986Z,94506.24
2018-09-01T10:40:38.574Z,94501.06
2018-09-01T10:43:06.088Z,94495.77
2018-09-01T10:45:33.723Z,94502.61
2018-09-01T10:48:01.291Z,94496.06
2018-09-01T10:50:28.840Z,94502.67
2018-09-01T10:52:56.387Z,94508.84
2018-09-01T10:55:23.930Z,94495.72
2018-09-01T10:57:51.506Z,94502.39
2018-09-01T11:00:20.160Z,94498.70
2018-09-01T11:02:48.438Z,94500.27
2018-09-01T11:05:16.000Z,94495.14
2018-09-01T11:07:43.563Z,94495.14
2018-09-01T11:10:11.130Z,94491.88
2018-09-01T11:12:38.674Z,94496.16
2018-09-01T11:15:06.265Z,94493.05
2018-09-01T11:17:33.831Z,94492.78
2018-09-01T11:20:01.437Z,94488.75
2018-09-01T11:22:29.126Z,94498.70
2018-09-01T11:24:56.687Z,94497.34
2018-09-01T11:27:24.336Z,94498.11
2018-09-01T11:29:51.818Z,94501.17
2018-09-01T11:32:19.374Z,94496.84
2018-09-01T11:34:46.940Z,94499.05
2018-09-01T11:37:14.599Z,94499.13
2018-09-01T11:39:43.084Z,94505.13
2018-09-01T11:42:10.665Z,94502.70
2018-09-01T11:44:38.210Z,94502.65
2018-09-01T11:47:05.828Z,94506.22
2018-09-01T11:49:33.435Z,94513.94
2018-09-01T11:52:00.989Z,94504.19
2018-09-01T11:54:28.568Z,94504.59
2018-09-01T11:56:56.264Z,94504.77
2018-09-01T11:59:23.843Z,94504.98
2018-09-01T12:01:51.411Z,94508.06
2018-09-01T12:04:18.978Z,94505.97
2018-09-01T12:06:46.724Z,94515.84
2018-09-01T12:09:14.374Z,94511.44
2018-09-01T12:11:41.894Z,94515.94
2018-09-01T12:14:09.483Z,94515.08
2018-09-01T12:16:37.019Z,94518.46
2018-09-01T12:19:04.611Z,94516.03
2018-09-01T12:21:32.225Z,94515.02
2018-09-01T12:24:00.011Z,94517.02
2018-09-01T12:26:27.545Z,94513.94
2018-09-01T12:28:55.079Z,94515.57
2018-09-01T12:31:22.641Z,94512.98
2018-09-01T12:33:50.507Z,94519.69
2018-09-01T12:36:18.146Z,94521.87
2018-09-01T12:38:45.639Z,94516.73
2018-09-01T12:41:13.222Z,94519.66
2018-09-01T12:43:40.812Z,94516.21
2018-09-01T12:46:08.411Z,94522.83
2018-09-01T12:48:36.015Z,94518.22
2018-09-01T12:51:03.579Z,94511.39
2018-09-01T12:53:31.186Z,94512.89
2018-09-01T12:55:58.762Z,94515.70
2018-09-01T12:58:26.302Z,94513.91
2018-09-01T13:00:54.024Z,94509.06
2018-09-01T13:03:21.543Z,94512.85
2018-09-01T13:05:49.135Z,94518.06
2018-09-01T13:08:16.708Z,94514.27
2018-09-01T13:10:44.250Z,94515.31
2018-09-01T13:13:11.792Z,94514.23
2018-09-01T13:15:39.326Z,94511.84
2018-09-01T13:18:07.006Z,94511.17
2018-09-01T13:20:34.575Z,94499.69
2018-09-01T13:23:02.143Z,94495.38
2018-09-01T13:25:29.726Z,94505.91
2018-09-01T13:27:57.277Z,94495.75
2018-09-01T13:30:24.864Z,94492.93
2018-09-01T13:32:52.452Z,94495.31
2018-09-01T13:35:20.007Z,94494.91
2018-09-01T13:37:47.559Z,94499.52
2018-09-01T13:40:15.282Z,94495.77
2018-09-01T13:42:42.795Z,94499.19
2018-09-01T13:45:10.347Z,94505.67
2018-09-01T13:47:37.958Z,94507.55
2018-09-01T13:50:05.570Z,94508.77
2018-09-01T13:52:33.121Z,94505.37
2018-09-01T13:55:00.754Z,94501.16
2018-09-01T13:57:28.719Z,94499.83
2018-09-01T13:59:56.178Z,94500.44
2018-09-01T14:02:23.726Z,94498.60
2018-09-01T14:04:51.556Z,94498.23
2018-09-01T14:07:19.104Z,94499.58
2018-09-01T14:09:46.668Z,94500.80
2018-09-01T14:12:14.242Z,94494.48
2018-09-01T14:14:41.880Z,94486.97
2018-09-01T14:17:09.459Z,94487.39
2018-09-01T14:19:37.008Z,94480.91
2018-09-01T14:22:04.571Z,94488.00
2018-09-01T14:24:32.165Z,94490.09
2018-09-01T14:26:59.647Z,94484.89
2018-09-01T14:29:27.145Z,94486.25
2018-09-01T14:31:54.658Z,94490.83
2018-09-01T14:34:22.355Z,94489.78
2018-09-01T14:36:49.858Z,94499.97
2018-09-01T14:39:17.395Z,94487.06
2018-09-01T14:41:44.990Z,94486.84
2018-09-01T14:44:12.513Z,94481.23
2018-09-01T14:46:40.073Z,94479.91
2018-09-01T14:49:07.910Z,94471.20
2018-09-01T14:51:35.489Z,94471.20
2018-09-01T14:54:03.018Z,94473.56
2018-09-01T14:56:30.607Z,94478.11
2018-09-01T14:58:58.140Z,94479.02
2018-09-01T15:01:25.721Z,94489.59
2018-09-01T15:03:53.257Z,94483.92
2018-09-01T15:06:20.855Z,94496.61
2018-09-01T15:08:48.400Z,94492.80
2018-09-01T15:11:15.963Z,94499.42
2018-09-01T15:13:43.551Z,94499.02
2018-09-01T15:16:11.111Z,94494.98
2018-09-01T15:18:38.669Z,94492.07
2018-09-01T15:21:06.255Z,94499.09
2018-09-01T15:23:33.806Z,94493.34
2018-09-01T15:26:01.401Z,94488.05
2018-09-01T15:28:28.979Z,94483.50
2018-09-01T15:30:56.530Z,94486.55
2018-09-01T15:33:24.077Z,94483.14
2018-09-01T15:35:51.596Z,94492.17
2018-09-01T15:38:19.677Z,94490.02
2018-09-01T15:40:47.298Z,94487.89
2018-09-01T15:43:14.847Z,94495.54
2018-09-01T15:45:42.395Z,94497.63
2018-09-01T15:48:10.025Z,94494.66
2018-09-01T15:50:37.853Z,94503.19
2018-09-01T15:53:05.400Z,94498.08
2018-09-01T15:55:32.953Z,94498.40
2018-09-01T15:58:00.602Z,94494.82
2018-09-01T16:00:28.144Z,94504.02
2018-09-01T16:02:56.110Z,94501.84
2018-09-01T16:05:23.726Z,94508.48
2018-09-01T16:07:51.278Z,94505.02
2018-09-01T16:10:18.835Z,94505.53
2018-09-01T16:12:46.390Z,94509.16
2018-09-01T16:15:14.007Z,94509.62
2018-09-01T16:17:41.505Z,94509.50
2018-09-01T16:20:09.127Z,94501.22
2018-09-01T16:22:36.657Z,94505.25
2018-09-01T16:25:04.335Z,94506.92
2018-09-01T16:27:31.915Z,94506.03
2018-09-01T16:29:59.446Z,94505.84
2018-09-01T16:32:27.037Z,94502.47
2018-09-01T16:34:54.590Z,94505.73
2018-09-01T16:37:22.183Z,94507.36
2018-09-01T16:39:49.762Z,94505.97
2018-09-01T16:42:17.340Z,94507.09
2018-09-01T16:44:44.879Z,94503.25
2018-09-01T16:47:12.440Z,94496.42
2018-09-01T16:49:39.967Z,94491.51
2018-09-01T16:52:07.572Z,94492.32
2018-09-01T16:54:35.194Z,94495.38
2018-09-01T16:57:03.095Z,94490.75
2018-09-01T16:59:30.621Z,94485.39
2018-09-01T17:01:58.170Z,94485.66
2018-09-01T17:04:25.750Z,94488.55
2018-09-01T17:06:53.315Z,94490.69
2018-09-01T17:09:20.920Z,94491.88
2018-09-01T17:11:48.500Z,94488.14
2018-09-01T17:14:16.071Z,94488.92
2018-09-01T17:16:43.589Z,94486.95
2018-09-01T17:19:11.183Z,94494.97
2018-09-01T17:21:38.725Z,94490.89
2018-09-01T17:24:06.241Z,94498.46
2018-09-01T17:26:34.667Z,94496.83
2018-09-01T17:29:02.232Z,94498.47
2018-09-01T17:31:29.886Z,94498.02
2018-09-01T17:33:57.521Z,94506.13
2018-09-01T17:36:25.098Z,94503.76
2018-09-01T17:38:52.679Z,94507.89
2018-09-01T17:41:20.305Z,94505.49
2018-09-01T17:43:47.889Z,94508.32
2018-09-01T17:46:15.473Z,94508.70
2018-09-01T17:48:43.021Z,94508.14
2018-09-01T17:51:11.582Z,94507.25
2018-09-01T17:53:39.121Z,94511.84
2018-09-01T17:56:06.769Z,94509.59
2018-09-01T17:58:34.354Z,94507.42
2018-09-01T18:01:01.905Z,94507.93
2018-09-01T18:03:29.442Z,94509.90
2018-09-01T18:05:56.999Z,94506.33
2018-09-01T18:08:24.558Z,94504.73
2018-09-01T18:10:52.174Z,94509.43
2018-09-01T18:13:19.714Z,94510.95
2018-09-01T18:15:47.263Z,94511.08
2018-09-01T18:18:15.447Z,94513.94
2018-09-01T18:20:43.011Z,94516.38
2018-09-01T18:23:10.547Z,94519.23
2018-09-01T18:25:38.394Z,94521.69
2018-09-01T18:28:05.957Z,94523.96
2018-09-01T18:30:33.491Z,94524.31
2018-09-01T18:33:01.215Z,94523.05
2018-09-01T18:35:28.810Z,94518.46
2018-09-01T18:37:56.381Z,94521.17
2018-09-01T18:40:23.954Z,94525.45
2018-09-01T18:42:51.509Z,94520.48
2018-09-01T18:45:19.078Z,94530.40
2018-09-01T18:47:46.629Z,94527.20
2018-09-01T18:50:14.183Z,94532.69
2018-09-01T18:52:41.757Z,94534.76
2018-09-01T18:55:09.331Z,94533.55
2018-09-01T18:57:36.899Z,94543.78
2018-09-01T19:00:04.927Z,94543.50
2018-09-01T19:02:32.626Z,94540.24
2018-09-01T19:05:00.170Z,94550.92
2018-09-01T19:07:27.731Z,94550.92
2018-09-01T19:09:55.307Z,94541.05
2018-09-01T19:12:22.907Z,94544.94
2018-09-01T19:14:50.475Z,94546.34
2018-09-01T19:17:18.109Z,94543.11
2018-09-01T19:19:45.793Z,94552.05
2018-09-01T19:22:13.423Z,94556.50
2018-09-01T19:24:41.032Z,94559.52
2018-09-01T19:27:08.661Z,94558.09
2018-09-01T19:29:36.207Z,94556.65
2018-09-01T19:32:03.758Z,94559.30
2018-09-01T19:34:31.363Z,94558.24
2018-09-01T19:36:58.937Z,94562.03
2018-09-01T19:39:26.509Z,94564.27
2018-09-01T19:41:54.119Z,94556.03
2018-09-01T19:44:21.704Z,94557.47
2018-09-01T19:46:49.385Z,94559.25
2018-09-01T19:49:16.999Z,94553.98
2018-09-01T19:51:44.592Z,94557.45
2018-09-01T19:54:12.356Z,94556.22
2018-09-01T19:56:40.097Z,94551.91
2018-09-01T19:59:07.728Z,94550.17
2018-09-01T20:01:35.288Z,94551.16
2018-09-01T20:04:03.331Z,94551.88
2018-09-01T20:06:31.083Z,94548.93
2018-09-01T20:08:58.692Z,94550.09
2018-09-01T20:11:26.372Z,94543.86
2018-09-01T20:13:54.083Z,94542.13
2018-09-01T20:16:21.725Z,94544.18
2018-09-01T20:18:49.354Z,94547.30
2018-09-01T20:21:17.002Z,94546.14
2018-09-01T20:23:44.851Z,94547.98
2018-09-01T20:26:12.427Z,94547.97
2018-09-01T20:28:39.982Z,94544.01
2018-09-01T20:31:07.567Z,94544.48
2018-09-01T20:33:35.088Z,94537.35
2018-09-01T20:36:02.749Z,94540.14
2018-09-01T20:38:30.338Z,94533.39
2018-09-01T20:40:57.942Z,94536.13
2018-09-01T20:43:25.644Z,94539.14
2018-09-01T20:45:53.216Z,94536.91
2018-09-01T20:48:20.775Z,94526.69
2018-09-01T20:50:48.330Z,94528.14
2018-09-01T20:53:15.873Z,94528.84
2018-09-01T20:55:43.441Z,94534.60
2018-09-01T20:58:11.360Z,94534.33
2018-09-01T21:00:39.461Z,94526.97
2018-09-01T21:03:07.036Z,94527.92
2018-09-01T21:05:34.574Z,94528.07
2018-09-01T21:08:02.214Z,94531.97
2018-09-01T21:10:29.755Z,94530.22
2018-09-01T21:12:57.339Z,94526.42
2018-09-01T21:15:24.918Z,94528.47
2018-09-01T21:17:52.458Z,94526.95
2018-09-01T21:20:20.051Z,94530.63
2018-09-01T21:22:47.654Z,94532.23
2018-09-01T21:25:15.226Z,94525.02
2018-09-01T21:27:42.778Z,94533.84
2018-09-01T21:30:10.296Z,94526.97
2018-09-01T21:32:37.854Z,94525.91
2018-09-01T21:35:05.410Z,94521.80
2018-09-01T21:37:32.985Z,94523.34
2018-09-01T21:40:00.565Z,94524.28
2018-09-01T21:42:28.119Z,94523.75
2018-09-01T21:44:56.014Z,94525.48
2018-09-01T21:47:23.651Z,94526.39
2018-09-01T21:49:51.274Z,94522.09
2018-09-01T21:52:18.845Z,94513.55
2018-09-01T21:54:46.414Z,94517.47
2018-09-01T21:57:13.967Z,94516.30
2018-09-01T21:59:41.615Z,94518.78
2018-09-01T22:02:15.723Z,94514.88
2018-09-01T22:04:49.147Z,94519.25
2018-09-01T22:07:19.511Z,94519.48
2018-09-01T22:09:47.098Z,94522.58
2018-09-01T22:12:14.855Z,94518.66
2018-09-01T22:14:42.408Z,94516.92
2018-09-01T22:17:10.014Z,94516.05
2018-09-01T22:19:37.662Z,94521.16
2018-09-01T22:22:05.368Z,94515.84
2018-09-01T22:24:32.931Z,94509.08
2018-09-01T22:27:00.805Z,94512.25
2018-09-01T22:29:28.348Z,94510.31
2018-09-01T22:31:55.851Z,94509.05
2018-09-01T22:34:23.619Z,94508.92
2018-09-01T22:36:51.289Z,94504.34
2018-09-01T22:39:18.839Z,94502.75
2018-09-01T22:41:46.434Z,94500.88
2018-09-01T22:44:14.004Z,94493.89
2018-09-01T22:46:41.591Z,94492.98
2018-09-01T22:49:09.137Z,94492.27
2018-09-01T22:51:36.700Z,94490.76
2018-09-01T22:54:04.286Z,94491.41
2018-09-01T22:56:31.855Z,94493.90
2018-09-01T22:58:59.416Z,94495.67
2018-09-01T23:01:27.014Z,94494.34
2018-09-01T23:03:54.550Z,94488.73
2018-09-01T23:06:22.127Z,94486.70
2018-09-01T23:08:49.678Z,94490.39
2018-09-01T23:11:17.250Z,94484.36
2018-09-01T23:13:44.782Z,94486.51
2018-09-01T23:16:12.359Z,94485.97
2018-09-01T23:18:40.008Z,94485.06
2018-09-01T23:21:07.533Z,94485.06
2018-09-01T23:23:35.107Z,94484.84
2018-09-01T23:26:02.644Z,94484.80
2018-09-01T23:28:30.208Z,94484.13
2018-09-01T23:30:57.805Z,94477.45
2018-09-01T23:33:25.405Z,94476.85
2018-09-01T23:35:52.931Z,94483.75
2018-09-01T23:38:20.501Z,94467.69
2018-09-01T23:40:48.067Z,94471.58
2018-09-01T23:43:15.587Z,94465.30
2018-09-01T23:45:43.139Z,94459.72
2018-09-01T23:48:10.679Z,94462.89
2018-09-01T23:50:38.193Z,94459.94
2018-09-01T23:53:05.766Z,94461.55
2018-09-01T23:55:33.291Z,94459.28
2018-09-01T23:58:00.885Z,94467.48
