createdAt,value
2018-02-27T09:17:22.306Z,1018.0
2018-02-27T09:18:23.711Z,1017.9
2018-02-27T09:19:25.119Z,1018.0
2018-02-27T09:20:26.621Z,1017.9
2018-02-27T09:21:28.046Z,1018.0
2018-02-27T09:22:29.450Z,1018.0
2018-02-27T09:23:30.918Z,1018.0
2018-02-27T09:24:32.328Z,1018.0
2018-02-27T09:25:33.784Z,1018.0
2018-02-27T09:26:35.240Z,1017.9
2018-02-27T09:27:36.649Z,1018.0
2018-02-27T09:28:38.123Z,1018.0
2018-02-27T09:29:39.556Z,1018.0
2018-02-27T09:30:41.004Z,1018.0
2018-02-27T09:31:42.415Z,1017.9
2018-02-27T09:32:43.881Z,1017.9
2018-02-27T09:33:45.289Z,1017.9
2018-02-27T09:34:46.760Z,1017.9
2018-02-27T09:35:48.169Z,1017.8
2018-02-27T09:36:49.580Z,1017.9
2018-02-27T09:37:51.087Z,1017.8
2018-02-27T09:38:52.495Z,1017.8
2018-02-27T09:39:53.900Z,1017.8
2018-02-27T09:40:55.368Z,1017.8
2018-02-27T09:41:56.787Z,1017.7
2018-02-27T09:42:58.219Z,1017.7
2018-02-27T09:43:59.689Z,1017.7
2018-02-27T09:45:01.151Z,1017.7
2018-02-27T09:46:02.535Z,1017.6
2018-02-27T09:47:04.012Z,1017.7
2018-02-27T09:48:05.469Z,1017.7
2018-02-27T09:49:06.890Z,1017.7
2018-02-27T09:50:08.306Z,1017.7
2018-02-27T09:51:09.771Z,1017.6
2018-02-27T09:52:11.244Z,1017.7
2018-02-27T09:53:12.700Z,1017.7
2018-02-27T09:54:14.854Z,1017.7
2018-02-27T09:55:16.856Z,1017.6
2018-02-27T09:56:18.854Z,1017.7
2018-02-27T09:57:20.256Z,1017.7
2018-02-27T09:58:21.688Z,1017.7
2018-02-27T09:59:23.161Z,1017.8
2018-02-27T10:00:24.568Z,1017.9
2018-02-27T10:01:25.976Z,1017.9
2018-02-27T10:02:27.478Z,1017.9
2018-02-27T10:03:28.903Z,1017.8
2018-02-27T10:04:30.309Z,1017.8
2018-02-27T10:05:31.784Z,1017.8
2018-02-27T10:06:33.193Z,1017.8
2018-02-27T10:07:34.603Z,1017.9
2018-02-27T10:08:36.105Z,1018.0
2018-02-27T10:09:37.515Z,1018.2
2018-02-27T10:10:38.945Z,1018.1
2018-02-27T10:11:40.426Z,1018.1
2018-02-27T10:12:42.220Z,1018.6
2018-02-27T10:13:43.651Z,1018.1
2018-02-27T10:14:45.156Z,1017.7
2018-02-27T10:15:46.568Z,1017.7
2018-02-27T10:16:48.011Z,1018.3
2018-02-27T10:17:49.476Z,1017.7
2018-02-27T10:18:50.900Z,1017.9
2018-02-27T10:19:52.312Z,1017.7
2018-02-27T10:20:53.801Z,1018.0
2018-02-27T10:21:55.218Z,1017.8
2018-02-27T10:22:56.622Z,1017.8
2018-02-27T10:23:58.114Z,1017.8
2018-02-27T10:24:59.708Z,1017.8
2018-02-27T10:26:01.061Z,1017.8
2018-02-27T10:27:02.686Z,1018.1
2018-02-27T10:28:04.099Z,1018.2
2018-02-27T10:29:05.510Z,1018.1
2018-02-27T10:30:07.002Z,1018.2
2018-02-27T10:31:08.409Z,1017.8
2018-02-27T10:32:09.838Z,1018.0
2018-02-27T10:33:11.305Z,1018.1
2018-02-27T10:34:12.719Z,1017.6
2018-02-27T10:35:14.217Z,1017.8
2018-02-27T10:36:15.642Z,1018.1
2018-02-27T10:37:17.304Z,1017.9
2018-02-27T10:38:18.735Z,1017.8
2018-02-27T10:39:20.376Z,1018.7
2018-02-27T10:40:21.783Z,1018.8
2018-02-27T10:41:23.195Z,1018.9
2018-02-27T10:42:24.705Z,1018.5
2018-02-27T10:43:26.120Z,1019.2
2018-02-27T10:44:27.533Z,1019.2
2018-02-27T10:45:29.057Z,1018.2
2018-02-27T10:46:30.455Z,1018.2
2018-02-27T10:47:31.867Z,1018.5
2018-02-27T10:48:33.338Z,1018.3
2018-02-27T10:49:34.752Z,1017.8
2018-02-27T10:50:36.217Z,1017.6
2018-02-27T10:51:37.627Z,1017.7
2018-02-27T10:52:39.035Z,1017.8
2018-02-27T10:53:40.541Z,1018.1
2018-02-27T10:54:41.946Z,1018.6
2018-02-27T10:55:43.386Z,1017.6
2018-02-27T10:56:44.862Z,1017.6
2018-02-27T10:57:46.273Z,1017.6
2018-02-27T10:58:47.681Z,1017.4
2018-02-27T10:59:49.181Z,1017.3
2018-02-27T11:00:50.590Z,1017.4
2018-02-27T11:01:51.996Z,1017.3
2018-02-27T11:02:53.531Z,1017.3
2018-02-27T11:03:54.938Z,1017.2
2018-02-27T11:04:56.586Z,1017.2
2018-02-27T11:05:57.994Z,1017.2
2018-02-27T11:06:59.429Z,1017.2
2018-02-27T11:08:00.908Z,1017.2
2018-02-27T11:09:02.339Z,1017.2
2018-02-27T11:10:03.748Z,1017.1
2018-02-27T11:11:05.229Z,1017.1
2018-02-27T11:12:06.641Z,1017.1
2018-02-27T11:13:08.047Z,1017.1
2018-02-27T11:14:09.550Z,1017.1
2018-02-27T11:15:10.972Z,1017.1
2018-02-27T11:16:12.377Z,1017.1
2018-02-27T11:17:13.874Z,1017.1
2018-02-27T11:18:15.279Z,1017.1
2018-02-27T11:19:16.754Z,1017.0
2018-02-27T11:20:18.167Z,1017.0
2018-02-27T11:21:19.569Z,1017.0
2018-02-27T11:22:21.069Z,1016.9
2018-02-27T11:23:22.484Z,1016.9
2018-02-27T11:24:23.889Z,1016.9
2018-02-27T11:25:25.395Z,1017.0
2018-02-27T11:26:26.802Z,1016.9
2018-02-27T11:27:28.208Z,1017.0
2018-02-27T11:28:29.720Z,1017.0
2018-02-27T11:29:31.168Z,1016.9
2018-02-27T11:30:32.571Z,1016.9
2018-02-27T11:31:34.056Z,1016.9
2018-02-27T11:32:35.461Z,1016.9
2018-02-27T11:33:36.926Z,1016.9
2018-02-27T11:34:38.339Z,1016.9
2018-02-27T11:35:39.801Z,1016.9
2018-02-27T11:36:41.209Z,1016.9
2018-02-27T11:37:42.705Z,1016.8
2018-02-27T11:38:44.107Z,1016.8
2018-02-27T11:39:45.560Z,1016.8
2018-02-27T11:40:46.968Z,1016.9
2018-02-27T11:41:48.383Z,1016.9
2018-02-27T11:42:49.886Z,1016.9
2018-02-27T11:43:51.284Z,1016.7
2018-02-27T11:44:52.690Z,1016.7
2018-02-27T11:45:54.202Z,1016.7
2018-02-27T11:46:55.621Z,1016.6
2018-02-27T11:47:57.025Z,1016.7
2018-02-27T11:48:58.549Z,1016.7
2018-02-27T11:49:59.956Z,1016.5
2018-02-27T11:51:01.413Z,1016.6
2018-02-27T11:52:02.819Z,1016.6
2018-02-27T11:53:04.289Z,1016.6
2018-02-27T11:54:05.690Z,1016.6
2018-02-27T11:55:07.169Z,1016.6
2018-02-27T11:56:08.570Z,1016.6
2018-02-27T11:57:09.971Z,1016.6
2018-02-27T11:58:11.494Z,1016.6
2018-02-27T11:59:12.900Z,1016.6
2018-02-27T12:00:14.303Z,1016.6
2018-02-27T12:01:15.810Z,1016.5
2018-02-27T12:02:17.222Z,1016.5
2018-02-27T12:03:18.616Z,1016.5
2018-02-27T12:04:20.137Z,1016.6
2018-02-27T12:05:21.546Z,1016.6
2018-02-27T12:06:22.953Z,1016.6
2018-02-27T12:07:24.452Z,1016.6
2018-02-27T12:08:25.857Z,1016.6
2018-02-27T12:09:27.261Z,1016.6
2018-02-27T12:10:28.775Z,1016.5
2018-02-27T12:11:30.177Z,1016.5
2018-02-27T12:12:31.591Z,1016.5
2018-02-27T12:13:33.093Z,1016.6
2018-02-27T12:14:34.521Z,1016.5
2018-02-27T12:15:35.922Z,1016.5
2018-02-27T12:16:37.416Z,1016.5
2018-02-27T12:17:38.820Z,1016.5
2018-02-27T12:18:40.230Z,1016.4
2018-02-27T12:19:41.740Z,1016.4
2018-02-27T12:20:43.142Z,1016.5
2018-02-27T12:21:44.618Z,1016.5
2018-02-27T12:22:46.031Z,1016.5
2018-02-27T12:23:47.434Z,1016.5
2018-02-27T12:24:48.939Z,1016.4
2018-02-27T12:25:50.344Z,1016.4
2018-02-27T12:26:51.744Z,1016.4
2018-02-27T12:27:53.281Z,1016.3
2018-02-27T12:28:55.364Z,1016.3
2018-02-27T12:29:56.771Z,1016.3
2018-02-27T12:30:58.399Z,1016.3
2018-02-27T12:31:59.803Z,1016.3
2018-02-27T12:33:01.279Z,1016.3
2018-02-27T12:34:02.721Z,1016.3
2018-02-27T12:35:04.139Z,1016.4
2018-02-27T12:36:05.605Z,1016.3
2018-02-27T12:37:07.399Z,1016.3
2018-02-27T12:38:08.903Z,1016.3
2018-02-27T12:39:10.303Z,1016.3
2018-02-27T12:40:11.775Z,1016.2
2018-02-27T12:41:13.206Z,1016.1
2018-02-27T12:42:14.657Z,1016.1
2018-02-27T12:43:16.063Z,1016.1
2018-02-27T12:44:17.535Z,1016.1
2018-02-27T12:45:18.944Z,1016.1
2018-02-27T12:46:20.426Z,1016.0
2018-02-27T12:47:21.831Z,1016.1
2018-02-27T12:48:23.233Z,1016.2
2018-02-27T12:49:24.737Z,1016.0
2018-02-27T12:50:26.141Z,1016.1
2018-02-27T12:51:27.544Z,1016.2
2018-02-27T12:52:29.060Z,1016.1
2018-02-27T12:53:30.460Z,1016.1
2018-02-27T12:54:31.862Z,1016.1
2018-02-27T12:55:33.378Z,1016.0
2018-02-27T12:56:34.781Z,1015.9
2018-02-27T12:57:36.181Z,1016.0
2018-02-27T12:58:37.700Z,1016.0
2018-02-27T12:59:39.139Z,1016.0
2018-02-27T13:00:40.537Z,1016.0
2018-02-27T13:01:42.022Z,1016.1
2018-02-27T13:02:43.427Z,1016.1
2018-02-27T13:03:44.827Z,1015.9
2018-02-27T13:04:46.358Z,1015.9
2018-02-27T13:05:47.758Z,1015.9
2018-02-27T13:06:49.170Z,1015.8
2018-02-27T13:07:50.665Z,1015.9
2018-02-27T13:08:52.077Z,1015.9
2018-02-27T13:09:53.484Z,1015.8
2018-02-27T13:10:54.992Z,1015.8
2018-02-27T13:11:56.408Z,1015.8
2018-02-27T13:12:57.806Z,1015.8
2018-02-27T13:13:59.308Z,1015.8
2018-02-27T13:15:00.711Z,1015.7
2018-02-27T13:16:02.188Z,1015.8
2018-02-27T13:17:03.589Z,1015.7
2018-02-27T13:18:04.997Z,1015.7
2018-02-27T13:19:06.508Z,1015.7
2018-02-27T13:20:07.933Z,1015.7
2018-02-27T13:21:09.338Z,1015.6
2018-02-27T13:22:10.843Z,1015.6
2018-02-27T13:23:12.241Z,1015.7
2018-02-27T13:24:13.643Z,1015.6
2018-02-27T13:25:15.151Z,1015.6
2018-02-27T13:26:16.556Z,1015.6
2018-02-27T13:27:17.959Z,1015.6
2018-02-27T13:28:19.480Z,1015.6
2018-02-27T13:29:20.903Z,1015.6
2018-02-27T13:30:22.320Z,1015.6
2018-02-27T13:31:23.792Z,1015.6
2018-02-27T13:32:25.204Z,1015.6
2018-02-27T13:33:26.646Z,1015.5
2018-02-27T13:34:28.097Z,1015.5
2018-02-27T13:35:29.502Z,1015.4
2018-02-27T13:36:31.014Z,1015.5
2018-02-27T13:37:32.657Z,1015.4
2018-02-27T13:38:34.061Z,1015.5
2018-02-27T13:39:35.485Z,1015.4
2018-02-27T13:40:36.974Z,1015.4
2018-02-27T13:41:38.379Z,1015.4
2018-02-27T13:42:39.825Z,1015.3
2018-02-27T13:43:41.227Z,1015.3
2018-02-27T13:44:42.633Z,1015.2
2018-02-27T13:45:44.158Z,1015.3
2018-02-27T13:46:45.557Z,1015.2
2018-02-27T13:47:46.959Z,1015.2
2018-02-27T13:48:48.473Z,1015.2
2018-02-27T13:49:50.614Z,1015.3
2018-02-27T13:50:52.030Z,1015.2
2018-02-27T13:51:53.614Z,1015.2
2018-02-27T13:52:55.012Z,1015.2
2018-02-27T13:53:56.416Z,1015.1
2018-02-27T13:54:57.929Z,1015.2
2018-02-27T13:55:59.360Z,1015.1
2018-02-27T13:57:00.733Z,1015.1
2018-02-27T13:58:02.255Z,1015.1
2018-02-27T13:59:03.657Z,1015.1
2018-02-27T14:00:05.210Z,1015.1
2018-02-27T14:01:06.611Z,1015.1
2018-02-27T14:02:08.220Z,1015.2
2018-02-27T14:03:09.626Z,1015.2
2018-02-27T14:04:11.035Z,1015.2
2018-02-27T14:05:12.537Z,1015.1
2018-02-27T14:06:13.944Z,1015.0
2018-02-27T14:07:15.346Z,1015.1
2018-02-27T14:08:16.863Z,1015.0
2018-02-27T14:09:18.263Z,1015.0
2018-02-27T14:10:19.664Z,1015.0
2018-02-27T14:11:21.190Z,1015.1
2018-02-27T14:12:22.599Z,1015.1
2018-02-27T14:13:23.998Z,1014.9
2018-02-27T14:14:25.504Z,1015.0
2018-02-27T14:15:26.904Z,1015.0
2018-02-27T14:16:28.395Z,1014.9
2018-02-27T14:17:29.822Z,1014.8
2018-02-27T14:18:31.224Z,1014.9
2018-02-27T14:19:32.705Z,1014.8
2018-02-27T14:20:34.107Z,1014.8
2018-02-27T14:21:35.505Z,1014.9
2018-02-27T14:22:37.025Z,1014.8
2018-02-27T14:23:38.429Z,1014.9
2018-02-27T14:24:39.828Z,1014.8
2018-02-27T14:25:41.348Z,1014.9
2018-02-27T14:26:42.746Z,1014.8
2018-02-27T14:27:44.234Z,1014.8
2018-02-27T14:28:45.633Z,1014.7
2018-02-27T14:29:47.043Z,1014.8
2018-02-27T14:30:48.551Z,1014.7
2018-02-27T14:31:49.949Z,1014.8
2018-02-27T14:32:51.353Z,1014.7
2018-02-27T14:33:52.870Z,1014.7
2018-02-27T14:34:54.317Z,1014.7
2018-02-27T14:35:55.767Z,1014.7
2018-02-27T14:36:57.200Z,1014.8
2018-02-27T14:37:58.602Z,1014.7
2018-02-27T14:39:00.001Z,1014.7
2018-02-27T14:40:01.524Z,1014.6
2018-02-27T14:41:02.926Z,1014.7
2018-02-27T14:42:04.432Z,1014.7
2018-02-27T14:43:20.985Z,1014.7
2018-02-27T14:44:22.383Z,1014.7
2018-02-27T14:45:23.774Z,1014.6
2018-02-27T14:46:25.327Z,1014.6
2018-02-27T14:47:26.722Z,1014.6
2018-02-27T14:48:28.123Z,1014.7
2018-02-27T14:49:29.634Z,1014.7
2018-02-27T14:50:31.032Z,1014.7
2018-02-27T14:51:32.433Z,1014.7
2018-02-27T14:52:33.956Z,1014.6
2018-02-27T14:53:35.379Z,1014.7
2018-02-27T14:54:36.783Z,1014.7
2018-02-27T14:55:38.277Z,1014.7
2018-02-27T14:56:39.676Z,1014.6
2018-02-27T14:57:41.161Z,1014.6
2018-02-27T14:58:42.564Z,1014.6
2018-02-27T14:59:43.973Z,1014.7
2018-02-27T15:00:45.487Z,1014.6
2018-02-27T15:01:46.944Z,1014.6
2018-02-27T15:02:48.346Z,1014.6
2018-02-27T15:03:49.802Z,1014.6
2018-02-27T15:04:51.244Z,1014.5
2018-02-27T15:05:52.658Z,1014.5
2018-02-27T15:06:54.148Z,1014.6
2018-02-27T15:07:55.555Z,1014.4
2018-02-27T15:08:56.956Z,1014.5
2018-02-27T15:09:58.444Z,1014.5
2018-02-27T15:10:59.843Z,1014.4
2018-02-27T15:12:01.242Z,1014.5
2018-02-27T15:13:02.769Z,1014.4
2018-02-27T15:14:04.168Z,1014.4
2018-02-27T15:15:05.617Z,1014.4
2018-02-27T15:16:07.132Z,1014.4
2018-02-27T15:17:08.533Z,1014.3
2018-02-27T15:18:09.971Z,1014.4
2018-02-27T15:19:11.369Z,1014.4
2018-02-27T15:20:12.806Z,1014.4
2018-02-27T15:21:14.300Z,1014.4
2018-02-27T15:22:15.697Z,1014.4
2018-02-27T15:23:17.110Z,1014.3
2018-02-27T15:24:18.614Z,1014.3
2018-02-27T15:25:20.013Z,1014.3
2018-02-27T15:26:21.440Z,1014.3
2018-02-27T15:27:22.931Z,1014.3
2018-02-27T15:28:24.331Z,1014.3
2018-02-27T15:29:25.732Z,1014.3
2018-02-27T15:30:27.253Z,1014.3
2018-02-27T15:31:28.671Z,1014.3
2018-02-27T15:32:30.135Z,1014.3
2018-02-27T15:33:31.532Z,1014.3
2018-02-27T15:34:33.022Z,1014.2
2018-02-27T15:35:34.426Z,1014.2
2018-02-27T15:36:35.912Z,1014.2
2018-02-27T15:37:37.314Z,1014.2
2018-02-27T15:38:38.783Z,1014.2
2018-02-27T15:39:40.182Z,1014.2
2018-02-27T15:40:41.661Z,1014.1
2018-02-27T15:41:43.066Z,1014.1
2018-02-27T15:42:44.545Z,1014.1
2018-02-27T15:43:45.951Z,1014.2
2018-02-27T15:44:47.423Z,1014.2
2018-02-27T15:45:48.823Z,1014.1
2018-02-27T15:46:50.316Z,1014.1
2018-02-27T15:47:51.697Z,1014.1
2018-02-27T15:48:53.618Z,1014.2
2018-02-27T15:49:55.095Z,1014.1
2018-02-27T15:50:56.476Z,1014.0
2018-02-27T15:51:57.879Z,1014.1
2018-02-27T15:52:59.353Z,1014.1
2018-02-27T15:54:00.755Z,1014.1
2018-02-27T15:55:02.164Z,1014.2
2018-02-27T15:56:03.685Z,1014.1
2018-02-27T15:57:05.084Z,1014.1
2018-02-27T15:58:06.488Z,1014.1
2018-02-27T15:59:08.003Z,1014.0
2018-02-27T16:00:09.400Z,1014.1
2018-02-27T16:01:10.843Z,1014.1
2018-02-27T16:02:12.320Z,1014.1
2018-02-27T16:03:13.772Z,1014.1
2018-02-27T16:04:15.234Z,1014.1
2018-02-27T16:05:16.643Z,1014.1
2018-02-27T16:06:18.088Z,1014.1
2018-02-27T16:07:19.491Z,1014.1
2018-02-27T16:08:20.966Z,1014.0
2018-02-27T16:09:22.367Z,1014.1
2018-02-27T16:10:23.863Z,1014.1
2018-02-27T16:11:25.272Z,1014.1
2018-02-27T16:12:26.725Z,1014.0
2018-02-27T16:13:28.131Z,1014.0
2018-02-27T16:14:29.727Z,1014.0
2018-02-27T16:15:31.115Z,1014.0
2018-02-27T16:16:32.520Z,1014.0
2018-02-27T16:17:33.924Z,1014.0
2018-02-27T16:18:35.323Z,1014.0
2018-02-27T16:19:36.917Z,1014.1
2018-02-27T16:20:38.323Z,1014.1
2018-02-27T16:21:39.725Z,1014.1
2018-02-27T16:22:41.130Z,1014.1
2018-02-27T16:23:42.678Z,1014.1
2018-02-27T16:24:44.096Z,1014.0
2018-02-27T16:25:45.763Z,1014.0
2018-02-27T16:26:47.169Z,1014.0
2018-02-27T16:27:48.849Z,1014.1
2018-02-27T16:28:50.250Z,1014.0
2018-02-27T16:29:51.933Z,1014.1
2018-02-27T16:30:53.340Z,1014.1
2018-02-27T16:31:55.021Z,1014.1
2018-02-27T16:32:56.426Z,1014.1
2018-02-27T16:33:58.131Z,1014.1
2018-02-27T16:34:59.541Z,1014.1
2018-02-27T16:36:01.190Z,1014.1
2018-02-27T16:37:02.592Z,1014.1
2018-02-27T16:38:04.277Z,1014.1
2018-02-27T16:39:05.683Z,1014.1
2018-02-27T16:40:07.363Z,1014.1
2018-02-27T16:41:08.767Z,1014.1
2018-02-27T16:42:10.169Z,1014.2
2018-02-27T16:43:11.888Z,1014.1
2018-02-27T16:44:13.291Z,1014.1
2018-02-27T16:45:14.732Z,1014.0
2018-02-27T16:46:16.415Z,1014.1
2018-02-27T16:47:17.818Z,1014.1
2018-02-27T16:48:19.220Z,1014.1
2018-02-27T16:49:20.939Z,1014.1
2018-02-27T16:50:22.347Z,1014.0
2018-02-27T16:51:23.746Z,1014.2
2018-02-27T16:52:25.518Z,1014.1
2018-02-27T16:53:26.868Z,1014.1
2018-02-27T16:54:28.567Z,1014.1
2018-02-27T16:55:29.954Z,1014.0
2018-02-27T16:56:31.639Z,1014.1
2018-02-27T16:57:33.042Z,1014.1
2018-02-27T16:58:34.720Z,1014.1
2018-02-27T16:59:36.137Z,1014.0
2018-02-27T17:00:37.807Z,1014.0
2018-02-27T17:01:39.205Z,1014.0
2018-02-27T17:02:40.896Z,1014.1
2018-02-27T17:03:42.298Z,1014.1
2018-02-27T17:04:43.988Z,1014.1
2018-02-27T17:05:45.376Z,1014.1
2018-02-27T17:06:47.065Z,1014.1
2018-02-27T17:07:48.469Z,1014.1
2018-02-27T17:08:50.155Z,1014.2
2018-02-27T17:09:51.556Z,1014.2
2018-02-27T17:10:53.234Z,1014.2
2018-02-27T17:11:54.636Z,1014.1
2018-02-27T17:12:56.321Z,1014.2
2018-02-27T17:13:57.723Z,1014.2
2018-02-27T17:14:59.409Z,1014.1
2018-02-27T17:16:00.808Z,1014.2
2018-02-27T17:17:02.204Z,1014.1
2018-02-27T17:18:03.932Z,1014.2
2018-02-27T17:19:05.332Z,1014.2
2018-02-27T17:20:06.733Z,1014.2
2018-02-27T17:21:08.251Z,1014.2
2018-02-27T17:22:09.654Z,1014.1
2018-02-27T17:23:11.339Z,1014.2
2018-02-27T17:24:12.740Z,1014.2
2018-02-27T17:25:14.423Z,1014.2
2018-02-27T17:26:15.851Z,1014.1
2018-02-27T17:27:17.510Z,1014.2
2018-02-27T17:28:18.914Z,1014.2
2018-02-27T17:29:20.600Z,1014.1
2018-02-27T17:30:21.995Z,1014.2
2018-02-27T17:31:23.684Z,1014.2
2018-02-27T17:32:25.088Z,1014.2
2018-02-27T17:33:26.766Z,1014.2
2018-02-27T17:34:28.167Z,1014.2
2018-02-27T17:35:29.853Z,1014.2
2018-02-27T17:36:31.251Z,1014.2
2018-02-27T17:37:32.651Z,1014.2
2018-02-27T17:38:34.074Z,1014.1
2018-02-27T17:39:35.474Z,1014.2
2018-02-27T17:40:36.873Z,1014.2
2018-02-27T17:41:38.524Z,1014.2
2018-02-27T17:42:39.932Z,1014.2
2018-02-27T17:43:41.336Z,1014.2
2018-02-27T17:44:43.022Z,1014.2
2018-02-27T17:45:44.422Z,1014.2
2018-02-27T17:46:45.860Z,1014.3
2018-02-27T17:47:47.343Z,1014.2
2018-02-27T17:48:48.740Z,1014.2
2018-02-27T17:49:50.153Z,1014.2
2018-02-27T17:50:51.569Z,1014.3
2018-02-27T17:51:52.969Z,1014.3
2018-02-27T17:52:54.371Z,1014.2
2018-02-27T17:53:55.987Z,1014.2
2018-02-27T17:54:57.386Z,1014.2
2018-02-27T17:55:58.783Z,1014.2
2018-02-27T17:57:00.310Z,1014.3
2018-02-27T17:58:01.724Z,1014.2
2018-02-27T17:59:03.395Z,1014.3
2018-02-27T18:00:04.795Z,1014.2
2018-02-27T18:01:06.485Z,1014.2
2018-02-27T18:02:07.876Z,1014.2
2018-02-27T18:03:09.564Z,1014.2
2018-02-27T18:04:10.964Z,1014.2
2018-02-27T18:05:12.664Z,1014.2
2018-02-27T18:06:14.050Z,1014.2
2018-02-27T18:07:15.455Z,1014.2
2018-02-27T18:08:16.972Z,1014.2
2018-02-27T18:09:18.422Z,1014.1
2018-02-27T18:10:23.217Z,1014.2
2018-02-27T18:11:25.807Z,1014.2
2018-02-27T18:12:27.163Z,1014.2
2018-02-27T18:13:28.704Z,1014.2
2018-02-27T18:14:30.098Z,1014.2
2018-02-27T18:15:32.881Z,1014.1
2018-02-27T18:16:35.393Z,1014.1
2018-02-27T18:17:36.942Z,1014.1
2018-02-27T18:18:38.552Z,1014.1
2018-02-27T18:19:40.240Z,1014.1
2018-02-27T18:20:43.904Z,1014.1
2018-02-27T18:21:46.451Z,1014.1
2018-02-27T18:22:47.852Z,1014.1
2018-02-27T18:23:49.334Z,1014.2
2018-02-27T18:24:51.286Z,1014.1
2018-02-27T18:25:53.469Z,1014.1
2018-02-27T18:26:55.591Z,1014.2
2018-02-27T18:27:57.322Z,1014.1
2018-02-27T18:28:58.722Z,1014.1
2018-02-27T18:30:01.337Z,1014.1
2018-02-27T18:31:03.392Z,1014.1
2018-02-27T18:32:06.743Z,1014.1
2018-02-27T18:33:08.481Z,1014.1
2018-02-27T18:34:10.542Z,1014.1
2018-02-27T18:35:12.367Z,1014.2
2018-02-27T18:36:14.415Z,1014.1
2018-02-27T18:37:16.250Z,1014.1
2018-02-27T18:38:18.671Z,1014.1
2018-02-27T18:39:19.940Z,1014.1
2018-02-27T18:40:21.495Z,1014.1
2018-02-27T18:41:23.322Z,1014.1
2018-02-27T18:42:25.918Z,1014.1
2018-02-27T18:43:27.867Z,1014.1
2018-02-27T18:44:30.329Z,1014.1
2018-02-27T18:45:31.856Z,1014.1
2018-02-27T18:46:34.250Z,1014.1
2018-02-27T18:47:36.385Z,1014.1
2018-02-27T18:48:39.602Z,1014.1
2018-02-27T18:49:41.753Z,1014.1
2018-02-27T18:50:44.310Z,1014.1
2018-02-27T18:51:46.390Z,1014.2
2018-02-27T18:52:49.101Z,1014.2
2018-02-27T18:53:51.635Z,1014.2
2018-02-27T18:54:53.744Z,1014.2
2018-02-27T18:55:55.918Z,1014.1
2018-02-27T18:56:57.706Z,1014.1
2018-02-27T18:57:59.166Z,1014.1
2018-02-27T18:59:00.839Z,1014.2
2018-02-27T19:00:02.489Z,1014.2
2018-02-27T19:01:03.921Z,1014.2
2018-02-27T19:02:05.918Z,1014.1
2018-02-27T19:03:08.175Z,1014.2
2018-02-27T19:04:11.225Z,1014.2
2018-02-27T19:05:12.892Z,1014.2
2018-02-27T19:06:15.235Z,1014.2
2018-02-27T19:07:17.636Z,1014.2
2018-02-27T19:08:19.995Z,1014.2
2018-02-27T19:09:21.995Z,1014.2
2018-02-27T19:10:23.405Z,1014.1
2018-02-27T19:11:25.565Z,1014.1
2018-02-27T19:12:27.101Z,1014.1
2018-02-27T19:13:35.351Z,1014.2
2018-02-27T19:14:39.951Z,1014.1
2018-02-27T19:15:42.046Z,1014.1
2018-02-27T19:16:43.454Z,1014.2
2018-02-27T19:17:45.705Z,1014.2
2018-02-27T19:18:47.106Z,1014.2
2018-02-27T19:19:48.875Z,1014.2
2018-02-27T19:20:51.006Z,1014.2
2018-02-27T19:21:52.765Z,1014.2
2018-02-27T19:22:54.210Z,1014.2
2018-02-27T19:23:56.356Z,1014.2
2018-02-27T19:24:58.052Z,1014.2
2018-02-27T19:25:59.731Z,1014.2
2018-02-27T19:27:01.178Z,1014.2
2018-02-27T19:28:02.832Z,1014.2
2018-02-27T19:29:04.234Z,1014.2
2018-02-27T19:30:06.503Z,1014.2
2018-02-27T19:31:08.783Z,1014.2
2018-02-27T19:32:10.926Z,1014.2
2018-02-27T19:33:12.892Z,1014.2
2018-02-27T19:34:16.200Z,1014.2
2018-02-27T19:35:18.050Z,1014.2
2018-02-27T19:36:20.019Z,1014.1
2018-02-27T19:37:22.351Z,1014.2
2018-02-27T19:38:24.566Z,1014.2
2018-02-27T19:39:26.344Z,1014.2
2018-02-27T19:40:27.875Z,1014.2
2018-02-27T19:41:29.579Z,1014.2
2018-02-27T19:42:31.382Z,1014.2
2018-02-27T19:43:32.889Z,1014.3
2018-02-27T19:44:34.498Z,1014.2
2018-02-27T19:45:36.097Z,1014.2
2018-02-27T19:46:37.721Z,1014.3
2018-02-27T19:47:39.261Z,1014.2
2018-02-27T19:48:44.746Z,1014.3
2018-02-27T19:49:46.680Z,1014.2
2018-02-27T19:50:48.417Z,1014.3
2018-02-27T19:51:50.254Z,1014.3
2018-02-27T19:52:51.934Z,1014.4
2018-02-27T19:53:53.565Z,1014.3
2018-02-27T19:54:55.186Z,1014.3
2018-02-27T19:55:56.797Z,1014.3
2018-02-27T19:56:58.469Z,1014.4
2018-02-27T19:57:59.905Z,1014.4
2018-02-27T19:59:01.659Z,1014.4
2018-02-27T20:00:03.083Z,1014.3
2018-02-27T20:01:04.651Z,1014.3
2018-02-27T20:02:06.563Z,1014.3
2018-02-27T20:03:08.426Z,1014.3
2018-02-27T20:04:10.652Z,1014.3
2018-02-27T20:05:12.573Z,1014.3
2018-02-27T20:06:14.422Z,1014.3
2018-02-27T20:07:16.591Z,1014.3
2018-02-27T20:08:18.018Z,1014.3
2018-02-27T20:09:19.464Z,1014.3
2018-02-27T20:10:21.091Z,1014.2
2018-02-27T20:11:22.579Z,1014.3
2018-02-27T20:12:24.186Z,1014.3
2018-02-27T20:13:25.671Z,1014.2
2018-02-27T20:14:27.475Z,1014.2
2018-02-27T20:15:28.878Z,1014.3
2018-02-27T20:16:30.666Z,1014.3
2018-02-27T20:17:32.097Z,1014.3
2018-02-27T20:18:33.656Z,1014.3
2018-02-27T20:19:35.067Z,1014.3
2018-02-27T20:20:36.721Z,1014.2
2018-02-27T20:21:38.217Z,1014.2
2018-02-27T20:22:39.812Z,1014.3
2018-02-27T20:23:41.235Z,1014.3
2018-02-27T20:24:42.652Z,1014.3
2018-02-27T20:25:44.333Z,1014.3
2018-02-27T20:26:45.749Z,1014.2
2018-02-27T20:27:47.236Z,1014.3
2018-02-27T20:28:48.919Z,1014.3
2018-02-27T20:29:50.323Z,1014.3
2018-02-27T20:30:51.758Z,1014.3
2018-02-27T20:31:53.378Z,1014.3
2018-02-27T20:32:54.773Z,1014.4
2018-02-27T20:33:56.171Z,1014.3
2018-02-27T20:34:57.701Z,1014.3
2018-02-27T20:35:59.112Z,1014.4
2018-02-27T20:37:07.471Z,1014.4
2018-02-27T20:38:08.777Z,1014.4
2018-02-27T20:39:10.174Z,1014.3
2018-02-27T20:40:11.890Z,1014.3
2018-02-27T20:41:13.287Z,1014.3
2018-02-27T20:42:14.952Z,1014.3
2018-02-27T20:43:16.344Z,1014.3
2018-02-27T20:44:18.031Z,1014.4
2018-02-27T20:45:19.430Z,1014.3
2018-02-27T20:46:21.123Z,1014.3
2018-02-27T20:47:22.514Z,1014.4
2018-02-27T20:48:24.209Z,1014.3
2018-02-27T20:49:25.620Z,1014.4
2018-02-27T20:50:27.304Z,1014.3
2018-02-27T20:51:28.692Z,1014.3
2018-02-27T20:52:30.403Z,1014.4
2018-02-27T20:53:31.799Z,1014.4
2018-02-27T20:54:33.210Z,1014.4
2018-02-27T20:55:34.904Z,1014.4
2018-02-27T20:56:36.311Z,1014.3
2018-02-27T20:57:37.706Z,1014.4
2018-02-27T20:58:39.227Z,1014.3
2018-02-27T20:59:40.634Z,1014.3
2018-02-27T21:00:42.033Z,1014.3
2018-02-27T21:01:43.556Z,1014.4
2018-02-27T21:02:44.951Z,1014.4
2018-02-27T21:03:46.348Z,1014.3
2018-02-27T21:04:47.861Z,1014.4
2018-02-27T21:05:49.261Z,1014.4
2018-02-27T21:06:50.681Z,1014.3
2018-02-27T21:07:52.193Z,1014.4
2018-02-27T21:08:53.609Z,1014.4
2018-02-27T21:09:55.008Z,1014.3
2018-02-27T21:10:56.504Z,1014.4
2018-02-27T21:11:57.901Z,1014.4
2018-02-27T21:12:59.592Z,1014.4
2018-02-27T21:14:01.013Z,1014.4
2018-02-27T21:15:02.676Z,1014.4
2018-02-27T21:16:04.113Z,1014.4
2018-02-27T21:17:05.762Z,1014.4
2018-02-27T21:18:07.153Z,1014.4
2018-02-27T21:19:08.850Z,1014.5
2018-02-27T21:20:10.373Z,1014.4
2018-02-27T21:21:12.445Z,1014.5
2018-02-27T21:22:13.853Z,1014.4
2018-02-27T21:23:15.439Z,1014.4
2018-02-27T21:24:16.921Z,1014.4
2018-02-27T21:25:18.516Z,1014.5
2018-02-27T21:26:19.932Z,1014.4
2018-02-27T21:27:21.602Z,1014.4
2018-02-27T21:28:23.014Z,1014.4
2018-02-27T21:29:24.686Z,1014.5
2018-02-27T21:30:26.107Z,1014.5
2018-02-27T21:31:27.479Z,1014.5
2018-02-27T21:32:29.380Z,1014.4
2018-02-27T21:33:31.849Z,1014.4
2018-02-27T21:34:33.268Z,1014.4
2018-02-27T21:35:35.368Z,1014.4
2018-02-27T21:36:36.790Z,1014.4
2018-02-27T21:37:38.188Z,1014.4
2018-02-27T21:38:39.981Z,1014.4
2018-02-27T21:39:41.382Z,1014.4
2018-02-27T21:40:42.799Z,1014.5
2018-02-27T21:41:44.427Z,1014.4
2018-02-27T21:42:45.837Z,1014.4
2018-02-27T21:43:47.778Z,1014.4
2018-02-27T21:44:49.511Z,1014.5
2018-02-27T21:45:50.958Z,1014.4
2018-02-27T21:46:52.709Z,1014.4
2018-02-27T21:47:54.272Z,1014.4
2018-02-27T21:48:55.835Z,1014.5
2018-02-27T21:49:57.701Z,1014.4
2018-02-27T21:50:59.421Z,1014.4
2018-02-27T21:52:00.960Z,1014.4
2018-02-27T21:53:02.750Z,1014.4
2018-02-27T21:54:04.332Z,1014.4
2018-02-27T21:55:05.921Z,1014.4
2018-02-27T21:56:07.613Z,1014.4
2018-02-27T21:57:09.164Z,1014.5
2018-02-27T21:58:10.694Z,1014.4
2018-02-27T21:59:12.345Z,1014.5
2018-02-27T22:00:13.910Z,1014.4
2018-02-27T22:01:15.635Z,1014.4
2018-02-27T22:02:17.188Z,1014.4
2018-02-27T22:03:18.884Z,1014.5
2018-02-27T22:04:20.422Z,1014.4
2018-02-27T22:05:21.934Z,1014.4