createdAt,value
2023-09-25T02:16:12.204Z,99.90
2023-09-25T02:18:39.981Z,99.90
2023-09-25T02:21:07.805Z,99.90
2023-09-25T02:23:35.524Z,99.90
2023-09-25T02:26:02.973Z,99.90
2023-09-25T02:28:30.389Z,99.90
2023-09-25T02:30:57.848Z,99.90
2023-09-25T02:33:25.263Z,99.90
2023-09-25T02:36:11.765Z,99.90
2023-09-25T02:38:39.584Z,99.90
2023-09-25T02:41:07.013Z,99.90
2023-09-25T02:43:34.471Z,99.90
2023-09-25T02:46:02.218Z,99.90
2023-09-25T02:48:29.759Z,99.90
2023-09-25T02:50:57.184Z,99.90
2023-09-25T02:53:24.661Z,99.90
2023-09-25T02:55:52.094Z,99.90
2023-09-25T02:58:19.507Z,99.90
2023-09-25T03:04:56.599Z,99.90
2023-09-25T03:07:24.072Z,99.90
2023-09-25T03:09:51.539Z,99.90
2023-09-25T03:12:20.589Z,99.90
2023-09-25T03:14:48.047Z,99.90
2023-09-25T03:17:15.526Z,99.90
2023-09-25T03:19:43.149Z,99.90
2023-09-25T03:22:10.608Z,99.90
2023-09-25T03:24:38.113Z,99.90
2023-09-25T03:27:05.812Z,99.90
2023-09-25T03:29:33.651Z,99.90
2023-09-25T03:32:01.108Z,99.90
2023-09-25T03:34:28.538Z,99.90
2023-09-25T03:39:24.042Z,99.90
2023-09-25T03:41:51.748Z,99.90
2023-09-25T03:44:19.208Z,99.90
2023-09-25T03:46:46.916Z,99.90
2023-09-25T03:49:14.383Z,99.90
2023-09-25T03:51:41.959Z,99.90
2023-09-25T03:54:09.583Z,99.90
2023-09-25T03:56:37.880Z,99.90
2023-09-25T03:59:05.418Z,99.90
2023-09-25T04:01:33.049Z,99.90
2023-09-25T04:04:00.558Z,99.90
2023-09-25T04:06:28.180Z,99.90
2023-09-25T04:08:55.945Z,99.90
2023-09-25T04:13:51.272Z,99.90
2023-09-25T04:18:47.395Z,99.90
2023-09-25T04:21:15.319Z,99.90
2023-09-25T04:23:43.121Z,99.90
2023-09-25T04:26:10.675Z,99.90
2023-09-25T04:28:38.273Z,99.90
2023-09-25T04:31:06.184Z,99.90
2023-09-25T04:33:34.533Z,99.90
2023-09-25T04:36:02.501Z,99.90
2023-09-25T04:38:30.460Z,99.90
2023-09-25T04:40:58.351Z,99.90
2023-09-25T04:43:25.882Z,99.90
2023-09-25T04:45:53.548Z,99.90
2023-09-25T05:45:19.375Z,99.90
2023-09-25T05:47:47.032Z,99.90
2023-09-25T05:50:15.885Z,99.90
2023-09-25T05:52:43.308Z,99.90
2023-09-25T05:55:11.104Z,99.90
2023-09-25T05:57:39.196Z,99.90
2023-09-25T06:00:07.785Z,99.90
2023-09-25T06:02:37.415Z,99.90
2023-09-25T06:05:06.140Z,99.90
2023-09-25T06:07:34.678Z,99.90
2023-09-25T06:10:04.173Z,99.90
2023-09-25T06:12:32.680Z,99.90
2023-09-25T06:15:00.265Z,99.90
2023-09-25T06:17:27.863Z,99.90
2023-09-25T06:19:55.897Z,99.90
2023-09-25T06:22:23.311Z,99.90
2023-09-25T06:24:52.327Z,99.90
2023-09-25T06:27:19.866Z,99.90
2023-09-25T06:29:47.436Z,99.90
2023-09-25T06:32:15.198Z,99.90
2023-09-25T06:34:42.931Z,99.90
2023-09-25T06:37:11.018Z,99.90
2023-09-25T06:39:38.833Z,99.90
2023-09-25T06:42:06.383Z,99.90
2023-09-25T06:44:34.003Z,99.90
2023-09-25T06:47:01.442Z,99.90
2023-09-25T06:49:28.789Z,99.90
2023-09-25T06:51:56.510Z,99.90
2023-09-25T06:54:24.213Z,99.90
2023-09-25T06:56:51.720Z,99.90
2023-09-25T06:59:19.252Z,99.90
2023-09-25T07:01:46.851Z,99.90
2023-09-25T07:04:14.542Z,99.90
2023-09-25T07:06:42.336Z,99.90
2023-09-25T07:09:10.456Z,99.90
2023-09-25T07:11:38.933Z,99.90
2023-09-25T07:14:06.328Z,99.90
2023-09-25T07:16:33.977Z,99.90
2023-09-25T07:19:03.318Z,99.90
2023-09-25T07:21:33.677Z,99.90
2023-09-25T07:24:01.305Z,99.90
2023-09-25T07:26:29.004Z,99.90
2023-09-25T07:28:56.462Z,99.90
2023-09-25T07:31:24.510Z,99.90
2023-09-25T07:33:52.707Z,99.90
2023-09-25T07:36:20.159Z,99.90
2023-09-25T07:38:49.147Z,99.90
2023-09-25T07:41:17.457Z,99.90
2023-09-25T07:43:57.068Z,99.90
2023-09-25T07:46:25.983Z,99.90
2023-09-25T07:48:53.830Z,99.90
2023-09-25T07:51:21.389Z,99.90
2023-09-25T07:53:48.957Z,99.90
2023-09-25T07:56:16.818Z,99.90
2023-09-25T07:58:44.797Z,99.90
2023-09-25T08:01:14.050Z,99.90
2023-09-25T08:03:41.626Z,99.90
2023-09-25T08:06:09.183Z,99.90
2023-09-25T08:08:36.797Z,99.90
2023-09-25T08:11:05.297Z,99.90
2023-09-25T08:13:33.010Z,99.90
2023-09-25T08:16:07.405Z,99.90
2023-09-25T08:18:36.254Z,99.90
2023-09-25T08:21:03.851Z,99.90
2023-09-25T08:23:31.437Z,99.90
2023-09-25T08:25:58.827Z,99.90
2023-09-25T08:28:26.325Z,99.90
2023-09-25T08:30:53.863Z,99.90
2023-09-25T08:33:21.438Z,99.90
2023-09-25T08:35:48.858Z,99.90
2023-09-25T08:38:16.358Z,99.90
2023-09-25T08:40:49.637Z,99.90
2023-09-25T08:43:20.891Z,99.90
2023-09-25T08:45:50.414Z,99.90
2023-09-25T08:48:19.634Z,99.90
2023-09-25T08:50:48.442Z,99.90
2023-09-25T08:53:16.099Z,99.90
2023-09-25T08:55:46.768Z,99.90
2023-09-25T08:58:14.646Z,99.90
2023-09-25T09:00:43.094Z,99.90
2023-09-25T09:03:11.199Z,99.90
2023-09-25T09:05:38.906Z,99.90
2023-09-25T09:08:07.859Z,99.90
2023-09-25T09:10:40.768Z,99.90
2023-09-25T09:13:08.793Z,99.90
2023-09-25T09:15:36.498Z,99.90
2023-09-25T09:18:27.587Z,99.90
2023-09-25T09:20:56.243Z,99.90
2023-09-25T09:23:44.878Z,99.90
2023-09-25T09:26:13.049Z,99.90
2023-09-25T09:28:43.967Z,99.90
2023-09-25T09:31:12.080Z,99.90
2023-09-25T09:33:40.506Z,99.90
2023-09-25T09:36:09.875Z,99.90
2023-09-25T09:38:41.725Z,99.90
2023-09-25T09:41:12.304Z,99.90
2023-09-25T09:43:39.690Z,99.90
2023-09-25T09:46:13.188Z,99.90
2023-09-25T09:48:44.708Z,99.90
2023-09-25T09:51:17.421Z,99.90
2023-09-25T09:53:46.995Z,99.90
2023-09-25T09:56:16.414Z,99.90
2023-09-25T09:58:47.931Z,99.90
2023-09-25T10:01:16.465Z,99.90
2023-09-25T10:03:44.596Z,99.90
2023-09-25T10:06:13.850Z,99.90
2023-09-25T10:09:08.579Z,99.90
2023-09-25T10:11:36.287Z,99.90
2023-09-25T10:14:05.211Z,99.90
2023-09-25T10:16:58.133Z,99.90
2023-09-25T10:19:37.559Z,99.90
2023-09-25T10:22:13.782Z,99.90
2023-09-25T10:24:47.964Z,99.90
2023-09-25T10:27:17.212Z,99.90
2023-09-25T10:30:16.797Z,99.90
2023-09-25T10:32:56.384Z,99.90
2023-09-25T10:35:40.260Z,99.90
2023-09-25T10:38:30.085Z,99.90
2023-09-25T10:41:07.027Z,99.90
2023-09-25T11:55:47.863Z,85.60
2023-09-25T11:58:15.945Z,87.40
2023-09-25T12:00:43.407Z,84.80
2023-09-25T12:03:10.863Z,83.30
2023-09-25T12:05:38.400Z,81.70
2023-09-25T12:08:06.478Z,80.50
2023-09-25T12:10:34.293Z,81.60
2023-09-25T12:27:54.517Z,99.90
2023-09-25T12:30:32.780Z,97.80
2023-09-25T12:33:02.009Z,95.10
2023-09-25T12:35:29.733Z,93.90
2023-09-25T12:37:57.566Z,93.80
2023-09-25T12:40:25.595Z,93.20
2023-09-25T12:42:55.914Z,92.70
2023-09-25T12:45:25.069Z,92.80
2023-09-25T12:47:53.117Z,92.10
2023-09-25T12:50:20.655Z,91.60
2023-09-25T12:52:48.086Z,90.70
2023-09-25T12:55:15.625Z,89.50
2023-09-25T12:57:43.501Z,88.10
2023-09-25T13:00:12.042Z,88.10
2023-09-25T13:02:39.491Z,87.40
2023-09-25T13:05:09.287Z,89.30
2023-09-25T13:07:38.029Z,87.50
2023-09-25T13:10:06.516Z,89.80
2023-09-25T13:12:37.133Z,88.30
2023-09-25T13:15:07.032Z,85.40
2023-09-25T13:17:36.619Z,85.90
2023-09-25T13:20:08.432Z,88.60
2023-09-25T13:22:37.918Z,87.20
2023-09-25T13:25:07.403Z,85.40
2023-09-25T13:27:35.084Z,84.60
2023-09-25T13:30:02.707Z,86.00
2023-09-25T13:32:30.312Z,84.20
2023-09-25T13:34:57.871Z,85.40
2023-09-25T13:37:25.313Z,87.50
2023-09-25T13:39:53.032Z,87.30
2023-09-25T13:42:20.478Z,84.50
2023-09-25T13:44:48.089Z,86.20
2023-09-25T13:47:15.710Z,85.50
2023-09-25T13:49:43.712Z,86.90
2023-09-25T13:52:12.549Z,86.80
2023-09-25T13:54:41.125Z,84.80
2023-09-25T13:57:10.548Z,83.40
2023-09-25T13:59:39.920Z,87.00
2023-09-25T14:02:07.668Z,86.50
2023-09-25T14:04:35.249Z,85.10
2023-09-25T14:07:02.912Z,84.40
2023-09-25T14:09:30.654Z,85.80
2023-09-25T14:11:58.130Z,85.60
2023-09-25T14:14:47.461Z,84.90
2023-09-25T14:17:15.736Z,86.30
2023-09-25T14:19:43.231Z,85.20
2023-09-25T14:22:10.934Z,87.90
2023-09-25T14:24:38.840Z,88.90
2023-09-25T14:27:06.767Z,85.80
2023-09-25T14:29:35.634Z,88.20
2023-09-25T14:32:03.107Z,87.60
2023-09-25T14:34:30.697Z,86.30
2023-09-25T14:36:58.106Z,88.30
2023-09-25T14:39:25.960Z,86.90
2023-09-25T14:41:53.882Z,85.20
2023-09-25T14:44:21.328Z,87.70
2023-09-25T14:46:48.766Z,85.40
2023-09-25T14:49:16.634Z,84.80
2023-09-25T14:51:44.235Z,85.00
2023-09-25T14:54:11.699Z,82.80
2023-09-25T14:56:39.118Z,84.20
2023-09-25T14:59:06.485Z,84.60
2023-09-25T15:01:33.913Z,86.40
2023-09-25T15:04:01.667Z,90.00
2023-09-25T15:06:29.131Z,90.00
2023-09-25T15:08:56.776Z,89.70
2023-09-25T15:13:56.893Z,91.10
2023-09-25T15:16:24.815Z,91.50
2023-09-25T15:18:55.140Z,92.20
2023-09-25T15:21:22.745Z,93.60
2023-09-25T15:23:50.559Z,94.50
2023-09-25T15:26:18.431Z,94.80
2023-09-25T15:28:45.891Z,95.80
2023-09-25T15:31:13.329Z,96.00
2023-09-25T15:33:40.965Z,97.10
2023-09-25T15:36:09.745Z,96.60
2023-09-25T15:38:37.218Z,96.80
2023-09-25T15:41:04.950Z,97.30
2023-09-25T15:43:32.424Z,98.20
2023-09-25T15:46:14.500Z,97.90
2023-09-25T15:48:43.816Z,98.30
2023-09-25T15:51:13.148Z,99.90
2023-09-25T15:53:40.574Z,99.90
2023-09-25T15:56:08.257Z,99.90
2023-09-25T15:58:35.704Z,99.90
2023-09-25T17:49:50.520Z,99.90
2023-09-25T17:52:24.306Z,99.90
2023-09-25T17:54:52.710Z,99.90
2023-09-25T17:57:20.387Z,99.90
2023-09-25T17:59:48.350Z,99.90
2023-09-25T18:02:15.859Z,99.90
2023-09-25T18:04:45.239Z,99.90
2023-09-25T18:07:12.998Z,99.90
2023-09-25T18:09:40.621Z,99.90
2023-09-25T18:12:10.030Z,99.90
2023-09-25T18:14:37.982Z,99.90
2023-09-25T18:17:05.466Z,99.90
2023-09-25T18:19:33.098Z,99.90
2023-09-25T18:22:00.814Z,99.90
2023-09-25T18:24:29.077Z,99.90
2023-09-25T18:26:57.338Z,99.90
2023-09-25T18:29:24.842Z,99.90
2023-09-25T18:31:52.355Z,99.90
2023-09-25T18:34:20.109Z,99.90
2023-09-25T18:36:47.588Z,99.90
2023-09-25T18:39:15.133Z,99.90
2023-09-25T18:41:42.619Z,99.90
2023-09-25T18:44:10.435Z,99.90
2023-09-25T18:46:38.064Z,99.90
2023-09-25T18:49:05.952Z,99.90
2023-09-25T18:51:33.604Z,99.90
2023-09-25T18:54:01.050Z,99.90
2023-09-25T18:56:28.517Z,99.90
2023-09-25T18:58:55.975Z,99.90
2023-09-25T19:01:42.486Z,99.90
2023-09-25T19:04:10.227Z,99.90
2023-09-25T19:06:37.822Z,99.90
2023-09-25T19:09:05.411Z,99.90
2023-09-25T19:11:32.928Z,99.90
2023-09-25T19:14:00.421Z,99.90
2023-09-25T19:16:28.156Z,99.90
2023-09-25T19:18:56.806Z,99.90
2023-09-25T19:21:25.495Z,99.90
2023-09-25T19:23:53.025Z,99.90
2023-09-25T19:26:20.905Z,99.90
2023-09-25T19:28:48.317Z,99.90
2023-09-25T19:33:57.894Z,99.90
2023-09-25T19:36:26.619Z,99.90
2023-09-25T19:38:54.217Z,99.90
2023-09-25T19:41:21.628Z,99.90
2023-09-25T19:43:49.250Z,99.90
2023-09-25T19:46:17.187Z,99.90
2023-09-25T19:48:44.852Z,99.90
2023-09-25T19:51:12.632Z,99.90
2023-09-25T19:53:40.360Z,99.90
2023-09-25T19:56:08.005Z,99.90
2023-09-25T19:58:35.678Z,99.90
2023-09-25T20:01:15.176Z,99.90
2023-09-25T20:03:43.202Z,99.90
2023-09-25T20:06:10.732Z,99.90
2023-09-25T20:08:38.390Z,99.90
2023-09-25T20:11:06.039Z,99.90
2023-09-25T20:13:33.513Z,99.90
2023-09-25T20:16:01.252Z,99.90
2023-09-25T20:18:28.763Z,99.90
2023-09-25T20:20:59.339Z,99.90
2023-09-25T20:23:27.362Z,99.90
2023-09-25T20:25:55.550Z,99.90
2023-09-25T20:28:23.120Z,99.90
2023-09-25T20:30:50.920Z,99.90
2023-09-25T20:33:18.795Z,99.90
2023-09-25T20:35:46.392Z,99.90
2023-09-25T20:38:14.093Z,99.90
2023-09-25T20:40:41.748Z,99.90
2023-09-25T20:43:09.237Z,99.90
2023-09-25T20:45:36.682Z,99.90
2023-09-25T20:48:04.924Z,99.90
2023-09-25T20:50:32.651Z,99.90
2023-09-25T20:53:00.058Z,99.90
2023-09-25T20:55:27.686Z,99.90
2023-09-25T20:57:55.232Z,99.90
2023-09-25T21:00:22.888Z,99.90
2023-09-25T21:02:50.899Z,99.90
2023-09-25T21:05:18.403Z,99.90
2023-09-25T21:07:46.177Z,99.90
2023-09-25T21:10:14.001Z,99.90
2023-09-25T21:12:41.563Z,99.90
2023-09-25T21:15:09.813Z,99.90
2023-09-25T21:17:37.515Z,99.90
2023-09-25T21:20:05.450Z,99.90
2023-09-25T21:22:32.903Z,99.90
2023-09-25T21:25:00.749Z,99.90
2023-09-25T21:27:28.294Z,99.90
2023-09-25T21:29:55.937Z,99.90
2023-09-25T21:32:23.478Z,99.90
2023-09-25T21:34:51.022Z,99.90
2023-09-25T21:37:18.613Z,99.90
2023-09-25T21:39:46.234Z,99.90
2023-09-25T21:42:13.854Z,99.90
2023-09-25T21:44:41.324Z,99.90
2023-09-25T21:47:08.799Z,99.90
2023-09-25T21:49:36.251Z,99.90
2023-09-25T21:52:04.817Z,99.90
2023-09-25T21:54:32.370Z,99.90
2023-09-25T21:57:00.073Z,99.90
2023-09-25T21:59:27.597Z,99.90
2023-09-25T22:01:55.081Z,99.90
2023-09-25T22:04:22.655Z,99.90
2023-09-25T22:06:50.356Z,99.90
2023-09-25T22:09:18.184Z,99.90
2023-09-25T22:11:45.725Z,99.90
2023-09-25T22:14:13.137Z,99.90
2023-09-25T22:16:41.021Z,99.90
2023-09-25T22:19:08.777Z,99.90
2023-09-25T22:21:37.053Z,99.90
2023-09-25T22:24:04.787Z,99.90
2023-09-25T22:26:32.180Z,99.90
2023-09-25T22:28:59.575Z,99.90
2023-09-25T22:31:27.149Z,99.90
2023-09-25T22:33:55.144Z,99.90
2023-09-25T22:36:22.851Z,99.90
2023-09-25T22:38:50.310Z,99.90
2023-09-25T22:41:17.942Z,99.90
2023-09-25T22:43:45.674Z,99.90
2023-09-25T22:46:13.545Z,99.90
2023-09-25T22:48:41.169Z,99.90
2023-09-25T22:51:09.162Z,99.90
2023-09-25T22:53:36.565Z,99.90
2023-09-25T22:56:04.253Z,99.90
2023-09-25T22:58:31.726Z,99.90
2023-09-25T23:00:59.331Z,99.90
2023-09-25T23:03:26.877Z,99.90
2023-09-25T23:05:54.364Z,99.90
2023-09-25T23:08:21.870Z,99.90
2023-09-25T23:10:49.468Z,99.90
2023-09-25T23:13:17.205Z,99.90
2023-09-25T23:15:44.645Z,99.90
2023-09-25T23:18:12.208Z,99.90
2023-09-25T23:20:39.891Z,99.90
2023-09-25T23:23:07.805Z,99.90
2023-09-25T23:25:35.477Z,99.90
2023-09-25T23:28:02.994Z,99.90
2023-09-25T23:30:30.482Z,99.90
2023-09-25T23:32:58.344Z,99.90
2023-09-25T23:35:25.831Z,99.90
2023-09-25T23:37:53.432Z,99.90
2023-09-25T23:40:21.230Z,99.90
2023-09-25T23:42:49.593Z,99.90
2023-09-25T23:45:17.433Z,99.90
2023-09-25T23:47:47.269Z,99.90
2023-09-25T23:50:16.004Z,99.90
2023-09-25T23:52:44.533Z,99.90
2023-09-25T23:55:12.556Z,99.90
2023-09-25T23:57:41.229Z,99.90
