createdAt,value
2019-06-07T00:01:21.168Z,101036.06
2019-06-07T00:02:56.018Z,101033.64
2019-06-07T00:04:31.249Z,101037.20
2019-06-07T00:06:07.080Z,101029.55
2019-06-07T00:07:42.904Z,101019.42
2019-06-07T00:09:21.993Z,101019.42
2019-06-07T00:10:54.574Z,101024.39
2019-06-07T00:12:29.253Z,101026.39
2019-06-07T00:14:04.483Z,101023.81
2019-06-07T00:15:39.209Z,101020.98
2019-06-07T00:17:17.212Z,101019.67
2019-06-07T00:18:50.853Z,101018.66
2019-06-07T00:20:26.147Z,101019.27
2019-06-07T00:22:17.580Z,101017.55
2019-06-07T00:23:37.829Z,101016.53
2019-06-07T00:25:15.228Z,101017.61
2019-06-07T00:26:58.247Z,101016.27
2019-06-07T00:28:26.117Z,101025.59
2019-06-07T00:30:29.509Z,101020.50
2019-06-07T00:31:38.042Z,101021.14
2019-06-07T00:33:16.930Z,101019.53
2019-06-07T00:34:49.800Z,101026.55
2019-06-07T00:36:25.007Z,101017.49
2019-06-07T00:37:59.978Z,101020.61
2019-06-07T00:39:35.221Z,101016.98
2019-06-07T00:41:10.057Z,101019.70
2019-06-07T00:42:45.425Z,101032.88
2019-06-07T00:44:23.030Z,101031.35
2019-06-07T00:45:57.128Z,101035.91
2019-06-07T00:47:31.783Z,101040.02
2019-06-07T00:49:07.007Z,101038.27
2019-06-07T00:50:41.689Z,101037.33
2019-06-07T00:53:08.185Z,101042.31
2019-06-07T00:53:53.641Z,101032.81
2019-06-07T00:55:28.896Z,101037.97
2019-06-07T00:57:03.600Z,101033.80
2019-06-07T00:58:38.880Z,101033.80
2019-06-07T01:00:18.331Z,101035.08
2019-06-07T01:01:52.425Z,101029.83
2019-06-07T01:03:27.088Z,101024.41
2019-06-07T01:05:02.316Z,101025.53
2019-06-07T01:06:37.135Z,101024.88
2019-06-07T01:08:14.945Z,101027.61
2019-06-07T01:09:48.826Z,101023.64
2019-06-07T01:11:26.071Z,101023.41
2019-06-07T01:13:00.526Z,101015.81
2019-06-07T01:14:35.831Z,101018.87
2019-06-07T01:16:10.562Z,101016.28
2019-06-07T01:18:25.905Z,101020.59
2019-06-07T01:19:25.963Z,101009.75
2019-06-07T01:20:59.060Z,101014.26
2019-06-07T01:22:33.722Z,101014.27
2019-06-07T01:24:12.353Z,101014.08
2019-06-07T01:25:45.474Z,101005.40
2019-06-07T01:27:23.832Z,101005.40
2019-06-07T01:28:57.171Z,101008.84
2019-06-07T01:30:32.671Z,101015.27
2019-06-07T01:32:07.423Z,101015.27
2019-06-07T01:33:50.842Z,101002.50
2019-06-07T01:35:21.418Z,101012.93
2019-06-07T01:36:55.968Z,101012.39
2019-06-07T01:38:30.651Z,101009.75
2019-06-07T01:40:07.533Z,101008.15
2019-06-07T01:41:43.166Z,101010.29
2019-06-07T01:43:19.575Z,101015.84
2019-06-07T01:44:54.768Z,101014.03
2019-06-07T01:46:30.309Z,101011.19
2019-06-07T01:48:05.045Z,101007.18
2019-06-07T01:49:40.310Z,101008.52
2019-06-07T01:51:14.948Z,101009.83
2019-06-07T01:52:50.184Z,101005.07
2019-06-07T01:54:52.141Z,101005.07
2019-06-07T01:56:01.827Z,101007.48
2019-06-07T01:57:47.725Z,101004.33
2019-06-07T01:59:13.454Z,101004.33
2019-06-07T02:00:48.123Z,101005.61
2019-06-07T02:02:25.656Z,101006.14
2019-06-07T02:03:59.776Z,101004.89
2019-06-07T02:05:35.086Z,101004.89
2019-06-07T02:07:09.715Z,101009.17
2019-06-07T02:08:45.026Z,101015.14
2019-06-07T02:10:24.011Z,101013.48
2019-06-07T02:11:57.913Z,101007.51
2019-06-07T02:13:32.638Z,101003.47
2019-06-07T02:15:08.945Z,101003.47
2019-06-07T02:16:43.610Z,100996.28
2019-06-07T02:18:21.822Z,100993.98
2019-06-07T02:19:55.233Z,101000.72
2019-06-07T02:21:34.081Z,100999.89
2019-06-07T02:23:07.193Z,100996.74
2019-06-07T02:24:43.781Z,101003.45
2019-06-07T02:26:18.587Z,100998.07
2019-06-07T02:28:10.917Z,101000.98
2019-06-07T02:29:33.383Z,101000.98
2019-06-07T02:31:07.229Z,100991.95
2019-06-07T02:32:41.887Z,100985.00
2019-06-07T02:34:17.128Z,100993.07
2019-06-07T02:35:51.755Z,100985.05
2019-06-07T02:37:31.621Z,100984.78
2019-06-07T02:39:03.719Z,100984.78
2019-06-07T02:40:38.934Z,100969.53
2019-06-07T02:42:13.696Z,100972.75
2019-06-07T02:43:50.005Z,100961.51
2019-06-07T02:45:26.038Z,100975.38
2019-06-07T02:47:01.670Z,100976.73
2019-06-07T02:48:40.138Z,100979.17
2019-06-07T02:50:13.729Z,100979.17
2019-06-07T02:51:48.447Z,100986.07
2019-06-07T02:53:25.621Z,100981.26
2019-06-07T02:55:00.116Z,100976.03
2019-06-07T02:56:48.744Z,100976.03
2019-06-07T02:58:11.682Z,100972.05
2019-06-07T03:00:06.727Z,100979.81
2019-06-07T03:01:24.906Z,100976.83
2019-06-07T03:03:00.421Z,100964.28
2019-06-07T03:04:41.765Z,100967.21
2019-06-07T03:06:14.811Z,100967.21
2019-06-07T03:07:49.653Z,100966.17
2019-06-07T03:09:26.371Z,100964.06
2019-06-07T03:11:02.150Z,100967.56
2019-06-07T03:12:39.712Z,100967.56
2019-06-07T03:14:14.440Z,100977.95
2019-06-07T03:15:50.893Z,100977.95
2019-06-07T03:17:45.108Z,100972.37
2019-06-07T03:19:31.287Z,100981.12
2019-06-07T03:21:09.144Z,100984.80
2019-06-07T03:22:44.767Z,100984.80
2019-06-07T03:24:22.519Z,100988.55
2019-06-07T03:25:59.134Z,100983.22
2019-06-07T03:27:44.009Z,100987.52
2019-06-07T03:29:11.134Z,100988.02
2019-06-07T03:31:00.784Z,100992.75
2019-06-07T03:32:23.797Z,100996.78
2019-06-07T03:33:59.845Z,100996.78
2019-06-07T03:35:36.832Z,100995.38
2019-06-07T03:37:11.416Z,100982.36
2019-06-07T03:38:47.135Z,100982.36
2019-06-07T03:40:22.368Z,100989.71
2019-06-07T03:42:06.199Z,100989.71
2019-06-07T03:43:37.798Z,100996.37
2019-06-07T03:45:10.443Z,101000.62
2019-06-07T03:46:45.678Z,100999.04
2019-06-07T03:48:20.333Z,100999.04
2019-06-07T03:49:55.583Z,100997.81
2019-06-07T03:51:32.203Z,100997.81
2019-06-07T03:53:07.183Z,101004.80
2019-06-07T03:54:41.817Z,100984.18
2019-06-07T03:56:18.148Z,100989.66
2019-06-07T03:59:35.568Z,100997.38
2019-06-07T04:01:06.091Z,100997.38
2019-06-07T04:02:42.166Z,101002.22
2019-06-07T04:04:16.959Z,101002.22
2019-06-07T04:05:52.195Z,100999.66
2019-06-07T04:07:28.988Z,101007.92
2019-06-07T04:09:05.562Z,101007.92
2019-06-07T04:10:55.733Z,101012.97
2019-06-07T04:12:17.202Z,101012.42
2019-06-07T04:13:51.855Z,101012.42
2019-06-07T04:15:28.107Z,101006.00
2019-06-07T04:17:02.939Z,101018.68
2019-06-07T04:18:40.740Z,101013.11
2019-06-07T04:20:15.651Z,101019.31
2019-06-07T04:21:50.966Z,101021.48
2019-06-07T04:23:30.050Z,101020.16
2019-06-07T04:25:04.183Z,101024.84
2019-06-07T04:26:43.161Z,101031.64
2019-06-07T04:28:15.878Z,101028.20
2019-06-07T04:30:06.525Z,101029.34
2019-06-07T04:31:28.376Z,101029.34
2019-06-07T04:33:03.093Z,101028.17
2019-06-07T04:34:42.793Z,101034.80
2019-06-07T04:36:15.105Z,101033.58
2019-06-07T04:37:50.516Z,101033.22
2019-06-07T04:39:25.547Z,101026.19
2019-06-07T04:41:01.352Z,101028.25
2019-06-07T04:42:43.724Z,101024.56
2019-06-07T04:44:13.950Z,101011.28
2019-06-07T04:45:51.535Z,101010.77
2019-06-07T04:47:29.658Z,101014.09
2019-06-07T04:49:04.799Z,101009.91
2019-06-07T04:50:43.678Z,101014.70
2019-06-07T04:52:16.582Z,101012.60
2019-06-07T04:53:51.833Z,101021.69
2019-06-07T04:55:26.568Z,101014.26
2019-06-07T04:57:01.825Z,101018.91
2019-06-07T04:58:38.421Z,101021.69
2019-06-07T05:00:46.773Z,101022.78
2019-06-07T05:01:49.978Z,101023.38
2019-06-07T05:03:25.218Z,101020.51
2019-06-07T05:04:59.856Z,101016.23
2019-06-07T05:06:37.589Z,101027.50
2019-06-07T05:08:27.654Z,101024.17
2019-06-07T05:09:51.585Z,101031.55
2019-06-07T05:11:26.191Z,101031.56
2019-06-07T05:13:01.435Z,101036.69
2019-06-07T05:14:36.762Z,101034.59
2019-06-07T05:16:13.060Z,101044.89
2019-06-07T05:17:47.695Z,101040.21
2019-06-07T05:19:22.952Z,101038.84
2019-06-07T05:20:57.602Z,101037.47
2019-06-07T05:22:34.897Z,101034.42
2019-06-07T05:24:10.605Z,101035.05
2019-06-07T05:25:46.061Z,101029.41
2019-06-07T05:27:20.710Z,101032.52
2019-06-07T05:28:55.943Z,101028.19
2019-06-07T05:31:03.865Z,101032.36
2019-06-07T05:32:25.271Z,101026.39
2019-06-07T05:33:59.887Z,101018.20
2019-06-07T05:35:36.201Z,101019.53
2019-06-07T05:37:12.316Z,101026.16
2019-06-07T05:38:47.712Z,101030.30
2019-06-07T05:40:32.947Z,101030.63
2019-06-07T05:42:08.838Z,101029.50
2019-06-07T05:43:51.470Z,101034.23
2019-06-07T05:45:24.531Z,101037.47
2019-06-07T05:47:00.720Z,101032.75
2019-06-07T05:48:36.653Z,101039.16
2019-06-07T05:50:38.581Z,101032.80
2019-06-07T05:51:48.517Z,101039.21
2019-06-07T05:53:23.852Z,101034.05
2019-06-07T05:54:58.493Z,101025.02
2019-06-07T05:56:35.728Z,101031.95
2019-06-07T05:58:10.083Z,101030.84
2019-06-07T05:59:47.629Z,101034.61
2019-06-07T06:01:45.016Z,101029.53
2019-06-07T06:03:05.382Z,101028.43
2019-06-07T06:04:36.284Z,101024.31
2019-06-07T06:06:12.594Z,101029.52
2019-06-07T06:07:50.561Z,101023.56
2019-06-07T06:09:24.260Z,101027.27
2019-06-07T06:10:58.926Z,101031.06
2019-06-07T06:12:38.665Z,101027.34
2019-06-07T06:14:10.673Z,101032.22
2019-06-07T06:16:00.576Z,101028.09
2019-06-07T06:17:22.297Z,101019.36
2019-06-07T06:18:58.603Z,101025.00
2019-06-07T06:20:59.787Z,101024.08
2019-06-07T06:22:10.219Z,101018.27
2019-06-07T06:23:47.978Z,101027.02
2019-06-07T06:25:32.506Z,101025.32
2019-06-07T06:27:18.644Z,101014.64
2019-06-07T06:28:36.934Z,101012.47
2019-06-07T06:30:12.829Z,101020.88
2019-06-07T06:32:36.714Z,101018.20
2019-06-07T06:33:33.826Z,101012.05
2019-06-07T06:35:01.580Z,101009.52
2019-06-07T06:36:37.358Z,101002.92
2019-06-07T06:38:12.760Z,101004.16
2019-06-07T06:39:49.983Z,101014.01
2019-06-07T06:41:24.470Z,101011.78
2019-06-07T06:42:59.216Z,101001.34
2019-06-07T06:44:34.524Z,101002.48
2019-06-07T06:46:09.231Z,100989.25
2019-06-07T06:47:47.643Z,100996.56
2019-06-07T06:49:20.803Z,101001.41
2019-06-07T06:50:56.026Z,100991.86
2019-06-07T06:52:30.766Z,101003.90
2019-06-07T06:54:06.110Z,101007.71
2019-06-07T06:55:41.494Z,101007.17
2019-06-07T06:57:19.940Z,101008.05
2019-06-07T06:59:35.364Z,101008.35
2019-06-07T07:00:53.623Z,101013.83
2019-06-07T07:02:22.516Z,101012.20
2019-06-07T07:04:11.424Z,101014.70
2019-06-07T07:05:34.314Z,101012.73
2019-06-07T07:07:09.235Z,101011.20
2019-06-07T07:08:47.927Z,101008.33
2019-06-07T07:10:33.741Z,101012.11
2019-06-07T07:12:12.970Z,101009.36
2019-06-07T07:13:49.959Z,101010.47
2019-06-07T07:15:22.499Z,101008.80
2019-06-07T07:16:57.165Z,101009.73
2019-06-07T07:18:32.400Z,101009.33
2019-06-07T07:20:07.158Z,101017.36
2019-06-07T07:21:45.075Z,101024.03
2019-06-07T07:23:18.735Z,101019.30
2019-06-07T07:24:54.985Z,101007.70
2019-06-07T07:26:29.737Z,101000.63
2019-06-07T07:28:05.264Z,101008.33
2019-06-07T07:29:39.898Z,101005.63
2019-06-07T07:31:15.124Z,101003.75
2019-06-07T07:32:51.294Z,100998.95
2019-06-07T07:34:36.345Z,101006.73
2019-06-07T07:36:22.569Z,101008.66
2019-06-07T07:37:40.070Z,101004.05
2019-06-07T07:39:14.690Z,101003.94
2019-06-07T07:41:09.067Z,100993.50
2019-06-07T07:42:26.392Z,100983.88
2019-06-07T07:44:06.623Z,100994.62
2019-06-07T07:45:38.035Z,100993.48
2019-06-07T07:47:13.336Z,100986.47
2019-06-07T07:48:48.476Z,101001.28
2019-06-07T07:50:23.933Z,100978.47
2019-06-07T07:51:59.227Z,100996.15
2019-06-07T07:53:48.235Z,100984.22
2019-06-07T07:55:11.157Z,100982.87
2019-06-07T07:56:47.133Z,100972.33
2019-06-07T07:58:22.766Z,100975.36
2019-06-07T08:00:25.602Z,100974.58
2019-06-07T08:01:34.324Z,100965.69
2019-06-07T08:03:09.715Z,100966.36
2019-06-07T08:06:21.461Z,100955.36
2019-06-07T08:08:00.280Z,100956.14
2019-06-07T08:09:33.065Z,100960.99
2019-06-07T08:11:07.806Z,100951.68
2019-06-07T08:12:56.230Z,100942.63
2019-06-07T08:14:19.442Z,100933.46
2019-06-07T08:15:59.212Z,100942.33
2019-06-07T08:17:31.006Z,100950.88
2019-06-07T08:19:06.291Z,100939.20
2019-06-07T08:21:01.520Z,100946.74
2019-06-07T08:22:18.230Z,100936.61
2019-06-07T08:23:58.305Z,100929.42
2019-06-07T08:25:29.824Z,100934.84
2019-06-07T08:27:25.290Z,100937.55
2019-06-07T08:28:41.595Z,100923.95
2019-06-07T08:30:46.984Z,100937.59
2019-06-07T08:31:55.903Z,100947.52
2019-06-07T08:33:30.048Z,100943.80
2019-06-07T08:35:06.753Z,100929.18
2019-06-07T08:36:42.818Z,100931.11
2019-06-07T08:38:33.815Z,100926.83
2019-06-07T08:39:56.756Z,100924.48
2019-06-07T08:41:31.402Z,100922.78
2019-06-07T08:43:18.338Z,100928.05
2019-06-07T08:44:43.061Z,100931.94
2019-06-07T08:46:17.723Z,100913.59
2019-06-07T08:47:57.971Z,100927.41
2019-06-07T08:49:29.296Z,100917.99
2019-06-07T08:51:08.290Z,100906.16
2019-06-07T08:52:42.120Z,100900.66
2019-06-07T08:54:22.788Z,100916.23
2019-06-07T08:55:58.779Z,100908.70
2019-06-07T08:57:30.660Z,100907.64
2019-06-07T08:59:11.271Z,100903.09
2019-06-07T09:00:46.654Z,100899.69
2019-06-07T09:02:23.638Z,100907.11
2019-06-07T09:04:02.684Z,100907.00
2019-06-07T09:05:32.304Z,100905.44
2019-06-07T09:07:18.764Z,100891.33
2019-06-07T09:08:45.037Z,100899.80
2019-06-07T09:10:20.833Z,100892.83
2019-06-07T09:11:57.195Z,100888.73
2019-06-07T09:13:33.244Z,100889.80
2019-06-07T09:15:20.963Z,100889.42
2019-06-07T09:16:45.628Z,100890.16
2019-06-07T09:18:42.860Z,100883.77
2019-06-07T09:19:59.029Z,100881.19
2019-06-07T09:21:33.715Z,100894.76
2019-06-07T09:23:16.860Z,100892.61
2019-06-07T09:24:45.484Z,100892.34
2019-06-07T09:26:20.759Z,100876.52
2019-06-07T09:28:02.322Z,100887.27
2019-06-07T09:29:33.207Z,100872.66
2019-06-07T09:31:11.794Z,100872.98
2019-06-07T09:32:44.797Z,100882.62
2019-06-07T09:34:19.436Z,100877.81
2019-06-07T09:35:56.234Z,100870.17
2019-06-07T09:38:04.240Z,100859.39
2019-06-07T09:39:12.440Z,100855.06
2019-06-07T09:40:45.001Z,100850.78
2019-06-07T09:42:20.254Z,100854.87
2019-06-07T09:44:04.719Z,100864.48
2019-06-07T09:45:32.930Z,100850.84
2019-06-07T09:47:24.411Z,100853.52
2019-06-07T09:49:10.616Z,100855.36
2019-06-07T09:50:21.402Z,100858.62
2019-06-07T09:51:57.949Z,100847.25
2019-06-07T09:53:33.172Z,100842.50
2019-06-07T09:55:22.809Z,100844.13
2019-06-07T09:56:46.305Z,100834.41
2019-06-07T09:59:59.556Z,100832.12
2019-06-07T10:01:35.062Z,100833.38
2019-06-07T10:03:20.165Z,100832.58
2019-06-07T10:04:46.669Z,100837.48
2019-06-07T10:06:21.374Z,100828.84
2019-06-07T10:08:12.114Z,100824.23
2019-06-07T10:11:11.095Z,100819.39
2019-06-07T10:12:45.794Z,100824.20
2019-06-07T10:14:21.013Z,100826.73
2019-06-07T10:15:55.719Z,100822.72
2019-06-07T10:17:30.976Z,100815.80
2019-06-07T10:19:07.408Z,100815.23
2019-06-07T10:20:42.848Z,100809.22
2019-06-07T10:22:17.511Z,100807.98
2019-06-07T10:23:52.770Z,100798.48
2019-06-07T10:25:27.439Z,100812.83
2019-06-07T10:27:04.019Z,100808.06
2019-06-07T10:28:38.829Z,100806.63
2019-06-07T10:30:14.759Z,100797.19
2019-06-07T10:31:49.423Z,100809.94
2019-06-07T10:33:24.643Z,100802.82
2019-06-07T10:35:00.499Z,100784.41
2019-06-07T10:36:35.927Z,100793.00
2019-06-07T10:38:10.757Z,100793.17
2019-06-07T10:39:49.081Z,100789.78
2019-06-07T10:41:22.346Z,100783.80
2019-06-07T10:42:57.559Z,100787.81
2019-06-07T10:44:32.225Z,100780.86
2019-06-07T10:46:07.684Z,100775.97
2019-06-07T10:47:42.528Z,100777.20
2019-06-07T10:49:17.765Z,100776.52
2019-06-07T10:50:52.431Z,100772.19
2019-06-07T10:52:27.684Z,100776.75
2019-06-07T10:54:19.213Z,100770.78
2019-06-07T10:55:39.686Z,100773.33
2019-06-07T10:57:16.220Z,100770.18
2019-06-07T10:58:51.331Z,100773.23
2019-06-07T11:00:26.666Z,100772.69
2019-06-07T11:02:03.372Z,100781.98
2019-06-07T11:03:39.092Z,100766.67
2019-06-07T11:05:14.614Z,100765.56
2019-06-07T11:06:49.293Z,100766.30
2019-06-07T11:08:24.584Z,100759.56
2019-06-07T11:10:07.093Z,100752.94
2019-06-07T11:11:36.265Z,100755.14
2019-06-07T11:13:12.382Z,100748.31
2019-06-07T11:14:47.925Z,100753.77
2019-06-07T11:16:22.595Z,100736.27
2019-06-07T11:17:57.864Z,100753.28
2019-06-07T11:19:32.491Z,100749.81
2019-06-07T11:21:07.987Z,100736.67
2019-06-07T11:22:42.720Z,100737.64
2019-06-07T11:24:23.711Z,100737.49
2019-06-07T11:25:54.391Z,100728.66
2019-06-07T11:27:29.687Z,100712.68
2019-06-07T11:29:04.400Z,100724.95
2019-06-07T11:30:39.661Z,100713.57
2019-06-07T11:32:14.674Z,100717.34
2019-06-07T11:33:50.078Z,100720.98
2019-06-07T11:35:24.801Z,100730.95
2019-06-07T11:37:00.053Z,100719.79
2019-06-07T11:38:34.695Z,100714.83
2019-06-07T11:40:27.944Z,100723.16
2019-06-07T11:41:46.535Z,100709.14
2019-06-07T11:43:21.781Z,100703.88
2019-06-07T11:44:57.333Z,100703.97
2019-06-07T11:46:32.783Z,100706.08
2019-06-07T11:48:07.422Z,100702.14
2019-06-07T11:49:42.653Z,100699.90
2019-06-07T11:51:18.825Z,100708.46
2019-06-07T11:52:54.150Z,100704.87
2019-06-07T11:54:28.775Z,100692.32
2019-06-07T11:56:04.001Z,100696.70
2019-06-07T11:57:38.655Z,100700.14
2019-06-07T11:59:15.322Z,100694.55
2019-06-07T12:00:50.410Z,100689.38
2019-06-07T12:02:25.644Z,100697.43
2019-06-07T12:04:00.290Z,100688.82
2019-06-07T12:05:35.511Z,100675.64
2019-06-07T12:07:12.085Z,100674.09
2019-06-07T12:08:47.215Z,100660.31
2019-06-07T12:10:23.780Z,100666.76
2019-06-07T12:11:59.011Z,100658.42
2019-06-07T12:13:33.706Z,100664.48
2019-06-07T12:15:10.967Z,100660.59
2019-06-07T12:16:45.718Z,100652.59
2019-06-07T12:18:20.944Z,100657.19
2019-06-07T12:19:55.591Z,100651.75
2019-06-07T12:21:30.902Z,100647.48
2019-06-07T12:23:05.662Z,100642.68
2019-06-07T12:24:40.864Z,100636.58
2019-06-07T12:26:16.591Z,100638.16
2019-06-07T12:27:52.028Z,100638.84
2019-06-07T12:29:26.719Z,100632.42
2019-06-07T12:31:01.962Z,100635.16
2019-06-07T12:32:36.610Z,100642.95
2019-06-07T12:34:13.160Z,100660.44
2019-06-07T12:35:48.038Z,100643.61
2019-06-07T12:37:39.084Z,100632.27
2019-06-07T12:39:00.963Z,100623.36
2019-06-07T12:40:37.906Z,100634.93
2019-06-07T12:42:12.553Z,100629.42
2019-06-07T12:43:47.798Z,100619.34
2019-06-07T12:45:43.984Z,100624.53
2019-06-07T12:46:59.539Z,100616.56
2019-06-07T12:48:34.173Z,100615.30
2019-06-07T12:50:09.853Z,100620.55
2019-06-07T12:51:45.040Z,100612.36
2019-06-07T12:53:24.938Z,100619.17
2019-06-07T12:54:56.696Z,100619.78
2019-06-07T12:56:31.961Z,100614.65
2019-06-07T12:58:06.585Z,100612.39
2019-06-07T12:59:41.908Z,100602.19
2019-06-07T13:01:18.095Z,100604.33
2019-06-07T13:02:55.112Z,100600.14
2019-06-07T13:04:29.768Z,100599.66
2019-06-07T13:06:05.077Z,100605.78
2019-06-07T13:07:39.743Z,100599.27
2019-06-07T13:09:15.691Z,100600.70
2019-06-07T13:10:50.402Z,100602.84
2019-06-07T13:12:25.639Z,100597.34
2019-06-07T13:14:00.291Z,100605.48
2019-06-07T13:15:35.548Z,100594.16
2019-06-07T13:17:10.260Z,100592.94
2019-06-07T13:18:45.509Z,100581.69
2019-06-07T13:20:20.554Z,100585.98
2019-06-07T13:21:55.841Z,100580.54
2019-06-07T13:23:30.503Z,100581.54
2019-06-07T13:25:06.683Z,100576.11
2019-06-07T13:26:41.332Z,100578.12
2019-06-07T13:28:17.212Z,100573.20
2019-06-07T13:29:52.914Z,100572.87
2019-06-07T13:31:28.143Z,100576.96
2019-06-07T13:33:02.794Z,100572.09
2019-06-07T13:34:38.053Z,100569.83
2019-06-07T13:36:12.727Z,100577.56
2019-06-07T13:37:48.065Z,100569.05
2019-06-07T13:39:25.872Z,100561.39
2019-06-07T13:40:59.727Z,100554.88
2019-06-07T13:42:34.362Z,100557.02
2019-06-07T13:44:09.589Z,100564.28
2019-06-07T13:45:44.252Z,100558.39
2019-06-07T13:47:19.466Z,100558.45
2019-06-07T13:48:54.103Z,100568.34
2019-06-07T13:50:29.413Z,100560.83
2019-06-07T13:52:04.067Z,100557.60
2019-06-07T13:53:39.281Z,100548.50
2019-06-07T13:55:14.068Z,100544.30
2019-06-07T13:57:01.641Z,100543.62
2019-06-07T13:58:26.425Z,100546.61
2019-06-07T14:00:09.962Z,100539.09
2019-06-07T14:01:38.300Z,100534.62
2019-06-07T14:03:13.597Z,100544.29
2019-06-07T14:04:48.223Z,100549.44
2019-06-07T14:06:25.191Z,100532.64
2019-06-07T14:08:00.032Z,100531.78
2019-06-07T14:09:35.330Z,100541.13
2019-06-07T14:11:09.968Z,100534.22
2019-06-07T14:12:45.204Z,100531.50
2019-06-07T14:14:20.210Z,100521.98
2019-06-07T14:15:55.539Z,100517.38
2019-06-07T14:17:30.998Z,100513.09
2019-06-07T14:19:09.681Z,100513.48
2019-06-07T14:20:44.313Z,100508.56
2019-06-07T14:22:20.554Z,100497.97
2019-06-07T14:23:55.362Z,100497.69
2019-06-07T14:25:31.425Z,100496.91
2019-06-07T14:27:06.181Z,100488.75
2019-06-07T14:28:41.407Z,100488.18
2019-06-07T14:30:16.899Z,100484.39
2019-06-07T14:31:52.111Z,100483.50
2019-06-07T14:33:28.297Z,100494.69
2019-06-07T14:35:04.036Z,100486.38
2019-06-07T14:36:38.682Z,100479.30
2019-06-07T14:38:13.911Z,100479.06
2019-06-07T14:39:48.556Z,100472.89
2019-06-07T14:41:24.942Z,100478.63
2019-06-07T14:42:59.827Z,100480.98
2019-06-07T14:44:35.153Z,100472.00
2019-06-07T14:46:09.793Z,100486.02
2019-06-07T14:47:45.047Z,100469.80
2019-06-07T14:49:19.705Z,100470.81
2019-06-07T14:50:54.921Z,100463.45
2019-06-07T14:52:30.689Z,100448.49
2019-06-07T14:54:06.373Z,100447.02
2019-06-07T14:55:41.040Z,100451.78
2019-06-07T14:57:16.253Z,100439.38
2019-06-07T14:58:50.985Z,100449.52
2019-06-07T15:00:40.418Z,100452.06
2019-06-07T15:02:15.639Z,100448.16
2019-06-07T15:03:50.291Z,100444.65
2019-06-07T15:05:31.345Z,100433.78
2019-06-07T15:07:08.857Z,100440.91
2019-06-07T15:08:44.099Z,100427.69
2019-06-07T15:10:18.775Z,100433.43
2019-06-07T15:11:54.005Z,100424.15
2019-06-07T15:13:29.633Z,100423.34
2019-06-07T15:15:05.120Z,100417.64
2019-06-07T15:16:39.748Z,100413.58
2019-06-07T15:18:14.958Z,100416.22
2019-06-07T15:19:49.653Z,100420.13
2019-06-07T15:21:24.907Z,100414.31
2019-06-07T15:22:59.540Z,100408.30
2019-06-07T15:24:38.622Z,100408.38
2019-06-07T15:26:12.106Z,100407.06
2019-06-07T15:27:47.408Z,100411.02
2019-06-07T15:29:22.049Z,100391.05
2019-06-07T15:30:57.287Z,100408.34
2019-06-07T15:32:32.655Z,100393.38
2019-06-07T15:34:08.096Z,100385.17
2019-06-07T15:35:42.753Z,100384.95
2019-06-07T15:37:19.149Z,100369.89
2019-06-07T15:38:53.782Z,100377.11
2019-06-07T15:40:29.173Z,100364.15
2019-06-07T15:42:04.992Z,100355.02
2019-06-07T15:43:40.298Z,100357.48
2019-06-07T15:45:16.495Z,100351.33
2019-06-07T15:46:51.723Z,100353.48
2019-06-07T15:48:26.368Z,100356.64
2019-06-07T15:50:01.587Z,100355.41
2019-06-07T15:51:36.863Z,100351.77
2019-06-07T15:53:12.234Z,100350.01
2019-06-07T15:54:46.871Z,100353.60
2019-06-07T15:56:22.169Z,100360.41
2019-06-07T15:57:56.855Z,100339.41
2019-06-07T15:59:33.189Z,100337.43
2019-06-07T16:01:07.843Z,100326.02
2019-06-07T16:02:43.193Z,100312.60
2019-06-07T16:04:17.825Z,100312.52
2019-06-07T16:05:53.069Z,100309.84
2019-06-07T16:07:27.768Z,100295.55
2019-06-07T16:09:02.990Z,100310.12
2019-06-07T16:10:40.850Z,100304.19
2019-06-07T16:12:16.280Z,100310.84
2019-06-07T16:13:50.908Z,100320.30
2019-06-07T16:15:26.137Z,100311.72
2019-06-07T16:17:00.789Z,100316.52
2019-06-07T16:18:37.564Z,100325.72
2019-06-07T16:20:13.951Z,100319.66
2019-06-07T16:21:49.212Z,100315.89
2019-06-07T16:23:23.941Z,100326.86
2019-06-07T16:24:59.166Z,100325.44
2019-06-07T16:26:34.086Z,100318.28
2019-06-07T16:28:09.583Z,100334.86
2019-06-07T16:29:44.850Z,100325.88
2019-06-07T16:31:20.167Z,100338.45
2019-06-07T16:32:54.822Z,100333.38
2019-06-07T16:34:30.109Z,100327.49
2019-06-07T16:36:04.837Z,100334.43
2019-06-07T16:37:40.858Z,100330.35
2019-06-07T16:39:15.668Z,100322.81
2019-06-07T16:40:50.949Z,100329.42
2019-06-07T16:42:25.599Z,100332.23
2019-06-07T16:44:00.873Z,100325.22
2019-06-07T16:45:36.493Z,100323.65
2019-06-07T16:47:11.861Z,100328.66
2019-06-07T16:48:46.572Z,100334.23
2019-06-07T16:50:22.115Z,100334.19
2019-06-07T16:51:56.765Z,100346.90
2019-06-07T16:53:32.017Z,100341.27
2019-06-07T16:55:07.113Z,100346.45
2019-06-07T16:56:47.343Z,100355.14
2019-06-07T16:58:18.863Z,100345.19
2019-06-07T16:59:54.116Z,100353.27
2019-06-07T17:01:28.770Z,100350.98
2019-06-07T17:03:04.024Z,100337.03
2019-06-07T17:04:39.448Z,100345.52
2019-06-07T17:06:14.764Z,100339.30
2019-06-07T17:07:50.510Z,100339.27
2019-06-07T17:09:25.741Z,100347.69
2019-06-07T17:11:00.364Z,100344.27
2019-06-07T17:12:35.696Z,100342.95
2019-06-07T17:14:10.362Z,100341.06
2019-06-07T17:15:46.732Z,100337.33
2019-06-07T17:17:21.395Z,100332.78
2019-06-07T17:18:56.653Z,100336.59
2019-06-07T17:20:31.373Z,100335.50
2019-06-07T17:22:06.687Z,100330.02
2019-06-07T17:23:41.482Z,100323.61
2019-06-07T17:25:18.373Z,100318.80
2019-06-07T17:26:53.064Z,100322.26
2019-06-07T17:28:28.356Z,100314.34
2019-06-07T17:30:03.017Z,100305.48
2019-06-07T17:31:38.248Z,100309.02
2019-06-07T17:33:12.904Z,100313.63
2019-06-07T17:34:48.271Z,100314.89
2019-06-07T17:36:22.963Z,100336.81
2019-06-07T17:37:58.182Z,100333.39
2019-06-07T17:39:32.845Z,100342.64
2019-06-07T17:41:08.095Z,100343.38
2019-06-07T17:42:42.844Z,100335.31
2019-06-07T17:44:18.084Z,100321.94
2019-06-07T17:45:52.824Z,100332.45
2019-06-07T17:47:28.091Z,100329.66
2019-06-07T17:49:02.731Z,100334.03
2019-06-07T17:50:37.949Z,100313.34
2019-06-07T17:52:12.628Z,100312.64
2019-06-07T17:53:47.866Z,100321.94
2019-06-07T17:55:22.566Z,100315.23
2019-06-07T17:56:57.796Z,100321.80
2019-06-07T17:58:32.431Z,100305.83
2019-06-07T18:00:27.732Z,100300.40
2019-06-07T18:02:06.774Z,100302.46
2019-06-07T18:03:21.741Z,100299.96
2019-06-07T18:04:57.740Z,100299.13
2019-06-07T18:06:33.056Z,100295.13
2019-06-07T18:08:07.777Z,100301.41
2019-06-07T18:09:43.419Z,100300.34
2019-06-07T18:11:18.053Z,100303.06
2019-06-07T18:12:55.260Z,100310.59
2019-06-07T18:14:29.640Z,100304.66
2019-06-07T18:16:05.012Z,100309.97
2019-06-07T18:17:39.734Z,100311.73
2019-06-07T18:19:14.963Z,100306.59