createdAt,value
2019-03-25T00:01:47.724Z,97899.09
2019-03-25T00:04:17.589Z,97898.34
2019-03-25T00:06:47.083Z,97897.41
2019-03-25T00:09:16.960Z,97895.92
2019-03-25T00:11:46.631Z,97897.23
2019-03-25T00:14:16.425Z,97897.23
2019-03-25T00:16:45.846Z,97897.95
2019-03-25T00:19:15.432Z,97897.03
2019-03-25T00:21:45.228Z,97895.00
2019-03-25T00:24:14.667Z,97897.11
2019-03-25T00:26:44.189Z,97897.41
2019-03-25T00:29:13.721Z,97894.32
2019-03-25T00:31:43.263Z,97886.47
2019-03-25T00:34:12.692Z,97889.84
2019-03-25T00:36:42.169Z,97898.71
2019-03-25T00:39:11.719Z,97891.70
2019-03-25T00:41:41.301Z,97882.63
2019-03-25T00:44:11.006Z,97877.78
2019-03-25T00:46:40.708Z,97877.78
2019-03-25T00:49:14.065Z,97875.55
2019-03-25T00:51:43.944Z,97866.22
2019-03-25T00:54:13.257Z,97866.59
2019-03-25T00:56:42.817Z,97865.84
2019-03-25T00:59:12.504Z,97861.36
2019-03-25T01:01:42.129Z,97870.98
2019-03-25T01:04:12.393Z,97866.39
2019-03-25T01:06:44.252Z,97865.29
2019-03-25T01:09:13.752Z,97866.02
2019-03-25T01:11:48.937Z,97858.84
2019-03-25T01:14:18.442Z,97862.77
2019-03-25T01:16:48.146Z,97861.45
2019-03-25T01:19:17.728Z,97858.00
2019-03-25T01:21:47.299Z,97846.43
2019-03-25T01:24:16.985Z,97840.36
2019-03-25T01:26:46.352Z,97839.05
2019-03-25T01:29:15.819Z,97825.59
2019-03-25T01:31:45.763Z,97833.53
2019-03-25T01:34:15.384Z,97834.55
2019-03-25T01:36:45.110Z,97830.07
2019-03-25T01:39:14.657Z,97825.30
2019-03-25T01:41:44.228Z,97821.00
2019-03-25T01:44:13.936Z,97809.23
2019-03-25T01:46:43.536Z,97809.82
2019-03-25T01:49:13.139Z,97811.30
2019-03-25T01:51:42.739Z,97814.67
2019-03-25T01:54:12.404Z,97807.38
2019-03-25T01:56:42.158Z,97814.84
2019-03-25T01:59:12.656Z,97809.23
2019-03-25T02:01:42.388Z,97796.92
2019-03-25T02:04:12.019Z,97797.84
2019-03-25T02:06:41.700Z,97799.16
2019-03-25T02:09:11.795Z,97801.30
2019-03-25T02:11:41.367Z,97800.47
2019-03-25T02:14:10.913Z,97790.97
2019-03-25T02:16:41.444Z,97787.97
2019-03-25T02:19:10.894Z,97787.59
2019-03-25T02:21:40.387Z,97788.32
2019-03-25T02:24:10.230Z,97780.97
2019-03-25T02:26:39.660Z,97774.78
2019-03-25T02:29:09.312Z,97785.23
2019-03-25T02:31:38.842Z,97779.75
2019-03-25T02:34:08.446Z,97774.14
2019-03-25T02:36:38.006Z,97778.44
2019-03-25T02:39:07.610Z,97769.47
2019-03-25T02:41:37.324Z,97765.75
2019-03-25T02:44:06.949Z,97759.01
2019-03-25T02:46:36.652Z,97755.20
2019-03-25T02:49:06.111Z,97756.23
2019-03-25T02:51:35.692Z,97756.38
2019-03-25T02:54:06.442Z,97753.41
2019-03-25T02:56:36.318Z,97751.73
2019-03-25T02:59:05.969Z,97754.89
2019-03-25T03:01:35.493Z,97747.05
2019-03-25T03:04:05.367Z,97738.11
2019-03-25T03:06:34.870Z,97742.88
2019-03-25T03:09:06.137Z,97746.80
2019-03-25T03:11:38.685Z,97749.12
2019-03-25T03:14:09.741Z,97748.27
2019-03-25T03:16:39.528Z,97748.73
2019-03-25T03:19:09.019Z,97749.88
2019-03-25T03:21:40.656Z,97746.59
2019-03-25T03:24:10.344Z,97741.48
2019-03-25T03:26:40.045Z,97737.45
2019-03-25T03:29:13.148Z,97738.59
2019-03-25T03:31:46.896Z,97738.13
2019-03-25T03:34:16.645Z,97740.18
2019-03-25T03:36:46.244Z,97739.63
2019-03-25T03:39:15.775Z,97736.00
2019-03-25T03:41:49.060Z,97736.25
2019-03-25T03:44:18.958Z,97724.23
2019-03-25T03:46:49.175Z,97721.70
2019-03-25T03:49:19.188Z,97723.58
2019-03-25T03:51:48.835Z,97724.67
2019-03-25T03:54:18.466Z,97718.26
2019-03-25T03:56:48.630Z,97717.20
2019-03-25T03:59:20.753Z,97715.90
2019-03-25T04:01:50.411Z,97720.94
2019-03-25T04:04:20.123Z,97720.84
2019-03-25T04:06:49.831Z,97716.44
2019-03-25T04:09:20.353Z,97715.98
2019-03-25T04:11:49.976Z,97715.52
2019-03-25T04:14:20.322Z,97715.52
2019-03-25T04:16:50.341Z,97720.28
2019-03-25T04:19:19.956Z,97725.22
2019-03-25T04:21:49.557Z,97719.25
2019-03-25T04:24:19.769Z,97718.62
2019-03-25T04:26:49.574Z,97726.72
2019-03-25T04:29:19.297Z,97725.50
2019-03-25T04:31:49.058Z,97721.50
2019-03-25T04:34:20.587Z,97726.64
2019-03-25T04:36:50.090Z,97727.30
2019-03-25T04:39:19.604Z,97722.06
2019-03-25T04:41:49.153Z,97722.69
2019-03-25T04:44:18.678Z,97719.89
2019-03-25T04:46:48.603Z,97725.48
2019-03-25T04:49:18.362Z,97721.92
2019-03-25T04:51:47.922Z,97724.05
2019-03-25T04:54:17.743Z,97720.48
2019-03-25T04:56:47.399Z,97713.53
2019-03-25T04:59:16.951Z,97730.59
2019-03-25T05:01:49.341Z,97728.83
2019-03-25T05:04:19.777Z,97730.48
2019-03-25T05:06:49.272Z,97726.92
2019-03-25T05:09:18.748Z,97728.34
2019-03-25T05:11:48.351Z,97731.11
2019-03-25T05:14:17.913Z,97735.48
2019-03-25T05:16:47.344Z,97735.25
2019-03-25T05:19:17.034Z,97734.33
2019-03-25T05:21:46.798Z,97737.47
2019-03-25T05:24:16.377Z,97730.77
2019-03-25T05:26:50.952Z,97738.23
2019-03-25T05:29:20.384Z,97744.48
2019-03-25T05:31:49.893Z,97741.72
2019-03-25T05:34:19.756Z,97742.65
2019-03-25T05:36:49.481Z,97740.69
2019-03-25T05:39:19.155Z,97744.22
2019-03-25T05:41:57.507Z,97740.96
2019-03-25T05:44:27.791Z,97745.52
2019-03-25T05:46:58.593Z,97742.80
2019-03-25T05:49:34.278Z,97746.83
2019-03-25T05:52:04.496Z,97747.52
2019-03-25T05:54:34.613Z,97752.46
2019-03-25T05:57:04.515Z,97748.44
2019-03-25T05:59:35.061Z,97748.97
2019-03-25T06:02:06.729Z,97750.27
2019-03-25T06:04:39.791Z,97755.95
2019-03-25T06:07:11.827Z,97749.12
2019-03-25T06:09:44.306Z,97754.72
2019-03-25T06:12:16.318Z,97755.48
2019-03-25T06:14:47.999Z,97748.81
2019-03-25T06:17:17.430Z,97750.47
2019-03-25T06:19:48.836Z,97738.78
2019-03-25T06:22:18.378Z,97753.11
2019-03-25T06:24:48.767Z,97751.50
2019-03-25T06:27:19.415Z,97749.95
2019-03-25T06:29:49.919Z,97753.83
2019-03-25T06:32:19.930Z,97754.34
2019-03-25T06:34:49.660Z,97744.84
2019-03-25T06:37:19.382Z,97750.81
2019-03-25T06:39:48.996Z,97749.95
2019-03-25T06:42:19.478Z,97750.77
2019-03-25T06:44:49.154Z,97744.26
2019-03-25T06:47:18.690Z,97745.55
2019-03-25T06:49:48.164Z,97752.34
2019-03-25T06:52:17.656Z,97756.27
2019-03-25T06:54:47.225Z,97760.71
2019-03-25T06:57:25.495Z,97764.08
2019-03-25T06:59:48.544Z,97767.25
2019-03-25T07:02:18.139Z,97764.77
2019-03-25T07:04:48.017Z,97770.41
2019-03-25T07:07:37.720Z,97756.55
2019-03-25T07:10:07.963Z,97765.94
2019-03-25T07:12:38.306Z,97764.54
2019-03-25T07:15:08.838Z,97763.49
2019-03-25T07:17:38.471Z,97757.07
2019-03-25T07:20:09.258Z,97761.26
2019-03-25T07:22:41.437Z,97767.73
2019-03-25T07:25:11.895Z,97775.95
2019-03-25T07:27:41.705Z,97775.84
2019-03-25T07:30:11.721Z,97774.58
2019-03-25T07:32:41.572Z,97769.56
2019-03-25T07:35:17.221Z,97778.61
2019-03-25T07:37:47.012Z,97776.45
2019-03-25T07:40:25.605Z,97773.39
2019-03-25T07:42:55.115Z,97779.61
2019-03-25T07:45:24.731Z,97783.01
2019-03-25T07:47:54.388Z,97778.70
2019-03-25T07:50:23.881Z,97775.36
2019-03-25T07:52:53.322Z,97777.92
2019-03-25T07:55:23.958Z,97770.41
2019-03-25T07:57:54.572Z,97777.11
2019-03-25T08:00:24.093Z,97771.80
2019-03-25T08:02:53.840Z,97770.11
2019-03-25T08:05:23.384Z,97772.53
2019-03-25T08:07:52.841Z,97754.41
2019-03-25T08:10:35.786Z,97754.41
2019-03-25T08:13:05.359Z,97740.39
2019-03-25T08:15:37.569Z,97745.86
2019-03-25T08:18:07.249Z,97737.09
2019-03-25T08:20:36.851Z,97747.45
2019-03-25T08:23:06.416Z,97739.77
2019-03-25T08:25:35.786Z,97747.06
2019-03-25T08:28:06.368Z,97742.27
2019-03-25T08:30:35.848Z,97745.61
2019-03-25T08:33:05.369Z,97753.56
2019-03-25T08:35:34.867Z,97745.75
2019-03-25T08:38:04.465Z,97739.94
2019-03-25T08:40:33.900Z,97744.73
2019-03-25T08:43:03.403Z,97736.95
2019-03-25T08:45:32.775Z,97729.63
2019-03-25T08:48:02.219Z,97734.91
2019-03-25T08:50:31.681Z,97738.45
2019-03-25T08:53:03.806Z,97730.53
2019-03-25T08:55:33.433Z,97730.78
2019-03-25T08:58:12.082Z,97727.98
2019-03-25T09:00:36.328Z,97738.92
2019-03-25T09:03:06.004Z,97731.75
2019-03-25T09:05:35.524Z,97739.27
2019-03-25T09:08:05.089Z,97738.52
2019-03-25T09:10:34.492Z,97736.64
2019-03-25T09:13:03.952Z,97734.12
2019-03-25T09:15:33.449Z,97737.44
2019-03-25T09:18:02.856Z,97725.77
2019-03-25T09:20:32.366Z,97729.11
2019-03-25T09:23:01.750Z,97732.93
2019-03-25T09:25:31.371Z,97733.07
2019-03-25T09:28:02.536Z,97730.15
2019-03-25T09:31:18.349Z,97733.07
2019-03-25T09:33:48.300Z,97725.67
2019-03-25T09:36:21.931Z,97732.77
2019-03-25T09:38:51.832Z,97734.48
2019-03-25T09:41:21.391Z,97724.40
2019-03-25T09:43:50.860Z,97715.70
2019-03-25T09:46:20.395Z,97722.98
2019-03-25T09:48:49.913Z,97716.69
2019-03-25T09:51:19.434Z,97726.69
2019-03-25T09:53:48.799Z,97727.50
2019-03-25T09:56:18.274Z,97727.51
2019-03-25T09:58:47.717Z,97731.95
2019-03-25T10:01:18.433Z,97734.32
2019-03-25T10:03:47.941Z,97734.55
2019-03-25T10:06:17.354Z,97748.09
2019-03-25T10:08:46.793Z,97747.28
2019-03-25T10:11:16.230Z,97764.73
2019-03-25T10:13:45.796Z,97779.20
2019-03-25T10:16:15.469Z,97761.89
2019-03-25T10:18:44.949Z,97772.27
2019-03-25T10:21:14.347Z,97774.13
2019-03-25T10:23:45.381Z,97771.92
2019-03-25T10:26:15.042Z,97769.59
2019-03-25T10:28:49.037Z,97773.48
2019-03-25T10:31:17.824Z,97781.14
2019-03-25T10:33:48.235Z,97786.27
2019-03-25T10:36:23.969Z,97779.50
2019-03-25T10:38:53.431Z,97780.24
2019-03-25T10:41:22.919Z,97784.70
2019-03-25T10:43:52.327Z,97793.41
2019-03-25T10:46:21.909Z,97777.13
2019-03-25T10:48:51.309Z,97786.36
2019-03-25T10:51:20.653Z,97785.63
2019-03-25T10:53:50.003Z,97771.74
2019-03-25T10:56:19.408Z,97770.25
2019-03-25T10:58:57.839Z,97771.63
2019-03-25T11:01:19.941Z,97765.72
2019-03-25T11:03:49.477Z,97756.59
2019-03-25T11:06:18.960Z,97760.72
2019-03-25T11:08:48.432Z,97754.27
2019-03-25T11:11:17.866Z,97743.05
2019-03-25T11:13:47.372Z,97731.28
2019-03-25T11:16:16.914Z,97726.37
2019-03-25T11:18:47.529Z,97729.36
2019-03-25T11:21:16.915Z,97728.78
2019-03-25T11:23:46.459Z,97715.47
2019-03-25T11:26:15.942Z,97712.89
2019-03-25T11:28:45.442Z,97700.52
2019-03-25T11:31:15.052Z,97690.22
2019-03-25T11:33:44.529Z,97698.48
2019-03-25T11:36:13.952Z,97703.30
2019-03-25T11:38:43.433Z,97696.91
2019-03-25T11:41:12.985Z,97691.85
2019-03-25T11:43:44.509Z,97682.20
2019-03-25T11:46:13.930Z,97690.36
2019-03-25T11:48:46.129Z,97691.55
2019-03-25T11:51:15.715Z,97681.90
2019-03-25T11:53:45.203Z,97680.56
2019-03-25T11:56:14.717Z,97676.33
2019-03-25T11:58:44.153Z,97696.09
2019-03-25T12:01:13.528Z,97713.86
2019-03-25T12:03:42.984Z,97712.63
2019-03-25T12:06:12.454Z,97706.59
2019-03-25T12:08:44.234Z,97708.52
2019-03-25T12:11:13.824Z,97700.51
2019-03-25T12:13:43.323Z,97702.59
2019-03-25T12:16:12.846Z,97695.66
2019-03-25T12:18:42.359Z,97696.23
2019-03-25T12:21:11.773Z,97705.70
2019-03-25T12:23:41.267Z,97724.33
2019-03-25T12:26:10.751Z,97743.52
2019-03-25T12:28:40.286Z,97768.23
2019-03-25T12:31:09.802Z,97784.06
2019-03-25T12:33:39.163Z,97789.33
2019-03-25T12:36:09.623Z,97784.00
2019-03-25T12:38:39.112Z,97786.73
2019-03-25T12:41:08.648Z,97795.73
2019-03-25T12:43:38.300Z,97778.50
2019-03-25T12:46:07.804Z,97772.83
2019-03-25T12:48:37.259Z,97763.70
2019-03-25T12:51:06.716Z,97751.95
2019-03-25T12:53:36.173Z,97747.63
2019-03-25T12:56:05.618Z,97751.08
2019-03-25T12:58:34.926Z,97751.58
2019-03-25T13:01:04.448Z,97760.90
2019-03-25T13:03:33.915Z,97752.23
2019-03-25T13:06:05.466Z,97743.56
2019-03-25T13:08:34.635Z,97740.08
2019-03-25T13:11:04.159Z,97737.55
2019-03-25T13:13:33.635Z,97733.73
2019-03-25T13:16:09.031Z,97726.94
2019-03-25T13:18:38.423Z,97731.56
2019-03-25T13:21:08.766Z,97720.08
2019-03-25T13:23:38.951Z,97727.81
2019-03-25T13:26:09.366Z,97722.55
2019-03-25T13:28:38.779Z,97730.69
2019-03-25T13:31:08.467Z,97727.66
2019-03-25T13:33:37.965Z,97731.47
2019-03-25T13:36:07.690Z,97718.83
2019-03-25T13:38:37.073Z,97719.31
2019-03-25T13:41:06.485Z,97716.97
2019-03-25T13:43:35.960Z,97714.34
2019-03-25T13:46:05.974Z,97713.13
2019-03-25T13:48:35.504Z,97726.22
2019-03-25T13:51:05.000Z,97726.44
2019-03-25T13:53:34.497Z,97731.09
2019-03-25T13:56:04.175Z,97732.28
2019-03-25T13:58:33.700Z,97759.32
2019-03-25T14:01:03.211Z,97763.05
2019-03-25T14:03:32.687Z,97768.94
2019-03-25T14:06:02.127Z,97776.98
2019-03-25T14:08:31.437Z,97774.04
2019-03-25T14:11:00.839Z,97774.06
2019-03-25T14:13:30.311Z,97780.40
2019-03-25T14:15:59.784Z,97774.80
2019-03-25T14:18:29.352Z,97779.69
2019-03-25T14:20:58.822Z,97781.16
2019-03-25T14:23:28.296Z,97783.77
2019-03-25T14:25:57.810Z,97786.83
2019-03-25T14:28:27.401Z,97781.80
2019-03-25T14:30:57.190Z,97774.58
2019-03-25T14:33:26.947Z,97764.39
2019-03-25T14:35:56.462Z,97755.73
2019-03-25T14:38:27.846Z,97752.63
2019-03-25T14:40:59.979Z,97752.20
2019-03-25T14:43:29.486Z,97742.03
2019-03-25T14:45:58.964Z,97735.70
2019-03-25T14:48:28.501Z,97724.80
2019-03-25T14:50:58.153Z,97730.75
2019-03-25T14:53:27.664Z,97739.34
2019-03-25T14:55:57.357Z,97747.47
2019-03-25T14:58:26.877Z,97739.97
2019-03-25T15:00:56.321Z,97733.22
2019-03-25T15:03:25.773Z,97734.00
2019-03-25T15:05:55.119Z,97738.00
2019-03-25T15:08:24.643Z,97736.77
2019-03-25T15:10:54.075Z,97732.39
2019-03-25T15:13:23.571Z,97737.53
2019-03-25T15:15:52.993Z,97745.92
2019-03-25T15:18:22.394Z,97736.21
2019-03-25T15:20:51.890Z,97735.28
2019-03-25T15:23:21.398Z,97737.69
2019-03-25T15:25:50.798Z,97740.67
2019-03-25T15:28:20.237Z,97749.26
2019-03-25T15:30:49.569Z,97759.03
2019-03-25T15:33:18.983Z,97760.98
2019-03-25T15:35:48.416Z,97759.19
2019-03-25T15:38:17.783Z,97771.89
2019-03-25T15:40:47.343Z,97776.77
2019-03-25T15:43:16.794Z,97783.48
2019-03-25T15:45:46.224Z,97794.08
2019-03-25T15:48:15.681Z,97811.14
2019-03-25T15:50:45.029Z,97846.11
2019-03-25T15:53:14.500Z,97855.03
2019-03-25T15:55:44.143Z,97851.55
2019-03-25T15:58:13.587Z,97863.21
2019-03-25T16:00:47.994Z,97859.05
2019-03-25T16:03:14.272Z,97858.56
2019-03-25T16:05:43.653Z,97861.33
2019-03-25T16:08:13.108Z,97848.44
2019-03-25T16:10:42.542Z,97838.56
2019-03-25T16:13:12.019Z,97845.45
2019-03-25T16:15:42.890Z,97840.53
2019-03-25T16:18:31.831Z,97852.46
2019-03-25T16:21:02.243Z,97852.69
2019-03-25T16:23:31.735Z,97833.08
2019-03-25T16:26:01.283Z,97829.41
2019-03-25T16:28:30.679Z,97822.32
2019-03-25T16:31:00.106Z,97832.27
2019-03-25T16:33:29.481Z,97834.38
2019-03-25T16:35:59.004Z,97836.63
2019-03-25T16:38:28.492Z,97839.22
2019-03-25T16:40:58.135Z,97837.17
2019-03-25T16:43:27.682Z,97843.28
2019-03-25T16:45:59.611Z,97853.52
2019-03-25T16:48:28.998Z,97857.30
2019-03-25T16:50:58.547Z,97865.97
2019-03-25T16:53:28.120Z,97864.60
2019-03-25T16:55:57.824Z,97862.78
2019-03-25T16:58:27.373Z,97869.13
2019-03-25T17:00:56.959Z,97861.78
2019-03-25T17:03:26.484Z,97858.63
2019-03-25T17:05:55.993Z,97866.69
2019-03-25T17:08:25.579Z,97863.70
2019-03-25T17:10:56.689Z,97863.82
2019-03-25T17:13:28.431Z,97863.30
2019-03-25T17:15:58.217Z,97872.80
2019-03-25T17:18:27.744Z,97877.83
2019-03-25T17:20:58.238Z,97886.31
2019-03-25T17:23:27.561Z,97885.55
2019-03-25T17:25:56.930Z,97888.91
2019-03-25T17:28:26.524Z,97894.73
2019-03-25T17:30:56.132Z,97888.17
2019-03-25T17:33:25.542Z,97895.91
2019-03-25T17:35:55.134Z,97895.58
2019-03-25T17:38:24.510Z,97892.91
2019-03-25T17:40:54.010Z,97896.81
2019-03-25T17:43:23.501Z,97899.74
2019-03-25T17:45:53.008Z,97905.52
2019-03-25T17:48:22.453Z,97909.97
2019-03-25T17:50:52.969Z,97900.78
2019-03-25T17:53:22.580Z,97905.81
2019-03-25T17:55:52.042Z,97908.56
2019-03-25T17:58:21.519Z,97912.20
2019-03-25T18:01:14.328Z,97915.73
2019-03-25T18:03:43.979Z,97913.48
2019-03-25T18:06:13.475Z,97935.63
2019-03-25T18:08:42.920Z,97936.53
2019-03-25T18:11:12.385Z,97945.78
2019-03-25T18:13:41.844Z,97949.29
2019-03-25T18:16:11.276Z,97961.20
2019-03-25T18:18:40.720Z,97960.53
2019-03-25T18:21:10.161Z,97963.12
2019-03-25T18:23:39.750Z,97967.48
2019-03-25T18:26:09.133Z,97974.97
2019-03-25T18:28:38.499Z,97971.19
2019-03-25T18:31:07.970Z,97976.09
2019-03-25T18:33:37.329Z,97976.86
2019-03-25T18:36:06.758Z,97982.83
2019-03-25T18:38:36.346Z,97978.93
2019-03-25T18:41:05.761Z,97978.93
2019-03-25T18:43:35.417Z,97983.77
2019-03-25T18:46:04.843Z,97985.83
2019-03-25T18:48:34.231Z,97981.94
2019-03-25T18:51:03.616Z,97985.89
2019-03-25T18:53:33.125Z,97990.89
2019-03-25T18:56:02.752Z,97997.19
2019-03-25T18:58:32.305Z,98003.53
2019-03-25T19:01:01.886Z,98004.89
2019-03-25T19:03:31.603Z,98015.12
2019-03-25T19:06:01.061Z,98016.42
2019-03-25T19:08:32.265Z,98016.67
2019-03-25T19:11:02.790Z,98017.20
2019-03-25T19:13:32.235Z,98027.04
2019-03-25T19:16:01.826Z,98018.59
2019-03-25T19:18:31.438Z,98028.03
2019-03-25T19:21:00.903Z,98026.48
2019-03-25T19:23:30.300Z,98026.63
2019-03-25T19:25:59.862Z,98036.20
2019-03-25T19:28:29.359Z,98038.59
2019-03-25T19:30:58.820Z,98035.69
2019-03-25T19:33:28.571Z,98048.31
2019-03-25T19:35:58.177Z,98056.14
2019-03-25T19:38:27.602Z,98062.18
2019-03-25T19:40:57.065Z,98062.99
2019-03-25T19:43:26.773Z,98074.27
2019-03-25T19:45:56.330Z,98075.52
2019-03-25T19:48:25.771Z,98080.35
2019-03-25T19:50:55.288Z,98089.53
2019-03-25T19:53:24.766Z,98091.80
2019-03-25T19:55:55.189Z,98095.92
2019-03-25T19:58:24.727Z,98103.57
2019-03-25T20:00:54.311Z,98103.57
2019-03-25T20:03:23.734Z,98101.55
2019-03-25T20:05:53.104Z,98109.61
2019-03-25T20:08:22.496Z,98114.52
2019-03-25T20:10:51.917Z,98123.24
2019-03-25T20:13:21.729Z,98120.73
2019-03-25T20:15:51.442Z,98125.52
2019-03-25T20:18:21.133Z,98129.50
2019-03-25T20:20:50.587Z,98132.71
2019-03-25T20:23:20.168Z,98134.86
2019-03-25T20:25:49.518Z,98132.88
2019-03-25T20:28:18.872Z,98139.59
2019-03-25T20:30:48.444Z,98143.58
2019-03-25T20:33:17.850Z,98144.33
2019-03-25T20:35:47.318Z,98152.11
2019-03-25T20:38:16.859Z,98159.94
2019-03-25T20:40:47.568Z,98166.42
2019-03-25T20:43:17.312Z,98166.98
2019-03-25T20:45:46.832Z,98166.54
2019-03-25T20:48:16.453Z,98170.43
2019-03-25T20:50:46.056Z,98175.00
2019-03-25T20:53:15.831Z,98178.98
2019-03-25T20:55:46.375Z,98185.18
2019-03-25T20:58:15.850Z,98191.70
2019-03-25T21:00:50.004Z,98198.84
2019-03-25T21:03:19.494Z,98198.44
2019-03-25T21:05:49.018Z,98203.75
2019-03-25T21:08:18.498Z,98196.77
2019-03-25T21:10:47.918Z,98201.39
2019-03-25T21:13:17.864Z,98200.19
2019-03-25T21:15:47.296Z,98200.19
2019-03-25T21:18:16.884Z,98205.77
2019-03-25T21:20:46.290Z,98215.00
2019-03-25T21:23:15.748Z,98213.31
2019-03-25T21:25:45.520Z,98216.75
2019-03-25T21:28:15.049Z,98219.05
2019-03-25T21:30:48.163Z,98214.32
2019-03-25T21:33:15.899Z,98215.50
2019-03-25T21:35:45.433Z,98231.41
2019-03-25T21:38:14.950Z,98229.83
2019-03-25T21:40:47.298Z,98240.92
2019-03-25T21:43:22.083Z,98237.48
2019-03-25T21:45:51.595Z,98249.09
2019-03-25T21:48:21.149Z,98239.09
2019-03-25T21:50:50.612Z,98246.02
2019-03-25T21:53:21.099Z,98246.51
2019-03-25T21:55:51.323Z,98244.42
2019-03-25T21:58:20.847Z,98254.27
2019-03-25T22:00:50.181Z,98258.96
2019-03-25T22:03:19.651Z,98263.95
2019-03-25T22:05:49.055Z,98269.34
2019-03-25T22:08:19.416Z,98274.41
2019-03-25T22:10:48.806Z,98275.91
2019-03-25T22:13:18.255Z,98271.87
2019-03-25T22:15:47.689Z,98271.22
2019-03-25T22:18:18.002Z,98271.54
2019-03-25T22:20:47.366Z,98270.94
2019-03-25T22:23:16.892Z,98270.89
2019-03-25T22:25:46.388Z,98274.22
2019-03-25T22:28:15.907Z,98278.51
2019-03-25T22:30:45.411Z,98274.05
2019-03-25T22:33:25.311Z,98275.71
2019-03-25T22:35:46.148Z,98277.86
2019-03-25T22:38:15.572Z,98277.50
2019-03-25T22:40:45.038Z,98278.51
2019-03-25T22:43:14.399Z,98275.92
2019-03-25T22:45:43.863Z,98280.30
2019-03-25T22:48:13.250Z,98279.11
2019-03-25T22:50:42.720Z,98273.57
2019-03-25T22:53:12.045Z,98280.50
2019-03-25T22:55:41.374Z,98285.72
2019-03-25T22:58:10.741Z,98285.92
2019-03-25T23:00:45.046Z,98282.55
2019-03-25T23:03:14.965Z,98282.59
2019-03-25T23:05:44.423Z,98288.28
2019-03-25T23:08:13.947Z,98291.25
2019-03-25T23:10:43.367Z,98297.98
2019-03-25T23:13:12.817Z,98299.48
2019-03-25T23:15:42.259Z,98306.66
2019-03-25T23:18:11.748Z,98301.52
2019-03-25T23:20:41.064Z,98303.48
2019-03-25T23:23:10.470Z,98306.70
2019-03-25T23:25:39.928Z,98312.66
2019-03-25T23:28:09.282Z,98311.41
2019-03-25T23:30:38.734Z,98317.61
2019-03-25T23:33:08.245Z,98324.41
2019-03-25T23:35:37.621Z,98333.02
2019-03-25T23:38:06.916Z,98339.57
2019-03-25T23:40:36.261Z,98339.05
2019-03-25T23:43:05.671Z,98340.34
2019-03-25T23:45:35.010Z,98332.98
2019-03-25T23:48:04.494Z,98330.84
2019-03-25T23:50:33.904Z,98323.93
2019-03-25T23:53:03.335Z,98329.11
2019-03-25T23:55:32.637Z,98329.11
2019-03-25T23:58:02.080Z,98321.86
