createdAt,value
2023-01-26T00:01:24.007Z,101925.00
2023-01-26T00:03:51.738Z,101926.00
2023-01-26T00:06:21.422Z,101922.00
2023-01-26T00:08:54.501Z,101922.00
2023-01-26T00:11:26.640Z,101918.00
2023-01-26T00:13:54.580Z,101915.00
2023-01-26T00:16:21.815Z,101922.00
2023-01-26T00:18:48.570Z,101927.00
2023-01-26T00:21:22.285Z,101915.00
2023-01-26T00:23:50.697Z,101915.00
2023-01-26T00:26:28.439Z,101900.00
2023-01-26T00:28:55.419Z,101901.00
2023-01-26T00:31:27.492Z,101895.00
2023-01-26T00:33:56.444Z,101890.00
2023-01-26T00:36:23.722Z,101887.00
2023-01-26T00:38:50.582Z,101876.00
2023-01-26T00:41:36.240Z,101877.00
2023-01-26T00:44:03.027Z,101884.00
2023-01-26T00:46:30.011Z,101879.00
2023-01-26T00:48:57.008Z,101878.00
2023-01-26T00:51:23.909Z,101878.00
2023-01-26T00:53:50.683Z,101881.00
2023-01-26T00:56:17.497Z,101876.00
2023-01-26T00:58:45.469Z,101876.00
2023-01-26T01:01:12.426Z,101876.00
2023-01-26T01:03:39.286Z,101879.00
2023-01-26T01:06:06.216Z,101864.00
2023-01-26T01:08:33.002Z,101884.00
2023-01-26T01:11:05.378Z,101872.00
2023-01-26T01:13:32.173Z,101871.00
2023-01-26T01:15:59.185Z,101864.00
2023-01-26T01:18:25.932Z,101870.00
2023-01-26T01:20:52.683Z,101871.00
2023-01-26T01:23:19.537Z,101859.00
2023-01-26T01:25:46.505Z,101852.00
2023-01-26T01:28:13.238Z,101851.00
2023-01-26T01:30:40.162Z,101858.00
2023-01-26T01:33:07.111Z,101858.00
2023-01-26T01:35:35.786Z,101847.00
2023-01-26T01:38:02.649Z,101850.00
2023-01-26T01:40:29.420Z,101841.00
2023-01-26T01:42:56.672Z,101847.00
2023-01-26T01:45:26.456Z,101839.00
2023-01-26T01:47:57.967Z,101845.00
2023-01-26T01:50:26.195Z,101838.00
2023-01-26T01:52:55.758Z,101844.00
2023-01-26T01:55:25.602Z,101845.00
2023-01-26T01:57:58.887Z,101830.00
2023-01-26T02:00:26.609Z,101819.00
2023-01-26T02:03:11.071Z,101821.00
2023-01-26T02:06:01.236Z,101828.00
2023-01-26T02:08:34.289Z,101819.00
2023-01-26T02:11:08.955Z,101823.00
2023-01-26T02:13:37.483Z,101821.00
2023-01-26T02:16:04.710Z,101808.00
2023-01-26T02:18:31.645Z,101818.00
2023-01-26T02:21:07.104Z,101811.00
2023-01-26T02:23:56.681Z,101805.00
2023-01-26T02:26:27.516Z,101798.00
2023-01-26T02:28:55.014Z,101794.00
2023-01-26T02:31:24.132Z,101786.00
2023-01-26T02:33:51.250Z,101788.00
2023-01-26T02:36:24.506Z,101781.00
2023-01-26T02:39:25.029Z,101767.00
2023-01-26T02:42:11.488Z,101768.00
2023-01-26T02:44:41.446Z,101776.00
2023-01-26T02:47:18.280Z,101763.00
2023-01-26T02:49:48.561Z,101771.00
2023-01-26T02:52:22.865Z,101769.00
2023-01-26T02:55:08.415Z,101761.00
2023-01-26T02:57:35.385Z,101763.00
2023-01-26T03:00:05.393Z,101761.00
2023-01-26T03:02:32.189Z,101765.00
2023-01-26T03:04:58.976Z,101772.00
2023-01-26T03:07:25.741Z,101767.00
2023-01-26T03:09:53.261Z,101770.00
2023-01-26T03:12:20.005Z,101772.00
2023-01-26T03:14:46.755Z,101765.00
2023-01-26T03:17:13.513Z,101761.00
2023-01-26T03:19:59.024Z,101756.00
2023-01-26T03:22:44.375Z,101759.00
2023-01-26T03:25:29.757Z,101762.00
2023-01-26T03:27:56.504Z,101767.00
2023-01-26T03:30:23.316Z,101763.00
2023-01-26T03:32:50.057Z,101750.00
2023-01-26T03:35:22.474Z,101751.00
2023-01-26T03:37:54.667Z,101748.00
2023-01-26T03:40:40.162Z,101753.00
2023-01-26T03:43:28.190Z,101756.00
2023-01-26T03:46:13.647Z,101758.00
2023-01-26T03:48:58.981Z,101752.00
2023-01-26T03:51:44.372Z,101768.00
2023-01-26T03:54:29.780Z,101763.00
2023-01-26T03:56:56.537Z,101758.00
2023-01-26T03:59:37.839Z,101763.00
2023-01-26T04:02:29.288Z,101758.00
2023-01-26T04:05:15.336Z,101772.00
2023-01-26T04:08:00.527Z,101764.00
2023-01-26T04:10:27.818Z,101757.00
2023-01-26T04:13:13.442Z,101763.00
2023-01-26T04:15:58.935Z,101746.00
2023-01-26T04:18:44.680Z,101742.00
2023-01-26T04:21:26.601Z,101740.00
2023-01-26T04:23:56.488Z,101737.00
2023-01-26T04:26:34.771Z,101729.00
2023-01-26T04:29:04.296Z,101731.00
2023-01-26T04:31:32.112Z,101736.00
2023-01-26T04:34:00.945Z,101725.00
2023-01-26T04:36:28.056Z,101721.00
2023-01-26T04:38:55.348Z,101723.00
2023-01-26T04:41:22.198Z,101725.00
2023-01-26T04:43:48.951Z,101721.00
2023-01-26T04:46:15.884Z,101720.00
2023-01-26T04:48:43.216Z,101730.00
2023-01-26T04:51:17.123Z,101719.00
2023-01-26T04:53:43.845Z,101719.00
2023-01-26T04:56:28.045Z,101711.00
2023-01-26T04:58:58.279Z,101703.00
2023-01-26T05:01:25.126Z,101708.00
2023-01-26T05:03:52.650Z,101703.00
2023-01-26T05:06:19.497Z,101697.00
2023-01-26T05:08:46.412Z,101703.00
2023-01-26T05:11:13.272Z,101705.00
2023-01-26T05:13:41.286Z,101694.00
2023-01-26T05:16:08.892Z,101702.00
2023-01-26T05:18:35.650Z,101704.00
2023-01-26T05:21:02.745Z,101705.00
2023-01-26T05:23:29.482Z,101696.00
2023-01-26T05:25:56.241Z,101707.00
2023-01-26T05:28:23.032Z,101708.00
2023-01-26T05:30:49.822Z,101708.00
2023-01-26T05:33:16.703Z,101701.00
2023-01-26T05:35:43.512Z,101705.00
2023-01-26T05:38:10.268Z,101697.00
2023-01-26T05:40:37.037Z,101692.00
2023-01-26T05:43:03.847Z,101709.00
2023-01-26T05:45:30.654Z,101706.00
2023-01-26T05:47:57.497Z,101703.00
2023-01-26T05:50:24.447Z,101717.00
2023-01-26T05:52:51.234Z,101708.00
2023-01-26T05:55:18.213Z,101707.00
2023-01-26T05:57:44.983Z,101713.00
2023-01-26T06:00:14.049Z,101710.00
2023-01-26T06:02:41.746Z,101701.00
2023-01-26T06:05:09.421Z,101707.00
2023-01-26T06:07:36.386Z,101706.00
2023-01-26T06:10:04.192Z,101715.00
2023-01-26T06:12:35.359Z,101722.00
2023-01-26T06:15:02.811Z,101717.00
2023-01-26T06:17:29.543Z,101718.00
2023-01-26T06:19:56.449Z,101716.00
2023-01-26T06:22:23.238Z,101718.00
2023-01-26T06:24:49.972Z,101721.00
2023-01-26T06:27:18.619Z,101726.00
2023-01-26T06:29:45.981Z,101722.00
2023-01-26T06:32:14.512Z,101706.00
2023-01-26T06:34:41.721Z,101705.00
2023-01-26T06:37:09.171Z,101713.00
2023-01-26T06:39:36.445Z,101714.00
2023-01-26T06:42:03.374Z,101711.00
2023-01-26T06:44:30.290Z,101726.00
2023-01-26T06:46:57.085Z,101722.00
2023-01-26T06:49:23.883Z,101715.00
2023-01-26T06:52:04.847Z,101727.00
2023-01-26T06:54:31.689Z,101715.00
2023-01-26T06:56:58.677Z,101716.00
2023-01-26T06:59:25.791Z,101721.00
2023-01-26T07:01:52.518Z,101717.00
2023-01-26T07:04:19.366Z,101719.00
2023-01-26T07:06:46.111Z,101713.00
2023-01-26T07:09:12.938Z,101716.00
2023-01-26T07:11:39.675Z,101714.00
2023-01-26T07:14:06.544Z,101723.00
2023-01-26T07:16:33.983Z,101726.00
2023-01-26T07:19:01.451Z,101720.00
2023-01-26T07:21:28.498Z,101723.00
2023-01-26T07:23:56.569Z,101726.00
2023-01-26T07:26:23.785Z,101731.00
2023-01-26T07:28:50.545Z,101724.00
2023-01-26T07:31:17.403Z,101722.00
2023-01-26T07:33:44.399Z,101723.00
2023-01-26T07:36:11.280Z,101718.00
2023-01-26T07:38:38.759Z,101720.00
2023-01-26T07:41:09.323Z,101735.00
2023-01-26T07:43:37.889Z,101731.00
2023-01-26T07:46:07.366Z,101724.00
2023-01-26T07:48:34.329Z,101721.00
2023-01-26T07:51:03.749Z,101722.00
2023-01-26T07:53:34.100Z,101721.00
2023-01-26T07:56:16.377Z,101725.00
2023-01-26T07:58:43.151Z,101719.00
2023-01-26T08:01:13.844Z,101729.00
2023-01-26T08:03:41.720Z,101739.00
2023-01-26T08:06:11.798Z,101736.00
2023-01-26T08:08:41.053Z,101739.00
2023-01-26T08:11:09.668Z,101740.00
2023-01-26T08:13:36.709Z,101744.00
2023-01-26T08:16:13.157Z,101749.00
2023-01-26T08:18:45.974Z,101733.00
2023-01-26T08:21:15.783Z,101740.00
2023-01-26T08:23:42.822Z,101738.00
2023-01-26T08:26:13.344Z,101734.00
2023-01-26T08:28:41.506Z,101751.00
2023-01-26T08:31:15.221Z,101751.00
2023-01-26T08:33:43.660Z,101740.00
2023-01-26T08:36:15.465Z,101734.00
2023-01-26T08:38:43.951Z,101732.00
2023-01-26T08:41:11.863Z,101725.00
2023-01-26T08:43:38.689Z,101735.00
2023-01-26T08:46:06.309Z,101731.00
2023-01-26T08:48:33.515Z,101730.00
2023-01-26T08:51:02.656Z,101735.00
2023-01-26T08:53:36.306Z,101731.00
2023-01-26T08:56:10.184Z,101740.00
2023-01-26T08:58:37.407Z,101737.00
2023-01-26T09:01:11.409Z,101738.00
2023-01-26T09:03:38.218Z,101744.00
2023-01-26T09:06:06.905Z,101739.00
2023-01-26T09:08:34.349Z,101739.00
2023-01-26T09:11:01.850Z,101746.00
2023-01-26T09:13:28.905Z,101748.00
2023-01-26T09:15:55.689Z,101756.00
2023-01-26T09:18:22.478Z,101755.00
2023-01-26T09:20:51.079Z,101752.00
2023-01-26T09:23:18.195Z,101747.00
2023-01-26T09:25:45.299Z,101760.00
2023-01-26T09:28:12.034Z,101766.00
2023-01-26T09:30:38.865Z,101771.00
2023-01-26T09:33:06.870Z,101764.00
2023-01-26T09:35:33.674Z,101759.00
2023-01-26T09:38:00.376Z,101751.00
2023-01-26T09:40:54.851Z,101749.00
2023-01-26T09:43:47.752Z,101752.00
2023-01-26T09:46:27.750Z,101750.00
2023-01-26T09:49:21.605Z,101752.00
2023-01-26T09:52:00.777Z,101754.00
2023-01-26T09:54:51.421Z,101744.00
2023-01-26T09:58:01.112Z,101744.00
2023-01-26T10:00:57.156Z,101751.00
2023-01-26T10:03:36.591Z,101758.00
2023-01-26T10:06:28.333Z,101749.00
2023-01-26T10:08:59.662Z,101738.00
2023-01-26T10:11:37.245Z,101741.00
2023-01-26T10:15:12.162Z,101744.00
2023-01-26T10:17:42.600Z,101732.00
2023-01-26T10:20:27.484Z,101726.00
2023-01-26T10:23:18.328Z,101724.00
2023-01-26T10:25:50.913Z,101723.00
2023-01-26T10:28:30.829Z,101725.00
2023-01-26T10:30:58.033Z,101725.00
2023-01-26T10:33:34.093Z,101721.00
2023-01-26T10:36:07.782Z,101714.00
2023-01-26T10:38:34.482Z,101706.00
2023-01-26T10:41:14.461Z,101702.00
2023-01-26T10:43:49.743Z,101705.00
2023-01-26T10:46:38.442Z,101694.00
2023-01-26T10:49:08.238Z,101703.00
2023-01-26T10:51:38.447Z,101689.00
2023-01-26T10:54:28.071Z,101682.00
2023-01-26T10:57:03.072Z,101678.00
2023-01-26T10:59:43.550Z,101688.00
2023-01-26T11:02:28.017Z,101674.00
2023-01-26T11:05:06.907Z,101677.00
2023-01-26T11:07:47.141Z,101683.00
2023-01-26T11:10:23.403Z,101686.00
2023-01-26T11:13:05.580Z,101692.00
2023-01-26T11:15:40.348Z,101686.00
2023-01-26T11:18:22.699Z,101679.00
2023-01-26T11:20:58.455Z,101678.00
2023-01-26T11:23:31.861Z,101675.00
2023-01-26T11:26:30.789Z,101669.00
2023-01-26T11:29:31.642Z,101671.00
2023-01-26T11:35:23.677Z,101677.00
2023-01-26T11:38:30.632Z,101669.00
2023-01-26T11:41:39.860Z,101669.00
2023-01-26T11:44:30.924Z,101660.00
2023-01-26T11:47:35.798Z,101653.00
2023-01-26T11:50:17.804Z,101649.00
2023-01-26T11:52:58.681Z,101637.00
2023-01-26T11:55:58.574Z,101641.00
2023-01-26T11:58:46.470Z,101640.00
2023-01-26T12:01:28.967Z,101639.00
2023-01-26T12:03:57.026Z,101633.00
2023-01-26T12:06:42.227Z,101635.00
2023-01-26T12:09:39.686Z,101625.00
2023-01-26T12:12:21.771Z,101622.00
2023-01-26T12:14:55.169Z,101616.00
2023-01-26T12:17:33.741Z,101621.00
2023-01-26T12:20:27.869Z,101617.00
2023-01-26T12:23:11.927Z,101605.00
2023-01-26T12:25:46.656Z,101599.00
2023-01-26T12:28:34.951Z,101592.00
2023-01-26T12:31:18.130Z,101597.00
2023-01-26T12:33:48.072Z,101598.00
2023-01-26T12:36:42.709Z,101592.00
2023-01-26T12:39:26.257Z,101587.00
2023-01-26T12:42:21.779Z,101593.00
2023-01-26T12:45:01.825Z,101578.00
2023-01-26T12:47:44.445Z,101583.00
2023-01-26T12:50:37.624Z,101575.00
2023-01-26T12:53:19.702Z,101590.00
2023-01-26T12:56:13.238Z,101588.00
2023-01-26T12:58:45.641Z,101583.00
2023-01-26T13:01:17.145Z,101582.00
2023-01-26T13:03:52.826Z,101578.00
2023-01-26T13:06:24.652Z,101587.00
2023-01-26T13:08:57.564Z,101596.00
2023-01-26T13:11:55.656Z,101593.00
2023-01-26T13:14:41.724Z,101597.00
2023-01-26T13:17:47.618Z,101599.00
2023-01-26T13:20:28.958Z,101596.00
2023-01-26T13:22:56.487Z,101592.00
2023-01-26T13:25:32.136Z,101602.00
2023-01-26T13:28:12.275Z,101597.00
2023-01-26T13:31:02.475Z,101594.00
2023-01-26T13:33:29.475Z,101602.00
2023-01-26T13:35:58.379Z,101599.00
2023-01-26T13:38:47.872Z,101602.00
2023-01-26T13:41:20.620Z,101618.00
2023-01-26T13:43:55.247Z,101619.00
2023-01-26T13:46:34.518Z,101619.00
2023-01-26T13:49:02.236Z,101626.00
2023-01-26T13:51:35.541Z,101627.00
2023-01-26T13:54:12.952Z,101622.00
2023-01-26T13:57:00.269Z,101619.00
2023-01-26T13:59:27.015Z,101626.00
2023-01-26T14:01:57.138Z,101621.00
2023-01-26T14:04:32.378Z,101621.00
2023-01-26T14:07:06.151Z,101616.00
2023-01-26T14:09:45.050Z,101632.00
2023-01-26T14:12:33.626Z,101617.00
2023-01-26T14:15:06.028Z,101618.00
2023-01-26T14:17:36.935Z,101618.00
2023-01-26T14:20:34.155Z,101627.00
2023-01-26T14:23:15.029Z,101624.00
2023-01-26T14:25:48.481Z,101618.00
2023-01-26T14:28:20.692Z,101627.00
2023-01-26T14:31:15.815Z,101621.00
2023-01-26T14:33:43.018Z,101614.00
2023-01-26T14:36:21.180Z,101633.00
2023-01-26T14:38:51.596Z,101613.00
2023-01-26T14:41:30.341Z,101624.00
2023-01-26T14:44:01.812Z,101624.00
2023-01-26T14:46:54.044Z,101624.00
2023-01-26T14:49:42.865Z,101624.00
2023-01-26T14:52:25.577Z,101621.00
2023-01-26T14:54:56.181Z,101620.00
2023-01-26T14:57:26.431Z,101624.00
2023-01-26T14:59:57.927Z,101619.00
2023-01-26T15:02:36.920Z,101622.00
2023-01-26T15:05:14.352Z,101621.00
2023-01-26T15:07:41.156Z,101615.00
2023-01-26T15:10:42.994Z,101618.00
2023-01-26T15:13:15.883Z,101616.00
2023-01-26T15:16:01.111Z,101615.00
2023-01-26T15:18:33.381Z,101624.00
2023-01-26T15:21:11.300Z,101627.00
2023-01-26T15:23:44.848Z,101633.00
2023-01-26T15:26:33.641Z,101639.00
2023-01-26T15:29:04.986Z,101636.00
2023-01-26T15:31:41.822Z,101637.00
2023-01-26T15:34:38.522Z,101635.00
2023-01-26T15:37:33.546Z,101637.00
2023-01-26T15:40:00.425Z,101646.00
2023-01-26T15:42:30.180Z,101652.00
2023-01-26T15:44:57.520Z,101642.00
2023-01-26T15:47:24.295Z,101639.00
2023-01-26T15:49:51.151Z,101636.00
2023-01-26T15:52:25.737Z,101644.00
2023-01-26T15:54:53.931Z,101640.00
2023-01-26T15:57:20.756Z,101638.00
2023-01-26T15:59:47.586Z,101645.00
2023-01-26T16:02:20.034Z,101645.00
2023-01-26T16:04:47.694Z,101648.00
2023-01-26T16:07:17.867Z,101647.00
2023-01-26T16:09:44.955Z,101645.00
2023-01-26T16:12:32.946Z,101651.00
2023-01-26T16:15:00.516Z,101656.00
2023-01-26T16:17:27.537Z,101652.00
2023-01-26T16:19:54.350Z,101649.00
2023-01-26T16:22:21.131Z,101645.00
2023-01-26T16:24:48.085Z,101647.00
2023-01-26T16:27:14.808Z,101642.00
2023-01-26T16:29:41.643Z,101641.00
2023-01-26T16:32:29.671Z,101650.00
2023-01-26T16:34:56.520Z,101649.00
2023-01-26T16:37:23.253Z,101643.00
2023-01-26T16:39:50.050Z,101640.00
2023-01-26T16:42:21.449Z,101638.00
2023-01-26T16:44:48.482Z,101635.00
2023-01-26T16:47:15.307Z,101640.00
2023-01-26T16:49:42.279Z,101633.00
2023-01-26T16:52:09.987Z,101642.00
2023-01-26T16:54:37.189Z,101642.00
2023-01-26T16:57:04.063Z,101637.00
2023-01-26T16:59:30.846Z,101638.00
2023-01-26T17:01:57.899Z,101638.00
2023-01-26T17:04:24.680Z,101638.00
2023-01-26T17:06:51.982Z,101641.00
2023-01-26T17:09:18.785Z,101639.00
2023-01-26T17:11:45.507Z,101651.00
2023-01-26T17:14:12.981Z,101642.00
2023-01-26T17:16:39.895Z,101647.00
2023-01-26T17:19:09.074Z,101637.00
2023-01-26T17:21:36.178Z,101635.00
2023-01-26T17:24:03.625Z,101632.00
2023-01-26T17:26:30.433Z,101636.00
2023-01-26T17:28:57.201Z,101628.00
2023-01-26T17:31:25.101Z,101639.00
2023-01-26T17:33:51.940Z,101632.00
2023-01-26T17:36:19.845Z,101633.00
2023-01-26T17:38:48.346Z,101633.00
2023-01-26T17:41:16.527Z,101637.00
2023-01-26T17:43:43.330Z,101638.00
2023-01-26T17:46:16.588Z,101644.00
2023-01-26T17:48:45.462Z,101642.00
2023-01-26T17:51:20.256Z,101647.00
2023-01-26T17:53:49.709Z,101658.00
2023-01-26T17:56:19.748Z,101654.00
2023-01-26T17:58:53.368Z,101671.00
2023-01-26T18:01:22.669Z,101666.00
2023-01-26T18:03:49.984Z,101665.00
2023-01-26T18:06:17.147Z,101659.00
2023-01-26T18:08:44.035Z,101661.00
2023-01-26T18:11:14.436Z,101676.00
2023-01-26T18:13:41.918Z,101680.00
2023-01-26T18:16:12.341Z,101673.00
2023-01-26T18:18:39.108Z,101671.00
2023-01-26T18:21:17.128Z,101673.00
2023-01-26T18:23:52.483Z,101662.00
2023-01-26T18:26:22.896Z,101661.00
2023-01-26T18:28:50.528Z,101663.00
2023-01-26T18:31:27.578Z,101661.00
2023-01-26T18:33:57.467Z,101669.00
2023-01-26T18:36:24.573Z,101659.00
2023-01-26T18:38:54.848Z,101661.00
2023-01-26T18:41:24.065Z,101663.00
2023-01-26T18:43:53.462Z,101664.00
2023-01-26T18:46:22.286Z,101662.00
2023-01-26T18:48:52.682Z,101659.00
2023-01-26T18:51:20.223Z,101664.00
2023-01-26T18:53:46.951Z,101657.00
2023-01-26T18:56:16.654Z,101670.00
2023-01-26T18:58:43.558Z,101667.00
2023-01-26T19:01:16.317Z,101673.00
2023-01-26T19:03:47.352Z,101667.00
2023-01-26T19:06:20.686Z,101674.00
2023-01-26T19:09:00.743Z,101680.00
2023-01-26T19:11:31.185Z,101677.00
2023-01-26T19:13:58.971Z,101683.00
2023-01-26T19:16:26.828Z,101680.00
2023-01-26T19:18:55.364Z,101677.00
2023-01-26T19:21:27.510Z,101677.00
2023-01-26T19:23:57.595Z,101680.00
2023-01-26T19:26:29.706Z,101683.00
2023-01-26T19:28:56.779Z,101680.00
2023-01-26T19:31:26.337Z,101682.00
2023-01-26T19:34:02.549Z,101684.00
2023-01-26T19:36:32.305Z,101682.00
2023-01-26T19:38:59.349Z,101673.00
2023-01-26T19:41:27.099Z,101678.00
2023-01-26T19:43:53.942Z,101677.00
2023-01-26T19:46:21.385Z,101678.00
2023-01-26T19:48:49.016Z,101674.00
2023-01-26T19:51:21.543Z,101680.00
2023-01-26T19:53:52.015Z,101684.00
2023-01-26T19:56:24.365Z,101680.00
2023-01-26T19:58:54.460Z,101674.00
2023-01-26T20:01:22.087Z,101681.00
2023-01-26T20:03:56.686Z,101676.00
2023-01-26T20:06:28.384Z,101674.00
2023-01-26T20:08:55.614Z,101674.00
2023-01-26T20:11:24.873Z,101675.00
2023-01-26T20:13:57.017Z,101668.00
2023-01-26T20:16:27.885Z,101681.00
2023-01-26T20:18:56.453Z,101685.00
2023-01-26T20:21:23.630Z,101686.00
2023-01-26T20:23:54.960Z,101680.00
2023-01-26T20:26:23.937Z,101687.00
2023-01-26T20:28:51.736Z,101681.00
2023-01-26T20:31:22.852Z,101683.00
2023-01-26T20:33:51.480Z,101683.00
2023-01-26T20:36:23.498Z,101682.00
2023-01-26T20:38:50.396Z,101680.00
2023-01-26T20:41:25.234Z,101682.00
2023-01-26T20:44:00.394Z,101684.00
2023-01-26T20:46:33.148Z,101684.00
2023-01-26T20:49:01.140Z,101689.00
2023-01-26T20:51:34.011Z,101683.00
2023-01-26T20:54:02.356Z,101688.00
2023-01-26T20:56:29.233Z,101683.00
2023-01-26T20:58:56.323Z,101682.00
2023-01-26T21:01:24.977Z,101694.00
2023-01-26T21:03:53.799Z,101685.00
2023-01-26T21:06:22.666Z,101687.00
2023-01-26T21:08:53.384Z,101688.00
2023-01-26T21:11:22.053Z,101685.00
2023-01-26T21:13:49.289Z,101683.00
2023-01-26T21:16:17.438Z,101680.00
2023-01-26T21:18:46.006Z,101686.00
2023-01-26T21:21:18.936Z,101685.00
2023-01-26T21:23:46.241Z,101687.00
2023-01-26T21:26:25.574Z,101692.00
2023-01-26T21:28:59.595Z,101686.00
2023-01-26T21:31:30.249Z,101687.00
2023-01-26T21:33:58.108Z,101694.00
2023-01-26T21:36:31.137Z,101679.00
2023-01-26T21:39:00.038Z,101676.00
2023-01-26T21:41:50.972Z,101675.00
2023-01-26T21:44:27.888Z,101671.00
2023-01-26T21:47:04.300Z,101661.00
2023-01-26T21:49:31.377Z,101664.00
2023-01-26T21:52:17.200Z,101672.00
2023-01-26T21:54:44.027Z,101672.00
2023-01-26T21:57:30.044Z,101677.00
2023-01-26T21:59:56.975Z,101674.00
2023-01-26T22:02:23.995Z,101680.00
2023-01-26T22:04:51.613Z,101679.00
2023-01-26T22:07:18.744Z,101685.00
2023-01-26T22:09:45.570Z,101682.00
2023-01-26T22:12:12.361Z,101681.00
2023-01-26T22:14:39.679Z,101691.00
2023-01-26T22:17:06.477Z,101682.00
2023-01-26T22:19:33.252Z,101683.00
2023-01-26T22:21:59.993Z,101688.00
2023-01-26T22:24:26.780Z,101695.00
2023-01-26T22:26:53.534Z,101695.00
2023-01-26T22:29:20.576Z,101693.00
2023-01-26T22:31:47.418Z,101705.00
2023-01-26T22:34:14.246Z,101695.00
2023-01-26T22:36:41.359Z,101698.00
2023-01-26T22:39:08.788Z,101695.00
2023-01-26T22:41:37.600Z,101696.00
2023-01-26T22:44:04.784Z,101693.00
2023-01-26T22:46:33.327Z,101697.00
2023-01-26T22:49:00.521Z,101694.00
2023-01-26T22:51:31.274Z,101699.00
2023-01-26T22:53:59.848Z,101697.00
2023-01-26T22:56:27.248Z,101692.00
2023-01-26T22:59:00.470Z,101692.00
2023-01-26T23:01:32.078Z,101696.00
2023-01-26T23:04:00.919Z,101697.00
2023-01-26T23:06:28.739Z,101698.00
2023-01-26T23:08:55.805Z,101692.00
2023-01-26T23:11:28.836Z,101690.00
2023-01-26T23:13:57.779Z,101678.00
2023-01-26T23:16:25.814Z,101685.00
2023-01-26T23:18:55.808Z,101691.00
2023-01-26T23:21:24.123Z,101693.00
2023-01-26T23:23:51.387Z,101682.00
2023-01-26T23:26:18.554Z,101688.00
2023-01-26T23:28:45.605Z,101693.00
2023-01-26T23:31:14.833Z,101694.00
2023-01-26T23:33:42.442Z,101703.00
2023-01-26T23:36:12.345Z,101695.00
2023-01-26T23:38:39.372Z,101692.00
2023-01-26T23:41:08.666Z,101699.00
2023-01-26T23:43:35.590Z,101696.00
2023-01-26T23:46:02.829Z,101685.00
2023-01-26T23:48:29.689Z,101682.00
2023-01-26T23:51:03.904Z,101686.00
2023-01-26T23:53:31.999Z,101689.00
2023-01-26T23:56:07.968Z,101690.00
2023-01-26T23:58:36.377Z,101686.00
