createdAt,value
2023-02-11T00:01:55.077Z,8.02
2023-02-11T00:04:40.970Z,7.80
2023-02-11T00:07:29.243Z,8.40
2023-02-11T00:10:15.096Z,8.45
2023-02-11T00:13:01.004Z,8.00
2023-02-11T00:15:46.616Z,7.82
2023-02-11T00:18:32.002Z,7.30
2023-02-11T00:21:20.042Z,7.28
2023-02-11T00:24:21.871Z,7.95
2023-02-11T00:27:09.030Z,6.72
2023-02-11T00:29:58.016Z,7.28
2023-02-11T00:32:43.529Z,6.93
2023-02-11T00:35:29.403Z,6.50
2023-02-11T00:38:15.167Z,7.35
2023-02-11T00:41:03.211Z,6.50
2023-02-11T00:43:51.229Z,6.78
2023-02-11T00:46:38.521Z,6.50
2023-02-11T00:49:25.546Z,5.68
2023-02-11T00:52:11.502Z,6.05
2023-02-11T00:54:57.372Z,6.32
2023-02-11T00:57:49.842Z,6.15
2023-02-11T01:00:47.466Z,6.03
2023-02-11T01:03:36.773Z,6.07
2023-02-11T01:06:22.706Z,5.68
2023-02-11T01:09:08.859Z,5.82
2023-02-11T01:11:55.435Z,5.80
2023-02-11T01:14:43.089Z,5.07
2023-02-11T01:17:28.959Z,5.88
2023-02-11T01:20:17.760Z,5.78
2023-02-11T01:23:03.514Z,5.53
2023-02-11T01:25:51.101Z,5.70
2023-02-11T01:28:37.281Z,5.30
2023-02-11T01:31:24.694Z,5.20
2023-02-11T01:34:11.620Z,5.13
2023-02-11T01:36:58.953Z,5.35
2023-02-11T01:39:45.080Z,5.57
2023-02-11T01:42:32.656Z,5.07
2023-02-11T01:45:47.020Z,5.22
2023-02-11T01:48:38.188Z,5.65
2023-02-11T01:54:34.665Z,4.95
2023-02-11T01:57:24.938Z,5.45
2023-02-11T02:00:14.169Z,5.40
2023-02-11T02:03:06.140Z,5.40
2023-02-11T02:05:58.687Z,5.60
2023-02-11T02:08:53.455Z,5.82
2023-02-11T02:11:39.238Z,5.60
2023-02-11T02:14:26.567Z,5.88
2023-02-11T02:17:24.935Z,5.82
2023-02-11T02:20:58.267Z,5.65
2023-02-11T02:24:21.608Z,5.72
2023-02-11T02:27:43.751Z,5.32
2023-02-11T02:31:01.504Z,5.53
2023-02-11T02:33:55.736Z,5.95
2023-02-11T02:36:46.285Z,6.35
2023-02-11T02:39:35.369Z,6.60
2023-02-11T02:42:22.364Z,7.00
2023-02-11T02:45:10.972Z,5.95
2023-02-11T02:47:56.724Z,6.05
2023-02-11T02:50:43.943Z,7.43
2023-02-11T02:53:38.844Z,6.38
2023-02-11T02:56:30.776Z,7.00
2023-02-11T02:59:35.517Z,7.18
2023-02-11T03:02:27.891Z,6.82
2023-02-11T03:05:18.778Z,6.60
2023-02-11T03:08:09.955Z,7.57
2023-02-11T03:13:44.393Z,6.78
2023-02-11T03:16:38.031Z,7.22
2023-02-11T03:19:26.561Z,7.70
2023-02-11T03:22:22.472Z,8.48
2023-02-11T03:25:10.192Z,7.43
2023-02-11T03:28:03.653Z,8.30
2023-02-11T03:30:55.405Z,8.60
2023-02-11T03:33:49.211Z,7.85
2023-02-11T03:36:46.144Z,7.55
2023-02-11T03:39:36.815Z,8.20
2023-02-11T03:42:27.164Z,8.40
2023-02-11T03:45:16.552Z,8.40
2023-02-11T03:48:06.892Z,9.52
2023-02-11T03:50:55.285Z,9.13
2023-02-11T03:53:44.382Z,8.48
2023-02-11T03:56:33.216Z,8.73
2023-02-11T03:59:20.645Z,9.70
2023-02-11T04:02:06.534Z,9.88
2023-02-11T04:04:52.136Z,9.52
2023-02-11T04:07:37.732Z,8.88
2023-02-11T04:10:23.185Z,9.45
2023-02-11T04:13:08.713Z,10.15
2023-02-11T04:15:55.730Z,9.23
2023-02-11T04:18:41.293Z,9.27
2023-02-11T04:21:26.676Z,10.18
2023-02-11T04:24:12.305Z,10.73
2023-02-11T04:26:57.939Z,11.50
2023-02-11T04:29:43.493Z,10.85
2023-02-11T04:32:30.313Z,10.98
2023-02-11T04:35:15.939Z,10.88
2023-02-11T04:38:01.551Z,10.52
2023-02-11T04:40:47.321Z,11.35
2023-02-11T04:43:32.932Z,10.65
2023-02-11T04:46:18.321Z,11.55
2023-02-11T04:49:05.872Z,10.82
2023-02-11T04:51:51.683Z,11.38
2023-02-11T04:54:37.553Z,10.90
2023-02-11T04:57:23.474Z,12.10
2023-02-11T05:00:10.526Z,9.93
2023-02-11T05:02:56.114Z,11.75
2023-02-11T05:05:43.482Z,11.43
2023-02-11T05:08:29.482Z,11.38
2023-02-11T05:11:17.573Z,11.75
2023-02-11T05:14:03.458Z,13.43
2023-02-11T05:16:48.989Z,12.05
2023-02-11T05:19:34.503Z,12.13
2023-02-11T05:22:22.143Z,12.23
2023-02-11T05:25:08.627Z,12.32
2023-02-11T05:28:04.042Z,13.50
2023-02-11T05:30:50.451Z,13.18
2023-02-11T05:33:37.458Z,12.63
2023-02-11T05:36:23.501Z,13.38
2023-02-11T05:39:13.516Z,13.00
2023-02-11T05:41:59.176Z,15.00
2023-02-11T05:44:44.870Z,13.63
2023-02-11T05:47:34.134Z,14.88
2023-02-11T05:50:20.037Z,13.70
2023-02-11T05:53:06.854Z,14.80
2023-02-11T05:55:53.912Z,14.68
2023-02-11T05:58:39.857Z,15.02
2023-02-11T06:01:25.798Z,15.93
2023-02-11T06:04:11.388Z,15.63
2023-02-11T06:06:57.005Z,15.90
2023-02-11T06:09:43.124Z,15.57
2023-02-11T06:12:30.127Z,16.20
2023-02-11T06:15:15.969Z,16.13
2023-02-11T06:18:01.489Z,15.40
2023-02-11T06:20:47.123Z,15.68
2023-02-11T06:23:32.514Z,16.38
2023-02-11T06:26:20.666Z,15.98
2023-02-11T06:29:08.064Z,17.30
2023-02-11T06:31:53.947Z,17.10
2023-02-11T06:34:40.401Z,17.70
2023-02-11T06:37:26.388Z,17.95
2023-02-11T06:40:12.575Z,17.95
2023-02-11T06:42:58.097Z,16.65
2023-02-11T06:45:44.922Z,16.83
2023-02-11T06:48:30.670Z,18.55
2023-02-11T06:51:16.330Z,17.88
2023-02-11T06:54:01.785Z,18.58
2023-02-11T06:56:47.333Z,18.30
2023-02-11T06:59:33.048Z,18.23
2023-02-11T07:02:21.081Z,18.10
2023-02-11T07:05:07.627Z,18.92
2023-02-11T07:07:53.259Z,18.50
2023-02-11T07:10:38.867Z,19.60
2023-02-11T07:13:24.337Z,18.48
2023-02-11T07:16:12.709Z,19.77
2023-02-11T07:19:00.031Z,20.48
2023-02-11T07:21:45.662Z,18.55
2023-02-11T07:24:31.602Z,18.13
2023-02-11T07:27:17.523Z,18.80
2023-02-11T07:30:06.875Z,18.23
2023-02-11T07:32:53.078Z,19.65
2023-02-11T07:35:42.658Z,19.35
2023-02-11T07:38:28.468Z,19.65
2023-02-11T07:41:17.182Z,18.40
2023-02-11T07:44:03.282Z,18.30
2023-02-11T07:46:49.359Z,18.52
2023-02-11T07:49:35.270Z,20.95
2023-02-11T07:52:22.085Z,19.30
2023-02-11T07:55:09.159Z,19.77
2023-02-11T07:57:55.036Z,18.38
2023-02-11T08:00:40.809Z,19.20
2023-02-11T08:03:26.665Z,19.13
2023-02-11T08:06:14.412Z,18.73
2023-02-11T08:09:07.531Z,19.27
2023-02-11T08:11:53.373Z,19.52
2023-02-11T08:14:39.069Z,19.73
2023-02-11T08:17:24.559Z,19.50
2023-02-11T08:20:10.788Z,19.58
2023-02-11T08:22:56.597Z,21.20
2023-02-11T08:25:43.561Z,20.25
2023-02-11T08:28:29.276Z,20.05
2023-02-11T08:31:18.145Z,19.90
2023-02-11T08:34:04.209Z,20.65
2023-02-11T08:36:50.180Z,21.33
2023-02-11T08:39:36.019Z,22.05
2023-02-11T08:42:23.301Z,21.52
2023-02-11T08:45:10.435Z,22.95
2023-02-11T08:47:55.881Z,22.13
2023-02-11T08:50:41.350Z,23.10
2023-02-11T08:53:26.915Z,24.10
2023-02-11T08:56:19.490Z,23.40
2023-02-11T08:59:07.246Z,25.38
2023-02-11T09:01:53.234Z,25.55
2023-02-11T09:04:39.447Z,26.40
2023-02-11T09:07:25.148Z,24.75
2023-02-11T09:10:10.684Z,25.17
2023-02-11T09:12:56.615Z,25.73
2023-02-11T09:15:46.891Z,25.98
2023-02-11T09:18:33.410Z,25.20
2023-02-11T09:21:19.764Z,24.38
2023-02-11T09:24:06.680Z,24.15
2023-02-11T09:26:52.876Z,24.55
2023-02-11T09:29:38.366Z,24.70
2023-02-11T09:32:25.605Z,25.42
2023-02-11T09:35:11.129Z,25.80
2023-02-11T09:37:56.824Z,24.17
2023-02-11T09:40:43.683Z,25.05
2023-02-11T09:43:36.300Z,24.10
2023-02-11T09:46:23.176Z,22.73
2023-02-11T09:49:18.200Z,23.52
2023-02-11T09:52:07.176Z,24.00
2023-02-11T09:54:56.109Z,23.30
2023-02-11T09:57:41.884Z,22.70
2023-02-11T10:00:33.059Z,23.27
2023-02-11T10:03:49.747Z,24.38
2023-02-11T10:06:43.430Z,23.50
2023-02-11T10:09:40.958Z,23.40
2023-02-11T10:12:47.231Z,22.95
2023-02-11T10:15:43.209Z,21.95
2023-02-11T10:18:44.138Z,22.20
2023-02-11T10:21:38.779Z,21.80
2023-02-11T10:24:29.178Z,22.15
2023-02-11T10:27:19.396Z,20.57
2023-02-11T10:30:09.939Z,20.77
2023-02-11T10:33:00.825Z,20.90
2023-02-11T10:35:46.710Z,19.30
2023-02-11T10:38:33.810Z,20.08
2023-02-11T10:41:26.312Z,19.67
2023-02-11T10:44:23.263Z,18.15
2023-02-11T10:47:15.762Z,17.13
2023-02-11T10:50:04.408Z,17.20
2023-02-11T10:52:50.301Z,19.52
2023-02-11T10:55:36.897Z,16.65
2023-02-11T10:58:28.074Z,18.20
2023-02-11T11:01:24.376Z,17.08
2023-02-11T11:04:39.746Z,15.63
2023-02-11T11:07:27.886Z,16.73
2023-02-11T11:10:43.329Z,14.30
2023-02-11T11:13:33.435Z,16.95
2023-02-11T11:16:23.090Z,16.58
2023-02-11T11:19:20.427Z,16.92
2023-02-11T11:22:05.956Z,15.43
2023-02-11T11:24:54.293Z,16.65
2023-02-11T11:27:39.964Z,14.60
2023-02-11T11:30:32.991Z,14.10
2023-02-11T11:33:22.574Z,14.32
2023-02-11T11:36:12.075Z,13.30
