createdAt,value
2022-09-22T00:14:10.681Z,81.87
2022-09-22T00:30:59.040Z,82.50
2022-09-22T00:47:50.617Z,83.13
2022-09-22T01:04:40.163Z,83.66
2022-09-22T01:21:40.204Z,83.93
2022-09-22T01:38:33.626Z,84.32
2022-09-22T01:55:27.453Z,84.27
2022-09-22T02:12:16.205Z,84.48
2022-09-22T02:29:09.285Z,84.46
2022-09-22T02:46:03.898Z,84.64
2022-09-22T03:02:52.486Z,84.67
2022-09-22T03:19:40.634Z,84.57
2022-09-22T03:36:29.073Z,84.76
2022-09-22T03:53:17.414Z,84.82
2022-09-22T04:10:06.432Z,84.73
2022-09-22T04:27:18.664Z,84.40
2022-09-22T04:44:03.218Z,83.94
2022-09-22T05:00:51.420Z,84.10
2022-09-22T05:17:39.942Z,83.97
2022-09-22T05:34:28.183Z,83.58
2022-09-22T05:51:16.400Z,83.27
2022-09-22T06:08:06.964Z,83.13
2022-09-22T06:24:55.234Z,83.22
2022-09-22T06:41:44.969Z,82.81
2022-09-22T06:58:47.003Z,82.73
2022-09-22T07:15:41.932Z,82.34
2022-09-22T07:32:35.410Z,82.18
2022-09-22T07:49:23.626Z,81.53
2022-09-22T08:06:13.861Z,80.75
2022-09-22T08:23:03.535Z,80.20
2022-09-22T08:39:52.082Z,79.68
2022-09-22T08:56:46.182Z,78.66
2022-09-22T09:13:51.604Z,78.14
2022-09-22T12:18:48.053Z,67.27
2022-09-22T12:35:36.418Z,67.12
2022-09-22T12:53:03.982Z,67.16
2022-09-22T13:10:12.489Z,67.22
2022-09-22T13:27:08.733Z,67.25
2022-09-22T13:44:00.543Z,67.18
2022-09-22T14:01:14.182Z,66.73
2022-09-22T14:18:02.925Z,66.69
2022-09-22T14:34:53.722Z,66.62
2022-09-22T14:51:46.183Z,66.54
2022-09-22T15:08:34.571Z,66.37
2022-09-22T15:25:23.468Z,67.02
2022-09-22T15:42:12.940Z,66.74
2022-09-22T15:59:02.719Z,65.24
2022-09-22T16:15:50.725Z,64.54
2022-09-22T16:32:39.857Z,64.90
2022-09-22T16:49:27.900Z,65.66
2022-09-22T17:06:18.570Z,67.26
2022-09-22T17:23:07.173Z,68.19
2022-09-22T17:39:55.229Z,68.38
2022-09-22T17:56:43.123Z,69.16
2022-09-22T18:13:32.347Z,69.30
2022-09-22T18:30:22.667Z,68.61
2022-09-22T18:47:13.396Z,68.94
2022-09-22T19:04:01.597Z,69.16
2022-09-22T19:20:49.767Z,69.77
2022-09-22T19:37:38.647Z,70.51
2022-09-22T19:54:27.338Z,71.20
2022-09-22T20:11:25.936Z,71.99
2022-09-22T20:28:15.196Z,72.43
2022-09-22T20:45:02.941Z,73.05
2022-09-22T21:01:51.760Z,73.98
2022-09-22T21:18:40.431Z,74.72
2022-09-22T21:35:28.309Z,74.96
2022-09-22T21:52:16.568Z,74.37
2022-09-22T22:09:07.209Z,74.56
2022-09-22T22:26:01.250Z,74.55
2022-09-22T22:42:49.622Z,75.30
2022-09-22T22:59:37.673Z,75.46
2022-09-22T23:16:27.505Z,75.89
2022-09-22T23:33:15.579Z,76.64
2022-09-22T23:50:03.546Z,77.34
