createdAt,value
2023-04-15T00:01:08.230Z,3.23
2023-04-15T00:03:35.746Z,3.30
2023-04-15T00:06:02.571Z,3.13
2023-04-15T00:08:30.390Z,3.26
2023-04-15T00:10:59.531Z,3.24
2023-04-15T00:13:26.308Z,3.21
2023-04-15T00:15:53.446Z,3.12
2023-04-15T00:18:20.205Z,3.16
2023-04-15T00:20:47.210Z,3.23
2023-04-15T00:23:13.987Z,3.19
2023-04-15T00:25:40.901Z,3.20
2023-04-15T00:28:08.722Z,3.28
2023-04-15T00:30:35.659Z,3.19
2023-04-15T00:33:02.541Z,3.19
2023-04-15T00:35:29.516Z,3.28
2023-04-15T00:37:56.271Z,3.38
2023-04-15T00:40:24.779Z,3.23
2023-04-15T00:42:51.883Z,3.18
2023-04-15T00:45:19.328Z,3.17
2023-04-15T00:47:46.388Z,3.10
2023-04-15T00:50:13.301Z,3.01
2023-04-15T00:52:40.922Z,3.05
2023-04-15T00:55:08.833Z,3.03
2023-04-15T00:57:36.334Z,3.06
2023-04-15T01:00:04.910Z,3.08
2023-04-15T01:02:32.964Z,3.15
2023-04-15T01:04:59.830Z,3.12
2023-04-15T01:07:26.572Z,3.09
2023-04-15T01:09:53.585Z,2.97
2023-04-15T01:12:20.732Z,3.07
2023-04-15T01:14:47.528Z,3.03
2023-04-15T01:17:14.626Z,3.05
2023-04-15T01:19:41.623Z,3.11
2023-04-15T01:22:08.620Z,3.09
2023-04-15T01:24:35.371Z,3.10
2023-04-15T01:27:02.490Z,3.08
2023-04-15T01:29:29.738Z,3.07
2023-04-15T01:31:57.018Z,3.01
2023-04-15T01:34:23.897Z,3.04
2023-04-15T01:36:51.293Z,3.04
2023-04-15T01:39:18.096Z,2.96
2023-04-15T01:41:44.792Z,3.01
2023-04-15T01:44:11.757Z,3.09
2023-04-15T01:46:38.523Z,3.09
2023-04-15T01:49:05.254Z,3.04
2023-04-15T01:51:32.252Z,3.02
2023-04-15T01:53:59.073Z,3.13
2023-04-15T01:56:25.836Z,3.16
2023-04-15T01:58:52.977Z,3.18
2023-04-15T02:01:20.150Z,3.17
2023-04-15T02:03:48.211Z,3.19
2023-04-15T02:06:15.244Z,3.17
2023-04-15T02:08:42.032Z,3.17
2023-04-15T02:11:08.863Z,3.15
2023-04-15T02:13:35.576Z,3.20
2023-04-15T02:16:03.080Z,3.17
2023-04-15T02:18:29.931Z,3.25
2023-04-15T02:20:58.802Z,3.23
2023-04-15T02:23:25.968Z,3.20
2023-04-15T02:25:53.356Z,3.23
2023-04-15T02:28:21.848Z,3.22
2023-04-15T02:30:52.889Z,3.29
2023-04-15T02:33:20.466Z,3.22
2023-04-15T02:35:47.587Z,3.24
2023-04-15T02:38:16.906Z,3.33
2023-04-15T02:40:43.872Z,3.28
2023-04-15T02:43:10.899Z,3.41
2023-04-15T02:45:37.628Z,3.40
2023-04-15T02:48:06.723Z,3.25
2023-04-15T02:50:33.559Z,3.29
2023-04-15T02:53:01.776Z,3.31
2023-04-15T02:55:29.115Z,3.35
2023-04-15T02:57:56.152Z,3.42
2023-04-15T03:00:25.390Z,3.33
2023-04-15T03:02:56.848Z,3.26
2023-04-15T03:05:26.567Z,3.45
2023-04-15T03:07:53.754Z,3.30
2023-04-15T03:10:20.924Z,3.41
2023-04-15T03:12:47.845Z,3.40
2023-04-15T03:15:14.981Z,3.45
2023-04-15T03:17:41.831Z,3.45
2023-04-15T03:20:08.934Z,3.52
2023-04-15T03:22:35.844Z,3.52
2023-04-15T03:25:02.590Z,3.48
2023-04-15T03:27:29.277Z,3.35
2023-04-15T03:29:56.944Z,3.38
2023-04-15T03:32:24.452Z,3.42
2023-04-15T03:34:51.284Z,3.41
2023-04-15T03:37:18.011Z,3.30
2023-04-15T03:39:44.740Z,3.43
2023-04-15T03:42:11.500Z,3.45
2023-04-15T03:44:38.504Z,3.42
2023-04-15T03:47:05.205Z,3.44
2023-04-15T03:49:31.963Z,3.57
2023-04-15T03:51:59.762Z,3.55
2023-04-15T03:54:26.682Z,3.50
2023-04-15T03:56:53.515Z,3.47
2023-04-15T03:59:20.225Z,3.48
2023-04-15T04:01:47.170Z,3.60
2023-04-15T04:04:14.161Z,3.70
2023-04-15T04:06:41.066Z,3.72
2023-04-15T04:09:07.831Z,3.62
2023-04-15T04:11:34.536Z,3.73
2023-04-15T04:14:01.488Z,3.77
2023-04-15T04:16:28.521Z,3.80
2023-04-15T04:18:55.353Z,3.83
2023-04-15T04:21:22.130Z,3.79
2023-04-15T04:23:49.024Z,3.79
2023-04-15T04:26:17.231Z,3.73
2023-04-15T04:28:43.929Z,3.66
2023-04-15T04:31:11.017Z,3.78
2023-04-15T04:33:37.994Z,3.71
2023-04-15T04:36:05.136Z,3.93
2023-04-15T04:38:31.778Z,3.95
2023-04-15T04:40:58.437Z,3.99
2023-04-15T04:43:25.138Z,3.90
2023-04-15T04:45:52.197Z,3.92
2023-04-15T04:48:18.951Z,3.80
2023-04-15T04:50:47.072Z,4.00
2023-04-15T04:53:14.012Z,4.07
2023-04-15T04:55:40.674Z,4.06
2023-04-15T04:58:07.410Z,3.96
2023-04-15T05:00:34.238Z,4.02
2023-04-15T05:03:01.313Z,4.02
2023-04-15T05:05:28.230Z,4.17
2023-04-15T05:07:54.987Z,4.13
2023-04-15T05:10:21.739Z,4.01
2023-04-15T05:12:48.856Z,4.00
2023-04-15T05:15:15.576Z,4.02
2023-04-15T05:17:42.211Z,3.95
2023-04-15T05:20:09.824Z,3.95
2023-04-15T05:22:37.300Z,4.01
2023-04-15T05:25:04.261Z,3.99
2023-04-15T05:27:30.929Z,4.02
2023-04-15T05:29:57.605Z,3.98
2023-04-15T05:32:24.554Z,3.97
2023-04-15T05:34:51.485Z,3.86
2023-04-15T05:37:20.949Z,3.96
2023-04-15T05:39:48.409Z,3.93
2023-04-15T05:42:15.557Z,3.88
2023-04-15T05:44:42.558Z,4.00
2023-04-15T05:47:10.331Z,3.98
2023-04-15T05:49:37.352Z,3.92
2023-04-15T05:52:04.100Z,3.81
2023-04-15T05:54:30.801Z,3.85
2023-04-15T05:56:58.409Z,3.77
2023-04-15T05:59:25.068Z,3.83
2023-04-15T06:01:52.472Z,3.87
2023-04-15T06:04:19.355Z,3.79
2023-04-15T06:06:46.341Z,3.82
2023-04-15T06:09:13.015Z,3.89
2023-04-15T06:11:41.461Z,3.91
2023-04-15T06:14:08.447Z,3.91
2023-04-15T06:16:36.777Z,3.97
2023-04-15T06:19:03.968Z,4.09
2023-04-15T06:21:31.583Z,4.13
2023-04-15T06:24:01.614Z,4.05
2023-04-15T06:26:28.781Z,4.13
2023-04-15T06:28:55.808Z,4.07
2023-04-15T06:31:22.873Z,4.09
2023-04-15T06:33:49.724Z,4.05
2023-04-15T06:36:16.503Z,4.13
2023-04-15T06:38:43.216Z,4.22
2023-04-15T06:41:09.970Z,4.13
2023-04-15T06:43:36.694Z,4.33
2023-04-15T06:46:03.711Z,4.40
2023-04-15T06:48:30.502Z,4.41
2023-04-15T06:50:58.419Z,4.44
2023-04-15T06:53:30.818Z,4.51
2023-04-15T06:55:57.567Z,4.46
2023-04-15T06:58:24.703Z,4.55
2023-04-15T07:00:53.132Z,4.59
2023-04-15T07:03:19.945Z,4.62
2023-04-15T07:05:46.768Z,4.70
2023-04-15T07:08:14.140Z,4.75
2023-04-15T07:10:41.047Z,4.67
2023-04-15T07:13:09.017Z,4.69
2023-04-15T07:15:35.959Z,4.72
2023-04-15T07:18:02.760Z,4.73
2023-04-15T07:20:29.590Z,4.76
2023-04-15T07:22:56.426Z,4.75
2023-04-15T07:25:23.358Z,4.78
2023-04-15T07:27:50.082Z,4.74
2023-04-15T07:30:17.081Z,4.70
2023-04-15T07:32:43.806Z,4.81
2023-04-15T07:35:10.956Z,4.86
2023-04-15T07:37:37.686Z,4.82
2023-04-15T07:40:05.438Z,4.96
2023-04-15T07:42:32.199Z,4.89
2023-04-15T07:44:58.972Z,4.78
2023-04-15T07:47:25.923Z,4.80
2023-04-15T07:49:52.977Z,4.78
2023-04-15T07:52:19.759Z,4.92
2023-04-15T07:54:46.977Z,4.95
2023-04-15T07:57:13.806Z,4.98
2023-04-15T07:59:40.575Z,4.92
2023-04-15T08:02:08.416Z,4.91
2023-04-15T08:04:35.423Z,4.85
2023-04-15T08:07:03.003Z,4.86
2023-04-15T08:09:29.899Z,4.94
2023-04-15T08:11:57.247Z,4.96
2023-04-15T08:14:25.021Z,4.95
2023-04-15T08:16:51.758Z,4.90
2023-04-15T08:19:18.506Z,4.95
2023-04-15T08:21:45.726Z,4.86
2023-04-15T08:24:13.121Z,4.86
2023-04-15T08:26:39.833Z,4.81
2023-04-15T08:29:06.577Z,4.95
2023-04-15T08:31:33.454Z,4.89
2023-04-15T08:34:00.485Z,4.91
2023-04-15T08:36:27.294Z,4.75
2023-04-15T08:38:54.068Z,4.77
2023-04-15T08:41:25.453Z,4.74
2023-04-15T08:44:12.455Z,4.81
2023-04-15T08:46:39.691Z,4.82
2023-04-15T08:49:11.061Z,4.87
2023-04-15T08:51:38.044Z,4.92
2023-04-15T08:54:04.790Z,4.87
2023-04-15T08:56:33.259Z,5.10
2023-04-15T08:59:00.827Z,5.14
2023-04-15T09:01:28.223Z,5.26
2023-04-15T09:03:55.096Z,5.20
2023-04-15T09:06:22.589Z,5.35
2023-04-15T09:08:53.009Z,5.50
2023-04-15T09:11:22.053Z,5.53
2023-04-15T09:13:49.547Z,5.50
2023-04-15T09:16:16.374Z,5.58
2023-04-15T09:18:43.192Z,5.61
2023-04-15T09:21:12.238Z,5.69
2023-04-15T09:23:41.162Z,5.77
2023-04-15T09:26:08.436Z,5.75
2023-04-15T09:28:41.957Z,5.81
2023-04-15T09:31:10.594Z,5.93
2023-04-15T09:33:56.191Z,5.77
2023-04-15T09:36:23.224Z,5.95
2023-04-15T09:39:00.208Z,6.13
2023-04-15T09:41:27.526Z,5.90
2023-04-15T09:43:54.296Z,6.04
2023-04-15T09:46:21.013Z,6.30
2023-04-15T09:48:48.575Z,6.26
2023-04-15T09:51:15.659Z,6.14
2023-04-15T09:53:42.486Z,6.24
2023-04-15T09:56:10.628Z,6.18
2023-04-15T09:58:38.944Z,6.27
2023-04-15T10:01:10.089Z,6.32
2023-04-15T10:03:37.752Z,6.23
2023-04-15T10:06:05.781Z,6.56
2023-04-15T10:08:35.066Z,6.80
2023-04-15T10:11:05.322Z,6.77
2023-04-15T10:13:37.520Z,6.49
2023-04-15T10:16:04.294Z,6.42
2023-04-15T10:18:32.931Z,6.31
2023-04-15T10:21:01.374Z,6.33
2023-04-15T10:23:28.298Z,6.83
2023-04-15T10:25:55.386Z,6.90
2023-04-15T10:28:25.041Z,6.77
2023-04-15T10:30:52.825Z,6.89
2023-04-15T10:33:24.324Z,6.57
2023-04-15T10:35:52.382Z,6.43
2023-04-15T10:38:51.680Z,6.35
2023-04-15T10:41:23.773Z,6.29
2023-04-15T10:44:01.912Z,6.23
2023-04-15T10:46:40.154Z,6.31
2023-04-15T10:49:14.770Z,6.33
2023-04-15T10:51:47.268Z,6.52
2023-04-15T10:54:33.197Z,6.48
2023-04-15T10:57:08.895Z,6.46
2023-04-15T11:00:04.824Z,6.40
2023-04-15T11:02:57.006Z,6.29
2023-04-15T11:05:42.139Z,6.38
2023-04-15T11:08:13.355Z,6.28
2023-04-15T11:10:40.008Z,6.46
2023-04-15T11:13:17.342Z,6.55
2023-04-15T11:15:45.375Z,6.60
2023-04-15T11:18:13.191Z,6.57
2023-04-15T11:20:42.142Z,6.55
2023-04-15T11:23:15.382Z,6.52
2023-04-15T11:25:43.298Z,6.90
2023-04-15T11:28:11.544Z,6.96
2023-04-15T11:30:38.645Z,7.03
2023-04-15T11:33:08.074Z,7.04
2023-04-15T11:35:35.254Z,6.63
2023-04-15T11:38:06.356Z,6.89
2023-04-15T11:40:35.966Z,6.92
2023-04-15T11:43:16.831Z,6.69
2023-04-15T11:45:52.963Z,6.82
2023-04-15T11:48:22.241Z,6.79
2023-04-15T11:51:04.256Z,6.86
2023-04-15T11:53:43.068Z,7.09
2023-04-15T11:56:11.236Z,6.95
2023-04-15T11:58:38.940Z,6.94
2023-04-15T12:01:07.390Z,6.79
2023-04-15T12:03:43.450Z,6.71
2023-04-15T12:06:13.368Z,6.65
2023-04-15T12:08:49.189Z,6.84
2023-04-15T12:11:16.886Z,6.94
2023-04-15T12:13:48.447Z,6.77
2023-04-15T12:16:22.259Z,6.81
2023-04-15T12:18:56.700Z,6.75
2023-04-15T12:21:25.313Z,6.77
2023-04-15T12:23:57.153Z,6.95
2023-04-15T12:26:28.983Z,7.00
2023-04-15T12:29:17.518Z,6.79
2023-04-15T12:31:55.171Z,7.08
2023-04-15T12:34:33.260Z,6.86
2023-04-15T12:37:02.621Z,6.97
2023-04-15T12:39:33.084Z,6.92
2023-04-15T12:42:03.016Z,6.93
2023-04-15T12:44:29.846Z,7.01
2023-04-15T12:46:56.926Z,7.26
2023-04-15T12:49:24.928Z,6.82
2023-04-15T12:51:54.013Z,6.87
2023-04-15T12:54:21.917Z,6.58
2023-04-15T12:56:50.007Z,6.64
2023-04-15T12:59:20.326Z,6.81
2023-04-15T13:01:48.338Z,6.61
2023-04-15T13:04:16.471Z,6.87
2023-04-15T13:06:43.908Z,7.01
2023-04-15T13:09:10.876Z,6.82
2023-04-15T13:11:37.660Z,6.79
2023-04-15T13:14:05.854Z,6.66
2023-04-15T13:16:33.492Z,6.89
2023-04-15T13:19:01.086Z,6.81
2023-04-15T13:21:28.419Z,6.90
2023-04-15T13:23:56.173Z,6.84
2023-04-15T13:26:22.924Z,6.87
2023-04-15T13:28:49.653Z,6.78
2023-04-15T13:31:16.540Z,6.77
2023-04-15T13:33:43.388Z,6.77
2023-04-15T13:36:10.144Z,6.77
2023-04-15T13:38:36.853Z,6.84
2023-04-15T13:41:03.922Z,6.74
2023-04-15T13:43:30.694Z,6.88
2023-04-15T13:45:57.520Z,6.79
2023-04-15T13:48:24.236Z,6.78
2023-04-15T13:50:51.054Z,6.91
2023-04-15T13:53:17.761Z,7.06
2023-04-15T13:55:44.519Z,6.77
2023-04-15T13:58:11.746Z,6.96
2023-04-15T14:00:38.641Z,7.20
2023-04-15T14:03:05.620Z,7.22
2023-04-15T14:05:32.617Z,7.35
2023-04-15T14:08:00.103Z,7.06
2023-04-15T14:10:26.799Z,7.10
2023-04-15T14:12:53.578Z,7.09
2023-04-15T14:15:20.390Z,7.00
2023-04-15T14:17:47.218Z,7.18
2023-04-15T14:20:16.302Z,7.19
2023-04-15T14:22:43.909Z,6.99
2023-04-15T14:25:17.326Z,6.98
2023-04-15T14:27:51.230Z,7.00
2023-04-15T14:30:17.926Z,6.86
2023-04-15T14:32:44.622Z,6.80
2023-04-15T14:35:11.834Z,6.65
2023-04-15T14:37:38.645Z,6.72
2023-04-15T14:40:06.215Z,6.90
2023-04-15T14:42:32.929Z,6.95
2023-04-15T14:44:59.646Z,6.88
2023-04-15T14:47:26.688Z,7.04
2023-04-15T14:49:53.531Z,7.04
2023-04-15T14:52:20.359Z,6.93
2023-04-15T14:54:47.051Z,7.10
2023-04-15T14:57:13.869Z,6.95
2023-04-15T14:59:40.590Z,6.99
2023-04-15T15:02:08.658Z,6.73
2023-04-15T15:04:36.228Z,6.68
2023-04-15T15:07:03.085Z,6.57
2023-04-15T15:09:29.970Z,6.62
2023-04-15T15:11:57.411Z,6.59
2023-04-15T15:14:25.748Z,6.48
2023-04-15T15:16:53.518Z,6.54
2023-04-15T15:19:20.295Z,6.45
2023-04-15T15:21:47.149Z,6.47
2023-04-15T15:24:13.894Z,6.46
2023-04-15T15:26:40.621Z,6.52
2023-04-15T15:29:07.402Z,6.45
2023-04-15T15:31:37.277Z,6.38
2023-04-15T15:34:04.429Z,6.28
2023-04-15T15:36:33.858Z,6.33
2023-04-15T15:39:00.742Z,6.21
2023-04-15T15:41:27.432Z,6.25
2023-04-15T15:43:54.532Z,6.21
2023-04-15T15:46:24.286Z,6.30
2023-04-15T15:48:51.269Z,6.30
2023-04-15T15:51:17.989Z,6.23
2023-04-15T15:53:45.466Z,6.08
2023-04-15T15:56:12.261Z,6.14
2023-04-15T15:58:39.191Z,6.02
2023-04-15T16:01:06.122Z,6.07
2023-04-15T16:03:33.187Z,6.04
2023-04-15T16:05:59.994Z,6.09
2023-04-15T16:08:27.225Z,6.09
2023-04-15T16:10:54.079Z,6.06
2023-04-15T16:13:20.828Z,6.02
2023-04-15T16:15:47.744Z,6.00
2023-04-15T16:18:14.427Z,5.94
2023-04-15T16:20:41.652Z,5.89
2023-04-15T16:23:17.780Z,6.06
2023-04-15T16:25:44.895Z,5.96
2023-04-15T16:28:25.006Z,5.90
2023-04-15T16:30:53.613Z,5.96
2023-04-15T16:33:20.480Z,5.92
2023-04-15T16:35:47.249Z,5.92
2023-04-15T16:38:14.095Z,5.95
2023-04-15T16:40:40.857Z,5.96
2023-04-15T16:43:08.271Z,5.86
2023-04-15T16:45:35.068Z,5.80
2023-04-15T16:48:01.888Z,5.75
2023-04-15T16:50:28.755Z,5.77
2023-04-15T16:52:55.889Z,5.72
2023-04-15T16:55:22.788Z,5.60
2023-04-15T16:58:00.983Z,5.58
2023-04-15T17:00:31.537Z,5.66
2023-04-15T17:02:59.103Z,5.65
2023-04-15T17:05:27.767Z,5.58
2023-04-15T17:07:55.180Z,5.69
2023-04-15T17:10:22.177Z,5.70
2023-04-15T17:12:49.893Z,5.73
2023-04-15T17:15:16.671Z,5.73
2023-04-15T17:17:43.545Z,5.79
2023-04-15T17:20:11.240Z,5.75
2023-04-15T17:22:38.069Z,5.90
2023-04-15T17:25:05.597Z,5.79
2023-04-15T17:27:32.373Z,5.74
2023-04-15T17:29:59.275Z,5.71
2023-04-15T17:32:32.043Z,5.60
2023-04-15T17:34:58.912Z,5.45
2023-04-15T17:37:25.826Z,5.31
2023-04-15T17:39:53.461Z,5.35
2023-04-15T17:42:21.630Z,5.34
2023-04-15T17:44:48.414Z,5.30
2023-04-15T17:47:15.229Z,5.19
2023-04-15T17:49:42.107Z,5.21
2023-04-15T17:52:08.843Z,5.30
2023-04-15T17:54:35.781Z,5.30
2023-04-15T17:57:03.412Z,5.18
2023-04-15T17:59:30.181Z,5.09
2023-04-15T18:01:58.698Z,4.99
2023-04-15T18:04:26.918Z,4.88
2023-04-15T18:06:54.106Z,4.95
2023-04-15T18:09:21.078Z,4.89
2023-04-15T18:11:49.095Z,4.75
2023-04-15T18:14:27.075Z,4.67
2023-04-15T18:17:00.848Z,4.78
2023-04-15T18:19:27.573Z,4.74
2023-04-15T18:21:54.515Z,4.74
2023-04-15T18:24:21.949Z,4.73
2023-04-15T18:26:49.257Z,4.82
2023-04-15T18:29:16.529Z,4.74
2023-04-15T18:31:43.489Z,4.77
2023-04-15T18:34:10.539Z,4.82
2023-04-15T18:36:39.195Z,4.77
2023-04-15T18:45:54.955Z,4.58
2023-04-15T18:48:36.682Z,4.60
2023-04-15T18:51:15.806Z,4.71
2023-04-15T18:54:03.811Z,4.59
2023-04-15T18:59:53.172Z,4.42
2023-04-15T19:02:39.280Z,4.58
2023-04-15T20:08:13.818Z,4.06
2023-04-15T20:10:55.606Z,4.22
2023-04-15T20:13:24.948Z,4.08
2023-04-15T20:15:52.030Z,4.17
2023-04-15T20:18:18.940Z,4.23
2023-04-15T20:20:46.460Z,4.23
2023-04-15T20:23:13.191Z,4.20
2023-04-15T20:25:40.178Z,4.23
2023-04-15T20:28:07.242Z,4.26
2023-04-15T20:30:34.196Z,4.32
2023-04-15T20:33:02.413Z,4.30
2023-04-15T20:35:31.057Z,4.37
2023-04-15T20:37:57.845Z,4.31
2023-04-15T20:40:24.555Z,4.30
2023-04-15T20:42:54.503Z,4.39
2023-04-15T20:45:21.373Z,4.34
2023-04-15T20:47:48.197Z,4.31
2023-04-15T20:50:14.930Z,4.30
2023-04-15T20:52:41.702Z,4.37
2023-04-15T20:55:08.885Z,4.35
2023-04-15T20:57:35.812Z,4.30
2023-04-15T21:00:03.001Z,4.27
2023-04-15T21:02:30.022Z,4.25
2023-04-15T21:04:59.282Z,4.26
2023-04-15T21:07:26.151Z,4.28
2023-04-15T21:09:53.361Z,4.32
2023-04-15T21:12:20.262Z,4.30
2023-04-15T21:14:47.017Z,4.26
2023-04-15T21:17:13.687Z,4.27
2023-04-15T21:19:40.733Z,4.33
2023-04-15T21:22:07.402Z,4.26
2023-04-15T21:24:34.299Z,4.31
2023-04-15T21:27:02.090Z,4.18
2023-04-15T21:29:29.030Z,4.13
2023-04-15T21:31:55.813Z,4.06
2023-04-15T21:34:22.607Z,4.08
2023-04-15T21:36:49.373Z,4.05
2023-04-15T21:39:17.373Z,4.14
2023-04-15T21:41:44.101Z,4.14
2023-04-15T21:44:12.653Z,4.04
2023-04-15T21:46:41.471Z,4.09
2023-04-15T21:49:12.321Z,4.05
2023-04-15T21:51:39.127Z,4.02
2023-04-15T21:54:05.784Z,4.04
2023-04-15T21:56:32.696Z,3.99
2023-04-15T21:58:59.628Z,4.04
2023-04-15T22:01:26.774Z,4.07
2023-04-15T22:03:53.853Z,4.09
2023-04-15T22:06:21.251Z,4.12
2023-04-15T22:08:57.075Z,4.04
2023-04-15T22:11:36.702Z,4.29
2023-04-15T22:14:03.446Z,4.22
2023-04-15T22:16:30.138Z,4.24
2023-04-15T22:18:56.915Z,4.15
2023-04-15T22:21:24.013Z,4.14
2023-04-15T22:23:51.511Z,4.20
2023-04-15T22:26:18.376Z,4.15
2023-04-15T22:28:45.384Z,4.16
2023-04-15T22:31:12.112Z,4.15
2023-04-15T22:33:39.041Z,4.11
2023-04-15T22:36:06.408Z,4.13
2023-04-15T22:38:33.178Z,4.15
2023-04-15T22:40:59.904Z,4.17
2023-04-15T22:43:27.568Z,4.20
2023-04-15T22:45:55.145Z,4.35
2023-04-15T22:48:22.569Z,4.21
2023-04-15T22:50:49.535Z,4.20
2023-04-15T22:53:17.403Z,4.21
2023-04-15T22:55:47.727Z,4.16
2023-04-15T22:58:15.368Z,4.17
2023-04-15T23:00:42.229Z,4.26
2023-04-15T23:03:09.154Z,4.16
2023-04-15T23:05:36.153Z,4.15
2023-04-15T23:08:03.413Z,4.11
2023-04-15T23:10:30.093Z,4.20
2023-04-15T23:12:56.843Z,4.21
2023-04-15T23:15:23.626Z,4.19
2023-04-15T23:17:50.499Z,4.14
2023-04-15T23:20:17.227Z,4.11
2023-04-15T23:22:44.103Z,4.06
2023-04-15T23:25:10.956Z,4.00
2023-04-15T23:27:37.709Z,3.90
2023-04-15T23:30:04.813Z,3.90
2023-04-15T23:32:31.527Z,3.86
2023-04-15T23:34:58.294Z,3.85
2023-04-15T23:37:25.083Z,3.81
2023-04-15T23:39:51.982Z,3.92
2023-04-15T23:42:18.622Z,3.89
2023-04-15T23:44:45.543Z,3.86
2023-04-15T23:47:12.281Z,3.95
2023-04-15T23:49:40.995Z,3.90
2023-04-15T23:52:07.942Z,3.94
2023-04-15T23:54:34.958Z,3.79
2023-04-15T23:57:01.769Z,3.86
2023-04-15T23:59:28.594Z,3.82
