createdAt,value
2022-12-23T00:01:25.766Z,-10.92
2022-12-23T00:03:58.752Z,-10.96
2022-12-23T00:06:28.327Z,-11.43
2022-12-23T00:08:59.823Z,-11.61
2022-12-23T00:11:31.189Z,-11.28
2022-12-23T00:14:21.928Z,-10.50
2022-12-23T00:16:52.516Z,-12.07
2022-12-23T00:19:22.573Z,-10.45
2022-12-23T00:21:52.030Z,-11.98
2022-12-23T00:24:21.328Z,-10.81
2022-12-23T00:26:52.103Z,-10.53
2022-12-23T00:29:24.985Z,-10.53
2022-12-23T00:31:54.738Z,-11.51
2022-12-23T00:34:24.098Z,-11.34
2022-12-23T00:36:53.299Z,-10.94
2022-12-23T00:39:39.448Z,-10.59
2022-12-23T00:42:27.966Z,-11.75
2022-12-23T00:45:16.159Z,-10.59
2022-12-23T00:48:02.794Z,-11.48
2022-12-23T00:50:32.560Z,-10.77
2022-12-23T00:53:04.516Z,-10.73
2022-12-23T00:55:34.361Z,-11.23
2022-12-23T00:58:05.224Z,-11.68
2022-12-23T01:00:51.420Z,-10.60
2022-12-23T01:03:37.546Z,-10.60
2022-12-23T01:06:06.918Z,-10.75
2022-12-23T01:08:36.017Z,-10.57
2022-12-23T01:11:06.163Z,-10.66
2022-12-23T01:13:37.610Z,-10.70
2022-12-23T01:16:15.108Z,-10.62
2022-12-23T01:18:47.223Z,-10.55
2022-12-23T01:21:17.312Z,-10.52
2022-12-23T01:23:46.709Z,-10.56
2022-12-23T01:26:15.992Z,-10.49
2022-12-23T01:28:47.281Z,-10.55
2022-12-23T01:31:16.794Z,-10.63
2022-12-23T01:33:46.509Z,-10.49
2022-12-23T01:36:15.899Z,-10.48
2022-12-23T01:38:45.607Z,-10.45
2022-12-23T01:41:39.063Z,-10.42
2022-12-23T01:44:40.157Z,-10.63
2022-12-23T01:47:13.963Z,-10.33
2022-12-23T01:49:44.267Z,-10.36
2022-12-23T01:52:15.198Z,-10.44
2022-12-23T01:54:45.928Z,-10.32
2022-12-23T01:57:15.236Z,-10.34
2022-12-23T02:00:02.755Z,-10.31
2022-12-23T02:02:52.852Z,-10.28
2022-12-23T02:05:23.162Z,-10.67
2022-12-23T02:08:12.464Z,-10.40
2022-12-23T02:10:58.105Z,-10.38
2022-12-23T02:13:33.749Z,-10.43
2022-12-23T02:16:18.618Z,-10.57
2022-12-23T02:19:12.747Z,-10.55
2022-12-23T02:22:10.699Z,-10.66
2022-12-23T02:25:09.261Z,-10.69
2022-12-23T02:27:51.652Z,-10.89
2022-12-23T02:30:36.955Z,-10.89
2022-12-23T02:33:22.827Z,-10.84
2022-12-23T02:36:01.451Z,-10.86
2022-12-23T02:38:36.253Z,-10.82
2022-12-23T02:41:11.230Z,-11.50
2022-12-23T02:43:46.311Z,-10.88
2022-12-23T02:46:23.425Z,-10.82
2022-12-23T02:48:58.600Z,-10.96
2022-12-23T02:51:32.790Z,-10.81
2022-12-23T02:54:06.459Z,-10.77
2022-12-23T02:56:40.011Z,-10.74
2022-12-23T02:59:14.121Z,-10.74
2022-12-23T03:01:46.839Z,-10.93
2022-12-23T03:04:16.825Z,-10.73
2022-12-23T03:06:48.264Z,-10.80
2022-12-23T03:09:26.339Z,-10.75
2022-12-23T03:12:02.582Z,-10.71
2022-12-23T03:14:52.282Z,-10.72
2022-12-23T03:17:43.350Z,-10.59
2022-12-23T03:20:23.031Z,-10.56
2022-12-23T03:23:00.987Z,-10.57
2022-12-23T03:25:36.696Z,-10.61
2022-12-23T03:28:12.963Z,-10.53
2022-12-23T03:30:44.797Z,-10.45
2022-12-23T03:33:19.532Z,-10.44
2022-12-23T03:35:53.355Z,-10.49
2022-12-23T03:38:24.807Z,-10.44
2022-12-23T03:40:58.743Z,-10.37
2022-12-23T03:43:30.795Z,-10.36
2022-12-23T03:46:03.588Z,-10.40
2022-12-23T03:48:37.655Z,-10.30
2022-12-23T03:51:13.358Z,-10.26
2022-12-23T03:53:48.551Z,-10.37
2022-12-23T03:56:22.198Z,-10.26
2022-12-23T03:58:56.672Z,-10.32
2022-12-23T04:01:33.184Z,-10.25
2022-12-23T04:04:08.602Z,-10.45
2022-12-23T04:06:55.613Z,-10.33
2022-12-23T04:09:28.668Z,-10.58
2022-12-23T04:11:59.301Z,-10.41
2022-12-23T04:14:28.389Z,-10.51
2022-12-23T04:16:59.940Z,-10.62
2022-12-23T04:19:30.567Z,-10.78
2022-12-23T04:22:00.048Z,-10.70
2022-12-23T04:24:29.190Z,-10.84
2022-12-23T04:26:58.328Z,-10.95
2022-12-23T04:29:27.518Z,-11.16
2022-12-23T04:31:56.725Z,-11.16
2022-12-23T04:34:25.895Z,-11.25
2022-12-23T04:36:56.534Z,-11.27
2022-12-23T04:39:25.710Z,-11.26
2022-12-23T04:41:54.897Z,-11.39
2022-12-23T04:44:24.043Z,-11.27
2022-12-23T04:46:53.175Z,-11.31
2022-12-23T04:49:22.284Z,-11.22
2022-12-23T04:51:51.359Z,-11.18
2022-12-23T04:54:21.972Z,-11.11
2022-12-23T04:56:51.127Z,-11.10
2022-12-23T04:59:20.207Z,-11.04
2022-12-23T05:01:49.440Z,-10.97
2022-12-23T05:04:18.760Z,-10.85
2022-12-23T05:06:47.913Z,-10.84
2022-12-23T05:09:17.052Z,-10.96
2022-12-23T05:11:47.913Z,-11.44
2022-12-23T05:14:19.236Z,-11.23
2022-12-23T05:16:48.398Z,-10.95
2022-12-23T05:19:20.171Z,-11.58
2022-12-23T05:21:49.374Z,-12.17
2022-12-23T05:24:18.479Z,-11.22
2022-12-23T05:26:55.663Z,-11.14
2022-12-23T05:29:28.808Z,-11.24
2022-12-23T05:31:58.002Z,-11.33
2022-12-23T05:34:27.176Z,-11.26
2022-12-23T05:36:56.343Z,-11.51
2022-12-23T05:39:25.553Z,-11.34
2022-12-23T05:41:56.153Z,-11.46
2022-12-23T05:44:25.337Z,-11.48
2022-12-23T05:46:54.435Z,-11.50
2022-12-23T05:49:25.805Z,-11.51
2022-12-23T05:51:54.960Z,-11.35
2022-12-23T05:54:24.077Z,-11.36
2022-12-23T05:56:53.134Z,-11.34
2022-12-23T05:59:29.017Z,-11.28
2022-12-23T06:02:00.229Z,-11.23
2022-12-23T06:04:29.763Z,-11.19
2022-12-23T06:06:59.069Z,-11.47
2022-12-23T06:09:28.216Z,-11.26
2022-12-23T06:11:57.422Z,-11.45
2022-12-23T06:14:29.386Z,-11.50
2022-12-23T06:16:59.033Z,-11.71
2022-12-23T06:19:28.861Z,-11.55
2022-12-23T06:21:57.939Z,-11.70
2022-12-23T06:24:27.089Z,-11.58
2022-12-23T06:26:57.493Z,-11.63
2022-12-23T06:29:28.373Z,-11.64
2022-12-23T06:31:57.677Z,-11.70
2022-12-23T06:34:27.014Z,-11.87
2022-12-23T06:36:56.132Z,-11.73
2022-12-23T06:39:25.383Z,-11.77
2022-12-23T06:41:54.594Z,-11.70
2022-12-23T06:44:23.770Z,-11.76
2022-12-23T06:46:55.183Z,-12.09
2022-12-23T06:49:24.445Z,-12.47
2022-12-23T06:51:53.688Z,-13.19
2022-12-23T06:54:22.864Z,-11.73
2022-12-23T06:56:52.282Z,-13.09
2022-12-23T06:59:21.529Z,-12.88
2022-12-23T07:01:50.867Z,-12.99
2022-12-23T07:04:21.970Z,-12.52
2022-12-23T07:06:51.214Z,-12.31
2022-12-23T07:09:20.643Z,-12.55
2022-12-23T07:11:49.996Z,-12.72
2022-12-23T07:14:19.226Z,-11.79
2022-12-23T07:16:48.685Z,-12.20
2022-12-23T07:19:18.058Z,-11.80
2022-12-23T07:21:48.814Z,-12.07
2022-12-23T07:24:17.865Z,-11.91
2022-12-23T07:26:47.031Z,-11.94
2022-12-23T07:29:16.389Z,-12.02
2022-12-23T07:31:45.807Z,-12.05
2022-12-23T07:34:19.854Z,-12.23
2022-12-23T07:36:50.650Z,-11.95
2022-12-23T07:39:20.126Z,-12.02
2022-12-23T07:41:52.750Z,-11.97
2022-12-23T07:44:35.039Z,-12.73
2022-12-23T07:47:04.648Z,-12.05
2022-12-23T07:49:34.163Z,-12.11
2022-12-23T07:52:05.221Z,-12.07
2022-12-23T07:54:34.443Z,-12.23
2022-12-23T07:57:03.960Z,-12.49
2022-12-23T07:59:33.274Z,-12.10
2022-12-23T08:02:02.827Z,-12.10
2022-12-23T08:04:34.631Z,-12.10
2022-12-23T08:07:07.564Z,-12.15
2022-12-23T08:09:36.684Z,-12.46
2022-12-23T08:12:06.218Z,-12.20
2022-12-23T08:14:35.332Z,-12.34
2022-12-23T08:17:04.608Z,-12.19
2022-12-23T08:19:33.807Z,-12.17
2022-12-23T08:22:04.453Z,-12.44
2022-12-23T08:24:33.595Z,-12.23
2022-12-23T08:27:02.816Z,-12.27
2022-12-23T08:29:36.156Z,-12.32
2022-12-23T08:32:05.821Z,-12.34
2022-12-23T08:34:35.193Z,-12.53
2022-12-23T08:37:05.943Z,-12.44
2022-12-23T08:39:35.207Z,-12.47
2022-12-23T08:42:04.458Z,-12.45
2022-12-23T08:44:33.636Z,-12.49
2022-12-23T08:47:02.850Z,-12.52
2022-12-23T08:49:32.148Z,-12.62
2022-12-23T08:52:01.267Z,-12.60
2022-12-23T08:54:32.015Z,-12.65
2022-12-23T08:57:01.273Z,-12.68
2022-12-23T08:59:30.428Z,-12.84
2022-12-23T09:02:02.498Z,-12.77
2022-12-23T09:04:31.679Z,-12.82
2022-12-23T09:07:00.875Z,-12.87
2022-12-23T09:09:31.486Z,-12.92
2022-12-23T09:12:00.657Z,-12.95
2022-12-23T09:14:29.756Z,-13.05
2022-12-23T09:16:58.877Z,-13.05
2022-12-23T09:19:27.958Z,-13.09
2022-12-23T09:21:57.093Z,-13.13
