createdAt,value
2022-08-02T00:02:28.722Z,2.65
2022-08-02T00:07:31.731Z,2.45
2022-08-02T00:12:34.881Z,2.35
2022-08-02T00:17:39.117Z,2.38
2022-08-02T00:22:41.983Z,3.45
2022-08-02T00:27:44.827Z,2.25
2022-08-02T00:32:49.196Z,2.25
2022-08-02T00:37:52.233Z,2.10
2022-08-02T00:43:06.765Z,2.60
2022-08-02T00:48:12.312Z,2.95
2022-08-02T00:53:15.127Z,2.25
2022-08-02T00:58:18.095Z,2.50
2022-08-02T01:03:22.239Z,2.88
2022-08-02T01:08:29.576Z,2.85
2022-08-02T01:13:34.768Z,2.90
2022-08-02T01:18:45.195Z,3.03
2022-08-02T01:24:01.075Z,3.15
2022-08-02T01:29:09.771Z,3.08
2022-08-02T01:34:17.851Z,3.13
2022-08-02T01:39:27.331Z,3.72
2022-08-02T01:44:41.048Z,2.67
2022-08-02T01:49:47.541Z,3.00
2022-08-02T01:54:53.622Z,2.90
2022-08-02T02:00:01.694Z,3.28
2022-08-02T02:05:07.454Z,3.40
2022-08-02T02:10:15.012Z,3.58
2022-08-02T02:15:19.789Z,3.57
2022-08-02T02:20:24.519Z,3.40
2022-08-02T02:25:36.143Z,3.30
2022-08-02T02:30:50.656Z,3.28
2022-08-02T02:35:54.334Z,4.03
2022-08-02T02:40:59.578Z,3.30
2022-08-02T02:46:06.229Z,3.67
2022-08-02T02:51:14.101Z,3.58
2022-08-02T02:56:17.722Z,3.70
2022-08-02T03:01:55.523Z,3.95
2022-08-02T03:06:51.390Z,3.58
2022-08-02T03:11:56.107Z,4.18
2022-08-02T03:17:00.218Z,3.95
2022-08-02T03:22:03.040Z,3.97
2022-08-02T03:27:05.884Z,3.83
2022-08-02T03:32:10.793Z,3.33
2022-08-02T03:37:13.970Z,3.88
2022-08-02T03:42:17.341Z,3.40
2022-08-02T03:47:22.880Z,3.30
2022-08-02T03:52:27.590Z,3.65
2022-08-02T03:57:31.148Z,3.83
2022-08-02T04:02:36.240Z,3.70
2022-08-02T04:08:32.823Z,4.25
2022-08-02T04:13:01.914Z,3.75
2022-08-02T04:18:06.466Z,3.75
2022-08-02T04:23:12.918Z,3.95
2022-08-02T04:28:18.351Z,4.10
2022-08-02T04:33:23.481Z,4.00
2022-08-02T04:38:26.840Z,4.53
2022-08-02T04:43:29.644Z,4.38
2022-08-02T04:48:34.040Z,3.65
2022-08-02T04:53:36.847Z,4.18
2022-08-02T04:58:40.844Z,3.90
2022-08-02T05:03:46.795Z,3.83
2022-08-02T05:08:52.952Z,4.10
2022-08-02T05:13:58.052Z,3.58
2022-08-02T05:19:03.972Z,3.70
2022-08-02T05:24:07.895Z,3.65
2022-08-02T05:29:10.794Z,3.72
2022-08-02T05:34:14.934Z,3.00
2022-08-02T05:39:19.086Z,2.80
2022-08-02T05:44:22.598Z,3.00
2022-08-02T05:49:26.966Z,3.05
2022-08-02T05:54:42.409Z,3.63
2022-08-02T05:59:54.710Z,3.28
2022-08-02T06:05:05.210Z,2.95
2022-08-02T06:10:09.972Z,2.55
2022-08-02T06:15:15.188Z,2.45
2022-08-02T06:20:21.246Z,2.00
2022-08-02T06:25:50.371Z,2.10
2022-08-02T06:30:48.770Z,1.98
2022-08-02T06:36:03.177Z,2.30
2022-08-02T06:41:08.165Z,1.70
2022-08-02T06:46:57.058Z,2.13
2022-08-02T06:51:36.370Z,1.65
2022-08-02T06:56:39.254Z,1.73
2022-08-02T07:01:42.470Z,1.30
2022-08-02T07:06:46.749Z,1.30
2022-08-02T07:11:49.677Z,1.42
2022-08-02T07:16:53.491Z,1.73
2022-08-02T07:22:00.588Z,1.60
2022-08-02T07:27:13.538Z,1.20
2022-08-02T07:32:17.773Z,1.33
2022-08-02T07:37:53.472Z,1.13
2022-08-02T07:42:47.058Z,1.40
2022-08-02T07:47:50.800Z,1.60
2022-08-02T07:52:58.074Z,1.60
2022-08-02T07:58:01.145Z,1.80
2022-08-02T08:03:03.964Z,1.63
2022-08-02T08:08:11.138Z,1.92
2022-08-02T08:13:17.167Z,1.33
2022-08-02T08:18:20.010Z,1.92
2022-08-02T08:23:24.555Z,1.50
2022-08-02T08:28:31.330Z,1.88
2022-08-02T08:34:22.734Z,1.80
2022-08-02T08:39:27.036Z,2.08
2022-08-02T08:44:30.590Z,1.80
2022-08-02T08:49:38.284Z,2.40
2022-08-02T08:54:59.262Z,1.90
2022-08-02T09:00:02.678Z,1.40
2022-08-02T09:05:06.501Z,1.73
2022-08-02T09:10:38.627Z,1.85
2022-08-02T09:15:42.886Z,1.98
2022-08-02T09:20:57.480Z,1.63
2022-08-02T09:26:07.403Z,1.50
2022-08-02T09:31:13.165Z,2.15
2022-08-02T09:36:17.506Z,1.60
2022-08-02T09:41:25.158Z,1.58
2022-08-02T09:46:30.541Z,1.92
2022-08-02T09:51:35.821Z,1.55
2022-08-02T09:56:45.122Z,1.70
2022-08-02T10:01:59.062Z,1.60
2022-08-02T10:07:06.189Z,1.67
2022-08-02T10:12:12.617Z,1.73
2022-08-02T10:17:16.683Z,1.70
2022-08-02T10:22:20.206Z,1.40
2022-08-02T10:27:25.929Z,1.40
2022-08-02T10:32:34.560Z,1.70
2022-08-02T10:37:40.298Z,2.15
2022-08-02T10:42:49.621Z,1.40
2022-08-02T10:48:04.537Z,1.67
2022-08-02T10:53:27.877Z,1.63
2022-08-02T10:58:34.130Z,1.70
2022-08-02T11:03:40.771Z,1.23
2022-08-02T11:08:43.887Z,2.10
2022-08-02T11:14:07.107Z,1.60
2022-08-02T11:19:09.915Z,1.20
2022-08-02T11:24:28.161Z,1.40
2022-08-02T11:29:40.439Z,1.30
2022-08-02T11:34:44.026Z,1.30
2022-08-02T11:39:51.745Z,1.63
2022-08-02T11:44:57.387Z,1.60
2022-08-02T11:50:07.794Z,1.85
2022-08-02T11:55:12.586Z,1.50
2022-08-02T12:00:19.316Z,2.05
2022-08-02T12:06:02.910Z,2.10
2022-08-02T12:10:49.604Z,2.22
2022-08-02T12:15:54.000Z,2.03
2022-08-02T12:20:56.839Z,1.75
2022-08-02T12:26:05.577Z,1.50
2022-08-02T12:31:14.029Z,1.65
2022-08-02T12:36:17.765Z,1.67
2022-08-02T12:41:31.500Z,1.40
2022-08-02T12:46:42.166Z,1.50
2022-08-02T12:51:55.857Z,1.50
2022-08-02T12:57:12.611Z,1.33
2022-08-02T13:02:18.001Z,1.50
2022-08-02T13:07:21.171Z,1.40
2022-08-02T13:12:24.377Z,1.20
2022-08-02T13:17:28.753Z,1.45
2022-08-02T13:22:31.763Z,1.52
2022-08-02T13:27:36.319Z,1.48
2022-08-02T13:32:40.631Z,1.40
2022-08-02T13:37:44.598Z,1.98
2022-08-02T13:42:47.430Z,1.58
2022-08-02T13:48:04.665Z,3.22
2022-08-02T13:53:08.595Z,1.70
2022-08-02T13:58:12.020Z,1.55
2022-08-02T14:03:16.930Z,1.70
2022-08-02T14:08:22.770Z,1.70
2022-08-02T14:13:25.768Z,1.60
2022-08-02T14:18:29.943Z,1.50
2022-08-02T14:23:50.574Z,2.22
2022-08-02T14:28:53.954Z,1.77
2022-08-02T14:33:58.219Z,1.60
2022-08-02T14:39:01.906Z,1.67
2022-08-02T14:44:05.666Z,1.67
2022-08-02T14:49:11.241Z,1.80
2022-08-02T14:54:18.215Z,1.60
2022-08-02T14:59:21.307Z,1.77
2022-08-02T15:04:25.792Z,1.85
2022-08-02T15:09:28.900Z,1.70
2022-08-02T15:14:31.780Z,2.00
2022-08-02T15:19:57.506Z,2.28
2022-08-02T15:24:59.161Z,2.35
2022-08-02T15:30:01.951Z,1.90
2022-08-02T15:35:07.065Z,1.90
2022-08-02T15:40:11.209Z,1.98
2022-08-02T15:45:15.428Z,2.65
2022-08-02T15:50:20.950Z,2.08
2022-08-02T15:55:23.773Z,2.00
2022-08-02T16:00:27.391Z,4.18
2022-08-02T16:05:31.574Z,2.28
2022-08-02T16:10:35.137Z,1.80
2022-08-02T16:15:37.983Z,2.13
2022-08-02T16:20:42.304Z,2.30
2022-08-02T16:25:45.106Z,2.22
2022-08-02T16:31:04.814Z,2.00
2022-08-02T16:36:14.198Z,2.22
2022-08-02T16:41:17.093Z,3.38
2022-08-02T16:46:19.917Z,3.40
2022-08-02T16:51:26.814Z,2.33
2022-08-02T16:56:34.114Z,2.22
2022-08-02T17:02:03.355Z,2.42
2022-08-02T17:07:01.365Z,2.60
2022-08-02T17:12:04.467Z,3.33
2022-08-02T17:17:07.824Z,3.30
2022-08-02T17:22:19.702Z,4.20
2022-08-02T17:27:22.562Z,3.35
2022-08-02T17:32:25.375Z,3.00
2022-08-02T17:37:34.560Z,3.17
2022-08-02T17:42:44.451Z,3.20
2022-08-02T17:48:05.048Z,3.10
2022-08-02T17:53:12.957Z,2.55
2022-08-02T17:58:15.733Z,3.33
2022-08-02T18:03:18.657Z,2.38
2022-08-02T18:08:27.806Z,3.40
2022-08-02T18:13:35.779Z,3.40
2022-08-02T18:18:47.509Z,3.15
2022-08-02T18:23:58.784Z,3.58
2022-08-02T18:29:10.770Z,3.10
2022-08-02T18:34:15.120Z,2.67
2022-08-02T18:39:19.312Z,3.30
2022-08-02T18:44:22.195Z,4.25
2022-08-02T18:49:25.517Z,3.25
2022-08-02T18:54:42.305Z,2.97
2022-08-02T18:59:51.339Z,2.90
2022-08-02T19:04:54.478Z,3.00
2022-08-02T19:09:59.047Z,2.92
2022-08-02T19:15:02.257Z,2.65
2022-08-02T19:20:06.444Z,3.40
2022-08-02T19:25:15.936Z,3.42
2022-08-02T19:30:21.350Z,3.80
2022-08-02T19:35:34.439Z,3.05
2022-08-02T19:40:41.694Z,3.08
2022-08-02T19:51:09.427Z,3.80
2022-08-02T19:56:20.126Z,3.95
2022-08-02T20:01:36.829Z,4.20
2022-08-02T20:06:45.465Z,5.00
2022-08-02T20:11:54.245Z,4.07
2022-08-02T20:16:58.061Z,3.42
2022-08-02T20:22:00.973Z,5.75
2022-08-02T20:27:05.587Z,4.50
2022-08-02T20:32:08.618Z,4.43
2022-08-02T20:37:59.455Z,5.07
2022-08-02T20:42:36.010Z,4.60
2022-08-02T20:47:40.467Z,5.05
2022-08-02T20:52:43.866Z,5.35
2022-08-02T20:58:00.309Z,5.50
2022-08-02T21:03:05.696Z,5.20
2022-08-02T21:08:14.168Z,6.10
2022-08-02T21:13:23.237Z,5.40
2022-08-02T21:18:40.232Z,5.45
2022-08-02T21:23:48.479Z,4.65
2022-08-02T21:29:00.713Z,4.53
2022-08-02T21:34:21.605Z,4.30
2022-08-02T21:39:26.195Z,4.60
2022-08-02T21:44:30.473Z,3.90
2022-08-02T21:50:09.812Z,3.92
2022-08-02T21:54:56.888Z,3.92
2022-08-02T22:00:02.593Z,6.22
2022-08-02T22:05:14.135Z,5.03
2022-08-02T22:10:17.284Z,5.00
2022-08-02T22:15:25.751Z,5.22
2022-08-02T22:20:38.720Z,5.03
2022-08-02T22:25:44.114Z,5.25
2022-08-02T22:30:52.678Z,5.38
2022-08-02T22:35:55.988Z,5.40
2022-08-02T22:40:58.796Z,4.88
2022-08-02T22:46:02.986Z,5.05
2022-08-02T22:51:05.872Z,5.15
2022-08-02T22:56:09.693Z,5.75
2022-08-02T22:59:06.518Z,3.50
2022-08-02T23:01:14.457Z,4.90
2022-08-02T23:06:19.230Z,4.72
2022-08-02T23:11:25.696Z,5.18
2022-08-02T23:16:47.286Z,5.18
2022-08-02T23:22:02.062Z,5.05
2022-08-02T23:27:05.957Z,4.80
2022-08-02T23:32:10.442Z,4.55
2022-08-02T23:37:13.325Z,5.10
2022-08-02T23:42:16.433Z,4.88
2022-08-02T23:47:21.854Z,4.88
2022-08-02T23:52:25.481Z,5.20
2022-08-02T23:57:28.325Z,5.30
