createdAt,value
2018-12-13T00:00:01.706Z,99.90
2018-12-13T00:02:30.872Z,99.90
2018-12-13T00:05:00.022Z,99.90
2018-12-13T00:07:29.139Z,99.90
2018-12-13T00:09:58.220Z,99.90
2018-12-13T00:12:27.302Z,99.90
2018-12-13T00:14:56.390Z,99.90
2018-12-13T00:17:25.487Z,99.90
2018-12-13T00:19:54.560Z,99.90
2018-12-13T00:22:23.702Z,99.90
2018-12-13T00:24:53.020Z,99.90
2018-12-13T00:27:22.072Z,99.90
2018-12-13T00:29:51.138Z,99.90
2018-12-13T00:32:20.238Z,99.90
2018-12-13T00:34:49.328Z,99.90
2018-12-13T00:37:18.774Z,99.90
2018-12-13T00:39:47.891Z,99.90
2018-12-13T00:42:16.936Z,99.90
2018-12-13T00:44:46.057Z,99.90
2018-12-13T00:47:15.161Z,99.90
2018-12-13T00:49:44.218Z,99.90
2018-12-13T00:52:13.277Z,99.90
2018-12-13T00:54:42.388Z,99.90
2018-12-13T00:57:11.454Z,99.90
2018-12-13T00:59:40.705Z,99.90
2018-12-13T01:02:09.850Z,99.90
2018-12-13T01:04:38.926Z,99.90
2018-12-13T01:07:08.010Z,99.90
2018-12-13T01:09:37.120Z,99.90
2018-12-13T01:12:06.222Z,99.90
2018-12-13T01:14:35.340Z,99.90
2018-12-13T01:17:04.811Z,99.90
2018-12-13T01:19:33.923Z,99.90
2018-12-13T01:22:03.291Z,99.90
2018-12-13T01:24:32.352Z,99.90
2018-12-13T01:27:01.495Z,99.90
2018-12-13T01:29:30.591Z,99.90
2018-12-13T01:31:59.688Z,99.90
2018-12-13T01:34:28.805Z,99.90
2018-12-13T01:36:57.969Z,99.90
2018-12-13T01:39:27.050Z,99.90
2018-12-13T01:41:56.156Z,99.90
2018-12-13T01:44:25.269Z,99.90
2018-12-13T01:46:54.355Z,99.90
2018-12-13T01:49:23.423Z,99.90
2018-12-13T01:51:52.531Z,99.90
2018-12-13T01:54:21.753Z,99.90
2018-12-13T01:56:50.801Z,99.90
2018-12-13T01:59:19.878Z,99.90
2018-12-13T02:01:49.113Z,99.90
2018-12-13T02:04:18.175Z,99.90
2018-12-13T02:06:47.377Z,99.90
2018-12-13T02:09:16.479Z,99.90
2018-12-13T02:11:45.543Z,99.90
2018-12-13T02:14:14.808Z,99.90
2018-12-13T02:16:43.884Z,99.90
2018-12-13T02:19:12.959Z,99.90
2018-12-13T02:21:42.075Z,99.90
2018-12-13T02:24:11.215Z,99.90
2018-12-13T02:26:40.323Z,99.90
2018-12-13T02:29:09.411Z,99.90
2018-12-13T02:31:38.477Z,99.90
2018-12-13T02:34:07.590Z,99.90
2018-12-13T02:36:36.658Z,99.90
2018-12-13T02:39:06.802Z,99.90
2018-12-13T02:41:35.894Z,99.90
2018-12-13T02:44:05.093Z,99.90
2018-12-13T02:46:34.206Z,99.90
2018-12-13T02:49:08.425Z,99.90
2018-12-13T02:51:37.687Z,99.90
2018-12-13T02:54:07.772Z,99.90
2018-12-13T02:56:36.913Z,99.90
2018-12-13T02:59:05.942Z,99.90
2018-12-13T03:01:35.018Z,99.90
2018-12-13T03:04:04.457Z,99.90
2018-12-13T03:06:33.532Z,99.90
2018-12-13T03:09:02.726Z,99.90
2018-12-13T03:11:31.819Z,99.90
2018-12-13T03:14:00.941Z,99.90
2018-12-13T03:16:30.031Z,99.90
2018-12-13T03:18:59.179Z,99.90
2018-12-13T03:21:28.219Z,99.90
2018-12-13T03:23:57.523Z,99.90
2018-12-13T03:26:26.649Z,99.90
2018-12-13T03:28:55.761Z,99.90
2018-12-13T03:31:24.873Z,99.90
2018-12-13T03:33:53.956Z,99.90
2018-12-13T03:36:23.042Z,99.90
2018-12-13T03:38:52.138Z,99.90
2018-12-13T03:41:21.259Z,99.90
2018-12-13T03:43:50.345Z,99.90
2018-12-13T03:46:19.466Z,99.90
2018-12-13T03:48:48.579Z,99.90
2018-12-13T03:51:17.647Z,99.90
2018-12-13T03:53:46.757Z,99.90
2018-12-13T03:56:16.014Z,99.90
2018-12-13T03:58:45.079Z,99.90
2018-12-13T04:01:14.187Z,99.90
2018-12-13T04:03:43.248Z,99.90
2018-12-13T04:06:12.463Z,99.90
2018-12-13T04:08:41.519Z,99.90
2018-12-13T04:11:10.598Z,99.90
2018-12-13T04:13:39.713Z,99.90
2018-12-13T04:16:08.808Z,99.90
2018-12-13T04:18:37.872Z,99.90
2018-12-13T04:21:06.943Z,99.90
2018-12-13T04:23:36.009Z,99.90
2018-12-13T04:26:05.091Z,99.90
2018-12-13T04:28:34.236Z,99.90
2018-12-13T04:31:03.476Z,99.90
2018-12-13T04:33:32.551Z,99.90
2018-12-13T04:36:01.616Z,99.90
2018-12-13T04:38:30.680Z,99.90
2018-12-13T04:40:59.898Z,99.90
2018-12-13T04:43:29.022Z,99.90
2018-12-13T04:45:58.126Z,99.90
2018-12-13T04:48:27.306Z,99.90
2018-12-13T04:50:56.398Z,99.90
2018-12-13T04:53:25.486Z,99.90
2018-12-13T04:55:54.564Z,99.90
2018-12-13T04:58:23.734Z,99.90
2018-12-13T05:00:52.808Z,99.90
2018-12-13T05:03:21.872Z,99.90
2018-12-13T05:05:51.048Z,99.90
2018-12-13T05:08:20.278Z,99.90
2018-12-13T05:10:53.306Z,99.90
2018-12-13T05:13:22.386Z,99.90
2018-12-13T05:15:51.458Z,99.90
2018-12-13T05:18:20.639Z,99.90
2018-12-13T05:20:49.726Z,99.90
2018-12-13T05:23:18.828Z,99.90
2018-12-13T05:25:47.953Z,99.90
2018-12-13T05:28:17.072Z,99.90
2018-12-13T05:30:46.652Z,99.90
2018-12-13T05:33:15.916Z,99.90
2018-12-13T05:35:44.996Z,99.90
2018-12-13T05:38:14.046Z,99.90
2018-12-13T05:40:43.177Z,99.90
2018-12-13T05:43:12.243Z,99.90
2018-12-13T05:45:41.448Z,99.90
2018-12-13T05:48:10.567Z,99.90
2018-12-13T05:50:39.655Z,99.90
2018-12-13T05:53:08.737Z,99.90
2018-12-13T05:55:37.907Z,99.90
2018-12-13T05:58:06.980Z,99.90
2018-12-13T06:00:36.101Z,99.90
2018-12-13T06:03:05.844Z,99.90
2018-12-13T06:05:34.905Z,99.90
2018-12-13T06:08:04.079Z,99.90
2018-12-13T06:10:33.653Z,99.90
2018-12-13T06:13:02.701Z,99.90
2018-12-13T06:15:31.797Z,99.90
2018-12-13T06:18:06.632Z,99.90
2018-12-13T06:20:31.905Z,99.90
2018-12-13T06:23:01.011Z,99.90
2018-12-13T06:25:30.123Z,99.90
2018-12-13T06:27:59.187Z,99.90
2018-12-13T06:30:28.315Z,99.90
2018-12-13T06:32:57.417Z,99.90
2018-12-13T06:35:26.655Z,99.90
2018-12-13T06:38:01.091Z,99.90
2018-12-13T06:40:27.035Z,99.90
2018-12-13T06:42:56.159Z,99.90
2018-12-13T06:45:25.306Z,99.90
2018-12-13T06:47:54.413Z,99.90
2018-12-13T06:50:23.564Z,99.90
2018-12-13T06:52:52.629Z,99.90
2018-12-13T06:55:21.701Z,99.90
2018-12-13T06:57:50.761Z,99.90
2018-12-13T07:00:19.847Z,99.90
2018-12-13T07:02:48.920Z,99.90
2018-12-13T07:05:17.964Z,99.90
2018-12-13T07:07:47.245Z,99.90
2018-12-13T07:10:16.310Z,99.90
2018-12-13T07:12:45.539Z,99.90
2018-12-13T07:15:14.627Z,99.90
2018-12-13T07:17:43.705Z,99.90
2018-12-13T07:20:12.909Z,99.90
2018-12-13T07:22:41.993Z,99.90
2018-12-13T07:25:11.076Z,99.90
2018-12-13T07:27:40.159Z,99.90
2018-12-13T07:30:09.967Z,99.90
2018-12-13T07:32:39.186Z,99.90
2018-12-13T07:35:08.431Z,99.90
2018-12-13T07:37:37.543Z,99.90
2018-12-13T07:40:08.059Z,99.90
2018-12-13T07:42:37.151Z,99.90
2018-12-13T07:45:06.370Z,99.90
2018-12-13T07:47:35.457Z,99.90
2018-12-13T07:50:05.827Z,99.90
2018-12-13T07:52:34.912Z,99.90
2018-12-13T07:55:04.409Z,99.90
2018-12-13T07:57:33.515Z,99.90
2018-12-13T08:00:02.602Z,99.90
2018-12-13T08:02:31.636Z,99.90
2018-12-13T08:05:00.721Z,99.90
2018-12-13T08:07:29.818Z,99.90
2018-12-13T08:09:58.888Z,99.90
2018-12-13T08:12:28.012Z,99.90
2018-12-13T08:14:57.432Z,99.90
2018-12-13T08:17:26.467Z,99.90
2018-12-13T08:19:55.573Z,99.90
2018-12-13T08:22:24.616Z,99.90
2018-12-13T08:24:53.649Z,99.90
2018-12-13T08:27:22.693Z,99.90
2018-12-13T08:29:51.808Z,99.90
2018-12-13T08:32:20.880Z,99.90
2018-12-13T08:34:49.952Z,99.90
2018-12-13T08:37:19.678Z,99.90
2018-12-13T08:39:48.834Z,99.90
2018-12-13T08:42:17.952Z,99.90
2018-12-13T08:44:47.096Z,99.90
2018-12-13T08:47:16.365Z,99.90
2018-12-13T08:49:45.418Z,99.90
2018-12-13T08:52:14.526Z,99.90
2018-12-13T08:54:43.859Z,99.90
2018-12-13T08:57:12.904Z,99.90
2018-12-13T08:59:41.972Z,99.90
2018-12-13T09:02:11.020Z,99.90
2018-12-13T09:04:40.064Z,99.90
2018-12-13T09:07:09.140Z,99.90
2018-12-13T09:09:38.184Z,99.90
2018-12-13T09:12:07.227Z,99.90
2018-12-13T09:14:36.437Z,99.90
2018-12-13T09:17:06.092Z,99.90
2018-12-13T09:19:35.147Z,99.90
2018-12-13T09:22:04.210Z,99.90
2018-12-13T09:24:33.263Z,99.90
2018-12-13T09:27:02.333Z,99.90
2018-12-13T09:29:31.355Z,99.90
2018-12-13T09:32:00.580Z,99.90
2018-12-13T09:34:29.675Z,99.90
2018-12-13T09:36:58.883Z,99.90
2018-12-13T09:39:27.996Z,99.90
2018-12-13T09:41:57.080Z,99.90
2018-12-13T09:44:26.337Z,99.90
2018-12-13T09:46:55.384Z,99.90
2018-12-13T09:49:24.758Z,99.90
2018-12-13T09:51:53.816Z,99.90
2018-12-13T09:54:22.914Z,99.90
2018-12-13T09:56:52.019Z,99.90
2018-12-13T09:59:21.212Z,99.90
2018-12-13T10:01:50.246Z,99.90
2018-12-13T10:04:19.349Z,99.90
2018-12-13T10:06:48.400Z,99.90
2018-12-13T10:09:17.457Z,99.90
2018-12-13T10:11:46.647Z,99.90
2018-12-13T10:14:15.679Z,99.90
2018-12-13T10:16:44.730Z,99.90
2018-12-13T10:19:14.112Z,99.90
2018-12-13T10:21:43.131Z,99.90
2018-12-13T10:24:12.198Z,99.90
2018-12-13T10:26:41.314Z,99.90
2018-12-13T10:29:10.348Z,99.90
2018-12-13T10:31:39.388Z,99.90
2018-12-13T10:34:08.491Z,99.90
2018-12-13T10:36:37.549Z,99.90
2018-12-13T10:39:08.538Z,99.90
2018-12-13T10:41:37.652Z,99.90
2018-12-13T10:44:06.702Z,99.90
2018-12-13T10:46:35.758Z,99.90
2018-12-13T10:49:04.782Z,99.90
2018-12-13T10:51:34.552Z,99.90
2018-12-13T10:54:03.640Z,99.90
2018-12-13T10:56:32.672Z,99.70
2018-12-13T10:59:01.696Z,96.60
2018-12-13T11:01:36.236Z,95.50
2018-12-13T11:04:05.291Z,93.00
2018-12-13T11:06:34.337Z,90.60
2018-12-13T11:09:04.857Z,83.70
2018-12-13T11:11:33.911Z,84.20
2018-12-13T11:14:02.961Z,82.90
2018-12-13T11:16:32.028Z,81.50
2018-12-13T11:19:01.137Z,79.30
2018-12-13T11:21:30.605Z,80.10
2018-12-13T11:23:59.689Z,77.80
2018-12-13T11:26:28.747Z,75.90
2018-12-13T11:29:33.944Z,73.60
2018-12-13T11:32:02.977Z,68.30
2018-12-13T11:34:32.103Z,69.60
2018-12-13T11:37:01.189Z,70.60
2018-12-13T11:39:30.248Z,69.80
2018-12-13T11:41:59.377Z,69.50
2018-12-13T11:44:28.581Z,68.10
2018-12-13T11:46:57.590Z,69.00
2018-12-13T11:49:26.653Z,73.20
2018-12-13T11:51:55.725Z,70.80
2018-12-13T11:54:38.309Z,70.00
2018-12-13T11:57:07.417Z,66.20
2018-12-13T11:59:36.475Z,67.90
2018-12-13T12:02:05.663Z,66.10
2018-12-13T12:04:34.767Z,67.50
2018-12-13T12:07:03.851Z,65.50
2018-12-13T12:09:32.925Z,64.90
2018-12-13T12:12:01.991Z,69.00
2018-12-13T12:14:31.023Z,70.80
2018-12-13T12:17:00.177Z,67.70
2018-12-13T12:19:29.285Z,65.70
2018-12-13T12:21:58.470Z,68.70
2018-12-13T12:24:27.510Z,68.20
2018-12-13T12:26:56.631Z,64.10
2018-12-13T12:29:25.691Z,62.70
2018-12-13T12:31:54.783Z,60.10
2018-12-13T12:34:23.848Z,59.80
2018-12-13T12:36:52.917Z,61.60
2018-12-13T12:39:21.948Z,61.20
2018-12-13T12:41:51.009Z,62.80
2018-12-13T12:44:20.071Z,61.90
2018-12-13T12:46:49.128Z,61.60
2018-12-13T12:49:18.366Z,59.80
2018-12-13T12:51:47.411Z,59.00
2018-12-13T12:54:16.458Z,60.10
2018-12-13T12:56:45.550Z,60.40
2018-12-13T12:59:14.613Z,60.60
2018-12-13T13:01:43.701Z,60.30
2018-12-13T13:04:12.800Z,61.80
2018-12-13T13:06:41.932Z,59.10
2018-12-13T13:09:10.988Z,59.80
2018-12-13T13:11:40.048Z,60.90
2018-12-13T13:14:09.073Z,59.80
2018-12-13T13:16:38.111Z,64.50
2018-12-13T13:19:07.192Z,60.60
2018-12-13T13:21:36.252Z,60.20
2018-12-13T13:24:05.651Z,62.80
2018-12-13T13:26:34.752Z,64.90
2018-12-13T13:29:03.938Z,63.80
2018-12-13T13:31:33.038Z,67.30
2018-12-13T13:34:02.102Z,68.60
2018-12-13T13:36:31.170Z,73.70
2018-12-13T13:39:00.646Z,76.60
2018-12-13T13:41:29.714Z,83.30
2018-12-13T13:43:58.735Z,86.60
2018-12-13T13:46:27.893Z,87.90
2018-12-13T13:48:56.939Z,90.90
2018-12-13T13:51:26.004Z,91.70
2018-12-13T13:53:55.074Z,92.40
2018-12-13T13:56:24.114Z,92.90
2018-12-13T13:58:53.153Z,93.50
2018-12-13T14:01:22.184Z,94.50
2018-12-13T14:03:51.332Z,95.10
2018-12-13T14:06:20.389Z,95.20
2018-12-13T14:08:49.454Z,95.60
2018-12-13T14:11:18.508Z,95.70
2018-12-13T14:13:47.596Z,96.00
2018-12-13T14:16:16.642Z,96.40
2018-12-13T14:18:45.793Z,96.70
2018-12-13T14:21:14.836Z,97.50
2018-12-13T14:23:43.932Z,98.40
2018-12-13T14:26:13.523Z,99.20
2018-12-13T14:28:42.607Z,99.60
2018-12-13T14:31:11.659Z,99.90
2018-12-13T14:33:40.767Z,99.90
2018-12-13T14:36:09.863Z,99.90
2018-12-13T14:38:38.900Z,99.90
2018-12-13T14:41:08.073Z,99.90
2018-12-13T14:43:37.151Z,99.90
2018-12-13T14:46:06.221Z,99.90
2018-12-13T14:48:35.414Z,99.90
2018-12-13T14:51:04.759Z,99.90
2018-12-13T14:53:33.797Z,99.90
2018-12-13T14:56:02.841Z,99.90
2018-12-13T14:58:32.251Z,99.90
2018-12-13T15:01:01.293Z,99.90
2018-12-13T15:03:30.489Z,99.90
2018-12-13T15:05:59.854Z,99.90
2018-12-13T15:08:28.909Z,99.90
2018-12-13T15:10:57.942Z,99.90
2018-12-13T15:13:27.051Z,99.90
2018-12-13T15:15:56.180Z,99.90
2018-12-13T15:18:25.259Z,99.90
2018-12-13T15:20:54.309Z,99.90
2018-12-13T15:23:23.346Z,99.90
2018-12-13T15:25:52.429Z,99.90
2018-12-13T15:28:21.712Z,99.90
2018-12-13T15:30:50.742Z,99.90
2018-12-13T15:33:19.902Z,99.90
2018-12-13T15:35:48.938Z,99.90
2018-12-13T15:38:17.992Z,99.90
2018-12-13T15:40:47.087Z,99.90
2018-12-13T15:43:16.137Z,99.90
2018-12-13T15:45:45.204Z,99.90
2018-12-13T15:48:14.280Z,99.90
2018-12-13T15:50:43.729Z,99.90
2018-12-13T15:53:12.774Z,99.90
2018-12-13T15:55:41.891Z,99.90
2018-12-13T15:58:10.946Z,99.90
2018-12-13T16:00:40.048Z,99.90
2018-12-13T16:03:09.168Z,99.90
2018-12-13T16:05:38.233Z,99.90
2018-12-13T16:08:07.406Z,99.90
2018-12-13T16:10:36.517Z,99.90
2018-12-13T16:13:05.568Z,99.90
2018-12-13T16:15:34.630Z,99.90
2018-12-13T16:18:03.745Z,99.90
2018-12-13T16:20:32.813Z,99.90
2018-12-13T16:23:01.923Z,99.90
2018-12-13T16:25:31.024Z,99.90
2018-12-13T16:28:00.066Z,99.90
2018-12-13T16:30:29.565Z,99.90
2018-12-13T16:32:58.689Z,99.90
2018-12-13T16:35:27.755Z,99.90
2018-12-13T16:37:56.852Z,99.90
2018-12-13T16:40:26.082Z,99.90
2018-12-13T16:42:55.179Z,99.90
2018-12-13T16:45:25.179Z,99.90
2018-12-13T16:47:54.317Z,99.90
2018-12-13T16:50:23.384Z,99.90
2018-12-13T16:52:52.454Z,99.90
2018-12-13T16:55:21.615Z,99.90
2018-12-13T16:57:50.881Z,99.90
2018-12-13T17:00:19.972Z,99.90
2018-12-13T17:02:49.071Z,99.90
2018-12-13T17:05:18.129Z,99.90
2018-12-13T17:07:47.214Z,99.90
2018-12-13T17:10:16.967Z,99.90
2018-12-13T17:12:46.563Z,99.90
2018-12-13T17:15:15.638Z,99.90
2018-12-13T17:17:44.715Z,99.90
2018-12-13T17:20:13.787Z,99.90
2018-12-13T17:22:42.835Z,99.90
2018-12-13T17:25:11.948Z,99.90
2018-12-13T17:27:41.017Z,99.90
2018-12-13T17:30:10.301Z,99.90
2018-12-13T17:32:39.961Z,99.90
2018-12-13T17:35:09.149Z,99.90
2018-12-13T17:37:38.217Z,99.90
2018-12-13T17:40:07.549Z,99.90
2018-12-13T17:42:36.773Z,99.90
2018-12-13T17:45:05.907Z,99.90
2018-12-13T17:47:35.019Z,99.90
2018-12-13T17:50:04.723Z,99.90
2018-12-13T17:52:33.811Z,99.90
2018-12-13T17:55:03.085Z,99.90
2018-12-13T17:57:32.182Z,99.90
2018-12-13T18:00:01.304Z,99.90
2018-12-13T18:02:30.415Z,99.90
2018-12-13T18:04:59.524Z,99.90
2018-12-13T18:07:28.588Z,99.90
2018-12-13T18:09:57.716Z,99.90
2018-12-13T18:12:26.823Z,99.90
2018-12-13T18:14:55.902Z,99.90
2018-12-13T18:17:24.995Z,99.90
2018-12-13T18:19:55.203Z,99.90
2018-12-13T18:22:24.441Z,99.90
2018-12-13T18:24:53.531Z,99.90
2018-12-13T18:27:22.671Z,99.90
2018-12-13T18:29:52.040Z,99.90
2018-12-13T18:32:21.147Z,99.90
2018-12-13T18:34:50.420Z,99.90
2018-12-13T18:37:19.543Z,99.90
2018-12-13T18:39:48.624Z,99.90
2018-12-13T18:42:17.770Z,99.90
2018-12-13T18:44:46.958Z,99.90
2018-12-13T18:47:17.707Z,99.90
2018-12-13T18:49:46.811Z,99.90
2018-12-13T18:52:15.893Z,99.90
2018-12-13T18:54:45.015Z,99.90
2018-12-13T18:57:14.171Z,99.90
2018-12-13T18:59:43.291Z,99.90
2018-12-13T19:02:12.399Z,99.90
2018-12-13T19:04:41.525Z,99.90
2018-12-13T19:07:10.637Z,99.90
2018-12-13T19:09:39.759Z,99.90
2018-12-13T19:12:08.962Z,99.90
2018-12-13T19:14:38.155Z,99.90
2018-12-13T19:17:07.283Z,99.90
2018-12-13T19:19:36.387Z,99.90
2018-12-13T19:22:05.439Z,99.90
2018-12-13T19:24:34.526Z,99.90
2018-12-13T19:27:03.623Z,99.90
2018-12-13T19:29:32.666Z,99.90
2018-12-13T19:32:01.735Z,99.90
2018-12-13T19:34:30.937Z,99.90
2018-12-13T19:37:00.356Z,99.90
2018-12-13T19:39:29.461Z,99.90
2018-12-13T19:41:58.634Z,99.90
2018-12-13T19:44:27.697Z,99.90
2018-12-13T19:46:56.790Z,99.90
2018-12-13T19:49:25.932Z,99.90
2018-12-13T19:51:55.075Z,99.90
2018-12-13T19:54:24.166Z,99.90
2018-12-13T19:56:53.310Z,99.90
2018-12-13T19:59:22.418Z,99.90
2018-12-13T20:01:51.494Z,99.90
2018-12-13T20:04:20.635Z,99.90
2018-12-13T20:06:49.735Z,99.90
2018-12-13T20:09:18.799Z,99.90
2018-12-13T20:11:47.906Z,99.90
2018-12-13T20:14:17.010Z,99.90
2018-12-13T20:16:46.131Z,99.90
2018-12-13T20:19:15.228Z,99.90
2018-12-13T20:21:44.363Z,99.90
2018-12-13T20:24:13.452Z,99.90
2018-12-13T20:26:42.602Z,99.90
2018-12-13T20:29:11.682Z,99.90
2018-12-13T20:31:40.999Z,99.90
2018-12-13T20:34:10.142Z,99.90
2018-12-13T20:36:39.295Z,99.90
2018-12-13T20:39:09.440Z,99.90
2018-12-13T20:41:38.964Z,99.90
2018-12-13T20:44:08.167Z,99.90
2018-12-13T20:46:37.258Z,99.90
2018-12-13T20:49:06.408Z,99.90
2018-12-13T20:51:35.522Z,99.90
2018-12-13T20:54:04.652Z,99.90
2018-12-13T20:56:33.797Z,99.90
2018-12-13T20:59:02.898Z,99.90
2018-12-13T21:01:31.983Z,99.90
2018-12-13T21:04:01.216Z,99.90
2018-12-13T21:06:30.287Z,99.90
2018-12-13T21:08:59.370Z,99.90
2018-12-13T21:11:28.917Z,99.90
2018-12-13T21:13:58.132Z,99.90
2018-12-13T21:16:27.219Z,99.90
2018-12-13T21:18:56.382Z,99.90
2018-12-13T21:21:25.442Z,99.90
2018-12-13T21:23:54.510Z,99.90
2018-12-13T21:26:23.629Z,99.90
2018-12-13T21:28:52.702Z,99.90
2018-12-13T21:31:21.792Z,99.90
2018-12-13T21:33:50.934Z,99.90
2018-12-13T21:36:20.014Z,99.90
2018-12-13T21:38:49.080Z,99.90
2018-12-13T21:41:18.382Z,99.90
2018-12-13T21:43:47.436Z,99.90
2018-12-13T21:46:16.530Z,99.90
2018-12-13T21:48:45.618Z,99.90
2018-12-13T21:51:14.682Z,99.90
2018-12-13T21:53:43.907Z,99.90
2018-12-13T21:56:14.224Z,99.90
2018-12-13T21:58:43.278Z,99.90
2018-12-13T22:01:12.334Z,99.90
2018-12-13T22:03:41.594Z,99.90
2018-12-13T22:06:10.696Z,99.90
2018-12-13T22:08:39.764Z,99.90
2018-12-13T22:11:08.942Z,99.90
2018-12-13T22:13:38.018Z,99.90
2018-12-13T22:16:07.096Z,99.90
2018-12-13T22:18:36.371Z,99.90
2018-12-13T22:21:05.426Z,99.90
2018-12-13T22:23:34.496Z,99.90
2018-12-13T22:26:03.718Z,99.90
2018-12-13T22:28:32.792Z,99.90
2018-12-13T22:31:01.864Z,99.90
2018-12-13T22:33:30.969Z,99.90
2018-12-13T22:36:00.028Z,99.90
2018-12-13T22:38:29.119Z,99.90
2018-12-13T22:40:58.222Z,99.90
2018-12-13T22:43:27.706Z,99.90
2018-12-13T22:45:56.824Z,99.90
2018-12-13T22:48:25.894Z,99.90
2018-12-13T22:50:54.956Z,99.90
2018-12-13T22:53:24.038Z,99.90
2018-12-13T22:55:53.097Z,99.90
2018-12-13T22:58:22.294Z,99.90
2018-12-13T23:00:51.418Z,99.90
2018-12-13T23:03:20.506Z,99.90
2018-12-13T23:05:49.615Z,99.90
2018-12-13T23:08:18.668Z,99.90
2018-12-13T23:10:47.772Z,99.90
2018-12-13T23:13:16.838Z,99.90
2018-12-13T23:15:45.946Z,99.90
2018-12-13T23:18:15.042Z,99.90
2018-12-13T23:20:44.162Z,99.90
2018-12-13T23:23:13.302Z,99.90
2018-12-13T23:25:42.402Z,99.90
2018-12-13T23:28:11.523Z,99.90
2018-12-13T23:30:40.612Z,99.90
2018-12-13T23:33:09.712Z,99.90
2018-12-13T23:35:38.798Z,99.90
2018-12-13T23:38:07.900Z,99.90
2018-12-13T23:40:36.952Z,99.90
2018-12-13T23:43:06.007Z,99.90
2018-12-13T23:45:35.604Z,99.90
2018-12-13T23:48:04.891Z,99.90
2018-12-13T23:50:34.228Z,99.90
2018-12-13T23:53:03.320Z,99.90
2018-12-13T23:55:32.407Z,99.90
2018-12-13T23:58:01.477Z,99.90
