createdAt,value
2024-02-05T00:03:35.290Z,20.18
2024-02-05T00:08:38.297Z,20.17
2024-02-05T00:13:42.518Z,20.17
2024-02-05T00:18:45.701Z,20.16
2024-02-05T00:23:48.645Z,20.13
2024-02-05T00:28:52.918Z,20.14
2024-02-05T00:33:56.019Z,20.16
2024-02-05T00:38:58.994Z,20.18
2024-02-05T00:44:03.247Z,20.20
2024-02-05T00:49:07.446Z,20.14
2024-02-05T00:54:10.387Z,20.11
2024-02-05T00:59:14.705Z,20.10
2024-02-05T01:04:17.785Z,20.11
2024-02-05T01:09:22.640Z,20.12
2024-02-05T01:14:28.667Z,20.15
2024-02-05T01:19:32.446Z,20.20
2024-02-05T01:24:35.526Z,20.21
2024-02-05T01:29:40.026Z,20.16
2024-02-05T01:34:43.728Z,20.13
2024-02-05T01:39:46.813Z,20.11
2024-02-05T01:44:51.094Z,20.09
2024-02-05T01:49:54.133Z,20.15
2024-02-05T01:54:57.127Z,20.17
2024-02-05T02:00:02.153Z,20.18
2024-02-05T02:05:05.741Z,20.17
2024-02-05T02:10:09.715Z,20.13
2024-02-05T02:15:14.130Z,20.11
2024-02-05T02:20:18.283Z,20.10
2024-02-05T02:25:22.906Z,20.10
2024-02-05T02:30:26.100Z,20.14
2024-02-05T02:35:30.688Z,20.16
2024-02-05T02:40:36.125Z,20.16
2024-02-05T02:45:39.213Z,20.16
2024-02-05T02:50:43.439Z,20.16
2024-02-05T02:55:47.990Z,20.14
2024-02-05T03:00:50.945Z,20.11
2024-02-05T03:05:53.898Z,20.13
2024-02-05T03:10:58.194Z,20.14
2024-02-05T03:16:01.189Z,20.15
2024-02-05T03:21:04.456Z,20.15
2024-02-05T03:26:09.660Z,20.14
2024-02-05T03:31:12.683Z,20.14
2024-02-05T03:36:15.614Z,20.12
2024-02-05T03:41:19.884Z,20.13
2024-02-05T03:46:22.866Z,20.14
2024-02-05T03:51:25.810Z,20.17
2024-02-05T03:56:30.031Z,20.14
2024-02-05T04:01:32.973Z,20.13
2024-02-05T04:06:36.002Z,20.16
2024-02-05T04:11:41.938Z,20.40
2024-02-05T04:16:44.839Z,20.56
2024-02-05T04:21:47.760Z,20.63
2024-02-05T04:26:52.017Z,20.73
2024-02-05T04:31:54.976Z,20.70
2024-02-05T04:36:57.884Z,20.64
2024-02-05T04:42:02.164Z,20.66
2024-02-05T04:47:05.789Z,20.66
2024-02-05T04:52:08.711Z,20.74
2024-02-05T04:57:12.919Z,20.77
2024-02-05T05:02:16.285Z,20.80
2024-02-05T05:07:20.747Z,20.83
2024-02-05T05:12:25.096Z,20.81
2024-02-05T05:17:28.019Z,20.82
2024-02-05T05:22:30.974Z,20.80
2024-02-05T05:27:35.210Z,20.84
2024-02-05T05:32:38.145Z,20.89
2024-02-05T05:37:42.049Z,20.89
2024-02-05T05:42:46.363Z,20.90
2024-02-05T05:47:49.933Z,20.86
2024-02-05T05:52:52.864Z,20.89
2024-02-05T05:57:57.369Z,20.89
2024-02-05T06:03:00.419Z,20.93
2024-02-05T06:08:03.382Z,20.95
2024-02-05T06:13:07.838Z,20.95
2024-02-05T06:18:11.131Z,20.96
2024-02-05T06:23:14.142Z,21.01
2024-02-05T06:28:18.678Z,21.00
2024-02-05T06:33:21.745Z,20.94
2024-02-05T06:38:24.649Z,21.00
2024-02-05T06:43:29.659Z,20.97
2024-02-05T06:48:35.233Z,21.01
2024-02-05T06:53:38.281Z,20.99
2024-02-05T06:58:42.573Z,21.04
2024-02-05T07:03:45.639Z,20.99
2024-02-05T07:08:48.575Z,21.03
2024-02-05T07:13:52.798Z,21.07
2024-02-05T07:18:55.756Z,21.10
2024-02-05T07:23:58.773Z,21.10
2024-02-05T07:29:03.088Z,21.10
2024-02-05T07:34:06.248Z,21.10
2024-02-05T07:39:11.138Z,21.07
2024-02-05T07:44:15.385Z,21.05
2024-02-05T07:49:18.421Z,21.07
2024-02-05T07:54:21.420Z,21.14
2024-02-05T07:59:25.699Z,21.17
2024-02-05T08:04:30.961Z,21.19
2024-02-05T08:09:36.283Z,21.23
2024-02-05T08:14:41.079Z,21.21
2024-02-05T08:19:44.349Z,21.21
2024-02-05T08:24:47.982Z,21.21
2024-02-05T08:29:52.300Z,21.22
2024-02-05T08:34:56.819Z,21.25
2024-02-05T08:39:59.963Z,21.25
2024-02-05T08:45:05.122Z,21.22
2024-02-05T08:50:09.033Z,21.21
2024-02-05T08:55:12.105Z,21.25
2024-02-05T09:00:18.831Z,21.27
2024-02-05T09:05:32.997Z,21.31
2024-02-05T09:10:40.873Z,21.34
2024-02-05T09:15:45.181Z,21.36
2024-02-05T09:20:48.115Z,21.39
2024-02-05T09:25:51.251Z,21.33
2024-02-05T09:31:02.048Z,21.20
2024-02-05T09:36:12.231Z,21.15
2024-02-05T09:41:19.961Z,21.29
2024-02-05T09:46:24.716Z,21.31
2024-02-05T09:51:29.441Z,21.32
2024-02-05T09:56:37.417Z,21.36
2024-02-05T10:01:42.019Z,21.35
2024-02-05T10:06:47.386Z,21.38
2024-02-05T10:11:51.328Z,21.36
2024-02-05T10:16:55.567Z,21.38
2024-02-05T10:21:58.764Z,21.37
2024-02-05T10:27:01.855Z,21.43
2024-02-05T10:32:08.456Z,21.45
2024-02-05T10:37:12.996Z,21.42
2024-02-05T10:42:17.364Z,21.45
2024-02-05T10:47:23.709Z,21.48
2024-02-05T10:52:26.813Z,21.46
2024-02-05T10:57:31.578Z,21.44
2024-02-05T11:02:37.636Z,21.43
2024-02-05T11:07:46.405Z,21.43
2024-02-05T11:12:50.279Z,21.44
2024-02-05T11:17:57.025Z,21.47
2024-02-05T11:23:00.634Z,21.45
2024-02-05T11:28:04.205Z,21.49
2024-02-05T11:33:08.699Z,21.53
2024-02-05T11:38:11.669Z,21.53
2024-02-05T11:43:14.684Z,21.54
2024-02-05T11:48:19.996Z,21.55
2024-02-05T11:53:23.225Z,21.55
2024-02-05T11:58:26.531Z,21.56
2024-02-05T12:03:30.970Z,21.55
2024-02-05T12:08:34.282Z,21.55
2024-02-05T12:13:37.237Z,21.49
2024-02-05T12:18:46.320Z,21.62
2024-02-05T12:23:51.031Z,21.80
2024-02-05T12:28:53.990Z,21.94
2024-02-05T12:34:00.222Z,22.01
2024-02-05T12:39:03.833Z,22.00
2024-02-05T12:44:13.993Z,22.10
2024-02-05T12:49:26.420Z,22.11
2024-02-05T12:54:30.699Z,22.06
2024-02-05T12:59:34.379Z,21.95
2024-02-05T13:04:38.984Z,21.94
2024-02-05T13:09:43.304Z,21.84
2024-02-05T13:14:46.802Z,21.80
2024-02-05T13:19:51.223Z,21.75
2024-02-05T13:24:54.202Z,21.74
2024-02-05T13:29:57.133Z,21.74
2024-02-05T13:35:01.992Z,21.72
2024-02-05T13:40:06.540Z,21.73
2024-02-05T13:45:10.756Z,21.66
2024-02-05T13:50:15.270Z,21.67
2024-02-05T13:55:19.421Z,21.64
2024-02-05T14:00:22.952Z,21.63
2024-02-05T14:05:27.359Z,21.66
2024-02-05T14:10:30.457Z,21.68
2024-02-05T14:15:35.793Z,21.67
2024-02-05T14:20:39.999Z,21.69
2024-02-05T14:25:42.971Z,21.68
2024-02-05T14:30:45.989Z,21.63
2024-02-05T14:35:50.296Z,21.61
2024-02-05T14:40:53.249Z,21.64
2024-02-05T14:45:57.711Z,21.71
2024-02-05T14:51:02.122Z,21.74
2024-02-05T14:56:06.502Z,21.79
2024-02-05T15:01:10.017Z,21.77
2024-02-05T15:06:14.718Z,21.73
2024-02-05T15:11:17.827Z,21.69
2024-02-05T15:16:21.188Z,21.60
2024-02-05T15:21:26.123Z,21.53
2024-02-05T15:26:29.073Z,21.52
2024-02-05T15:31:32.758Z,21.52
2024-02-05T15:36:38.125Z,21.57
2024-02-05T15:41:41.064Z,21.61
2024-02-05T15:46:44.045Z,21.65
2024-02-05T15:51:48.718Z,21.71
2024-02-05T15:56:51.712Z,21.82
2024-02-05T16:01:54.932Z,22.84
2024-02-05T16:06:59.954Z,23.07
2024-02-05T16:12:03.501Z,22.74
2024-02-05T16:17:06.650Z,22.13
2024-02-05T16:22:11.035Z,21.97
2024-02-05T16:27:14.056Z,21.91
2024-02-05T16:32:19.937Z,21.89
2024-02-05T16:37:26.785Z,21.92
2024-02-05T16:42:30.824Z,21.93
2024-02-05T16:47:33.822Z,21.92
2024-02-05T16:52:38.927Z,21.89
2024-02-05T16:57:41.929Z,21.81
2024-02-05T17:02:44.795Z,21.83
2024-02-05T17:07:49.285Z,21.83
2024-02-05T17:12:52.319Z,21.82
2024-02-05T17:17:55.889Z,21.87
2024-02-05T17:23:00.289Z,21.83
2024-02-05T17:28:03.308Z,21.86
2024-02-05T17:33:06.567Z,21.83
2024-02-05T17:38:12.055Z,21.84
2024-02-05T17:43:16.071Z,21.78
2024-02-05T17:48:18.998Z,21.75
2024-02-05T17:53:23.256Z,21.77
2024-02-05T17:58:26.317Z,21.77
2024-02-05T18:03:29.338Z,21.77
2024-02-05T18:08:33.710Z,21.72
2024-02-05T18:13:36.776Z,21.69
2024-02-05T18:18:39.982Z,21.65
2024-02-05T18:23:45.442Z,21.59
2024-02-05T18:28:48.382Z,21.55
2024-02-05T18:33:51.455Z,21.49
2024-02-05T18:38:55.784Z,21.44
2024-02-05T18:43:58.656Z,21.38
2024-02-05T18:49:04.039Z,21.35
2024-02-05T18:54:09.361Z,21.32
2024-02-05T18:59:12.318Z,21.26
2024-02-05T19:04:15.445Z,21.23
2024-02-05T19:09:20.886Z,21.21
2024-02-05T19:14:24.428Z,21.21
2024-02-05T19:19:27.487Z,21.21
2024-02-05T19:24:31.961Z,21.23
2024-02-05T19:29:35.055Z,21.21
2024-02-05T19:34:38.238Z,21.18
2024-02-05T19:39:42.673Z,21.17
2024-02-05T19:44:45.614Z,21.14
2024-02-05T19:49:48.738Z,21.08
2024-02-05T19:54:53.457Z,21.08
2024-02-05T19:59:56.503Z,21.07
2024-02-05T20:04:59.713Z,21.08
2024-02-05T20:10:04.748Z,21.09
2024-02-05T20:15:10.572Z,21.08
2024-02-05T20:20:14.288Z,21.03
2024-02-05T20:25:18.775Z,21.01
2024-02-05T20:30:22.468Z,20.98
2024-02-05T20:35:25.441Z,20.97
2024-02-05T20:40:30.447Z,20.97
2024-02-05T20:45:34.183Z,20.98
2024-02-05T20:50:37.333Z,21.01
2024-02-05T20:55:41.861Z,20.99
2024-02-05T21:00:47.520Z,21.00
2024-02-05T21:05:50.558Z,20.94
2024-02-05T21:10:54.810Z,20.93
2024-02-05T21:15:57.772Z,20.90
2024-02-05T21:21:02.342Z,20.87
2024-02-05T21:26:06.703Z,20.86
2024-02-05T21:31:09.931Z,20.85
2024-02-05T21:36:12.934Z,20.87
2024-02-05T21:41:17.333Z,20.89
2024-02-05T21:46:20.383Z,20.90
2024-02-05T21:51:23.618Z,20.87
2024-02-05T21:56:27.906Z,20.84
2024-02-05T22:01:30.888Z,20.83
2024-02-05T22:06:34.587Z,20.78
2024-02-05T22:11:38.919Z,20.78
2024-02-05T22:16:41.812Z,20.79
2024-02-05T22:21:44.754Z,20.83
2024-02-05T22:26:48.995Z,20.82
2024-02-05T22:31:52.030Z,20.82
2024-02-05T22:36:54.926Z,20.78
2024-02-05T22:41:59.424Z,20.75
2024-02-05T22:47:02.287Z,20.74
2024-02-05T22:52:06.148Z,20.73
2024-02-05T22:57:11.632Z,20.76
2024-02-05T23:02:14.771Z,20.77
2024-02-05T23:07:19.112Z,20.78
2024-02-05T23:12:24.213Z,20.77
2024-02-05T23:17:27.261Z,20.74
2024-02-05T23:22:30.759Z,20.71
2024-02-05T23:27:35.124Z,20.69
2024-02-05T23:32:38.630Z,20.69
2024-02-05T23:37:41.821Z,20.70
2024-02-05T23:42:46.101Z,20.74
2024-02-05T23:47:49.069Z,20.76
2024-02-05T23:52:52.027Z,20.76
2024-02-05T23:57:56.426Z,20.70
