createdAt,value
2019-02-18T00:01:39.386Z,5.80
2019-02-18T00:03:44.687Z,5.80
2019-02-18T00:05:50.282Z,5.70
2019-02-18T00:07:55.517Z,5.70
2019-02-18T00:10:00.370Z,5.70
2019-02-18T00:12:05.284Z,5.70
2019-02-18T00:14:10.412Z,5.70
2019-02-18T00:16:15.735Z,5.60
2019-02-18T00:18:21.083Z,5.60
2019-02-18T00:20:26.236Z,5.60
2019-02-18T00:22:31.519Z,5.50
2019-02-18T00:24:36.412Z,5.50
2019-02-18T00:26:41.988Z,5.50
2019-02-18T00:28:46.858Z,5.50
2019-02-18T00:30:52.327Z,5.50
2019-02-18T00:32:57.458Z,5.50
2019-02-18T00:35:02.616Z,5.50
2019-02-18T00:37:07.563Z,5.50
2019-02-18T00:39:13.161Z,5.50
2019-02-18T00:41:18.185Z,5.40
2019-02-18T00:43:23.319Z,5.40
2019-02-18T00:45:29.342Z,5.40
2019-02-18T00:47:34.788Z,5.40
2019-02-18T00:49:40.034Z,5.40
2019-02-18T00:51:45.180Z,5.30
2019-02-18T00:53:50.400Z,5.30
2019-02-18T00:55:55.585Z,5.30
2019-02-18T00:58:00.732Z,5.30
2019-02-18T01:00:07.485Z,5.30
2019-02-18T01:02:13.484Z,5.20
2019-02-18T01:04:18.659Z,5.20
2019-02-18T01:06:23.760Z,5.20
2019-02-18T01:08:28.981Z,5.20
2019-02-18T01:10:34.122Z,5.20
2019-02-18T01:12:39.665Z,5.20
2019-02-18T01:14:44.895Z,5.10
2019-02-18T01:16:49.732Z,5.10
2019-02-18T01:18:54.627Z,5.10
2019-02-18T01:20:59.544Z,5.10
2019-02-18T01:23:05.126Z,5.10
2019-02-18T01:25:12.074Z,5.10
2019-02-18T01:27:17.310Z,5.10
2019-02-18T01:29:22.520Z,5.00
2019-02-18T01:31:27.787Z,5.00
2019-02-18T01:33:33.446Z,5.00
2019-02-18T01:35:39.022Z,5.00
2019-02-18T01:37:45.983Z,4.90
2019-02-18T01:39:50.851Z,5.00
2019-02-18T01:41:56.114Z,4.90
2019-02-18T01:44:01.599Z,4.90
2019-02-18T01:46:06.828Z,4.90
2019-02-18T01:48:11.769Z,4.90
2019-02-18T01:50:16.984Z,4.80
2019-02-18T01:52:21.820Z,4.80
2019-02-18T01:54:26.665Z,4.80
2019-02-18T01:56:31.618Z,4.80
2019-02-18T01:58:36.819Z,4.80
2019-02-18T02:00:43.335Z,4.80
2019-02-18T02:02:51.897Z,4.80
2019-02-18T02:05:00.423Z,4.80
2019-02-18T02:07:07.319Z,4.80
2019-02-18T02:09:15.934Z,4.80
2019-02-18T02:11:21.664Z,4.80
2019-02-18T02:13:34.931Z,4.80
2019-02-18T02:15:40.152Z,4.80
2019-02-18T02:17:45.412Z,4.80
2019-02-18T02:19:50.552Z,4.70
2019-02-18T02:21:56.318Z,4.70
2019-02-18T02:24:01.233Z,4.70
2019-02-18T02:26:06.899Z,4.70
2019-02-18T02:28:11.748Z,4.70
2019-02-18T02:30:17.119Z,4.70
2019-02-18T02:32:21.962Z,4.70
2019-02-18T02:34:27.160Z,4.70
2019-02-18T02:36:32.922Z,4.70
2019-02-18T02:38:38.263Z,4.70
2019-02-18T02:40:43.163Z,4.70
2019-02-18T02:42:48.365Z,4.70
2019-02-18T02:44:53.828Z,4.60
2019-02-18T02:46:58.958Z,4.60
2019-02-18T02:49:03.874Z,4.60
2019-02-18T02:51:09.294Z,4.60
2019-02-18T02:53:14.387Z,4.60
2019-02-18T02:55:19.623Z,4.60
2019-02-18T02:57:24.822Z,4.60
2019-02-18T02:59:29.705Z,4.60
2019-02-18T03:01:39.039Z,4.60
2019-02-18T03:03:43.934Z,4.50
2019-02-18T03:05:49.110Z,4.50
2019-02-18T03:07:54.413Z,4.50
2019-02-18T03:10:00.379Z,4.50
2019-02-18T03:12:05.289Z,4.50
2019-02-18T03:14:10.186Z,4.50
2019-02-18T03:16:16.561Z,4.50
2019-02-18T03:18:22.021Z,4.50
2019-02-18T03:20:27.278Z,4.50
2019-02-18T03:22:32.799Z,4.50
2019-02-18T03:24:38.317Z,4.40
2019-02-18T03:26:43.548Z,4.40
2019-02-18T03:29:33.354Z,4.40
2019-02-18T03:31:38.195Z,4.40
2019-02-18T03:33:58.143Z,4.40
2019-02-18T03:36:03.428Z,4.40
2019-02-18T03:38:08.679Z,4.50
2019-02-18T03:40:13.686Z,4.30
2019-02-18T03:42:18.835Z,4.30
2019-02-18T03:44:23.683Z,4.30
2019-02-18T03:46:28.557Z,4.30
2019-02-18T03:48:33.942Z,4.30
2019-02-18T03:50:38.861Z,4.30
2019-02-18T03:52:44.701Z,4.30
2019-02-18T03:54:49.635Z,4.30
2019-02-18T03:56:55.265Z,4.30
2019-02-18T03:59:00.605Z,4.30
2019-02-18T04:01:07.096Z,4.30
2019-02-18T04:03:12.352Z,4.30
2019-02-18T04:05:18.549Z,4.30
2019-02-18T04:07:23.763Z,4.20
2019-02-18T04:09:28.944Z,4.20
2019-02-18T04:13:40.835Z,4.20
2019-02-18T04:15:46.127Z,4.10
2019-02-18T04:17:51.942Z,4.20
2019-02-18T04:19:57.460Z,4.20
2019-02-18T04:22:03.063Z,4.20
2019-02-18T04:24:08.287Z,4.20
2019-02-18T04:26:13.851Z,4.20
2019-02-18T04:28:19.110Z,4.10
2019-02-18T04:30:24.623Z,4.10
2019-02-18T04:32:29.887Z,4.10
2019-02-18T04:34:34.786Z,4.10
2019-02-18T04:36:40.042Z,4.10
2019-02-18T04:38:53.860Z,4.10
2019-02-18T04:40:52.590Z,4.10
2019-02-18T04:42:57.449Z,4.10
2019-02-18T04:45:02.712Z,4.10
2019-02-18T04:47:08.653Z,4.10
2019-02-18T04:49:13.808Z,4.00
2019-02-18T04:51:19.087Z,4.00
2019-02-18T04:53:24.562Z,4.00
2019-02-18T04:55:30.291Z,4.00
2019-02-18T04:57:35.961Z,4.00
2019-02-18T04:59:40.803Z,4.00
2019-02-18T05:01:46.370Z,4.00
2019-02-18T05:03:51.509Z,4.00
2019-02-18T05:05:57.901Z,4.00
2019-02-18T05:08:03.051Z,3.90
2019-02-18T05:10:09.196Z,4.00
2019-02-18T05:12:14.640Z,3.90
2019-02-18T05:14:20.311Z,3.90
2019-02-18T05:16:25.508Z,3.90
2019-02-18T05:18:30.656Z,3.90
2019-02-18T05:20:35.833Z,3.90
2019-02-18T05:22:41.072Z,3.90
2019-02-18T05:24:46.242Z,3.90
2019-02-18T05:26:51.674Z,3.90
2019-02-18T05:28:57.246Z,3.80
2019-02-18T05:31:02.474Z,3.80
2019-02-18T05:33:07.349Z,3.80
2019-02-18T05:35:12.324Z,3.80
2019-02-18T05:37:17.553Z,3.80
2019-02-18T05:39:22.723Z,3.80
2019-02-18T05:41:27.836Z,3.80
2019-02-18T05:43:33.125Z,3.80
2019-02-18T05:45:38.563Z,3.80
2019-02-18T05:47:44.196Z,3.80
2019-02-18T05:49:49.386Z,3.80
2019-02-18T05:51:54.856Z,3.80
2019-02-18T05:53:59.860Z,3.70
2019-02-18T05:56:05.135Z,3.70
2019-02-18T05:58:10.272Z,3.70
2019-02-18T06:00:16.096Z,3.70
2019-02-18T06:02:22.390Z,3.70
2019-02-18T06:04:27.538Z,3.70
2019-02-18T06:06:32.657Z,3.70
2019-02-18T06:08:37.867Z,3.70
2019-02-18T06:10:43.100Z,3.70
2019-02-18T06:12:48.817Z,3.70
2019-02-18T06:14:54.234Z,3.70
2019-02-18T06:16:59.317Z,3.70
2019-02-18T06:19:04.614Z,3.70
2019-02-18T06:21:09.850Z,3.70
2019-02-18T06:23:15.003Z,3.70
2019-02-18T06:25:20.683Z,3.60
2019-02-18T06:27:25.525Z,3.70
2019-02-18T06:29:31.066Z,3.70
2019-02-18T06:31:35.918Z,3.70
2019-02-18T06:33:40.852Z,3.70
2019-02-18T06:35:47.811Z,3.70
2019-02-18T06:37:53.116Z,3.60
2019-02-18T06:39:58.283Z,3.60
2019-02-18T06:42:03.457Z,3.60
2019-02-18T06:44:09.036Z,3.60
2019-02-18T06:46:25.302Z,3.60
2019-02-18T06:48:32.958Z,3.60
2019-02-18T06:50:38.389Z,3.60
2019-02-18T06:52:43.566Z,3.60
2019-02-18T06:54:49.197Z,3.50
2019-02-18T06:57:16.573Z,3.60
2019-02-18T06:59:29.076Z,3.60
2019-02-18T07:01:49.892Z,3.60
2019-02-18T07:04:16.825Z,3.60
2019-02-18T07:06:31.212Z,3.60
2019-02-18T07:09:04.603Z,3.60
2019-02-18T07:11:19.454Z,3.60
2019-02-18T07:13:24.518Z,3.60
2019-02-18T07:15:29.681Z,3.60
2019-02-18T07:17:34.842Z,3.60
2019-02-18T07:19:40.003Z,3.60
2019-02-18T07:21:44.958Z,3.60
2019-02-18T07:23:50.091Z,3.60
2019-02-18T07:25:55.351Z,3.60
2019-02-18T07:28:00.205Z,3.60
2019-02-18T07:30:07.101Z,3.60
2019-02-18T07:32:13.206Z,3.60
2019-02-18T07:34:18.727Z,3.60
2019-02-18T07:36:23.594Z,3.60
2019-02-18T07:38:28.558Z,3.60
2019-02-18T07:40:33.975Z,3.70
2019-02-18T07:42:39.153Z,3.70
2019-02-18T07:44:44.398Z,3.70
2019-02-18T07:46:49.255Z,3.70
2019-02-18T07:48:54.851Z,3.70
2019-02-18T07:51:00.053Z,3.70
2019-02-18T07:53:05.067Z,3.80
2019-02-18T07:55:10.262Z,3.90
2019-02-18T07:57:15.405Z,3.90
2019-02-18T07:59:20.299Z,3.90
2019-02-18T08:01:25.560Z,4.00
2019-02-18T08:03:30.659Z,4.00
2019-02-18T08:05:35.757Z,4.10
2019-02-18T08:07:40.967Z,4.10
2019-02-18T08:09:46.256Z,4.20
2019-02-18T08:11:51.620Z,4.20
2019-02-18T08:13:57.144Z,4.20
2019-02-18T08:16:02.690Z,4.30
2019-02-18T08:18:07.869Z,4.30
2019-02-18T08:20:13.114Z,4.40
2019-02-18T08:22:18.360Z,4.40
2019-02-18T08:24:24.036Z,4.50
2019-02-18T08:26:29.189Z,4.50
2019-02-18T08:28:35.227Z,4.60
2019-02-18T08:30:40.654Z,4.60
2019-02-18T08:32:45.993Z,4.70
2019-02-18T08:34:51.266Z,4.70
2019-02-18T08:36:56.381Z,4.70
2019-02-18T08:39:01.551Z,4.70
2019-02-18T08:41:06.487Z,4.80
2019-02-18T08:43:11.750Z,4.80
2019-02-18T08:45:16.773Z,4.80
2019-02-18T08:47:21.972Z,4.80
2019-02-18T08:49:26.923Z,4.80
2019-02-18T08:51:31.778Z,4.90
2019-02-18T08:53:37.304Z,4.90
2019-02-18T08:55:42.399Z,4.90
2019-02-18T08:57:48.123Z,5.00
2019-02-18T08:59:53.584Z,5.00
2019-02-18T09:01:58.958Z,5.00
2019-02-18T09:04:03.979Z,5.10
2019-02-18T09:06:08.824Z,5.10
2019-02-18T09:08:14.004Z,5.10
2019-02-18T09:10:19.564Z,5.10
2019-02-18T09:12:24.462Z,5.20
2019-02-18T09:14:29.398Z,5.20
2019-02-18T09:16:34.298Z,5.20
2019-02-18T09:18:39.759Z,5.30
2019-02-18T09:20:44.924Z,5.30
2019-02-18T09:22:58.850Z,5.20
2019-02-18T09:25:22.781Z,5.40
2019-02-18T09:27:28.299Z,5.50
2019-02-18T09:29:33.148Z,5.50
2019-02-18T09:31:38.268Z,5.50
2019-02-18T09:33:43.193Z,5.60
2019-02-18T09:35:48.562Z,5.70
2019-02-18T09:37:53.608Z,5.80
2019-02-18T09:39:59.179Z,5.80
2019-02-18T09:42:04.153Z,5.90
2019-02-18T09:44:09.328Z,6.00
2019-02-18T09:46:14.781Z,6.10
2019-02-18T09:48:20.044Z,6.20
2019-02-18T09:50:25.696Z,6.30
2019-02-18T09:52:30.563Z,6.40
2019-02-18T09:54:36.185Z,6.50
2019-02-18T09:56:41.298Z,6.70
2019-02-18T09:58:47.265Z,6.80
2019-02-18T10:00:52.194Z,6.90
2019-02-18T10:02:57.965Z,7.00
2019-02-18T10:05:03.293Z,7.20
2019-02-18T10:07:08.504Z,7.30
2019-02-18T10:09:13.690Z,7.40
2019-02-18T10:11:18.607Z,7.60
2019-02-18T10:13:23.550Z,7.70
2019-02-18T10:15:29.103Z,7.80
2019-02-18T10:17:34.443Z,8.00
2019-02-18T10:19:39.361Z,8.10
2019-02-18T10:21:44.224Z,8.20
2019-02-18T10:23:49.388Z,8.40
2019-02-18T10:25:54.481Z,8.50
2019-02-18T10:28:00.083Z,8.60
2019-02-18T10:30:06.206Z,8.80
2019-02-18T10:32:11.127Z,8.90
2019-02-18T10:34:16.071Z,9.10
2019-02-18T10:36:20.922Z,9.20
2019-02-18T10:38:26.429Z,9.30
2019-02-18T10:40:31.740Z,9.40
2019-02-18T10:42:36.850Z,9.60
2019-02-18T10:44:41.974Z,9.70
2019-02-18T10:46:47.512Z,9.90
2019-02-18T10:48:52.983Z,10.00
2019-02-18T10:50:58.112Z,10.20
2019-02-18T10:53:03.293Z,10.40
2019-02-18T10:55:09.053Z,10.50
2019-02-18T10:57:14.360Z,10.70
2019-02-18T10:59:19.291Z,10.90
2019-02-18T11:01:24.258Z,11.00
2019-02-18T11:03:29.151Z,11.20
2019-02-18T11:05:34.309Z,11.40
2019-02-18T11:07:39.865Z,11.60
2019-02-18T11:09:44.811Z,11.80
2019-02-18T11:11:50.069Z,12.00
2019-02-18T11:13:55.500Z,12.20
2019-02-18T11:16:00.736Z,12.40
2019-02-18T11:18:06.142Z,12.60
2019-02-18T11:20:12.064Z,12.80
2019-02-18T11:22:18.216Z,13.00
2019-02-18T11:24:23.519Z,13.20
2019-02-18T11:26:28.772Z,13.40
2019-02-18T11:28:35.963Z,13.50
2019-02-18T11:30:41.155Z,13.70
2019-02-18T11:32:46.618Z,13.90
2019-02-18T11:34:51.792Z,14.10
2019-02-18T11:36:57.440Z,14.30
2019-02-18T11:39:04.383Z,14.50
2019-02-18T11:41:09.510Z,14.70
2019-02-18T11:43:14.637Z,14.80
2019-02-18T11:45:19.504Z,15.00
2019-02-18T11:47:24.395Z,15.20
2019-02-18T11:49:29.509Z,15.40
2019-02-18T11:51:35.057Z,15.50
2019-02-18T11:53:40.192Z,15.70
2019-02-18T11:55:45.480Z,15.90
2019-02-18T11:57:50.637Z,16.10
2019-02-18T11:59:56.168Z,16.20
2019-02-18T12:02:02.418Z,16.40
2019-02-18T12:04:07.722Z,16.50
2019-02-18T12:06:12.709Z,16.70
2019-02-18T12:08:17.595Z,16.80
2019-02-18T12:10:23.537Z,16.90
2019-02-18T12:12:28.407Z,17.10
2019-02-18T12:14:34.529Z,17.20
2019-02-18T12:16:39.385Z,17.30
2019-02-18T12:18:44.927Z,17.40
2019-02-18T12:20:50.285Z,17.50
2019-02-18T12:22:55.532Z,17.50
2019-02-18T12:25:01.082Z,17.60
2019-02-18T12:27:06.750Z,17.70
2019-02-18T12:29:12.111Z,17.80
2019-02-18T12:31:17.356Z,17.90
2019-02-18T12:33:22.363Z,18.00
2019-02-18T12:35:30.891Z,18.00
2019-02-18T12:37:34.565Z,18.10
2019-02-18T12:39:39.480Z,18.10
2019-02-18T12:41:48.560Z,18.20
2019-02-18T12:43:51.860Z,18.20
2019-02-18T12:45:56.937Z,18.30
2019-02-18T12:48:02.008Z,18.40
2019-02-18T12:50:08.041Z,18.40
2019-02-18T12:52:13.544Z,18.50
2019-02-18T12:54:18.532Z,18.50
2019-02-18T12:56:23.912Z,18.50
2019-02-18T12:58:28.898Z,18.60
2019-02-18T13:00:35.344Z,18.60
2019-02-18T13:02:44.185Z,18.70
2019-02-18T13:04:48.317Z,18.70
2019-02-18T13:06:53.459Z,18.70
2019-02-18T13:08:58.731Z,18.80
2019-02-18T13:11:04.203Z,18.90
2019-02-18T13:13:09.542Z,18.90
2019-02-18T13:15:15.001Z,18.90
2019-02-18T13:17:20.006Z,18.90
2019-02-18T13:19:25.412Z,18.90
2019-02-18T13:21:30.655Z,18.90
2019-02-18T13:23:36.331Z,18.90
2019-02-18T13:25:47.402Z,19.00
2019-02-18T13:27:48.984Z,19.00
2019-02-18T13:29:54.300Z,19.00
2019-02-18T13:32:00.018Z,18.90
2019-02-18T13:34:05.066Z,18.90
2019-02-18T13:36:15.655Z,19.00
2019-02-18T13:38:21.411Z,19.00
2019-02-18T13:40:26.702Z,19.00
2019-02-18T13:42:31.766Z,19.00
2019-02-18T13:44:37.533Z,18.90
2019-02-18T13:46:42.508Z,19.00
2019-02-18T13:48:47.607Z,19.00
2019-02-18T13:50:52.684Z,19.00
2019-02-18T13:52:58.308Z,19.00
2019-02-18T13:55:03.862Z,19.00
2019-02-18T13:57:10.267Z,19.00
2019-02-18T13:59:16.114Z,19.00
2019-02-18T14:01:21.576Z,19.00
2019-02-18T14:03:26.909Z,19.00
2019-02-18T14:05:31.946Z,18.90
2019-02-18T14:07:37.741Z,18.90
2019-02-18T14:09:42.804Z,18.90
2019-02-18T14:11:48.372Z,18.90
2019-02-18T14:13:53.524Z,18.80
2019-02-18T14:15:59.193Z,18.90
2019-02-18T14:18:04.408Z,18.90
2019-02-18T14:20:13.988Z,18.80
2019-02-18T14:22:19.191Z,18.90
2019-02-18T14:24:24.317Z,18.80
2019-02-18T14:26:29.367Z,18.80
2019-02-18T14:28:34.600Z,18.80
2019-02-18T14:30:40.203Z,18.80
2019-02-18T14:32:45.935Z,18.80
2019-02-18T14:34:51.068Z,18.80
2019-02-18T14:36:56.660Z,18.70
2019-02-18T14:39:01.718Z,18.70
2019-02-18T14:41:07.676Z,18.70
2019-02-18T14:43:13.751Z,18.70
2019-02-18T14:45:18.830Z,18.70
2019-02-18T14:47:24.985Z,18.60
2019-02-18T14:49:30.429Z,18.60
2019-02-18T14:51:55.054Z,18.60
2019-02-18T14:54:00.139Z,18.50
2019-02-18T14:56:07.542Z,18.50
2019-02-18T14:58:12.881Z,18.40
2019-02-18T15:00:23.649Z,18.40
2019-02-18T15:02:28.806Z,18.40
2019-02-18T15:04:34.455Z,18.40
2019-02-18T15:06:39.931Z,18.30
2019-02-18T15:08:45.586Z,18.30
2019-02-18T15:10:50.860Z,18.20
2019-02-18T15:12:55.970Z,18.20
2019-02-18T15:15:00.970Z,18.10
2019-02-18T15:17:06.500Z,18.10
2019-02-18T15:19:11.659Z,18.00
2019-02-18T15:21:16.655Z,18.00
2019-02-18T15:23:22.153Z,17.90
2019-02-18T15:25:27.630Z,17.90
2019-02-18T15:27:32.821Z,17.80
2019-02-18T15:29:38.157Z,17.80
2019-02-18T15:31:43.602Z,17.80
2019-02-18T15:33:48.623Z,17.80
2019-02-18T15:35:53.860Z,17.70
2019-02-18T15:37:58.918Z,17.70
2019-02-18T15:40:05.132Z,17.70
2019-02-18T15:42:10.168Z,17.70
2019-02-18T15:44:15.411Z,17.60
2019-02-18T15:46:20.627Z,17.60
2019-02-18T15:48:25.691Z,17.60
2019-02-18T15:50:31.091Z,17.60
2019-02-18T15:52:36.360Z,17.50
2019-02-18T15:54:41.363Z,17.50
2019-02-18T15:56:47.525Z,17.40
2019-02-18T15:58:53.044Z,17.30
2019-02-18T16:00:59.305Z,17.30
2019-02-18T16:03:05.694Z,17.20
2019-02-18T16:05:11.163Z,17.10
2019-02-18T16:07:16.214Z,17.00
2019-02-18T16:09:21.591Z,16.90
2019-02-18T16:11:26.978Z,16.90
2019-02-18T16:13:32.318Z,16.80
2019-02-18T16:15:37.371Z,16.70
2019-02-18T16:17:42.961Z,16.60
2019-02-18T16:19:47.883Z,16.60
2019-02-18T16:21:53.235Z,16.50
2019-02-18T16:23:59.108Z,16.40
2019-02-18T16:26:06.288Z,16.30
2019-02-18T16:28:11.202Z,16.30
2019-02-18T16:30:16.431Z,16.20
2019-02-18T16:32:21.852Z,16.00
2019-02-18T16:34:26.947Z,16.00
2019-02-18T16:36:31.878Z,15.90
2019-02-18T16:38:37.412Z,15.70
2019-02-18T16:40:42.741Z,15.60
2019-02-18T16:42:47.975Z,15.50
2019-02-18T16:44:53.204Z,15.40
2019-02-18T16:46:58.244Z,15.30
2019-02-18T16:49:03.615Z,15.20
2019-02-18T16:51:08.699Z,15.10
2019-02-18T16:53:13.693Z,15.00
2019-02-18T16:55:19.197Z,14.80
2019-02-18T16:57:24.522Z,14.70
2019-02-18T16:59:29.790Z,14.60
2019-02-18T17:01:35.211Z,14.50
2019-02-18T17:03:40.392Z,14.40
2019-02-18T17:05:45.317Z,14.20
2019-02-18T17:07:50.999Z,14.20
2019-02-18T17:09:55.922Z,14.00
2019-02-18T17:12:01.200Z,13.90
2019-02-18T17:14:06.338Z,13.80
2019-02-18T17:16:11.330Z,13.70
2019-02-18T17:18:16.356Z,13.50
2019-02-18T17:20:21.715Z,13.40
2019-02-18T17:22:26.801Z,13.30
2019-02-18T17:24:32.113Z,13.20
2019-02-18T17:26:37.387Z,13.10
2019-02-18T17:28:42.293Z,13.00
2019-02-18T17:30:47.701Z,12.90
2019-02-18T17:32:53.047Z,12.70
2019-02-18T17:34:58.118Z,12.70
2019-02-18T17:37:03.382Z,12.50
2019-02-18T17:39:09.717Z,12.50
2019-02-18T17:41:14.978Z,12.40
2019-02-18T17:43:20.119Z,12.30
2019-02-18T17:45:25.217Z,12.20
2019-02-18T17:47:30.214Z,12.10
2019-02-18T17:49:36.212Z,12.00
2019-02-18T17:51:41.753Z,11.90
2019-02-18T17:53:47.345Z,11.80
2019-02-18T17:55:52.345Z,11.80
2019-02-18T17:57:57.747Z,11.70
2019-02-18T18:00:02.958Z,11.60
2019-02-18T18:02:08.765Z,11.50
2019-02-18T18:04:14.431Z,11.50
2019-02-18T18:06:19.482Z,11.40
2019-02-18T18:08:24.849Z,11.30
2019-02-18T18:10:29.858Z,11.30
2019-02-18T18:12:35.151Z,11.20
2019-02-18T18:14:40.535Z,11.10
2019-02-18T18:16:46.408Z,11.10
2019-02-18T18:18:51.852Z,11.00
2019-02-18T18:20:57.157Z,10.90
2019-02-18T18:23:02.801Z,10.90
2019-02-18T18:25:08.402Z,10.80
2019-02-18T18:27:13.424Z,10.70
2019-02-18T18:29:18.666Z,10.70
2019-02-18T18:31:23.802Z,10.60
2019-02-18T18:33:29.033Z,10.60
2019-02-18T18:35:34.015Z,10.50
2019-02-18T18:37:39.131Z,10.40
2019-02-18T18:39:44.628Z,10.40
2019-02-18T18:41:49.680Z,10.30
2019-02-18T18:43:55.346Z,10.30
2019-02-18T18:46:00.317Z,10.20
2019-02-18T18:48:05.759Z,10.10
2019-02-18T18:50:15.140Z,10.10
2019-02-18T18:52:20.552Z,10.00
2019-02-18T18:54:25.563Z,9.90
2019-02-18T18:56:30.974Z,9.90
2019-02-18T18:58:35.970Z,9.90
2019-02-18T19:00:41.149Z,9.80
2019-02-18T19:02:46.215Z,9.80
2019-02-18T19:04:51.767Z,9.70
2019-02-18T19:06:56.767Z,9.70
2019-02-18T19:09:02.165Z,9.60
2019-02-18T19:11:07.134Z,9.60
2019-02-18T19:13:12.200Z,9.60
2019-02-18T19:15:18.630Z,9.60
2019-02-18T19:17:23.633Z,9.50
2019-02-18T19:19:28.592Z,9.50
2019-02-18T19:21:33.983Z,9.40
2019-02-18T19:23:39.174Z,9.40
2019-02-18T19:25:44.147Z,9.40
2019-02-18T19:27:49.505Z,9.30
2019-02-18T19:29:55.340Z,9.30
2019-02-18T19:32:01.012Z,9.20
2019-02-18T19:34:06.242Z,9.20
2019-02-18T19:36:11.279Z,9.20
2019-02-18T19:38:16.282Z,9.10
2019-02-18T19:40:21.603Z,9.10
2019-02-18T19:42:26.668Z,9.00
2019-02-18T19:44:32.054Z,9.00
2019-02-18T19:46:37.523Z,9.00
2019-02-18T19:48:42.842Z,8.90
2019-02-18T19:50:47.870Z,8.90
2019-02-18T19:52:53.262Z,8.80
2019-02-18T19:54:58.516Z,8.70
2019-02-18T19:57:03.618Z,8.70
2019-02-18T19:59:08.682Z,8.70
2019-02-18T20:01:13.672Z,8.60
2019-02-18T20:03:19.358Z,8.60
2019-02-18T20:05:24.794Z,8.60
2019-02-18T20:07:30.474Z,8.50
2019-02-18T20:09:35.651Z,8.50
2019-02-18T20:11:40.960Z,8.50
2019-02-18T20:13:45.937Z,8.40
2019-02-18T20:15:51.283Z,8.40
2019-02-18T20:17:56.845Z,8.40
2019-02-18T20:20:01.966Z,8.40
2019-02-18T20:22:06.965Z,8.30
2019-02-18T20:24:12.298Z,8.30
2019-02-18T20:26:17.996Z,8.30
2019-02-18T20:28:23.744Z,8.20
2019-02-18T20:30:29.080Z,8.20
2019-02-18T20:32:34.346Z,8.20
2019-02-18T20:34:39.267Z,8.10
2019-02-18T20:36:44.170Z,8.10
2019-02-18T20:38:49.795Z,8.10
2019-02-18T20:40:54.960Z,8.10
2019-02-18T20:43:00.319Z,8.10
2019-02-18T20:45:05.818Z,8.00
2019-02-18T20:47:11.228Z,8.00
2019-02-18T20:49:16.576Z,8.00
2019-02-18T20:51:22.156Z,8.00
2019-02-18T20:53:27.087Z,7.90
2019-02-18T20:55:32.175Z,7.90
2019-02-18T20:57:37.157Z,7.90
2019-02-18T20:59:42.394Z,7.80
2019-02-18T21:01:48.138Z,7.80
2019-02-18T21:03:53.476Z,7.80
2019-02-18T21:05:58.733Z,7.80
2019-02-18T21:08:04.227Z,7.70
2019-02-18T21:10:11.195Z,7.70
2019-02-18T21:12:19.882Z,7.70
2019-02-18T21:14:23.089Z,7.70
2019-02-18T21:16:28.710Z,7.70
2019-02-18T21:18:34.675Z,7.70
2019-02-18T21:20:39.934Z,7.60
2019-02-18T21:22:44.999Z,7.60
2019-02-18T21:24:50.004Z,7.60
2019-02-18T21:26:54.923Z,7.50
2019-02-18T21:28:59.986Z,7.50
2019-02-18T21:31:05.473Z,7.50
2019-02-18T21:33:10.855Z,7.50
2019-02-18T21:35:15.912Z,7.40
2019-02-18T21:37:21.571Z,7.40
2019-02-18T21:39:26.472Z,7.40
2019-02-18T21:41:31.824Z,7.30
2019-02-18T21:43:36.814Z,7.30
2019-02-18T21:45:41.854Z,7.30
2019-02-18T21:47:47.031Z,7.30
2019-02-18T21:49:52.377Z,7.30
2019-02-18T21:51:58.855Z,7.30
2019-02-18T21:54:03.835Z,7.30
2019-02-18T21:56:08.872Z,7.30
2019-02-18T21:58:14.755Z,7.30
2019-02-18T22:00:21.344Z,7.20
2019-02-18T22:02:26.392Z,7.20
2019-02-18T22:04:31.275Z,7.20
2019-02-18T22:06:36.633Z,7.20
2019-02-18T22:08:41.942Z,7.20
2019-02-18T22:10:48.056Z,7.20
2019-02-18T22:12:53.528Z,7.20
2019-02-18T22:14:58.711Z,7.20
2019-02-18T22:17:04.089Z,7.10
2019-02-18T22:19:09.054Z,7.10
2019-02-18T22:21:14.226Z,7.10
2019-02-18T22:23:19.695Z,7.10
2019-02-18T22:25:24.887Z,7.10
2019-02-18T22:27:30.012Z,7.10
2019-02-18T22:29:34.919Z,7.20
2019-02-18T22:31:40.321Z,7.10
2019-02-18T22:33:46.081Z,7.10
2019-02-18T22:35:51.378Z,7.00
2019-02-18T22:37:56.486Z,7.10
2019-02-18T22:40:01.380Z,7.00
2019-02-18T22:42:06.839Z,7.00
2019-02-18T22:44:11.980Z,7.00
2019-02-18T22:46:17.690Z,7.00
2019-02-18T22:48:23.152Z,7.00
2019-02-18T22:50:28.290Z,7.00
2019-02-18T22:52:33.744Z,7.00
2019-02-18T22:54:39.033Z,7.00
2019-02-18T22:56:44.322Z,7.00
2019-02-18T22:58:49.351Z,7.00
2019-02-18T23:00:59.991Z,7.00
2019-02-18T23:03:05.116Z,7.00
2019-02-18T23:05:10.191Z,7.00
2019-02-18T23:07:16.608Z,7.00
2019-02-18T23:09:21.583Z,6.90
2019-02-18T23:11:26.641Z,6.90
2019-02-18T23:13:31.608Z,6.90
2019-02-18T23:15:36.607Z,6.90
2019-02-18T23:17:41.568Z,6.90
2019-02-18T23:19:46.980Z,6.90
2019-02-18T23:21:52.007Z,6.90
2019-02-18T23:23:57.394Z,6.90
2019-02-18T23:26:03.165Z,6.90
2019-02-18T23:28:08.524Z,6.90
2019-02-18T23:30:14.171Z,6.90
2019-02-18T23:32:19.149Z,6.90
2019-02-18T23:34:24.409Z,6.90
2019-02-18T23:36:29.538Z,6.90
2019-02-18T23:38:34.894Z,6.80
2019-02-18T23:40:40.355Z,6.80
2019-02-18T23:42:45.398Z,6.90
2019-02-18T23:44:58.843Z,6.80
2019-02-18T23:46:57.851Z,6.80
2019-02-18T23:49:03.314Z,6.80
2019-02-18T23:51:08.299Z,6.80
2019-02-18T23:53:13.356Z,6.80
2019-02-18T23:55:18.264Z,6.80
2019-02-18T23:57:23.322Z,6.80
2019-02-18T23:59:28.216Z,6.80
