createdAt,value
2018-10-12T00:01:07.430Z,12.67
2018-10-12T00:03:36.671Z,12.59
2018-10-12T00:06:05.916Z,12.56
2018-10-12T00:08:36.050Z,12.53
2018-10-12T00:11:05.277Z,12.56
2018-10-12T00:13:34.503Z,12.50
2018-10-12T00:16:03.814Z,12.46
2018-10-12T00:18:33.011Z,12.46
2018-10-12T00:21:02.271Z,12.44
2018-10-12T00:23:31.490Z,12.41
2018-10-12T00:26:00.955Z,12.43
2018-10-12T00:28:30.170Z,12.58
2018-10-12T00:30:59.386Z,12.43
2018-10-12T00:33:28.767Z,12.38
2018-10-12T00:35:58.011Z,12.60
2018-10-12T00:38:27.239Z,12.71
2018-10-12T00:40:56.577Z,12.56
2018-10-12T00:43:25.804Z,12.44
2018-10-12T00:45:55.069Z,12.40
2018-10-12T00:48:24.387Z,12.36
2018-10-12T00:50:53.622Z,12.33
2018-10-12T00:53:22.846Z,12.33
2018-10-12T00:55:52.113Z,12.43
2018-10-12T00:58:21.309Z,12.84
2018-10-12T01:00:50.562Z,12.66
2018-10-12T01:03:19.791Z,12.64
2018-10-12T01:05:49.022Z,12.55
2018-10-12T01:08:18.271Z,12.47
2018-10-12T01:10:47.514Z,12.39
2018-10-12T01:13:16.739Z,12.38
2018-10-12T01:15:45.966Z,12.74
2018-10-12T01:18:15.210Z,12.64
2018-10-12T01:20:44.463Z,13.02
2018-10-12T01:23:13.686Z,12.88
2018-10-12T01:25:42.927Z,12.60
2018-10-12T01:28:12.319Z,12.49
2018-10-12T01:30:41.564Z,12.47
2018-10-12T01:33:10.786Z,12.50
2018-10-12T01:35:40.015Z,12.61
2018-10-12T01:38:09.268Z,12.77
2018-10-12T01:40:38.515Z,12.53
2018-10-12T01:43:07.778Z,12.58
2018-10-12T01:45:36.995Z,12.48
2018-10-12T01:48:06.290Z,12.46
2018-10-12T01:50:35.542Z,12.51
2018-10-12T01:53:04.799Z,12.55
2018-10-12T01:55:34.015Z,12.58
2018-10-12T01:58:03.274Z,12.56
2018-10-12T02:00:32.530Z,12.57
2018-10-12T02:03:01.746Z,12.55
2018-10-12T02:05:30.974Z,12.54
2018-10-12T02:08:00.235Z,12.56
2018-10-12T02:10:29.460Z,13.02
2018-10-12T02:12:58.710Z,12.94
2018-10-12T02:15:27.930Z,13.12
2018-10-12T02:17:57.166Z,12.98
2018-10-12T02:20:27.102Z,12.68
2018-10-12T02:22:56.339Z,12.60
2018-10-12T02:25:25.562Z,12.47
2018-10-12T02:27:54.779Z,12.44
2018-10-12T02:30:24.068Z,12.91
2018-10-12T02:32:53.303Z,12.70
2018-10-12T02:35:22.535Z,12.48
2018-10-12T02:37:51.754Z,12.40
2018-10-12T02:40:21.002Z,12.37
2018-10-12T02:42:50.240Z,12.32
2018-10-12T02:45:19.469Z,12.80
2018-10-12T02:47:48.690Z,12.72
2018-10-12T02:50:17.917Z,12.55
2018-10-12T02:52:47.153Z,12.37
2018-10-12T02:55:16.362Z,12.40
2018-10-12T02:57:45.602Z,12.36
2018-10-12T03:00:14.817Z,12.32
2018-10-12T03:02:44.048Z,12.31
2018-10-12T03:05:13.283Z,12.39
2018-10-12T03:07:42.515Z,12.43
2018-10-12T03:10:11.786Z,12.42
2018-10-12T03:12:41.071Z,12.41
2018-10-12T03:15:10.307Z,12.38
2018-10-12T03:17:39.554Z,12.34
2018-10-12T03:20:08.791Z,12.44
2018-10-12T03:22:38.017Z,12.33
2018-10-12T03:25:07.298Z,12.28
2018-10-12T03:27:53.305Z,12.29
2018-10-12T03:30:22.559Z,12.21
2018-10-12T03:32:51.797Z,12.17
2018-10-12T03:35:21.027Z,12.19
2018-10-12T03:37:50.256Z,12.07
2018-10-12T03:40:19.496Z,11.97
2018-10-12T03:42:48.758Z,11.84
2018-10-12T03:45:17.995Z,11.72
2018-10-12T03:47:47.253Z,11.62
2018-10-12T03:50:16.462Z,11.55
2018-10-12T03:52:45.718Z,11.42
2018-10-12T03:55:14.982Z,11.52
2018-10-12T03:57:44.225Z,11.33
2018-10-12T04:00:13.443Z,11.49
2018-10-12T04:02:43.913Z,11.25
2018-10-12T04:05:13.134Z,11.09
2018-10-12T04:07:42.358Z,10.88
2018-10-12T04:10:11.608Z,10.75
2018-10-12T04:12:41.541Z,10.65
2018-10-12T04:15:10.834Z,10.50
2018-10-12T04:17:40.062Z,10.46
2018-10-12T04:20:09.551Z,10.36
2018-10-12T04:22:38.803Z,10.21
2018-10-12T04:25:08.047Z,10.19
2018-10-12T04:27:37.275Z,10.14
2018-10-12T04:30:06.811Z,10.07
2018-10-12T04:32:36.066Z,10.20
2018-10-12T04:35:05.311Z,10.05
2018-10-12T04:37:34.550Z,10.31
2018-10-12T04:41:15.240Z,10.16
2018-10-12T04:43:45.196Z,10.32
2018-10-12T04:46:17.927Z,10.34
2018-10-12T04:48:48.034Z,10.25
2018-10-12T04:51:20.586Z,10.17
2018-10-12T04:53:49.890Z,9.78
2018-10-12T04:56:20.222Z,9.65
2018-10-12T04:58:49.471Z,9.57
2018-10-12T05:01:18.847Z,9.52
2018-10-12T05:03:48.071Z,9.46
2018-10-12T05:06:17.307Z,9.66
2018-10-12T05:08:46.546Z,9.83
2018-10-12T05:11:15.784Z,9.71
2018-10-12T05:13:45.076Z,9.42
2018-10-12T05:16:14.566Z,9.29
2018-10-12T05:18:44.570Z,9.20
2018-10-12T05:21:16.762Z,9.19
2018-10-12T05:23:45.998Z,9.16
2018-10-12T05:26:15.227Z,9.14
2018-10-12T05:28:44.466Z,9.00
2018-10-12T05:31:13.700Z,8.99
2018-10-12T05:33:42.919Z,9.03
2018-10-12T05:36:12.229Z,9.00
2018-10-12T05:38:41.387Z,9.03
2018-10-12T05:41:10.614Z,9.00
2018-10-12T05:43:39.910Z,9.33
2018-10-12T05:46:09.066Z,9.29
2018-10-12T05:48:55.324Z,9.46
2018-10-12T05:51:24.473Z,9.21
2018-10-12T05:53:53.707Z,9.11
2018-10-12T05:56:25.659Z,9.01
2018-10-12T05:58:54.893Z,9.28
2018-10-12T06:01:24.177Z,9.24
2018-10-12T06:03:53.346Z,9.48
2018-10-12T06:06:22.567Z,9.53
2018-10-12T06:08:51.800Z,9.62
2018-10-12T06:11:21.095Z,10.07
2018-10-12T06:13:50.270Z,10.09
2018-10-12T06:16:19.491Z,10.93
2018-10-12T06:18:48.712Z,15.10
2018-10-12T06:21:17.945Z,18.65
2018-10-12T06:23:47.482Z,19.60
2018-10-12T06:26:16.800Z,20.17
2018-10-12T06:28:46.015Z,21.79
2018-10-12T06:31:15.242Z,22.66
2018-10-12T06:33:44.511Z,22.46
2018-10-12T06:36:13.710Z,23.27
2018-10-12T06:38:42.989Z,23.52
2018-10-12T06:41:12.259Z,23.41
2018-10-12T06:43:41.461Z,23.68
2018-10-12T06:46:10.731Z,24.63
2018-10-12T06:48:39.951Z,25.49
2018-10-12T06:51:09.523Z,25.63
2018-10-12T06:53:38.750Z,26.44
2018-10-12T06:56:08.031Z,25.72
2018-10-12T06:58:38.209Z,24.03
2018-10-12T07:01:07.460Z,19.81
2018-10-12T07:03:36.695Z,17.67
2018-10-12T07:06:05.955Z,16.61
2018-10-12T07:08:35.618Z,17.91
2018-10-12T07:11:05.130Z,19.61
2018-10-12T07:13:34.429Z,21.13
2018-10-12T07:16:03.609Z,23.80
2018-10-12T07:18:32.842Z,24.80
2018-10-12T07:21:02.057Z,25.78
2018-10-12T07:23:31.285Z,25.64
2018-10-12T07:26:00.590Z,27.39
2018-10-12T07:28:29.775Z,27.24
2018-10-12T07:30:59.016Z,27.85
2018-10-12T07:33:28.243Z,27.00
2018-10-12T07:35:57.744Z,26.64
2018-10-12T07:38:26.931Z,27.34
2018-10-12T07:40:56.147Z,28.34
2018-10-12T07:43:25.375Z,29.67
2018-10-12T07:45:54.611Z,28.43
2018-10-12T07:48:23.879Z,29.86
2018-10-12T07:50:53.130Z,31.19
2018-10-12T07:53:22.423Z,31.62
2018-10-12T07:55:51.563Z,31.98
2018-10-12T07:58:20.805Z,30.47
2018-10-12T08:00:50.036Z,32.06
2018-10-12T08:03:19.255Z,31.03
2018-10-12T08:05:48.494Z,31.15
2018-10-12T08:08:17.711Z,31.93
2018-10-12T08:10:46.926Z,32.59
2018-10-12T08:13:16.171Z,32.49
2018-10-12T08:15:45.430Z,34.09
2018-10-12T08:18:14.966Z,33.04
2018-10-12T08:20:44.187Z,34.75
2018-10-12T08:23:14.663Z,33.85
2018-10-12T08:25:43.906Z,32.45
2018-10-12T08:28:13.282Z,32.58
2018-10-12T08:30:42.527Z,32.03
2018-10-12T08:33:11.766Z,32.55
2018-10-12T08:35:40.999Z,33.28
2018-10-12T08:38:10.274Z,32.24
2018-10-12T08:40:39.518Z,33.04
2018-10-12T08:43:08.755Z,34.94
2018-10-12T08:45:37.970Z,34.10
2018-10-12T08:48:07.325Z,35.93
2018-10-12T08:50:36.551Z,34.18
2018-10-12T08:53:05.775Z,34.51
2018-10-12T08:55:35.073Z,35.87
2018-10-12T08:58:04.219Z,34.77
2018-10-12T09:00:33.438Z,35.96
2018-10-12T09:03:02.756Z,34.70
2018-10-12T09:05:31.892Z,35.89
2018-10-12T09:08:01.107Z,33.57
2018-10-12T09:10:30.329Z,36.19
2018-10-12T09:12:59.594Z,34.88
2018-10-12T09:15:28.815Z,32.45
2018-10-12T09:17:58.064Z,31.53
2018-10-12T09:20:27.344Z,31.70
2018-10-12T09:22:56.528Z,32.09
2018-10-12T09:25:25.788Z,31.23
2018-10-12T09:27:55.021Z,30.42
2018-10-12T09:30:24.369Z,30.82
2018-10-12T09:32:53.554Z,31.49
2018-10-12T09:35:24.019Z,29.55
2018-10-12T09:37:53.256Z,26.85
2018-10-12T09:40:22.486Z,29.96
2018-10-12T09:42:51.722Z,28.30
2018-10-12T09:45:20.934Z,27.26
2018-10-12T09:47:50.179Z,26.35
2018-10-12T09:50:19.461Z,26.25
2018-10-12T09:52:48.639Z,24.91
2018-10-12T09:55:17.877Z,25.00
2018-10-12T09:57:47.114Z,24.48
2018-10-12T10:00:21.596Z,24.02
2018-10-12T10:02:56.105Z,24.41
2018-10-12T10:05:25.331Z,26.09
2018-10-12T10:07:54.650Z,25.38
2018-10-12T10:10:23.859Z,24.69
2018-10-12T10:12:53.274Z,25.32
2018-10-12T10:15:22.560Z,25.66
2018-10-12T10:17:51.746Z,27.94
2018-10-12T10:20:20.982Z,27.74
2018-10-12T10:22:50.219Z,27.68
2018-10-12T10:25:19.451Z,28.27
2018-10-12T10:27:48.678Z,31.02
2018-10-12T10:30:18.154Z,30.95
2018-10-12T10:32:47.378Z,31.45
2018-10-12T10:35:16.595Z,30.11
2018-10-12T10:37:45.819Z,30.91
2018-10-12T10:40:15.043Z,30.75
2018-10-12T10:42:44.266Z,29.76
2018-10-12T10:45:13.487Z,30.11
2018-10-12T10:47:42.738Z,30.18
2018-10-12T10:50:11.962Z,30.69
2018-10-12T10:57:39.899Z,31.66
2018-10-12T11:00:09.130Z,30.71
2018-10-12T11:02:38.359Z,29.88
2018-10-12T11:05:07.610Z,29.99
2018-10-12T11:07:36.818Z,30.23
2018-10-12T11:10:06.071Z,30.65
2018-10-12T11:12:35.328Z,29.92
2018-10-12T11:15:04.562Z,30.06
2018-10-12T11:17:33.786Z,29.22
2018-10-12T11:20:03.015Z,30.72
2018-10-12T11:22:32.230Z,29.48
2018-10-12T11:25:01.494Z,30.43
2018-10-12T11:27:30.718Z,31.22
2018-10-12T11:29:59.967Z,30.44
2018-10-12T11:32:29.207Z,31.89
2018-10-12T11:34:58.459Z,31.40
2018-10-12T11:37:27.686Z,30.91
2018-10-12T11:39:56.926Z,29.93
2018-10-12T11:42:41.886Z,31.58
2018-10-12T11:45:11.160Z,32.25
2018-10-12T11:47:40.338Z,31.40
2018-10-12T11:50:09.591Z,30.48
2018-10-12T11:52:38.850Z,32.98
2018-10-12T11:55:08.134Z,30.56
2018-10-12T11:57:38.597Z,30.51
2018-10-12T12:00:07.855Z,28.96
2018-10-12T12:02:37.095Z,29.83
2018-10-12T12:05:06.338Z,29.37
2018-10-12T12:07:35.566Z,29.23
2018-10-12T12:10:04.879Z,33.16
2018-10-12T12:12:34.107Z,32.79
2018-10-12T12:15:03.340Z,31.54
2018-10-12T12:17:32.546Z,32.83
2018-10-12T12:20:01.783Z,32.02
2018-10-12T12:22:31.014Z,33.38
2018-10-12T12:25:00.268Z,29.97
2018-10-12T12:27:29.514Z,29.00
2018-10-12T12:29:58.786Z,29.62
2018-10-12T12:32:28.023Z,29.21
2018-10-12T12:34:57.319Z,28.96
2018-10-12T12:37:26.475Z,29.21
2018-10-12T12:39:55.735Z,29.74
2018-10-12T12:42:24.979Z,29.29
2018-10-12T12:44:54.211Z,29.70
2018-10-12T12:47:23.600Z,29.89
2018-10-12T12:49:52.699Z,28.44
2018-10-12T12:52:21.935Z,28.34
2018-10-12T12:54:51.231Z,28.42
2018-10-12T12:57:20.513Z,28.72
2018-10-12T12:59:49.759Z,28.96
2018-10-12T13:02:19.005Z,29.36
2018-10-12T13:04:48.287Z,28.04
2018-10-12T13:07:17.543Z,27.40
2018-10-12T13:09:46.773Z,29.49
2018-10-12T13:12:16.287Z,27.88
2018-10-12T13:14:46.666Z,29.45
2018-10-12T13:17:17.265Z,29.19
2018-10-12T13:19:46.468Z,31.21
2018-10-12T13:22:15.877Z,28.09
2018-10-12T13:24:45.123Z,28.21
2018-10-12T13:27:14.389Z,28.95
2018-10-12T13:29:43.643Z,27.25
2018-10-12T13:32:12.926Z,26.33
2018-10-12T13:34:42.173Z,25.60
2018-10-12T13:37:11.402Z,25.89
2018-10-12T13:39:40.651Z,25.74
2018-10-12T13:42:09.859Z,25.34
2018-10-12T13:44:39.347Z,25.42
2018-10-12T13:47:08.578Z,24.96
2018-10-12T13:49:37.815Z,24.79
2018-10-12T13:52:07.063Z,24.89
2018-10-12T13:54:36.303Z,25.26
2018-10-12T13:57:05.607Z,25.24
2018-10-12T13:59:34.819Z,25.40
2018-10-12T14:02:04.042Z,25.31
2018-10-12T14:04:33.292Z,24.99
2018-10-12T14:07:02.555Z,24.77
2018-10-12T14:09:31.784Z,24.76
2018-10-12T14:12:01.010Z,24.85
2018-10-12T14:14:30.254Z,24.53
2018-10-12T14:16:59.456Z,24.24
2018-10-12T14:19:28.889Z,24.58
2018-10-12T14:21:58.155Z,24.38
2018-10-12T14:24:27.379Z,24.24
2018-10-12T14:26:56.596Z,24.12
2018-10-12T14:29:25.844Z,23.88
2018-10-12T14:31:55.092Z,23.86
2018-10-12T14:34:24.319Z,23.88
2018-10-12T14:36:53.551Z,24.10
2018-10-12T14:39:22.784Z,23.82
2018-10-12T14:41:51.998Z,23.53
2018-10-12T14:44:21.433Z,23.33
2018-10-12T14:46:51.692Z,23.34
2018-10-12T14:49:20.922Z,23.50
2018-10-12T14:51:50.151Z,23.23
2018-10-12T14:54:19.378Z,23.16
2018-10-12T14:56:48.614Z,23.02
2018-10-12T14:59:17.859Z,23.03
2018-10-12T15:01:47.095Z,22.87
2018-10-12T15:04:16.320Z,22.57
2018-10-12T15:06:45.550Z,22.52
2018-10-12T15:09:15.033Z,22.50
2018-10-12T15:11:44.295Z,22.37
2018-10-12T15:14:13.487Z,22.37
2018-10-12T15:16:42.718Z,22.57
2018-10-12T15:19:11.933Z,22.12
2018-10-12T15:21:41.166Z,21.99
2018-10-12T15:24:10.400Z,22.02
2018-10-12T15:26:39.631Z,21.94
2018-10-12T15:29:08.908Z,21.75
2018-10-12T15:31:38.148Z,21.60
2018-10-12T15:34:07.416Z,21.62
2018-10-12T15:36:36.923Z,21.60
2018-10-12T15:39:06.426Z,21.56
2018-10-12T15:41:35.659Z,21.45
2018-10-12T15:44:04.926Z,21.25
2018-10-12T15:46:34.158Z,21.23
2018-10-12T15:49:03.375Z,20.95
2018-10-12T15:51:32.619Z,20.67
2018-10-12T15:54:01.856Z,20.69
2018-10-12T15:56:31.096Z,20.59
2018-10-12T15:59:00.346Z,20.44
2018-10-12T16:01:29.615Z,20.32
2018-10-12T16:03:58.904Z,20.15
2018-10-12T16:06:28.179Z,20.07
2018-10-12T16:08:57.399Z,19.89
2018-10-12T16:11:27.888Z,19.90
2018-10-12T16:13:57.919Z,19.63
2018-10-12T16:16:27.133Z,19.39
2018-10-12T16:18:56.357Z,19.10
2018-10-12T16:21:25.687Z,18.80
2018-10-12T16:23:54.912Z,18.45
2018-10-12T16:26:24.580Z,18.15
2018-10-12T16:28:53.817Z,17.88
2018-10-12T16:31:23.045Z,17.61
2018-10-12T16:33:52.271Z,17.36
2018-10-12T16:36:21.539Z,17.17
2018-10-12T16:38:50.730Z,16.92
2018-10-12T16:41:19.955Z,16.74
2018-10-12T16:43:49.187Z,16.58
2018-10-12T16:46:18.410Z,16.45
2018-10-12T16:48:47.694Z,16.50
2018-10-12T16:51:16.858Z,16.24
2018-10-12T16:53:46.235Z,16.13
2018-10-12T16:56:15.541Z,16.44
2018-10-12T16:58:44.799Z,16.08
2018-10-12T17:01:14.035Z,15.84
2018-10-12T17:03:43.273Z,15.66
2018-10-12T17:06:12.496Z,15.55
2018-10-12T17:08:41.743Z,15.38
2018-10-12T17:11:10.990Z,15.22
2018-10-12T17:13:40.204Z,15.18
2018-10-12T17:16:09.457Z,15.12
2018-10-12T17:18:38.680Z,15.00
2018-10-12T17:21:07.887Z,14.93
2018-10-12T17:23:37.103Z,14.82
2018-10-12T17:26:06.331Z,14.73
2018-10-12T17:28:35.559Z,14.58
2018-10-12T17:31:04.780Z,14.49
2018-10-12T17:33:34.029Z,14.41
2018-10-12T17:36:04.490Z,14.41
2018-10-12T17:38:33.778Z,14.32
2018-10-12T17:41:14.561Z,14.25
2018-10-12T17:43:43.788Z,14.15
2018-10-12T17:46:13.439Z,14.12
2018-10-12T17:48:42.712Z,14.13
2018-10-12T17:51:12.447Z,14.10
2018-10-12T17:53:41.724Z,14.07
2018-10-12T17:56:10.988Z,14.04
2018-10-12T17:58:40.203Z,14.02
2018-10-12T18:01:09.431Z,13.93
2018-10-12T18:03:38.661Z,13.84
2018-10-12T18:06:08.163Z,13.77
2018-10-12T18:08:38.000Z,13.68
2018-10-12T18:11:07.540Z,13.64
2018-10-12T18:13:37.104Z,13.61
2018-10-12T18:16:06.407Z,13.51
2018-10-12T18:18:35.676Z,13.48
2018-10-12T18:21:04.998Z,13.36
2018-10-12T18:23:34.262Z,13.34
2018-10-12T18:26:03.625Z,13.32
2018-10-12T18:28:32.826Z,13.25
2018-10-12T18:31:02.060Z,13.19
2018-10-12T18:33:31.295Z,13.18
2018-10-12T18:36:00.555Z,13.17
2018-10-12T18:38:29.806Z,13.13
2018-10-12T18:40:59.206Z,13.15
2018-10-12T18:43:28.477Z,13.11
2018-10-12T18:45:57.752Z,13.08
2018-10-12T18:48:27.012Z,13.04
2018-10-12T18:50:56.228Z,12.99
2018-10-12T18:53:25.459Z,12.93
2018-10-12T18:55:54.686Z,12.93
2018-10-12T18:58:23.959Z,12.89
2018-10-12T19:00:53.243Z,12.90
2018-10-12T19:03:22.496Z,12.87
2018-10-12T19:05:51.718Z,12.84
2018-10-12T19:08:20.980Z,12.82
2018-10-12T19:10:50.206Z,12.76
2018-10-12T19:13:19.436Z,12.75
2018-10-12T19:15:48.691Z,12.72
2018-10-12T19:18:17.927Z,12.61
2018-10-12T19:20:47.164Z,12.63
2018-10-12T19:23:16.367Z,12.60
2018-10-12T19:25:45.610Z,12.61
2018-10-12T19:28:14.851Z,12.61
2018-10-12T19:30:44.283Z,12.46
2018-10-12T19:33:13.520Z,12.40
2018-10-12T19:35:42.755Z,12.31
2018-10-12T19:38:12.048Z,12.07
2018-10-12T19:40:41.229Z,11.92
2018-10-12T19:43:10.438Z,11.84
2018-10-12T19:45:39.679Z,11.80
2018-10-12T19:48:08.899Z,11.68
2018-10-12T19:50:38.215Z,11.62
2018-10-12T19:53:07.507Z,11.52
2018-10-12T19:55:36.755Z,11.49
2018-10-12T19:58:06.146Z,11.42
2018-10-12T20:00:35.494Z,11.30
2018-10-12T20:03:04.784Z,11.22
2018-10-12T20:05:34.031Z,11.68
2018-10-12T20:08:03.581Z,11.61
2018-10-12T20:10:32.878Z,11.28
2018-10-12T20:13:02.163Z,11.13
2018-10-12T20:15:31.375Z,11.03
2018-10-12T20:18:00.608Z,10.93
2018-10-12T20:20:29.827Z,10.90
2018-10-12T20:22:59.336Z,10.92
2018-10-12T20:25:28.563Z,10.80
2018-10-12T20:27:57.811Z,10.75
2018-10-12T20:30:27.043Z,10.69
2018-10-12T20:32:56.264Z,11.11
2018-10-12T20:35:25.790Z,10.79
2018-10-12T20:37:55.036Z,10.69
2018-10-12T20:40:24.327Z,10.60
2018-10-12T20:42:53.604Z,10.55
2018-10-12T20:45:22.860Z,10.48
2018-10-12T20:47:52.239Z,10.50
2018-10-12T20:50:21.769Z,10.40
2018-10-12T20:52:51.038Z,10.33
2018-10-12T20:55:21.243Z,10.29
2018-10-12T20:57:50.799Z,10.31
2018-10-12T21:00:20.461Z,10.27
2018-10-12T21:02:49.690Z,10.29
2018-10-12T21:05:19.154Z,10.32
2018-10-12T21:07:49.398Z,10.21
2018-10-12T21:10:18.621Z,10.32
2018-10-12T21:12:47.838Z,10.17
2018-10-12T21:15:17.052Z,10.13
2018-10-12T21:17:46.299Z,9.99
2018-10-12T21:20:15.507Z,9.94
2018-10-12T21:22:44.746Z,9.84
2018-10-12T21:25:14.007Z,10.06
2018-10-12T21:27:43.295Z,10.07
2018-10-12T21:30:12.546Z,10.04
2018-10-12T21:32:41.839Z,10.00
2018-10-12T21:35:11.046Z,9.96
2018-10-12T21:37:40.535Z,9.98
2018-10-12T21:40:09.795Z,9.90
2018-10-12T21:42:39.017Z,9.85
2018-10-12T21:45:08.270Z,9.86
2018-10-12T21:47:37.495Z,9.84
2018-10-12T21:50:06.738Z,9.80
2018-10-12T21:52:35.950Z,9.96
2018-10-12T21:55:05.290Z,9.69
2018-10-12T21:57:34.516Z,9.83
2018-10-12T22:00:03.777Z,9.67
2018-10-12T22:02:32.935Z,9.49
2018-10-12T22:05:02.176Z,9.32
2018-10-12T22:07:31.636Z,9.21
2018-10-12T22:10:00.859Z,9.16
2018-10-12T22:12:30.067Z,9.18
2018-10-12T22:14:59.290Z,9.11
2018-10-12T22:17:28.511Z,9.17
2018-10-12T22:19:57.754Z,9.16
2018-10-12T22:22:26.986Z,9.13
2018-10-12T22:24:56.215Z,9.08
2018-10-12T22:27:25.467Z,9.04
2018-10-12T22:29:54.723Z,9.03
2018-10-12T22:32:23.950Z,8.98
2018-10-12T22:34:53.179Z,8.98
2018-10-12T22:37:22.489Z,9.04
2018-10-12T22:39:51.720Z,8.96
2018-10-12T22:42:20.950Z,8.86
2018-10-12T22:44:50.194Z,8.94
2018-10-12T22:47:19.447Z,8.86
2018-10-12T22:49:48.671Z,8.90
2018-10-12T22:52:17.928Z,8.81
2018-10-12T22:54:47.142Z,8.87
2018-10-12T22:57:16.378Z,8.76
2018-10-12T22:59:45.603Z,8.71
2018-10-12T23:02:14.846Z,8.66
2018-10-12T23:04:44.100Z,8.68
2018-10-12T23:07:14.624Z,8.66
2018-10-12T23:09:43.865Z,8.57
2018-10-12T23:12:13.100Z,8.56
2018-10-12T23:14:42.327Z,8.56
2018-10-12T23:17:11.550Z,8.61
2018-10-12T23:19:40.766Z,8.57
2018-10-12T23:22:09.987Z,8.53
2018-10-12T23:24:39.212Z,8.60
2018-10-12T23:27:08.482Z,8.58
2018-10-12T23:29:37.697Z,8.42
2018-10-12T23:32:06.918Z,8.69
2018-10-12T23:34:36.147Z,8.40
2018-10-12T23:37:05.358Z,8.37
2018-10-12T23:39:34.579Z,8.26
2018-10-12T23:42:03.835Z,8.19
2018-10-12T23:44:33.056Z,8.24
2018-10-12T23:47:02.287Z,8.25
2018-10-12T23:49:31.539Z,8.20
2018-10-12T23:52:00.766Z,8.17
2018-10-12T23:54:29.995Z,8.11
2018-10-12T23:56:59.271Z,8.13
2018-10-12T23:59:28.503Z,8.12
