createdAt,value
2019-03-08T00:00:04.441Z,67.68
2019-03-08T00:01:04.407Z,67.47
2019-03-08T00:02:04.395Z,66.64
2019-03-08T00:03:04.384Z,66.85
2019-03-08T00:04:04.383Z,67.40
2019-03-08T00:05:04.392Z,66.75
2019-03-08T00:06:04.373Z,66.75
2019-03-08T00:07:04.344Z,66.75
2019-03-08T00:08:04.325Z,66.67
2019-03-08T00:09:04.318Z,66.64
2019-03-08T00:10:04.311Z,66.75
2019-03-08T00:11:04.336Z,66.78
2019-03-08T00:12:04.289Z,66.67
2019-03-08T00:13:05.416Z,66.85
2019-03-08T00:14:04.263Z,66.96
2019-03-08T00:15:04.255Z,66.85
2019-03-08T00:16:04.252Z,66.75
2019-03-08T00:17:04.226Z,66.85
2019-03-08T00:18:04.218Z,66.75
2019-03-08T00:19:04.206Z,66.75
2019-03-08T00:20:04.196Z,66.85
2019-03-08T00:21:04.208Z,66.88
2019-03-08T00:22:04.176Z,66.75
2019-03-08T00:23:04.164Z,66.85
2019-03-08T00:24:04.151Z,66.85
2019-03-08T00:25:04.139Z,66.96
2019-03-08T00:26:04.448Z,66.85
2019-03-08T00:27:04.118Z,67.06
2019-03-08T00:28:04.110Z,66.64
2019-03-08T00:29:04.091Z,66.85
2019-03-08T00:30:04.084Z,67.06
2019-03-08T00:31:04.104Z,66.85
2019-03-08T00:32:04.063Z,66.88
2019-03-08T00:33:04.051Z,66.75
2019-03-08T00:34:04.052Z,66.85
2019-03-08T00:35:04.025Z,66.64
2019-03-08T00:36:04.040Z,66.64
2019-03-08T00:37:04.018Z,66.64
2019-03-08T00:38:03.996Z,66.75
2019-03-08T00:39:03.985Z,66.96
2019-03-08T00:40:03.964Z,66.96
2019-03-08T00:41:03.972Z,66.75
2019-03-08T00:42:03.962Z,66.75
2019-03-08T00:43:03.940Z,66.85
2019-03-08T00:44:03.928Z,66.75
2019-03-08T00:45:03.917Z,66.88
2019-03-08T00:46:03.904Z,67.50
2019-03-08T00:47:03.915Z,67.50
2019-03-08T00:48:03.876Z,67.50
2019-03-08T00:49:03.870Z,67.81
2019-03-08T00:50:03.861Z,67.91
2019-03-08T00:51:03.864Z,67.81
2019-03-08T00:52:03.838Z,68.02
2019-03-08T00:53:03.823Z,68.02
2019-03-08T00:54:03.812Z,67.91
2019-03-08T00:55:03.806Z,68.32
2019-03-08T00:56:03.806Z,68.43
2019-03-08T00:57:03.792Z,68.22
2019-03-08T00:58:03.773Z,68.32
2019-03-08T00:59:03.773Z,68.12
2019-03-08T01:00:03.748Z,68.02
2019-03-08T01:01:03.760Z,68.32
2019-03-08T01:02:03.728Z,68.12
2019-03-08T01:03:03.734Z,68.74
2019-03-08T01:04:03.697Z,68.74
2019-03-08T01:05:03.688Z,68.53
2019-03-08T01:06:03.708Z,68.94
2019-03-08T01:07:03.679Z,68.84
2019-03-08T01:08:03.662Z,69.15
2019-03-08T01:09:03.643Z,68.94
2019-03-08T01:10:03.632Z,69.15
2019-03-08T01:11:03.620Z,69.15
2019-03-08T01:12:03.637Z,69.15
2019-03-08T01:13:03.602Z,69.04
2019-03-08T01:14:03.608Z,69.04
2019-03-08T01:15:03.572Z,68.84
2019-03-08T01:16:03.562Z,69.15
2019-03-08T01:17:03.554Z,69.15
2019-03-08T01:18:03.545Z,69.04
2019-03-08T01:19:03.543Z,69.15
2019-03-08T01:20:03.548Z,69.15
2019-03-08T01:21:03.533Z,69.04
2019-03-08T01:22:03.497Z,69.04
2019-03-08T01:23:03.506Z,69.04
2019-03-08T01:24:03.506Z,69.04
2019-03-08T01:25:03.472Z,69.25
2019-03-08T01:26:03.451Z,69.04
2019-03-08T01:27:03.445Z,68.94
2019-03-08T01:28:03.428Z,69.25
2019-03-08T01:29:03.417Z,69.04
2019-03-08T01:30:03.424Z,69.97
2019-03-08T01:31:03.404Z,68.94
2019-03-08T01:32:03.386Z,69.15
2019-03-08T01:33:03.376Z,69.25
2019-03-08T01:34:03.364Z,69.04
2019-03-08T01:35:03.380Z,69.04
2019-03-08T01:36:03.344Z,69.04
2019-03-08T01:37:03.333Z,69.15
2019-03-08T01:38:03.317Z,69.15
2019-03-08T01:39:03.306Z,68.84
2019-03-08T01:40:03.322Z,69.04
2019-03-08T01:41:03.281Z,69.04
2019-03-08T01:42:03.295Z,69.25
2019-03-08T01:43:03.258Z,69.15
2019-03-08T01:44:03.250Z,68.84
2019-03-08T01:45:03.855Z,68.84
2019-03-08T01:46:03.238Z,68.84
2019-03-08T01:47:03.230Z,68.84
2019-03-08T01:48:03.213Z,68.94
2019-03-08T01:49:03.198Z,68.94
2019-03-08T01:50:03.192Z,68.94
2019-03-08T01:51:03.190Z,68.94
2019-03-08T01:52:03.155Z,69.04
2019-03-08T01:53:03.144Z,68.94
2019-03-08T01:54:03.143Z,69.15
2019-03-08T01:55:03.130Z,69.04
2019-03-08T01:56:03.132Z,68.94
2019-03-08T01:57:03.112Z,68.84
2019-03-08T01:58:03.090Z,68.84
2019-03-08T01:59:03.083Z,68.84
2019-03-08T02:00:03.075Z,68.94
2019-03-08T02:01:03.095Z,68.84
2019-03-08T02:02:03.044Z,68.94
2019-03-08T02:03:03.037Z,68.43
2019-03-08T02:04:03.021Z,68.84
2019-03-08T02:05:03.017Z,68.94
2019-03-08T02:06:03.018Z,68.84
2019-03-08T02:07:02.992Z,68.84
2019-03-08T02:08:03.001Z,68.63
2019-03-08T02:09:02.966Z,69.04
2019-03-08T02:10:02.958Z,68.94
2019-03-08T02:11:02.953Z,68.84
2019-03-08T02:12:02.934Z,69.04
2019-03-08T02:13:02.943Z,68.84
2019-03-08T02:14:02.912Z,68.63
2019-03-08T02:15:02.903Z,68.84
2019-03-08T02:16:02.889Z,69.15
2019-03-08T02:17:02.905Z,68.63
2019-03-08T02:18:02.898Z,68.53
2019-03-08T02:19:02.854Z,68.94
2019-03-08T02:20:02.846Z,68.63
2019-03-08T02:21:07.164Z,68.43
2019-03-08T02:22:03.857Z,68.43
2019-03-08T02:23:02.835Z,68.22
2019-03-08T02:24:02.801Z,68.32
2019-03-08T02:25:02.797Z,68.32
2019-03-08T02:26:02.804Z,68.32
2019-03-08T02:27:02.764Z,68.22
2019-03-08T02:28:02.795Z,67.91
2019-03-08T02:29:02.739Z,67.71
2019-03-08T02:30:02.738Z,67.50
2019-03-08T02:31:02.720Z,67.60
2019-03-08T02:32:02.718Z,66.78
2019-03-08T02:33:02.716Z,67.40
2019-03-08T02:34:02.683Z,67.81
2019-03-08T02:35:02.693Z,67.60
2019-03-08T02:36:02.666Z,68.02
2019-03-08T02:37:02.652Z,67.81
2019-03-08T02:38:02.719Z,66.67
2019-03-08T02:39:02.632Z,67.50
2019-03-08T02:40:02.620Z,67.50
2019-03-08T02:41:02.613Z,66.67
2019-03-08T02:42:02.596Z,66.78
2019-03-08T02:43:02.600Z,66.64
2019-03-08T02:44:02.578Z,66.88
2019-03-08T02:45:02.563Z,66.88
2019-03-08T02:46:02.552Z,67.09
2019-03-08T02:47:02.541Z,67.09
2019-03-08T02:48:02.547Z,66.96
2019-03-08T02:49:02.532Z,66.85
2019-03-08T02:50:02.509Z,66.96
2019-03-08T02:51:02.518Z,66.96
2019-03-08T02:52:02.484Z,66.96
2019-03-08T02:53:02.495Z,66.24
2019-03-08T02:54:02.466Z,66.64
2019-03-08T02:55:02.452Z,66.58
2019-03-08T02:56:02.442Z,66.96
2019-03-08T02:57:02.442Z,66.13
2019-03-08T02:58:02.458Z,66.44
2019-03-08T02:59:02.402Z,66.44
2019-03-08T03:00:02.394Z,66.24
2019-03-08T03:01:02.383Z,65.72
2019-03-08T03:02:02.380Z,65.92
2019-03-08T03:03:02.357Z,65.83
2019-03-08T03:04:02.370Z,65.83
2019-03-08T03:05:02.343Z,66.03
2019-03-08T03:06:02.332Z,65.52
2019-03-08T03:07:02.318Z,65.31
2019-03-08T03:08:02.307Z,65.41
2019-03-08T03:09:02.318Z,65.52
2019-03-08T03:10:02.289Z,65.41
2019-03-08T03:11:02.273Z,65.52
2019-03-08T03:12:02.258Z,65.52
2019-03-08T03:13:02.253Z,65.41
2019-03-08T03:14:02.255Z,65.00
2019-03-08T03:15:02.229Z,64.90
2019-03-08T03:16:02.214Z,64.69
2019-03-08T03:17:02.211Z,64.28
2019-03-08T03:18:02.191Z,64.28
2019-03-08T03:19:02.217Z,64.15
2019-03-08T03:20:02.167Z,64.39
2019-03-08T03:21:02.214Z,64.90
2019-03-08T03:22:02.147Z,64.48
2019-03-08T03:23:02.133Z,64.18
2019-03-08T03:24:02.146Z,64.25
2019-03-08T03:25:02.116Z,64.28
2019-03-08T03:26:02.104Z,64.39
2019-03-08T03:27:02.094Z,64.39
2019-03-08T03:28:02.083Z,64.59
2019-03-08T03:29:02.088Z,65.00
2019-03-08T03:30:02.064Z,64.69
2019-03-08T03:31:02.056Z,64.76
2019-03-08T03:32:02.041Z,64.59
2019-03-08T03:33:02.315Z,64.59
2019-03-08T03:34:02.034Z,64.76
2019-03-08T03:35:02.001Z,64.66
2019-03-08T03:36:01.991Z,64.46
2019-03-08T03:37:02.010Z,64.56
2019-03-08T03:38:01.969Z,64.15
2019-03-08T03:39:01.976Z,64.66
2019-03-08T03:40:01.945Z,64.46
2019-03-08T03:41:01.940Z,64.66
2019-03-08T03:42:01.929Z,64.46
2019-03-08T03:43:01.913Z,64.36
2019-03-08T03:44:01.920Z,64.76
2019-03-08T03:45:02.758Z,64.36
2019-03-08T03:46:01.879Z,64.15
2019-03-08T03:47:01.867Z,63.84
2019-03-08T03:48:01.862Z,63.94
2019-03-08T03:49:01.875Z,63.74
2019-03-08T03:50:01.863Z,63.94
2019-03-08T03:51:01.820Z,64.25
2019-03-08T03:52:01.818Z,63.02
2019-03-08T03:53:01.797Z,63.22
2019-03-08T03:54:01.802Z,63.40
2019-03-08T03:55:01.806Z,62.92
2019-03-08T03:56:01.766Z,63.12
2019-03-08T03:57:01.749Z,62.99
2019-03-08T03:58:01.752Z,63.09
2019-03-08T03:59:01.739Z,62.92
2019-03-08T04:00:01.737Z,62.40
2019-03-08T04:01:01.715Z,62.58
2019-03-08T04:02:01.698Z,62.68
2019-03-08T04:03:01.686Z,61.96
2019-03-08T04:04:01.676Z,61.96
2019-03-08T04:05:01.683Z,61.76
2019-03-08T04:06:01.652Z,61.76
2019-03-08T04:07:01.641Z,61.86
2019-03-08T04:08:01.627Z,61.86
2019-03-08T04:09:01.648Z,61.96
2019-03-08T04:10:01.632Z,61.96
2019-03-08T04:11:01.603Z,61.24
2019-03-08T04:12:01.589Z,61.55
2019-03-08T04:13:01.577Z,61.04
2019-03-08T04:14:01.566Z,61.44
2019-03-08T04:15:01.591Z,61.24
2019-03-08T04:16:01.540Z,61.44
2019-03-08T04:17:01.533Z,61.55
2019-03-08T04:18:01.519Z,61.35
2019-03-08T04:19:01.516Z,61.44
2019-03-08T04:20:01.534Z,61.44
2019-03-08T04:21:01.488Z,61.24
2019-03-08T04:22:01.481Z,61.14
2019-03-08T04:23:01.478Z,60.83
2019-03-08T04:24:01.462Z,61.04
2019-03-08T04:25:01.467Z,61.24
2019-03-08T04:26:01.430Z,61.42
2019-03-08T04:27:01.416Z,61.18
2019-03-08T04:28:01.418Z,59.64
2019-03-08T04:29:01.392Z,59.82
2019-03-08T04:30:01.404Z,59.41
2019-03-08T04:31:01.370Z,60.47
2019-03-08T04:32:01.370Z,60.57
2019-03-08T04:33:01.346Z,60.05
2019-03-08T04:34:01.346Z,59.85
2019-03-08T04:35:01.369Z,59.82
2019-03-08T04:36:01.324Z,59.62
2019-03-08T04:37:01.305Z,59.20
2019-03-08T04:38:01.290Z,59.62
2019-03-08T04:39:01.286Z,59.62
2019-03-08T04:40:01.279Z,58.83
2019-03-08T04:41:01.286Z,58.90
2019-03-08T04:42:01.269Z,58.59
2019-03-08T04:43:01.238Z,58.49
2019-03-08T04:44:01.259Z,58.39
2019-03-08T04:45:01.244Z,59.00
2019-03-08T04:46:01.229Z,58.28
2019-03-08T04:47:01.198Z,58.59
2019-03-08T04:48:01.183Z,58.28
2019-03-08T04:49:01.176Z,58.28
2019-03-08T04:50:01.156Z,58.39
2019-03-08T04:51:01.175Z,58.80
2019-03-08T04:52:01.132Z,58.90
2019-03-08T04:53:01.122Z,58.59
2019-03-08T04:54:01.133Z,58.49
2019-03-08T04:55:01.108Z,58.59
2019-03-08T04:56:01.123Z,58.83
2019-03-08T04:57:01.086Z,58.80
2019-03-08T04:58:01.069Z,59.41
2019-03-08T04:59:01.054Z,58.07
2019-03-08T05:00:01.043Z,58.39
2019-03-08T05:01:01.052Z,58.39
2019-03-08T05:02:01.030Z,58.18
2019-03-08T05:03:01.009Z,59.62
2019-03-08T05:04:01.033Z,58.59
2019-03-08T05:05:00.986Z,57.98
2019-03-08T05:06:01.012Z,58.39
2019-03-08T05:07:00.966Z,58.46
2019-03-08T05:08:00.957Z,58.39
2019-03-08T05:09:00.943Z,58.49
2019-03-08T05:10:00.936Z,58.36
2019-03-08T05:11:00.919Z,58.36
2019-03-08T05:12:00.924Z,58.28
2019-03-08T05:13:00.899Z,58.80
2019-03-08T05:14:00.891Z,58.39
2019-03-08T05:15:00.878Z,59.00
2019-03-08T05:16:00.862Z,58.18
2019-03-08T05:17:00.876Z,58.07
2019-03-08T05:18:00.848Z,58.56
2019-03-08T05:19:00.830Z,57.98
2019-03-08T05:20:00.830Z,57.84
2019-03-08T05:21:00.811Z,58.15
2019-03-08T05:22:00.819Z,58.36
2019-03-08T05:23:00.782Z,58.49
2019-03-08T05:24:00.775Z,57.87
2019-03-08T05:25:00.766Z,57.75
2019-03-08T05:26:00.750Z,57.23
2019-03-08T05:27:00.759Z,57.64
2019-03-08T05:28:00.736Z,58.46
2019-03-08T05:29:00.722Z,57.75
2019-03-08T05:30:00.706Z,57.54
2019-03-08T05:31:00.700Z,56.62
2019-03-08T05:32:00.718Z,57.95
2019-03-08T05:33:00.674Z,57.84
2019-03-08T05:34:00.663Z,57.20
2019-03-08T05:35:00.661Z,57.95
2019-03-08T05:36:00.645Z,56.71
2019-03-08T05:37:00.683Z,57.54
2019-03-08T05:38:00.623Z,57.75
2019-03-08T05:39:00.609Z,57.95
2019-03-08T05:40:00.596Z,57.75
2019-03-08T05:41:00.580Z,57.54
2019-03-08T05:42:00.579Z,58.56
2019-03-08T05:43:00.585Z,57.75
2019-03-08T05:44:00.547Z,57.54
2019-03-08T05:45:00.538Z,58.26
2019-03-08T05:46:00.529Z,58.15
2019-03-08T05:47:00.517Z,58.23
2019-03-08T05:48:00.544Z,57.75
2019-03-08T05:49:00.494Z,56.69
2019-03-08T05:50:00.479Z,58.23
2019-03-08T05:51:00.472Z,58.33
2019-03-08T05:52:00.474Z,58.12
2019-03-08T05:53:00.472Z,57.84
2019-03-08T05:54:00.466Z,58.03
2019-03-08T05:55:00.425Z,57.82
2019-03-08T05:56:00.419Z,58.84
2019-03-08T05:57:00.399Z,57.82
2019-03-08T05:58:00.424Z,58.05
2019-03-08T05:59:00.383Z,57.75
2019-03-08T06:00:00.386Z,58.03
2019-03-08T06:01:00.368Z,58.54
2019-03-08T06:02:00.347Z,58.54
2019-03-08T06:03:00.863Z,57.82
2019-03-08T06:04:00.321Z,57.71
2019-03-08T06:05:00.402Z,57.92
2019-03-08T06:06:00.322Z,57.84
2019-03-08T06:07:00.287Z,57.82
2019-03-08T06:08:00.299Z,58.03
2019-03-08T06:09:00.269Z,58.26
2019-03-08T06:10:00.309Z,58.54
2019-03-08T06:11:00.251Z,58.44
2019-03-08T06:12:00.241Z,58.26
2019-03-08T06:13:00.243Z,58.33
2019-03-08T06:14:00.213Z,57.84
2019-03-08T06:15:00.309Z,58.26
2019-03-08T06:16:00.194Z,58.33
2019-03-08T06:17:00.179Z,58.56
2019-03-08T06:18:00.203Z,58.46
2019-03-08T06:19:00.154Z,58.05
2019-03-08T06:20:00.301Z,58.74
2019-03-08T06:21:00.824Z,58.33
2019-03-08T06:22:00.133Z,58.33
2019-03-08T06:23:00.134Z,59.05
2019-03-08T06:24:00.094Z,58.12
2019-03-08T06:25:00.123Z,58.12
2019-03-08T06:26:00.079Z,57.82
2019-03-08T06:27:00.062Z,58.03
2019-03-08T06:28:00.082Z,58.23
2019-03-08T06:29:00.042Z,58.12
2019-03-08T06:30:00.031Z,58.51
2019-03-08T06:31:00.022Z,58.23
2019-03-08T06:32:00.016Z,58.44
2019-03-08T06:33:00.017Z,58.44
2019-03-08T06:34:00.003Z,58.20
2019-03-08T06:34:59.983Z,58.20
2019-03-08T06:35:59.965Z,57.69
2019-03-08T06:36:59.957Z,57.79
2019-03-08T06:37:59.979Z,58.20
2019-03-08T06:38:59.935Z,58.30
2019-03-08T06:39:59.933Z,58.40
2019-03-08T06:40:59.912Z,58.30
2019-03-08T06:41:59.901Z,58.20
2019-03-08T06:42:59.880Z,58.12
2019-03-08T06:43:59.916Z,58.12
2019-03-08T06:44:59.868Z,58.33
2019-03-08T06:45:59.853Z,59.56
2019-03-08T06:46:59.841Z,58.54
2019-03-08T06:47:59.838Z,58.12
2019-03-08T06:48:59.852Z,58.20
2019-03-08T06:49:59.805Z,58.30
2019-03-08T06:50:59.795Z,58.40
2019-03-08T06:52:00.948Z,58.10
2019-03-08T06:52:59.781Z,58.30
2019-03-08T06:53:59.778Z,58.20
2019-03-08T06:54:59.756Z,58.51
2019-03-08T06:55:59.739Z,58.72
2019-03-08T06:56:59.735Z,58.30
2019-03-08T06:57:59.719Z,58.40
2019-03-08T06:58:59.730Z,58.51
2019-03-08T06:59:59.694Z,58.74
2019-03-08T07:00:59.686Z,59.56
2019-03-08T07:01:59.677Z,59.84
2019-03-08T07:02:59.670Z,59.36
2019-03-08T07:03:59.676Z,58.95
2019-03-08T07:04:59.633Z,59.43
2019-03-08T07:05:59.632Z,59.02
2019-03-08T07:06:59.610Z,59.74
2019-03-08T07:07:59.607Z,60.28
2019-03-08T07:08:59.628Z,59.43
2019-03-08T07:09:59.580Z,59.87
2019-03-08T07:10:59.574Z,60.17
2019-03-08T07:11:59.571Z,60.05
2019-03-08T07:13:03.223Z,60.15
2019-03-08T07:13:59.567Z,60.49
2019-03-08T07:14:59.523Z,59.56
2019-03-08T07:15:59.509Z,60.28
2019-03-08T07:16:59.501Z,60.28
2019-03-08T07:17:59.503Z,60.49
2019-03-08T07:18:59.506Z,60.35
2019-03-08T07:19:59.479Z,59.46
2019-03-08T07:20:59.453Z,60.07
2019-03-08T07:21:59.444Z,59.77
2019-03-08T07:22:59.442Z,60.38
2019-03-08T07:23:59.450Z,60.49
2019-03-08T07:24:59.415Z,60.25
2019-03-08T07:25:59.418Z,60.46
2019-03-08T07:26:59.393Z,60.07
2019-03-08T07:27:59.377Z,59.97
2019-03-08T07:28:59.387Z,60.69
2019-03-08T07:29:59.378Z,59.64
2019-03-08T07:30:59.354Z,60.07
2019-03-08T07:31:59.335Z,59.84
2019-03-08T07:32:59.332Z,59.43
2019-03-08T07:33:59.315Z,59.64
2019-03-08T07:34:59.322Z,58.89
2019-03-08T07:35:59.290Z,59.43
2019-03-08T07:36:59.283Z,58.92
2019-03-08T07:37:59.262Z,59.53
2019-03-08T07:38:59.249Z,59.20
2019-03-08T07:39:59.268Z,58.58
2019-03-08T07:40:59.232Z,59.50
2019-03-08T07:41:59.225Z,59.50
2019-03-08T07:42:59.218Z,60.53
2019-03-08T07:43:59.197Z,59.43
2019-03-08T07:44:59.310Z,59.53
2019-03-08T07:45:59.186Z,59.71
2019-03-08T07:46:59.167Z,58.72
2019-03-08T07:47:59.155Z,59.41
2019-03-08T07:48:59.139Z,60.05
2019-03-08T07:49:59.130Z,59.64
2019-03-08T07:50:59.133Z,59.74
2019-03-08T07:51:59.105Z,60.66
2019-03-08T07:52:59.097Z,59.53
2019-03-08T07:53:59.103Z,60.42
2019-03-08T07:54:59.075Z,60.02
2019-03-08T07:55:59.081Z,59.84
2019-03-08T07:56:59.052Z,59.41
2019-03-08T07:57:59.040Z,60.25
2019-03-08T07:58:59.029Z,59.92
2019-03-08T07:59:59.037Z,59.50
2019-03-08T08:00:59.047Z,59.50
2019-03-08T08:01:59.003Z,60.22
2019-03-08T08:03:03.654Z,59.00
2019-03-08T08:03:59.971Z,59.50
2019-03-08T08:04:58.967Z,59.50
2019-03-08T08:05:58.971Z,59.41
2019-03-08T08:06:58.940Z,59.81
2019-03-08T08:07:58.930Z,59.61
2019-03-08T08:08:58.915Z,59.92
2019-03-08T08:09:58.904Z,59.09
2019-03-08T08:10:58.917Z,59.50
2019-03-08T08:11:58.909Z,59.99
2019-03-08T08:12:58.872Z,59.09
2019-03-08T08:13:58.862Z,59.27
2019-03-08T08:14:58.873Z,58.76
2019-03-08T08:15:58.838Z,58.86
2019-03-08T08:16:58.839Z,59.17
2019-03-08T08:17:58.817Z,59.58
2019-03-08T08:18:58.799Z,59.17
2019-03-08T08:19:58.788Z,58.66
2019-03-08T08:20:58.804Z,58.48
2019-03-08T08:21:58.776Z,59.81
2019-03-08T08:22:58.765Z,59.48
2019-03-08T08:23:58.776Z,59.09
2019-03-08T08:24:58.739Z,60.22
2019-03-08T08:25:58.749Z,59.20
2019-03-08T08:26:58.744Z,60.22
2019-03-08T08:27:58.699Z,59.71
2019-03-08T08:28:58.704Z,58.79
2019-03-08T08:29:58.677Z,60.12
2019-03-08T08:30:58.683Z,59.92
2019-03-08T08:31:58.658Z,60.22
2019-03-08T08:32:58.669Z,59.81
2019-03-08T08:33:58.640Z,59.50
2019-03-08T08:34:58.623Z,59.81
2019-03-08T08:35:58.620Z,60.60
2019-03-08T08:36:58.603Z,60.19
2019-03-08T08:37:58.608Z,60.19
2019-03-08T08:38:58.580Z,59.48
2019-03-08T08:39:58.575Z,59.89
2019-03-08T08:40:58.557Z,60.19
2019-03-08T08:41:58.556Z,60.71
2019-03-08T08:42:58.628Z,60.10
2019-03-08T08:43:58.523Z,60.40
2019-03-08T08:44:58.512Z,60.91
2019-03-08T08:45:58.503Z,60.71
2019-03-08T08:46:58.503Z,60.60
2019-03-08T08:47:58.513Z,60.50
2019-03-08T08:48:58.463Z,60.27
2019-03-08T08:49:58.469Z,60.06
2019-03-08T08:50:58.464Z,61.19
2019-03-08T08:51:58.427Z,59.86
2019-03-08T08:52:58.419Z,60.50
2019-03-08T08:53:58.431Z,60.40
2019-03-08T08:54:58.401Z,60.30
2019-03-08T08:55:58.384Z,60.30
2019-03-08T08:56:58.382Z,60.71
2019-03-08T08:57:58.371Z,60.10
2019-03-08T08:58:58.372Z,60.40
2019-03-08T08:59:58.337Z,60.63
2019-03-08T09:00:58.334Z,60.94
2019-03-08T09:01:58.323Z,60.74
2019-03-08T09:02:58.318Z,61.76
2019-03-08T09:03:58.325Z,61.25
2019-03-08T09:04:58.286Z,60.94
2019-03-08T09:05:58.278Z,60.94
2019-03-08T09:06:58.263Z,60.74
2019-03-08T09:07:58.259Z,61.15
2019-03-08T09:08:58.267Z,60.74
2019-03-08T09:09:58.229Z,61.15
2019-03-08T09:10:58.212Z,60.53
2019-03-08T09:11:58.205Z,61.66
2019-03-08T09:12:58.197Z,61.66
2019-03-08T09:13:58.211Z,61.55
2019-03-08T09:14:58.190Z,61.35
2019-03-08T09:15:58.165Z,61.04
2019-03-08T09:16:58.156Z,61.45
2019-03-08T09:17:58.143Z,61.76
2019-03-08T09:18:58.158Z,61.04
2019-03-08T09:19:59.336Z,61.76
2019-03-08T09:20:58.108Z,62.17
2019-03-08T09:21:58.085Z,61.35
2019-03-08T09:22:58.084Z,62.17
2019-03-08T09:23:58.095Z,62.27
2019-03-08T09:24:58.064Z,62.07
2019-03-08T09:25:58.058Z,61.99
2019-03-08T09:26:58.034Z,62.78
2019-03-08T09:27:58.049Z,62.27
2019-03-08T09:28:58.013Z,62.07
2019-03-08T09:29:58.013Z,61.96
2019-03-08T09:30:58.001Z,63.29
2019-03-08T09:31:58.010Z,62.76
2019-03-08T09:32:59.460Z,64.09
2019-03-08T09:33:57.955Z,64.73
2019-03-08T09:34:57.983Z,65.14
2019-03-08T09:35:57.937Z,64.94
2019-03-08T09:36:57.944Z,64.94
2019-03-08T09:37:57.914Z,64.62
2019-03-08T09:38:57.907Z,65.04
2019-03-08T09:39:57.909Z,65.04
2019-03-08T09:40:57.888Z,64.83
2019-03-08T09:41:57.880Z,64.73
2019-03-08T09:42:57.870Z,64.62
2019-03-08T09:43:57.841Z,63.98
2019-03-08T09:44:57.892Z,64.73
2019-03-08T09:45:57.826Z,64.73
2019-03-08T09:46:57.819Z,64.42
2019-03-08T09:47:57.809Z,64.42
2019-03-08T09:48:58.867Z,64.32
2019-03-08T09:49:57.792Z,65.04
2019-03-08T09:50:57.764Z,64.70
2019-03-08T09:51:57.757Z,64.12
2019-03-08T09:52:57.742Z,64.22
2019-03-08T09:53:57.733Z,63.91
2019-03-08T09:54:57.748Z,65.04
2019-03-08T09:55:57.712Z,65.04
2019-03-08T09:56:57.699Z,64.83
2019-03-08T09:57:57.695Z,65.45
2019-03-08T09:58:57.698Z,65.75
2019-03-08T09:59:57.668Z,65.96
2019-03-08T10:00:57.711Z,66.30
2019-03-08T10:01:57.641Z,66.09
2019-03-08T10:02:57.639Z,66.98
2019-03-08T10:03:57.662Z,68.65
2019-03-08T10:04:57.619Z,69.30
2019-03-08T10:05:57.625Z,69.10
2019-03-08T10:06:57.586Z,69.40
2019-03-08T10:07:57.573Z,69.23
2019-03-08T10:08:57.569Z,69.13
2019-03-08T10:09:57.552Z,70.26
2019-03-08T10:10:57.558Z,70.56
2019-03-08T10:11:57.611Z,71.80
2019-03-08T10:12:57.516Z,72.41
2019-03-08T10:13:57.530Z,72.92
2019-03-08T10:14:57.499Z,72.41
2019-03-08T10:15:57.507Z,72.72
2019-03-08T10:16:57.483Z,72.82
2019-03-08T10:17:57.470Z,72.41
2019-03-08T10:18:57.455Z,71.39
2019-03-08T10:19:57.441Z,70.32
2019-03-08T10:20:57.453Z,70.32
2019-03-08T10:21:57.430Z,69.17
2019-03-08T10:22:57.422Z,69.13
2019-03-08T10:23:57.395Z,67.77
2019-03-08T10:24:57.398Z,66.44
2019-03-08T10:25:57.416Z,66.54
2019-03-08T10:26:57.367Z,66.95
2019-03-08T10:27:57.373Z,66.75
2019-03-08T10:28:57.331Z,66.44
2019-03-08T10:29:57.341Z,66.64
2019-03-08T10:30:57.314Z,66.27
2019-03-08T10:31:57.322Z,66.67
2019-03-08T10:32:57.303Z,68.04
2019-03-08T10:33:57.309Z,67.94
2019-03-08T10:34:57.270Z,68.04
2019-03-08T10:35:57.261Z,68.11
2019-03-08T10:36:57.262Z,67.46
2019-03-08T10:37:57.236Z,67.54
2019-03-08T10:38:57.224Z,66.41
2019-03-08T10:39:57.214Z,66.41
2019-03-08T10:40:57.203Z,66.31
2019-03-08T10:41:57.208Z,66.55
2019-03-08T10:42:58.813Z,64.99
2019-03-08T10:43:57.169Z,61.78
2019-03-08T10:44:57.153Z,60.05
2019-03-08T10:45:57.178Z,59.61
2019-03-08T10:46:57.170Z,60.99
2019-03-08T10:47:57.129Z,61.07
2019-03-08T10:48:57.113Z,58.67
2019-03-08T10:49:57.101Z,57.85
2019-03-08T10:50:57.132Z,59.07
2019-03-08T10:51:57.137Z,57.90
2019-03-08T10:52:57.070Z,55.71
2019-03-08T10:54:00.556Z,56.12
2019-03-08T10:54:58.539Z,56.27
2019-03-08T10:55:57.030Z,57.52
2019-03-08T10:56:57.030Z,59.00
2019-03-08T10:57:57.038Z,60.17
2019-03-08T10:58:56.998Z,60.82
2019-03-08T10:59:56.986Z,61.66
2019-03-08T11:00:56.987Z,62.10
2019-03-08T11:01:56.993Z,61.90
2019-03-08T11:02:57.001Z,62.20
2019-03-08T11:03:56.938Z,61.72
2019-03-08T11:04:56.932Z,61.38
2019-03-08T11:05:56.919Z,60.28
2019-03-08T11:06:56.906Z,57.82
2019-03-08T11:07:56.922Z,56.40
2019-03-08T11:08:57.503Z,59.03
2019-03-08T11:09:56.891Z,60.74
2019-03-08T11:11:05.939Z,62.02
2019-03-08T11:11:57.852Z,64.23
2019-03-08T11:12:56.868Z,65.49
2019-03-08T11:13:56.833Z,68.59
2019-03-08T11:14:56.816Z,71.01
2019-03-08T11:15:56.804Z,73.19
2019-03-08T11:16:56.790Z,76.00
2019-03-08T11:17:56.818Z,76.82
2019-03-08T11:18:56.791Z,77.64
2019-03-08T11:19:56.767Z,79.38
2019-03-08T11:20:56.744Z,76.86
2019-03-08T11:21:56.731Z,80.07
2019-03-08T11:22:56.929Z,82.57
2019-03-08T11:23:56.712Z,82.68
2019-03-08T11:24:56.700Z,82.76
2019-03-08T11:25:56.690Z,83.86
2019-03-08T11:27:04.752Z,85.59
2019-03-08T11:27:57.685Z,89.48
2019-03-08T11:28:56.662Z,90.59
2019-03-08T11:29:56.640Z,92.97
2019-03-08T11:30:56.638Z,94.31
2019-03-08T11:31:56.625Z,94.35
2019-03-08T11:32:56.643Z,94.46
2019-03-08T11:33:56.598Z,94.46
2019-03-08T11:34:56.622Z,94.77
2019-03-08T11:35:56.578Z,95.07
2019-03-08T11:36:56.570Z,95.18
2019-03-08T11:37:56.563Z,94.72
2019-03-08T11:38:56.569Z,95.70
2019-03-08T11:39:56.595Z,94.93
2019-03-08T11:40:56.529Z,94.21
2019-03-08T11:41:56.521Z,93.79
2019-03-08T11:42:56.507Z,93.69
2019-03-08T11:43:56.524Z,93.96
2019-03-08T11:44:56.478Z,94.21
2019-03-08T11:45:56.481Z,94.27
2019-03-08T11:46:56.459Z,93.79
2019-03-08T11:47:56.453Z,93.03
2019-03-08T11:48:56.483Z,94.10
2019-03-08T11:49:56.495Z,94.27
2019-03-08T11:50:56.414Z,93.59
2019-03-08T11:51:56.413Z,92.86
2019-03-08T11:52:56.383Z,93.73
2019-03-08T11:53:56.691Z,94.56
2019-03-08T11:54:56.367Z,93.12
2019-03-08T11:55:56.356Z,91.98
2019-03-08T11:56:56.628Z,92.80
2019-03-08T11:57:56.350Z,92.14
2019-03-08T11:58:56.348Z,90.55
2019-03-08T11:59:56.329Z,90.47
2019-03-08T12:00:56.379Z,88.56
2019-03-08T12:01:56.300Z,85.12
2019-03-08T12:02:56.276Z,83.49
2019-03-08T12:03:56.291Z,79.54
2019-03-08T12:04:56.256Z,76.37
2019-03-08T12:05:56.260Z,78.25
2019-03-08T12:06:56.233Z,78.45
2019-03-08T12:07:56.223Z,73.16
2019-03-08T12:08:56.232Z,69.76
2019-03-08T12:09:56.199Z,68.68
2019-03-08T12:10:56.314Z,67.46
2019-03-08T12:11:56.207Z,65.39
2019-03-08T12:12:56.182Z,65.33
2019-03-08T12:13:56.169Z,65.67
2019-03-08T12:14:56.140Z,64.73
2019-03-08T12:15:56.130Z,63.85
2019-03-08T12:16:56.123Z,59.82
2019-03-08T12:17:56.110Z,63.54
2019-03-08T12:18:56.115Z,64.25
2019-03-08T12:19:56.087Z,62.32
2019-03-08T12:20:56.070Z,63.23
2019-03-08T12:21:56.062Z,62.37
2019-03-08T12:22:56.046Z,63.73
2019-03-08T12:23:56.064Z,64.41
2019-03-08T12:24:56.026Z,66.04
2019-03-08T12:25:56.014Z,64.69
2019-03-08T12:26:56.002Z,62.11
2019-03-08T12:27:56.018Z,62.56
2019-03-08T12:28:55.983Z,59.03
2019-03-08T12:29:56.001Z,58.81
2019-03-08T12:30:55.963Z,62.41
2019-03-08T12:31:55.957Z,60.79
2019-03-08T12:32:55.932Z,59.50
2019-03-08T12:33:55.930Z,60.08
2019-03-08T12:34:55.939Z,61.52
2019-03-08T12:35:55.906Z,61.76
2019-03-08T12:36:55.909Z,59.47
2019-03-08T12:37:55.890Z,59.03
2019-03-08T12:38:55.877Z,58.02
2019-03-08T12:39:55.878Z,59.95
2019-03-08T12:40:55.871Z,57.79
2019-03-08T12:41:55.854Z,55.53
2019-03-08T12:42:55.820Z,56.70
2019-03-08T12:43:55.812Z,57.06
2019-03-08T12:44:55.838Z,55.38
2019-03-08T12:45:55.799Z,56.04
2019-03-08T12:46:55.777Z,54.79
2019-03-08T12:47:55.781Z,54.13
2019-03-08T12:48:55.772Z,54.51
2019-03-08T12:49:55.810Z,55.58
2019-03-08T12:50:55.786Z,54.66
2019-03-08T12:51:55.731Z,55.07