createdAt,value
2023-05-11T00:02:08.044Z,3.75
2023-05-11T00:04:35.466Z,5.00
2023-05-11T00:07:02.541Z,5.05
2023-05-11T00:09:29.549Z,3.70
2023-05-11T00:11:56.444Z,3.33
2023-05-11T00:14:24.366Z,4.28
2023-05-11T00:16:51.270Z,4.05
2023-05-11T00:19:18.234Z,7.25
2023-05-11T00:21:46.139Z,3.88
2023-05-11T00:24:12.899Z,3.28
2023-05-11T00:26:39.988Z,3.63
2023-05-11T00:29:07.040Z,4.55
2023-05-11T00:31:34.069Z,4.55
2023-05-11T00:34:00.989Z,4.97
2023-05-11T00:36:28.808Z,5.22
2023-05-11T00:38:56.583Z,5.88
2023-05-11T00:41:24.086Z,4.53
2023-05-11T00:43:51.344Z,9.50
2023-05-11T00:46:19.089Z,5.43
2023-05-11T00:48:46.344Z,7.28
2023-05-11T00:51:13.862Z,6.70
2023-05-11T00:53:41.876Z,8.38
2023-05-11T00:56:08.928Z,9.45
2023-05-11T00:58:36.554Z,9.45
2023-05-11T01:01:03.754Z,7.03
2023-05-11T01:03:31.898Z,7.32
2023-05-11T01:06:32.394Z,7.55
2023-05-11T01:09:18.758Z,10.07
2023-05-11T01:11:55.198Z,11.70
2023-05-11T01:14:28.036Z,13.05
2023-05-11T01:16:59.162Z,10.73
2023-05-11T01:19:32.140Z,14.55
2023-05-11T01:21:59.474Z,14.20
2023-05-11T01:25:05.760Z,16.98
2023-05-11T01:27:48.601Z,16.90
2023-05-11T01:30:36.625Z,15.30
2023-05-11T01:33:07.968Z,15.98
2023-05-11T01:35:38.013Z,14.65
2023-05-11T01:38:07.150Z,15.63
2023-05-11T01:40:36.436Z,18.42
2023-05-11T01:43:13.455Z,17.13
2023-05-11T01:45:44.567Z,17.20
2023-05-11T01:48:17.953Z,15.48
2023-05-11T01:50:46.534Z,16.20
2023-05-11T01:53:14.605Z,16.88
2023-05-11T01:55:42.130Z,16.50
2023-05-11T01:58:10.891Z,17.15
2023-05-11T02:00:39.229Z,16.10
2023-05-11T02:03:06.777Z,15.63
2023-05-11T02:05:37.404Z,19.45
2023-05-11T02:08:06.737Z,20.80
2023-05-11T02:10:34.495Z,21.23
2023-05-11T02:13:03.916Z,20.50
2023-05-11T02:15:31.775Z,19.05
2023-05-11T02:17:59.466Z,17.85
2023-05-11T02:20:27.021Z,15.43
2023-05-11T02:22:55.041Z,15.57
2023-05-11T02:25:22.792Z,18.65
2023-05-11T02:27:49.775Z,14.90
2023-05-11T02:30:18.050Z,16.38
2023-05-11T02:32:53.216Z,14.73
2023-05-11T02:35:26.091Z,13.70
2023-05-11T02:37:56.698Z,12.68
2023-05-11T02:40:31.495Z,13.68
2023-05-11T02:43:04.120Z,14.23
2023-05-11T02:45:32.532Z,12.70
2023-05-11T02:48:00.778Z,13.50
2023-05-11T02:50:30.705Z,11.68
2023-05-11T02:53:02.812Z,11.70
2023-05-11T02:55:30.371Z,11.32
2023-05-11T02:57:57.862Z,11.98
2023-05-11T03:00:25.909Z,12.20
2023-05-11T03:02:53.144Z,16.63
2023-05-11T03:05:22.089Z,13.52
2023-05-11T03:07:49.160Z,14.63
2023-05-11T03:10:16.644Z,19.52
2023-05-11T03:12:45.761Z,12.55
2023-05-11T03:15:15.742Z,14.77
2023-05-11T03:17:45.257Z,11.07
2023-05-11T03:20:16.185Z,14.02
2023-05-11T03:22:44.416Z,13.63
2023-05-11T03:25:13.147Z,9.95
2023-05-11T03:27:42.096Z,14.27
2023-05-11T03:30:11.567Z,15.10
2023-05-11T03:32:43.404Z,13.85
2023-05-11T03:35:10.841Z,14.13
2023-05-11T03:37:38.937Z,15.90
2023-05-11T03:40:08.564Z,13.18
2023-05-11T03:42:46.106Z,18.73
2023-05-11T03:45:15.237Z,15.18
2023-05-11T03:47:43.512Z,16.45
2023-05-11T03:50:12.168Z,17.95
2023-05-11T03:52:39.208Z,13.43
2023-05-11T03:55:07.181Z,15.77
2023-05-11T03:57:35.140Z,15.13
2023-05-11T04:00:02.911Z,15.77
2023-05-11T04:02:31.775Z,18.13
2023-05-11T04:05:10.471Z,16.23
2023-05-11T04:07:38.280Z,16.85
2023-05-11T04:10:06.321Z,17.08
2023-05-11T04:12:33.824Z,17.60
2023-05-11T04:15:01.267Z,18.05
2023-05-11T04:17:28.465Z,16.20
2023-05-11T04:19:56.276Z,18.58
2023-05-11T04:22:23.625Z,17.58
2023-05-11T04:24:51.025Z,21.52
2023-05-11T04:27:18.135Z,20.63
2023-05-11T04:29:45.100Z,21.23
2023-05-11T04:32:12.057Z,16.40
2023-05-11T04:34:39.969Z,21.38
2023-05-11T04:37:08.602Z,18.15
2023-05-11T04:39:37.573Z,21.73
2023-05-11T04:42:05.352Z,22.45
2023-05-11T04:44:32.256Z,20.63
2023-05-11T04:47:02.490Z,19.98
2023-05-11T04:51:56.403Z,18.92
2023-05-11T04:54:23.557Z,19.95
2023-05-11T04:56:50.622Z,19.85
2023-05-11T04:59:17.665Z,22.20
2023-05-11T05:01:44.876Z,20.05
2023-05-11T05:04:12.325Z,20.60
2023-05-11T05:06:39.529Z,22.45
2023-05-11T05:09:07.016Z,21.98
2023-05-11T05:11:34.627Z,22.33
2023-05-11T05:14:01.706Z,21.38
2023-05-11T05:16:31.565Z,18.48
2023-05-11T05:18:59.554Z,22.42
2023-05-11T05:21:27.649Z,16.23
2023-05-11T05:23:56.021Z,17.52
2023-05-11T05:26:23.342Z,18.05
2023-05-11T05:28:51.005Z,14.32
2023-05-11T05:31:20.105Z,14.75
2023-05-11T05:33:47.261Z,13.85
2023-05-11T05:36:14.452Z,17.02
2023-05-11T05:38:41.687Z,15.43
2023-05-11T05:41:09.358Z,15.52
2023-05-11T05:43:39.731Z,12.25
2023-05-11T05:46:07.229Z,13.90
2023-05-11T05:48:34.449Z,11.60
2023-05-11T05:51:01.520Z,14.88
2023-05-11T05:53:28.579Z,11.60
2023-05-11T05:55:55.789Z,12.85
2023-05-11T05:58:22.785Z,12.40
2023-05-11T06:00:49.954Z,12.40
2023-05-11T06:03:17.233Z,9.30
2023-05-11T06:05:44.638Z,9.85
2023-05-11T06:08:12.103Z,9.60
2023-05-11T06:10:39.903Z,10.98
2023-05-11T06:13:09.535Z,9.90
2023-05-11T06:15:39.477Z,9.85
2023-05-11T06:18:14.831Z,10.48
2023-05-11T06:20:43.480Z,9.60
2023-05-11T06:23:12.068Z,10.10
2023-05-11T06:25:43.078Z,8.02
2023-05-11T06:28:10.212Z,7.85
2023-05-11T06:30:37.900Z,7.30
2023-05-11T06:33:07.533Z,7.05
2023-05-11T06:35:37.607Z,9.20
2023-05-11T06:38:07.184Z,7.63
2023-05-11T06:40:36.364Z,7.55
2023-05-11T06:43:03.647Z,7.97
2023-05-11T06:45:46.299Z,7.03
2023-05-11T06:48:14.085Z,7.38
2023-05-11T06:50:41.709Z,6.40
2023-05-11T06:53:13.184Z,8.65
2023-05-11T06:55:40.346Z,5.43
2023-05-11T06:58:07.459Z,5.28
2023-05-11T07:00:34.425Z,43.90
2023-05-11T07:03:01.569Z,7.18
2023-05-11T07:05:28.524Z,6.75
2023-05-11T07:07:55.614Z,7.93
2023-05-11T07:10:22.746Z,5.07
2023-05-11T07:12:50.796Z,7.57
2023-05-11T07:15:18.039Z,4.72
2023-05-11T07:17:48.063Z,4.28
2023-05-11T07:20:15.509Z,6.50
2023-05-11T07:22:42.705Z,6.50
2023-05-11T07:25:12.456Z,4.45
2023-05-11T07:27:39.711Z,4.97
2023-05-11T07:30:07.544Z,4.65
2023-05-11T07:32:34.766Z,5.22
2023-05-11T07:35:01.960Z,4.72
2023-05-11T07:37:29.211Z,5.10
2023-05-11T07:39:59.613Z,5.32
2023-05-11T07:42:27.514Z,6.53
2023-05-11T07:44:54.644Z,5.30
2023-05-11T07:47:21.828Z,4.35
2023-05-11T07:49:48.858Z,4.38
2023-05-11T07:52:15.673Z,6.55
2023-05-11T07:54:42.868Z,5.30
2023-05-11T07:57:11.507Z,4.05
2023-05-11T07:59:38.544Z,3.80
2023-05-11T08:02:06.778Z,12.73
2023-05-11T08:04:33.843Z,4.70
2023-05-11T08:07:00.910Z,3.92
2023-05-11T08:09:28.098Z,5.07
2023-05-11T08:11:56.746Z,4.63
2023-05-11T08:14:25.656Z,5.90
2023-05-11T08:16:52.883Z,4.60
2023-05-11T08:19:19.971Z,4.50
2023-05-11T08:21:46.954Z,6.07
2023-05-11T08:24:13.918Z,4.95
2023-05-11T08:26:41.078Z,7.45
2023-05-11T08:29:08.223Z,3.70
2023-05-11T08:31:35.871Z,5.30
2023-05-11T08:34:03.145Z,3.53
2023-05-11T08:36:30.392Z,7.90
2023-05-11T08:38:59.267Z,5.32
2023-05-11T08:41:26.465Z,4.65
2023-05-11T08:43:55.446Z,3.90
2023-05-11T08:46:24.318Z,3.85
2023-05-11T08:48:51.373Z,4.63
2023-05-11T08:51:18.658Z,4.95
2023-05-11T08:53:45.740Z,5.35
2023-05-11T08:56:13.601Z,4.10
2023-05-11T08:58:41.294Z,4.80
2023-05-11T09:01:09.094Z,4.47
2023-05-11T09:03:39.359Z,4.72
2023-05-11T09:06:07.874Z,4.75
2023-05-11T09:08:38.829Z,4.57
2023-05-11T09:11:06.393Z,4.93
2023-05-11T09:13:34.099Z,4.82
2023-05-11T09:16:01.424Z,5.25
2023-05-11T09:18:28.884Z,5.13
2023-05-11T09:23:27.185Z,5.32
2023-05-11T09:25:55.163Z,5.38
2023-05-11T09:28:25.725Z,4.25
2023-05-11T09:30:54.291Z,4.30
2023-05-11T09:33:26.197Z,3.42
2023-05-11T09:35:53.743Z,3.85
2023-05-11T09:38:23.233Z,5.10
2023-05-11T09:40:55.736Z,6.13
2023-05-11T09:43:27.623Z,6.20
2023-05-11T09:45:57.177Z,4.50
2023-05-11T09:48:33.897Z,2.80
2023-05-11T09:51:08.124Z,3.03
2023-05-11T09:53:38.982Z,4.40
2023-05-11T09:56:06.215Z,3.72
2023-05-11T09:58:47.573Z,7.75
2023-05-11T10:01:15.501Z,2.53
2023-05-11T10:03:50.674Z,3.60
2023-05-11T10:06:20.217Z,3.05
2023-05-11T10:08:47.765Z,2.63
2023-05-11T10:11:15.440Z,3.50
2023-05-11T10:13:44.829Z,3.65
2023-05-11T10:16:14.481Z,2.60
2023-05-11T10:18:44.120Z,4.18
2023-05-11T10:21:11.928Z,3.20
2023-05-11T10:23:40.455Z,31.52
2023-05-11T10:26:07.960Z,5.18
2023-05-11T10:28:35.591Z,3.45
2023-05-11T10:31:04.703Z,3.33
2023-05-11T10:33:31.707Z,2.78
2023-05-11T10:35:59.107Z,3.35
2023-05-11T10:38:26.242Z,1.95
2023-05-11T10:40:58.337Z,3.88
2023-05-11T10:43:30.626Z,2.78
2023-05-11T10:46:39.790Z,3.05
2023-05-11T10:49:14.123Z,1.70
2023-05-11T10:52:12.357Z,2.25
2023-05-11T10:54:42.344Z,3.47
2023-05-11T10:57:25.672Z,5.25
2023-05-11T11:00:10.436Z,5.32
2023-05-11T11:02:38.577Z,4.90
2023-05-11T11:05:11.177Z,3.47
2023-05-11T11:08:01.348Z,6.07
2023-05-11T11:10:46.258Z,6.85
2023-05-11T11:13:14.706Z,5.22
2023-05-11T11:15:54.012Z,3.97
2023-05-11T11:18:22.837Z,2.08
2023-05-11T11:20:52.555Z,3.05
2023-05-11T11:23:45.326Z,3.40
2023-05-11T11:26:19.026Z,3.53
2023-05-11T11:28:57.702Z,3.70
2023-05-11T11:31:26.471Z,3.75
2023-05-11T11:33:58.807Z,4.05
2023-05-11T11:36:55.783Z,5.35
2023-05-11T11:39:25.533Z,4.30
2023-05-11T11:42:01.835Z,3.45
2023-05-11T11:44:29.047Z,7.18
2023-05-11T11:47:23.011Z,2.65
2023-05-11T11:49:52.238Z,1.92
2023-05-11T11:52:31.248Z,1.92
2023-05-11T11:55:01.978Z,3.50
2023-05-11T11:57:32.631Z,1.85
2023-05-11T12:00:00.862Z,6.82
2023-05-11T12:02:28.957Z,2.25
2023-05-11T12:05:13.115Z,1.88
2023-05-11T12:07:43.262Z,1.27
2023-05-11T12:10:13.210Z,1.83
2023-05-11T12:12:41.164Z,1.58
2023-05-11T12:15:08.991Z,1.55
2023-05-11T12:17:39.037Z,7.78
2023-05-11T12:20:17.166Z,0.65
2023-05-11T12:22:49.118Z,0.75
2023-05-11T12:25:18.106Z,1.02
2023-05-11T12:27:50.301Z,2.42
2023-05-11T12:30:25.226Z,1.15
2023-05-11T12:35:25.856Z,1.35
2023-05-11T12:37:53.710Z,0.40
2023-05-11T12:40:20.932Z,1.27
2023-05-11T12:42:56.305Z,0.60
2023-05-11T12:45:24.791Z,1.10
2023-05-11T12:47:53.932Z,0.60
2023-05-11T12:50:21.835Z,0.40
2023-05-11T12:52:51.574Z,0.50
2023-05-11T12:55:28.782Z,2.47
2023-05-11T12:58:17.213Z,1.15
2023-05-11T13:00:55.157Z,0.95
2023-05-11T13:03:30.804Z,1.80
2023-05-11T13:06:11.985Z,2.35
2023-05-11T13:08:43.579Z,1.98
2023-05-11T13:11:36.932Z,1.10
2023-05-11T13:14:17.024Z,3.75
2023-05-11T13:19:28.805Z,1.27
2023-05-11T13:21:56.493Z,1.20
2023-05-11T13:24:24.427Z,1.30
2023-05-11T13:26:53.648Z,1.80
2023-05-11T13:29:21.124Z,1.33
2023-05-11T13:31:52.522Z,2.08
2023-05-11T13:34:20.611Z,1.40
2023-05-11T13:36:48.338Z,1.88
2023-05-11T13:39:15.570Z,3.72
2023-05-11T13:41:42.520Z,1.35
2023-05-11T13:44:09.693Z,2.15
2023-05-11T13:46:36.683Z,1.38
2023-05-11T13:49:04.847Z,1.33
2023-05-11T13:51:32.500Z,0.80
2023-05-11T13:54:01.077Z,2.45
2023-05-11T13:56:28.289Z,0.95
2023-05-11T13:58:56.729Z,0.80
2023-05-11T14:03:53.743Z,8.98
2023-05-11T14:06:21.967Z,0.60
2023-05-11T14:08:49.760Z,0.70
2023-05-11T14:11:17.251Z,1.73
2023-05-11T14:13:44.528Z,1.13
2023-05-11T14:16:11.760Z,1.17
2023-05-11T14:18:38.963Z,2.28
2023-05-11T14:21:06.035Z,0.73
2023-05-11T14:23:32.884Z,3.50
2023-05-11T14:25:59.769Z,1.65
2023-05-11T14:28:27.024Z,1.55
2023-05-11T14:30:54.975Z,0.98
2023-05-11T14:33:21.956Z,2.45
2023-05-11T14:35:50.006Z,0.77
2023-05-11T14:38:17.517Z,2.65
2023-05-11T14:40:44.513Z,2.92
2023-05-11T14:43:11.578Z,3.90
2023-05-11T14:45:39.488Z,1.00
2023-05-11T14:48:07.196Z,1.50
2023-05-11T14:50:34.886Z,2.55
2023-05-11T14:53:01.900Z,1.95
2023-05-11T14:55:29.070Z,1.00
2023-05-11T14:57:56.668Z,0.90
2023-05-11T15:00:23.609Z,2.15
2023-05-11T15:02:50.895Z,3.40
2023-05-11T15:05:18.488Z,3.80
2023-05-11T15:07:45.914Z,2.67
2023-05-11T15:10:12.927Z,3.50
2023-05-11T15:12:40.255Z,2.03
2023-05-11T15:15:08.818Z,4.18
2023-05-11T15:17:36.450Z,2.28
2023-05-11T15:20:03.993Z,1.73
2023-05-11T15:22:32.261Z,2.15
2023-05-11T15:24:59.523Z,3.47
2023-05-11T15:27:26.800Z,1.42
2023-05-11T15:29:53.921Z,2.85
2023-05-11T15:32:21.093Z,5.07
2023-05-11T15:34:59.262Z,1.17
2023-05-11T15:37:28.187Z,1.63
2023-05-11T15:39:55.239Z,0.80
2023-05-11T15:42:22.382Z,0.65
2023-05-11T15:44:49.594Z,2.95
2023-05-11T15:47:17.090Z,0.68
2023-05-11T15:49:44.557Z,4.85
2023-05-11T15:52:11.704Z,0.70
2023-05-11T15:54:38.681Z,1.27
2023-05-11T15:57:06.202Z,0.50
2023-05-11T15:59:33.421Z,0.85
2023-05-11T16:02:00.330Z,2.47
2023-05-11T16:04:27.501Z,6.75
2023-05-11T16:06:56.758Z,1.45
2023-05-11T16:09:25.097Z,3.35
2023-05-11T16:11:52.170Z,1.63
2023-05-11T16:14:19.232Z,1.15
2023-05-11T16:16:46.802Z,1.80
2023-05-11T16:19:14.158Z,3.05
2023-05-11T16:21:41.559Z,0.90
2023-05-11T16:24:08.734Z,1.23
2023-05-11T16:26:36.097Z,1.98
2023-05-11T16:29:03.128Z,2.92
2023-05-11T16:31:30.342Z,3.42
2023-05-11T16:33:57.660Z,1.17
2023-05-11T16:36:24.920Z,1.80
2023-05-11T16:38:52.139Z,2.75
2023-05-11T16:41:19.247Z,1.63
2023-05-11T16:43:46.545Z,2.60
2023-05-11T16:46:14.022Z,0.80
2023-05-11T16:48:42.584Z,1.70
2023-05-11T16:51:10.484Z,1.00
2023-05-11T16:53:38.396Z,1.58
2023-05-11T16:56:06.076Z,1.17
2023-05-11T16:58:33.590Z,1.17
2023-05-11T17:01:00.915Z,1.63
2023-05-11T17:03:28.489Z,1.48
2023-05-11T17:05:56.240Z,2.08
2023-05-11T17:08:22.824Z,1.95
2023-05-11T17:10:49.763Z,2.67
2023-05-11T17:13:17.672Z,4.38
2023-05-11T17:15:44.690Z,1.08
2023-05-11T17:18:11.781Z,1.80
2023-05-11T17:20:39.457Z,1.92
2023-05-11T17:23:06.240Z,1.92
2023-05-11T17:25:33.336Z,2.30
2023-05-11T17:28:02.278Z,1.70
2023-05-11T17:30:39.992Z,2.47
2023-05-11T17:33:15.221Z,2.47
2023-05-11T17:35:42.862Z,2.30
2023-05-11T17:38:10.438Z,2.15
2023-05-11T17:40:38.380Z,4.57
2023-05-11T17:43:05.390Z,3.45
2023-05-11T17:45:32.577Z,4.40
2023-05-11T17:47:59.709Z,2.67
2023-05-11T17:50:28.394Z,3.72
2023-05-11T17:52:55.814Z,2.97
2023-05-11T17:55:22.972Z,2.25
2023-05-11T17:57:51.864Z,2.00
2023-05-11T18:00:19.404Z,2.60
2023-05-11T18:02:50.155Z,2.05
2023-05-11T18:05:18.623Z,2.58
2023-05-11T18:07:46.181Z,2.78
2023-05-11T18:10:14.162Z,4.97
2023-05-11T18:12:41.638Z,2.72
2023-05-11T18:15:09.625Z,3.97
2023-05-11T18:17:36.899Z,4.07
2023-05-11T18:20:05.549Z,3.55
2023-05-11T18:22:34.058Z,3.38
2023-05-11T18:25:01.202Z,2.55
2023-05-11T18:27:28.600Z,1.58
2023-05-11T18:29:55.841Z,3.15
2023-05-11T18:32:22.994Z,1.58
2023-05-11T18:34:49.852Z,3.95
2023-05-11T18:37:16.980Z,2.65
2023-05-11T18:39:44.605Z,3.40
2023-05-11T18:42:11.920Z,2.92
2023-05-11T18:44:38.978Z,2.13
2023-05-11T18:47:06.483Z,2.95
2023-05-11T18:49:33.746Z,3.20
2023-05-11T18:52:00.712Z,3.50
2023-05-11T18:54:27.849Z,3.55
2023-05-11T18:56:54.643Z,2.60
2023-05-11T18:59:22.061Z,3.17
2023-05-11T19:01:49.705Z,6.00
2023-05-11T19:04:19.975Z,2.88
2023-05-11T19:06:47.337Z,3.20
2023-05-11T19:09:14.219Z,2.75
2023-05-11T19:11:41.725Z,4.53
2023-05-11T19:14:10.421Z,3.72
2023-05-11T19:16:37.706Z,7.88
2023-05-11T19:19:05.000Z,5.13
2023-05-11T19:21:33.291Z,2.42
2023-05-11T19:24:00.665Z,3.95
2023-05-11T19:26:28.733Z,4.50
2023-05-11T19:28:55.634Z,6.88
2023-05-11T19:31:25.288Z,4.65
2023-05-11T19:33:52.432Z,3.72
2023-05-11T19:36:19.547Z,3.50
2023-05-11T19:38:46.666Z,4.13
2023-05-11T19:41:13.687Z,5.47
2023-05-11T19:43:40.806Z,6.03
2023-05-11T19:46:08.075Z,3.47
2023-05-11T19:48:35.453Z,4.30
2023-05-11T19:51:02.629Z,4.45
2023-05-11T19:53:30.719Z,4.85
2023-05-11T19:55:57.757Z,6.75
2023-05-11T19:58:24.718Z,5.57
2023-05-11T20:00:51.815Z,6.38
2023-05-11T20:03:19.125Z,5.47
2023-05-11T20:05:46.449Z,7.10
2023-05-11T20:08:13.800Z,7.15
2023-05-11T20:10:40.756Z,5.95
2023-05-11T20:13:08.174Z,5.72
2023-05-11T20:15:35.627Z,7.43
2023-05-11T20:18:03.153Z,5.93
2023-05-11T20:20:33.560Z,6.47
2023-05-11T20:23:02.379Z,9.18
2023-05-11T20:25:29.814Z,7.50
2023-05-11T20:27:56.986Z,7.03
2023-05-11T20:30:24.287Z,7.32
2023-05-11T20:35:22.394Z,7.57
2023-05-11T20:37:49.523Z,7.50
2023-05-11T20:40:17.122Z,10.32
2023-05-11T20:42:44.500Z,6.40
2023-05-11T20:45:12.043Z,6.18
2023-05-11T20:47:39.152Z,7.25
2023-05-11T20:50:08.416Z,8.30
2023-05-11T20:52:35.866Z,8.10
2023-05-11T20:55:03.404Z,6.32
2023-05-11T20:57:30.719Z,8.52
2023-05-11T21:05:02.534Z,8.00
2023-05-11T21:07:31.380Z,7.90
2023-05-11T21:09:58.544Z,8.50
2023-05-11T21:12:26.000Z,6.45
2023-05-11T21:14:54.417Z,8.48
2023-05-11T21:17:23.169Z,7.45
2023-05-11T21:19:50.719Z,6.82
2023-05-11T21:22:17.679Z,5.10
2023-05-11T21:24:44.526Z,6.05
2023-05-11T21:27:11.648Z,6.97
2023-05-11T21:29:38.897Z,5.32
2023-05-11T21:32:06.750Z,7.35
2023-05-11T21:34:33.724Z,6.07
2023-05-11T21:37:03.096Z,8.13
2023-05-11T21:39:30.481Z,7.22
2023-05-11T21:41:57.685Z,7.60
2023-05-11T21:44:24.670Z,11.98
2023-05-11T21:46:52.005Z,6.93
2023-05-11T21:49:19.449Z,7.10
2023-05-11T21:51:47.011Z,6.18
2023-05-11T21:54:13.999Z,8.63
2023-05-11T21:56:42.211Z,6.68
2023-05-11T21:59:09.364Z,7.47
2023-05-11T22:01:36.490Z,6.55
2023-05-11T22:04:03.844Z,8.27
2023-05-11T22:06:30.937Z,6.82
2023-05-11T22:08:58.043Z,8.70
2023-05-11T22:11:24.988Z,6.97
2023-05-11T22:13:51.906Z,8.93
2023-05-11T22:16:19.150Z,6.03
2023-05-11T22:18:47.506Z,12.55
2023-05-11T22:21:14.336Z,14.55
2023-05-11T22:23:41.763Z,10.65
2023-05-11T22:26:08.538Z,6.05
2023-05-11T22:28:36.075Z,8.60
2023-05-11T22:31:03.249Z,8.32
2023-05-11T22:33:30.588Z,8.77
2023-05-11T22:35:57.396Z,9.10
2023-05-11T22:38:24.220Z,10.27
2023-05-11T22:40:51.285Z,9.95
2023-05-11T22:43:18.349Z,10.77
2023-05-11T22:45:45.188Z,7.53
2023-05-11T22:48:12.237Z,8.30
2023-05-11T22:50:46.615Z,10.70
2023-05-11T22:53:14.289Z,10.35
2023-05-11T22:55:42.100Z,8.35
2023-05-11T22:58:09.671Z,8.13
2023-05-11T23:00:36.913Z,8.77
2023-05-11T23:03:04.182Z,8.55
2023-05-11T23:05:31.174Z,8.30
2023-05-11T23:07:59.912Z,8.63
2023-05-11T23:10:27.545Z,10.32
2023-05-11T23:12:55.407Z,8.02
2023-05-11T23:15:22.485Z,9.13
2023-05-11T23:17:49.776Z,9.38
2023-05-11T23:20:17.271Z,13.32
2023-05-11T23:22:44.458Z,10.88
2023-05-11T23:25:11.509Z,11.05
2023-05-11T23:27:38.902Z,12.00
2023-05-11T23:30:06.688Z,10.95
2023-05-11T23:32:33.984Z,12.63
2023-05-11T23:35:00.958Z,9.02
2023-05-11T23:37:27.873Z,9.90
2023-05-11T23:39:55.144Z,11.02
2023-05-11T23:42:22.070Z,9.40
2023-05-11T23:44:49.424Z,10.55
2023-05-11T23:47:16.741Z,12.05
2023-05-11T23:49:43.894Z,14.32
2023-05-11T23:52:10.924Z,10.55
2023-05-11T23:54:38.125Z,10.02
2023-05-11T23:57:05.498Z,13.27
2023-05-11T23:59:32.695Z,12.32
