createdAt,value
2023-04-14T00:01:15.865Z,16.73
2023-04-14T00:04:09.591Z,15.52
2023-04-14T00:07:28.006Z,13.63
2023-04-14T00:10:12.667Z,18.83
2023-04-14T00:12:56.403Z,16.63
2023-04-14T00:15:24.461Z,21.73
2023-04-14T00:17:53.049Z,18.05
2023-04-14T00:20:21.079Z,17.15
2023-04-14T00:22:50.494Z,18.23
2023-04-14T00:25:18.554Z,20.63
2023-04-14T00:27:46.468Z,15.77
2023-04-14T00:30:15.256Z,20.30
2023-04-14T00:32:43.146Z,19.45
2023-04-14T00:35:11.147Z,16.33
2023-04-14T00:37:39.006Z,19.40
2023-04-14T00:40:10.733Z,14.52
2023-04-14T00:42:44.070Z,24.25
2023-04-14T00:45:12.679Z,14.55
2023-04-14T00:47:42.126Z,18.40
2023-04-14T00:50:11.508Z,18.85
2023-04-14T00:52:40.725Z,16.73
2023-04-14T00:55:10.726Z,24.33
2023-04-14T00:57:39.719Z,20.58
2023-04-14T01:00:08.794Z,19.00
2023-04-14T01:02:37.010Z,20.67
2023-04-14T01:05:05.790Z,19.73
2023-04-14T01:07:34.083Z,20.77
2023-04-14T01:10:02.080Z,20.17
2023-04-14T01:12:45.477Z,22.83
2023-04-14T01:15:19.280Z,24.73
2023-04-14T01:17:55.520Z,18.55
2023-04-14T01:20:28.359Z,25.30
2023-04-14T01:23:00.699Z,28.95
2023-04-14T01:25:56.094Z,41.10
2023-04-14T01:28:42.636Z,28.10
2023-04-14T01:31:31.352Z,24.10
2023-04-14T01:34:07.424Z,26.65
2023-04-14T01:36:41.390Z,20.23
2023-04-14T01:39:12.422Z,19.15
2023-04-14T01:41:45.366Z,17.23
2023-04-14T01:44:14.577Z,16.63
2023-04-14T01:46:45.137Z,19.08
2023-04-14T01:49:13.868Z,18.00
2023-04-14T01:51:44.597Z,22.40
2023-04-14T01:54:14.145Z,21.15
2023-04-14T01:56:44.838Z,21.67
2023-04-14T01:59:13.778Z,22.52
2023-04-14T02:01:42.676Z,17.80
2023-04-14T02:04:13.597Z,22.80
2023-04-14T02:06:42.786Z,18.52
2023-04-14T02:09:13.012Z,16.75
2023-04-14T02:11:43.321Z,16.10
2023-04-14T02:14:13.656Z,14.57
2023-04-14T02:16:42.181Z,21.23
2023-04-14T02:19:12.236Z,22.70
2023-04-14T02:21:41.519Z,21.60
2023-04-14T02:24:09.979Z,20.52
2023-04-14T02:26:41.256Z,17.65
2023-04-14T02:29:13.569Z,17.02
2023-04-14T02:31:44.876Z,15.68
2023-04-14T02:34:15.455Z,22.15
2023-04-14T02:36:49.139Z,20.42
2023-04-14T02:39:21.792Z,17.58
2023-04-14T02:41:57.909Z,21.90
2023-04-14T02:44:29.318Z,14.57
2023-04-14T02:47:03.830Z,15.27
2023-04-14T02:49:35.300Z,19.63
2023-04-14T02:52:06.201Z,18.42
2023-04-14T02:54:36.841Z,19.73
2023-04-14T02:57:05.416Z,21.65
2023-04-14T02:59:34.459Z,17.90
2023-04-14T03:02:05.974Z,20.88
2023-04-14T03:04:38.717Z,17.40
2023-04-14T03:07:08.711Z,18.27
2023-04-14T03:09:37.251Z,16.50
2023-04-14T03:12:06.563Z,16.73
2023-04-14T03:14:36.493Z,20.50
2023-04-14T03:17:05.486Z,13.82
2023-04-14T03:19:36.414Z,18.85
2023-04-14T03:22:05.539Z,17.58
2023-04-14T03:24:36.004Z,16.27
2023-04-14T03:27:07.069Z,19.42
2023-04-14T03:29:40.374Z,16.65
2023-04-14T03:32:10.314Z,18.67
2023-04-14T03:34:42.472Z,22.20
2023-04-14T03:37:11.669Z,17.98
2023-04-14T03:39:40.507Z,18.25
2023-04-14T03:42:09.076Z,19.35
2023-04-14T03:44:39.909Z,21.65
2023-04-14T03:47:09.157Z,19.20
2023-04-14T03:49:43.271Z,20.10
2023-04-14T03:52:14.785Z,18.33
2023-04-14T03:54:44.856Z,14.83
2023-04-14T03:57:17.507Z,19.92
2023-04-14T03:59:48.061Z,18.75
2023-04-14T04:02:17.024Z,18.58
2023-04-14T04:04:48.065Z,24.42
2023-04-14T04:07:16.640Z,16.90
2023-04-14T04:09:46.523Z,18.20
2023-04-14T04:12:18.354Z,20.38
2023-04-14T04:14:46.447Z,18.52
2023-04-14T04:17:18.576Z,20.35
2023-04-14T04:19:50.201Z,24.45
2023-04-14T04:22:21.276Z,19.63
2023-04-14T04:24:50.051Z,22.73
2023-04-14T04:27:27.620Z,18.48
2023-04-14T04:29:56.808Z,17.95
2023-04-14T04:32:25.103Z,20.27
2023-04-14T04:34:55.279Z,16.60
2023-04-14T04:37:28.136Z,21.80
2023-04-14T04:39:58.030Z,20.38
2023-04-14T04:42:26.079Z,23.10
2023-04-14T04:44:54.012Z,19.95
2023-04-14T04:47:21.934Z,21.27
2023-04-14T04:49:50.170Z,25.65
2023-04-14T04:52:19.534Z,19.10
2023-04-14T04:54:52.118Z,25.55
2023-04-14T04:57:20.223Z,20.98
2023-04-14T04:59:48.607Z,21.92
2023-04-14T05:02:16.601Z,18.80
2023-04-14T05:04:44.828Z,20.08
2023-04-14T05:07:12.774Z,18.17
2023-04-14T05:09:42.008Z,26.00
2023-04-14T05:12:09.877Z,19.48
2023-04-14T05:14:37.897Z,17.20
2023-04-14T05:17:05.909Z,15.85
2023-04-14T05:19:33.868Z,20.55
2023-04-14T05:22:02.416Z,21.20
2023-04-14T05:24:30.363Z,22.75
2023-04-14T05:27:13.768Z,21.70
2023-04-14T05:29:42.502Z,22.13
2023-04-14T05:32:10.694Z,22.05
2023-04-14T05:34:38.664Z,17.45
2023-04-14T05:37:06.567Z,23.95
2023-04-14T05:39:34.574Z,19.23
2023-04-14T05:42:03.873Z,20.33
2023-04-14T05:44:31.775Z,18.58
2023-04-14T05:46:59.779Z,17.67
2023-04-14T05:49:27.677Z,20.02
2023-04-14T05:51:56.570Z,22.63
2023-04-14T05:54:24.660Z,26.75
2023-04-14T05:56:52.632Z,26.95
2023-04-14T05:59:22.030Z,32.45
2023-04-14T06:01:50.086Z,23.83
2023-04-14T06:04:18.399Z,30.38
2023-04-14T06:06:46.642Z,28.40
2023-04-14T06:09:14.966Z,25.65
2023-04-14T06:11:43.123Z,32.60
2023-04-14T06:14:11.299Z,21.95
2023-04-14T06:16:40.799Z,20.98
2023-04-14T06:19:08.667Z,24.52
2023-04-14T06:21:36.604Z,22.95
2023-04-14T06:24:04.655Z,27.65
2023-04-14T06:26:33.369Z,23.88
2023-04-14T06:29:01.791Z,26.48
2023-04-14T06:31:30.057Z,21.38
2023-04-14T06:33:59.595Z,20.60
2023-04-14T06:36:27.815Z,23.05
2023-04-14T06:38:55.996Z,23.42
2023-04-14T06:41:24.078Z,21.58
2023-04-14T06:43:52.068Z,16.52
2023-04-14T06:46:20.126Z,21.00
2023-04-14T06:48:48.135Z,19.98
2023-04-14T06:51:17.801Z,18.08
2023-04-14T06:53:48.639Z,20.98
2023-04-14T06:56:17.219Z,28.15
2023-04-14T06:58:48.190Z,25.73
2023-04-14T07:01:19.050Z,22.70
2023-04-14T07:03:48.001Z,22.15
2023-04-14T07:06:17.712Z,20.15
2023-04-14T07:08:46.561Z,18.35
2023-04-14T07:11:14.483Z,20.85
2023-04-14T07:13:42.510Z,23.35
2023-04-14T07:16:10.587Z,16.05
2023-04-14T07:18:38.685Z,18.33
2023-04-14T07:21:06.667Z,14.13
2023-04-14T07:23:36.166Z,20.30
2023-04-14T07:26:04.157Z,21.35
2023-04-14T07:28:32.530Z,20.60
2023-04-14T07:31:01.042Z,16.73
2023-04-14T07:33:31.221Z,20.58
2023-04-14T07:36:02.756Z,16.30
2023-04-14T07:38:32.203Z,21.92
2023-04-14T07:41:04.140Z,13.00
2023-04-14T07:43:35.193Z,7.28
2023-04-14T07:46:05.604Z,12.57
2023-04-14T07:48:35.057Z,11.20
2023-04-14T07:51:03.175Z,12.38
2023-04-14T07:53:31.786Z,14.73
2023-04-14T07:56:01.602Z,11.00
2023-04-14T07:58:30.001Z,12.30
2023-04-14T08:00:58.645Z,10.98
2023-04-14T08:03:27.286Z,13.02
2023-04-14T08:05:55.430Z,10.75
2023-04-14T08:08:23.636Z,10.10
2023-04-14T08:10:51.745Z,16.40
2023-04-14T08:13:21.192Z,12.15
2023-04-14T08:15:49.377Z,10.57
2023-04-14T08:18:18.936Z,12.50
2023-04-14T08:20:50.619Z,13.18
2023-04-14T08:23:18.857Z,10.85
2023-04-14T08:25:47.193Z,9.23
2023-04-14T08:28:15.312Z,15.25
2023-04-14T08:30:44.580Z,9.30
2023-04-14T08:33:12.652Z,9.90
2023-04-14T08:35:42.599Z,9.43
2023-04-14T08:38:12.075Z,9.07
2023-04-14T08:40:41.540Z,10.93
2023-04-14T08:43:11.676Z,9.55
2023-04-14T08:45:42.102Z,7.95
2023-04-14T08:48:13.261Z,7.03
2023-04-14T08:50:50.412Z,11.07
2023-04-14T08:53:22.224Z,6.97
2023-04-14T08:55:51.751Z,10.85
2023-04-14T08:58:20.118Z,6.70
2023-04-14T09:00:48.647Z,19.00
2023-04-14T09:03:18.882Z,7.43
2023-04-14T09:05:47.927Z,9.32
2023-04-14T09:08:17.579Z,5.72
2023-04-14T09:10:46.747Z,8.15
2023-04-14T09:13:16.651Z,6.07
2023-04-14T09:15:45.107Z,14.90
2023-04-14T09:18:13.383Z,9.38
2023-04-14T09:20:43.048Z,10.82
2023-04-14T09:23:12.085Z,12.38
2023-04-14T09:25:41.112Z,7.20
2023-04-14T09:28:09.484Z,8.88
2023-04-14T09:30:37.899Z,8.95
2023-04-14T09:33:07.312Z,7.65
2023-04-14T09:35:47.402Z,7.90
2023-04-14T09:38:16.112Z,11.57
2023-04-14T09:40:45.240Z,13.40
2023-04-14T09:43:27.007Z,7.70
2023-04-14T09:45:58.905Z,7.27
2023-04-14T09:48:28.298Z,7.10
2023-04-14T09:51:11.580Z,8.35
2023-04-14T09:53:48.504Z,9.05
2023-04-14T09:56:20.123Z,4.25
2023-04-14T09:58:50.447Z,6.85
2023-04-14T10:01:29.684Z,5.07
2023-04-14T10:04:01.484Z,7.70
2023-04-14T10:06:33.510Z,6.35
2023-04-14T10:09:46.513Z,6.22
2023-04-14T10:13:56.799Z,8.13
2023-04-14T10:16:30.794Z,6.68
2023-04-14T10:19:53.511Z,3.95
2023-04-14T10:26:54.388Z,4.60
2023-04-14T10:29:25.320Z,7.03
2023-04-14T10:31:59.903Z,6.25
2023-04-14T10:34:30.755Z,4.80
2023-04-14T10:37:13.656Z,3.42
2023-04-14T10:39:42.234Z,7.53
2023-04-14T10:42:11.659Z,11.23
2023-04-14T10:44:40.208Z,6.18
2023-04-14T10:47:08.881Z,7.15
2023-04-14T10:49:38.483Z,8.77
2023-04-14T10:52:08.118Z,8.20
2023-04-14T10:54:53.231Z,8.55
2023-04-14T10:57:29.808Z,3.55
2023-04-14T11:00:00.367Z,4.25
2023-04-14T11:02:30.227Z,8.02
2023-04-14T11:05:06.750Z,5.28
2023-04-14T11:07:44.686Z,4.57
2023-04-14T11:10:29.913Z,6.10
2023-04-14T11:13:03.913Z,6.22
2023-04-14T11:15:51.950Z,5.88
2023-04-14T11:18:32.268Z,7.80
2023-04-14T11:21:07.735Z,4.78
2023-04-14T11:23:37.293Z,5.28
2023-04-14T11:26:07.449Z,7.95
2023-04-14T11:28:45.663Z,4.55
2023-04-14T11:31:15.950Z,7.05
2023-04-14T11:33:44.688Z,5.63
2023-04-14T11:36:13.471Z,3.33
2023-04-14T11:38:41.423Z,5.47
2023-04-14T11:41:10.432Z,5.30
2023-04-14T11:43:46.319Z,5.60
2023-04-14T11:46:22.414Z,6.43
2023-04-14T11:48:56.047Z,6.75
2023-04-14T11:51:30.401Z,3.78
2023-04-14T11:53:58.620Z,5.18
2023-04-14T11:56:27.098Z,5.82
2023-04-14T11:59:02.310Z,5.38
2023-04-14T12:01:30.730Z,5.35
2023-04-14T12:03:59.564Z,5.00
2023-04-14T12:06:28.859Z,5.35
2023-04-14T12:09:03.378Z,4.53
2023-04-14T12:11:31.435Z,4.20
2023-04-14T12:14:00.872Z,3.95
2023-04-14T12:16:29.073Z,4.20
2023-04-14T12:18:57.199Z,4.45
2023-04-14T12:21:25.493Z,2.92
2023-04-14T12:23:53.556Z,3.45
2023-04-14T12:26:22.069Z,3.85
2023-04-14T12:28:57.296Z,4.55
2023-04-14T12:31:31.038Z,2.97
2023-04-14T12:34:03.262Z,3.88
2023-04-14T12:36:47.765Z,3.17
2023-04-14T12:39:17.381Z,4.60
2023-04-14T12:41:45.616Z,7.88
2023-04-14T12:44:18.710Z,6.30
2023-04-14T12:46:49.898Z,4.13
2023-04-14T12:49:34.397Z,1.65
2023-04-14T12:52:02.375Z,4.68
2023-04-14T12:54:48.766Z,2.85
2023-04-14T12:57:16.663Z,5.65
2023-04-14T12:59:45.697Z,2.65
2023-04-14T13:02:15.444Z,4.15
2023-04-14T13:04:44.228Z,2.60
2023-04-14T13:07:12.202Z,4.47
2023-04-14T13:09:40.196Z,4.03
2023-04-14T13:12:08.292Z,4.32
2023-04-14T13:14:36.459Z,6.35
2023-04-14T13:17:07.416Z,4.13
2023-04-14T13:19:36.964Z,5.00
2023-04-14T13:22:04.976Z,5.05
2023-04-14T13:24:33.252Z,6.28
2023-04-14T13:27:01.841Z,3.92
2023-04-14T13:29:29.975Z,3.40
2023-04-14T13:31:58.008Z,3.38
2023-04-14T13:34:26.413Z,3.65
2023-04-14T13:36:56.026Z,5.90
2023-04-14T13:39:24.021Z,5.38
2023-04-14T13:41:52.175Z,5.70
2023-04-14T13:44:20.087Z,2.90
2023-04-14T13:47:17.865Z,5.35
2023-04-14T13:49:59.878Z,4.05
2023-04-14T13:52:43.970Z,5.15
2023-04-14T13:55:33.855Z,4.53
2023-04-14T13:58:35.110Z,4.18
2023-04-14T14:01:56.565Z,2.70
2023-04-14T14:04:44.714Z,3.35
2023-04-14T14:07:43.537Z,3.63
2023-04-14T14:10:41.837Z,5.72
2023-04-14T14:13:29.936Z,3.65
2023-04-14T14:16:33.199Z,4.22
2023-04-14T14:19:15.825Z,4.45
2023-04-14T14:21:57.315Z,6.30
2023-04-14T14:24:47.632Z,3.25
2023-04-14T14:27:38.386Z,5.13
2023-04-14T14:30:27.158Z,4.15
2023-04-14T14:36:24.602Z,5.60
2023-04-14T14:39:03.426Z,6.38
2023-04-14T14:41:55.093Z,6.80
2023-04-14T14:45:01.212Z,8.53
2023-04-14T14:48:01.036Z,4.13
2023-04-14T14:51:08.579Z,8.90
2023-04-14T14:54:01.476Z,2.85
2023-04-14T14:56:52.645Z,8.80
2023-04-14T14:59:42.251Z,3.97
2023-04-14T15:02:23.077Z,3.47
2023-04-14T15:05:05.894Z,2.97
2023-04-14T15:11:11.969Z,4.85
2023-04-14T15:13:46.896Z,8.68
2023-04-14T15:16:30.233Z,4.03
2023-04-14T15:22:17.331Z,5.35
2023-04-14T15:24:57.952Z,5.25
2023-04-14T15:28:01.514Z,9.02
2023-04-14T15:31:07.208Z,5.10
2023-04-14T15:34:27.478Z,3.83
2023-04-14T15:37:19.290Z,4.50
2023-04-14T15:40:00.187Z,3.45
2023-04-14T15:42:36.932Z,2.80
2023-04-14T15:45:28.326Z,4.20
2023-04-14T15:48:04.335Z,4.20
2023-04-14T15:50:44.523Z,3.20
2023-04-14T15:53:13.398Z,3.03
2023-04-14T15:55:47.903Z,4.10
2023-04-14T15:58:33.259Z,4.45
2023-04-14T16:04:29.016Z,2.05
2023-04-14T16:07:17.385Z,2.55
2023-04-14T16:10:08.945Z,6.82
2023-04-14T16:12:49.252Z,4.30
2023-04-14T16:15:19.791Z,4.90
2023-04-14T16:18:36.011Z,5.32
2023-04-14T16:24:07.004Z,4.13
2023-04-14T16:26:56.423Z,1.40
2023-04-14T16:29:32.488Z,3.03
2023-04-14T16:32:08.843Z,4.20
2023-04-14T16:35:08.026Z,3.58
2023-04-14T16:38:06.775Z,2.38
2023-04-14T16:41:13.333Z,5.40
2023-04-14T16:43:41.478Z,4.07
2023-04-14T16:46:09.625Z,2.42
2023-04-14T16:48:37.884Z,3.75
2023-04-14T16:51:06.455Z,8.18
2023-04-14T16:53:34.709Z,4.32
2023-04-14T16:56:07.436Z,6.15
2023-04-14T16:58:35.544Z,4.97
2023-04-14T17:01:03.683Z,3.55
2023-04-14T17:03:32.173Z,3.38
2023-04-14T17:06:00.408Z,5.70
2023-04-14T17:08:28.484Z,2.10
2023-04-14T17:10:56.805Z,2.53
2023-04-14T17:13:26.882Z,5.18
2023-04-14T17:16:05.550Z,2.53
2023-04-14T17:18:36.499Z,4.32
2023-04-14T17:21:05.508Z,2.35
2023-04-14T17:23:36.507Z,2.60
2023-04-14T17:26:05.708Z,6.55
2023-04-14T17:28:35.795Z,4.07
2023-04-14T17:31:06.788Z,3.55
2023-04-14T17:33:35.056Z,6.40
2023-04-14T17:36:03.055Z,1.98
2023-04-14T17:38:32.361Z,1.98
2023-04-14T17:41:00.355Z,3.25
2023-04-14T17:43:28.905Z,4.00
2023-04-14T17:46:28.233Z,3.97
2023-04-14T17:49:12.004Z,4.35
2023-04-14T17:51:45.059Z,3.05
2023-04-14T17:54:28.523Z,2.80
2023-04-14T17:57:00.781Z,2.97
2023-04-14T17:59:39.196Z,3.78
2023-04-14T18:02:28.366Z,2.13
2023-04-14T18:05:10.077Z,4.00
2023-04-14T18:07:57.538Z,2.55
2023-04-14T18:10:45.781Z,5.60
2023-04-14T18:13:38.880Z,5.20
2023-04-14T18:19:29.505Z,4.35
2023-04-14T18:22:11.266Z,5.85
2023-04-14T18:29:55.554Z,5.03
2023-04-14T18:32:27.817Z,3.95
2023-04-14T18:34:59.689Z,2.67
2023-04-14T18:37:31.446Z,6.28
2023-04-14T18:40:02.514Z,3.38
2023-04-14T18:42:31.350Z,2.58
2023-04-14T18:44:59.436Z,3.42
2023-04-14T18:47:27.523Z,2.72
2023-04-14T18:49:57.135Z,4.25
2023-04-14T18:52:25.216Z,4.95
2023-04-14T18:54:53.257Z,5.30
2023-04-14T18:57:21.307Z,7.78
2023-04-14T18:59:49.428Z,8.25
2023-04-14T19:02:17.485Z,4.13
2023-04-14T19:04:45.854Z,3.92
2023-04-14T19:07:15.160Z,4.97
2023-04-14T19:09:43.223Z,8.13
2023-04-14T19:12:21.751Z,6.75
2023-04-14T19:14:56.063Z,6.20
2023-04-14T19:17:24.038Z,9.65
2023-04-14T19:19:52.083Z,8.45
2023-04-14T19:22:21.419Z,7.32
2023-04-14T19:24:50.769Z,6.05
2023-04-14T19:27:19.264Z,7.70
2023-04-14T19:29:47.258Z,7.30
2023-04-14T19:32:15.621Z,9.30
2023-04-14T19:34:43.618Z,7.65
2023-04-14T19:37:12.513Z,4.13
2023-04-14T19:39:41.831Z,8.70
2023-04-14T19:42:09.924Z,6.13
2023-04-14T19:44:38.073Z,6.20
2023-04-14T19:47:06.454Z,4.30
2023-04-14T19:49:35.267Z,8.82
2023-04-14T19:52:03.689Z,8.38
2023-04-14T19:54:31.837Z,6.55
2023-04-14T19:57:01.824Z,9.25
2023-04-14T19:59:31.394Z,6.47
2023-04-14T20:02:00.907Z,8.07
2023-04-14T20:04:28.998Z,7.40
2023-04-14T20:06:57.059Z,7.20
2023-04-14T20:09:25.959Z,7.35
2023-04-14T20:11:54.568Z,9.38
2023-04-14T20:14:23.954Z,9.68
2023-04-14T20:16:51.978Z,5.75
2023-04-14T20:19:21.028Z,7.10
2023-04-14T20:21:49.101Z,8.18
2023-04-14T20:24:17.679Z,8.13
2023-04-14T20:26:45.733Z,10.05
2023-04-14T20:29:16.138Z,5.43
2023-04-14T20:31:46.526Z,5.53
2023-04-14T20:34:15.035Z,10.40
2023-04-14T20:36:44.873Z,8.65
2023-04-14T20:39:13.323Z,7.60
2023-04-14T20:41:41.371Z,7.65
2023-04-14T20:44:09.663Z,9.25
2023-04-14T20:46:37.805Z,6.75
2023-04-14T20:49:07.887Z,7.30
2023-04-14T20:51:37.120Z,7.07
2023-04-14T20:54:05.497Z,6.18
2023-04-14T20:56:34.100Z,7.38
2023-04-14T20:59:02.782Z,5.18
2023-04-14T21:01:31.362Z,10.63
2023-04-14T21:03:59.765Z,6.18
2023-04-14T21:06:31.709Z,8.48
2023-04-14T21:09:01.301Z,7.80
2023-04-14T21:11:29.371Z,6.45
2023-04-14T21:15:29.291Z,7.82
2023-04-14T21:16:45.851Z,8.10
2023-04-14T21:19:14.361Z,7.35
2023-04-14T21:21:43.640Z,8.30
2023-04-14T21:24:11.949Z,12.43
2023-04-14T21:26:39.919Z,12.38
2023-04-14T21:29:07.938Z,6.65
2023-04-14T21:31:35.962Z,7.43
2023-04-14T21:34:04.596Z,16.33
2023-04-14T21:36:32.706Z,12.20
2023-04-14T21:39:02.349Z,11.43
2023-04-14T21:41:32.544Z,11.98
2023-04-14T21:44:00.539Z,16.08
2023-04-14T21:46:28.831Z,9.52
2023-04-14T21:48:56.746Z,8.80
2023-04-14T21:51:24.650Z,13.32
2023-04-14T21:53:53.160Z,10.07
2023-04-14T21:56:22.569Z,9.57
2023-04-14T21:58:50.548Z,12.02
2023-04-14T22:01:18.490Z,11.88
2023-04-14T22:03:47.081Z,11.50
2023-04-14T22:06:15.102Z,11.63
2023-04-14T22:08:43.050Z,12.10
2023-04-14T22:11:11.382Z,9.52
2023-04-14T22:13:40.627Z,16.10
2023-04-14T22:16:11.268Z,10.10
2023-04-14T22:18:39.817Z,9.15
2023-04-14T22:21:16.261Z,10.50
2023-04-14T22:24:00.256Z,15.30
2023-04-14T22:26:38.669Z,13.18
2023-04-14T22:29:19.162Z,13.35
2023-04-14T22:31:59.762Z,10.27
2023-04-14T22:34:36.178Z,12.32
2023-04-14T22:37:21.456Z,10.38
2023-04-14T22:40:07.140Z,9.48
2023-04-14T22:42:47.207Z,8.50
2023-04-14T22:45:32.761Z,9.05
2023-04-14T22:48:06.029Z,12.75
2023-04-14T22:50:46.623Z,8.07
2023-04-14T22:53:18.544Z,8.70
2023-04-14T22:55:53.810Z,11.80
2023-04-14T22:58:32.364Z,9.35
2023-04-14T23:01:21.732Z,10.23
2023-04-14T23:03:59.887Z,12.60
2023-04-14T23:06:32.788Z,11.45
2023-04-14T23:09:07.620Z,7.97
2023-04-14T23:11:43.879Z,8.27
2023-04-14T23:14:21.781Z,10.77
2023-04-14T23:16:51.102Z,11.38
2023-04-14T23:19:19.230Z,11.88
2023-04-14T23:21:48.972Z,12.43
2023-04-14T23:24:17.112Z,10.65
2023-04-14T23:26:45.278Z,11.57
2023-04-14T23:29:15.170Z,9.48
2023-04-14T23:31:43.159Z,12.57
2023-04-14T23:34:16.697Z,9.93
2023-04-14T23:36:46.962Z,11.63
2023-04-14T23:39:15.323Z,10.13
2023-04-14T23:41:43.546Z,12.63
2023-04-14T23:44:11.690Z,8.88
2023-04-14T23:46:40.669Z,10.98
2023-04-14T23:49:24.234Z,12.50
2023-04-14T23:51:57.949Z,10.73
2023-04-14T23:54:26.073Z,9.70
2023-04-14T23:56:54.038Z,11.02
2023-04-14T23:59:22.012Z,16.58
