createdAt,value
2019-01-29T00:00:09.968Z,99489
2019-01-29T00:02:38.762Z,99488
2019-01-29T00:05:07.586Z,99494
2019-01-29T00:07:36.414Z,99494
2019-01-29T00:10:07.139Z,99500
2019-01-29T00:12:35.967Z,99487
2019-01-29T00:15:05.569Z,99501
2019-01-29T00:17:34.352Z,99504
2019-01-29T00:20:03.194Z,99498
2019-01-29T00:22:33.508Z,99504
2019-01-29T00:25:00.849Z,99502
2019-01-29T00:27:29.679Z,99510
2019-01-29T00:29:58.502Z,99509
2019-01-29T00:32:27.321Z,99514
2019-01-29T00:34:56.142Z,99512
2019-01-29T00:37:24.996Z,99519
2019-01-29T00:39:53.826Z,99520
2019-01-29T00:42:22.646Z,99516
2019-01-29T00:44:51.462Z,99530
2019-01-29T00:47:20.272Z,99524
2019-01-29T00:49:49.097Z,99519
2019-01-29T00:52:17.918Z,99521
2019-01-29T00:54:46.736Z,99526
2019-01-29T00:57:15.562Z,99522
2019-01-29T00:59:44.406Z,99521
2019-01-29T01:02:13.238Z,99524
2019-01-29T01:04:42.064Z,99537
2019-01-29T01:07:10.878Z,99536
2019-01-29T01:09:39.688Z,99541
2019-01-29T01:12:08.514Z,99543
2019-01-29T01:14:38.084Z,99543
2019-01-29T01:17:06.909Z,99555
2019-01-29T01:19:35.749Z,99554
2019-01-29T01:22:04.570Z,99562
2019-01-29T01:24:33.394Z,99570
2019-01-29T01:27:02.233Z,99572
2019-01-29T01:29:31.052Z,99576
2019-01-29T01:31:59.876Z,99583
2019-01-29T01:34:28.807Z,99592
2019-01-29T01:36:57.659Z,99588
2019-01-29T01:39:26.886Z,99597
2019-01-29T01:41:55.702Z,99603
2019-01-29T01:44:25.258Z,99603
2019-01-29T01:46:54.082Z,99598
2019-01-29T01:49:22.914Z,99606
2019-01-29T01:51:51.737Z,99607
2019-01-29T01:54:20.552Z,99607
2019-01-29T01:56:49.372Z,99609
2019-01-29T01:59:18.208Z,99607
2019-01-29T02:01:47.030Z,99607
2019-01-29T02:04:16.598Z,99616
2019-01-29T02:06:45.430Z,99616
2019-01-29T02:09:15.000Z,99619
2019-01-29T02:11:43.822Z,99620
2019-01-29T02:14:12.654Z,99614
2019-01-29T02:16:41.480Z,99620
2019-01-29T02:19:10.320Z,99610
2019-01-29T02:21:39.142Z,99614
2019-01-29T02:24:07.974Z,99604
2019-01-29T02:26:36.804Z,99603
2019-01-29T02:29:05.631Z,99609
2019-01-29T02:31:35.230Z,99610
2019-01-29T02:34:04.018Z,99611
2019-01-29T02:36:32.842Z,99617
2019-01-29T02:39:01.681Z,99610
2019-01-29T02:41:30.521Z,99601
2019-01-29T02:43:59.331Z,99610
2019-01-29T02:46:28.148Z,99610
2019-01-29T02:48:56.980Z,99619
2019-01-29T02:51:25.810Z,99614
2019-01-29T02:53:54.633Z,99623
2019-01-29T02:56:24.205Z,99625
2019-01-29T02:58:53.047Z,99626
2019-01-29T03:01:22.612Z,99623
2019-01-29T03:03:51.433Z,99621
2019-01-29T03:06:20.996Z,99614
2019-01-29T03:08:49.814Z,99614
2019-01-29T03:11:18.630Z,99615
2019-01-29T03:13:47.469Z,99619
2019-01-29T03:16:16.292Z,99613
2019-01-29T03:18:45.120Z,99621
2019-01-29T03:21:13.946Z,99622
2019-01-29T03:23:42.767Z,99626
2019-01-29T03:26:12.332Z,99627
2019-01-29T03:28:41.165Z,99632
2019-01-29T03:31:10.730Z,99621
2019-01-29T03:33:39.573Z,99627
2019-01-29T03:36:08.395Z,99627
2019-01-29T03:38:37.284Z,99630
2019-01-29T03:41:06.774Z,99634
2019-01-29T03:43:35.591Z,99634
2019-01-29T03:46:04.415Z,99647
2019-01-29T03:48:33.973Z,99653
2019-01-29T03:51:02.796Z,99654
2019-01-29T03:53:37.980Z,99659
2019-01-29T03:56:01.188Z,99655
2019-01-29T03:58:30.785Z,99670
2019-01-29T04:00:59.615Z,99661
2019-01-29T04:03:28.450Z,99676
2019-01-29T04:05:57.291Z,99674
2019-01-29T04:08:26.112Z,99682
2019-01-29T04:10:54.942Z,99679
2019-01-29T04:13:24.533Z,99682
2019-01-29T04:15:53.365Z,99682
2019-01-29T04:18:22.205Z,99690
2019-01-29T04:20:51.036Z,99690
2019-01-29T04:23:19.864Z,99692
2019-01-29T04:25:48.692Z,99689
2019-01-29T04:28:18.266Z,99692
2019-01-29T04:30:47.097Z,99696
2019-01-29T04:33:16.654Z,99702
2019-01-29T04:35:45.464Z,99701
2019-01-29T04:38:14.282Z,99704
2019-01-29T04:40:43.120Z,99702
2019-01-29T04:43:13.154Z,99700
2019-01-29T04:45:41.517Z,99707
2019-01-29T04:48:10.355Z,99704
2019-01-29T04:50:39.185Z,99703
2019-01-29T04:53:08.015Z,99699
2019-01-29T04:55:37.583Z,99697
2019-01-29T04:58:06.409Z,99700
2019-01-29T05:00:35.233Z,99690
2019-01-29T05:03:04.098Z,99698
2019-01-29T05:05:32.909Z,99696
2019-01-29T05:08:01.741Z,99698
2019-01-29T05:10:30.565Z,99704
2019-01-29T05:13:00.135Z,99699
2019-01-29T05:15:28.969Z,99695
2019-01-29T05:17:57.801Z,99690
2019-01-29T05:20:26.626Z,99698
2019-01-29T05:22:56.204Z,99692
2019-01-29T05:25:25.043Z,99689
2019-01-29T05:27:53.873Z,99703
2019-01-29T05:30:22.780Z,99692
2019-01-29T05:32:51.607Z,99699
2019-01-29T05:35:21.171Z,99704
2019-01-29T05:37:50.003Z,99702
2019-01-29T05:40:18.854Z,99703
2019-01-29T05:42:47.688Z,99700
2019-01-29T05:45:16.533Z,99701
2019-01-29T05:47:45.374Z,99710
2019-01-29T05:50:14.213Z,99700
2019-01-29T05:52:43.037Z,99714
2019-01-29T05:55:11.869Z,99704
2019-01-29T05:57:40.694Z,99701
2019-01-29T06:00:11.362Z,99704
2019-01-29T06:02:40.164Z,99709
2019-01-29T06:05:08.988Z,99701
2019-01-29T06:07:37.817Z,99701
2019-01-29T06:10:06.651Z,99709
2019-01-29T06:12:35.488Z,99703
2019-01-29T06:15:05.243Z,99706
2019-01-29T06:17:34.071Z,99709
2019-01-29T06:20:03.670Z,99707
2019-01-29T06:22:32.542Z,99702
2019-01-29T06:25:01.384Z,99703
2019-01-29T06:27:31.646Z,99709
2019-01-29T06:30:00.419Z,99704
2019-01-29T06:32:29.985Z,99706
2019-01-29T06:34:58.817Z,99707
2019-01-29T06:37:27.660Z,99701
2019-01-29T06:39:56.483Z,99700
2019-01-29T06:42:25.307Z,99705
2019-01-29T06:44:54.135Z,99705
2019-01-29T06:47:22.969Z,99711
2019-01-29T06:49:51.801Z,99711
2019-01-29T06:52:21.380Z,99712
2019-01-29T06:54:50.817Z,99714
2019-01-29T06:57:20.385Z,99711
2019-01-29T06:59:49.209Z,99708
2019-01-29T07:02:18.054Z,99718
2019-01-29T07:04:46.883Z,99718
2019-01-29T07:07:16.475Z,99717
2019-01-29T07:09:45.302Z,99720
2019-01-29T07:12:14.136Z,99718
2019-01-29T07:14:42.965Z,99727
2019-01-29T07:17:11.795Z,99732
2019-01-29T07:19:40.619Z,99731
2019-01-29T07:22:10.194Z,99730
2019-01-29T07:24:42.878Z,99727
2019-01-29T07:27:08.619Z,99735
2019-01-29T07:29:37.467Z,99739
2019-01-29T07:32:06.310Z,99730
2019-01-29T07:34:35.885Z,99736
2019-01-29T07:37:04.713Z,99737
2019-01-29T07:39:33.563Z,99738
2019-01-29T07:42:02.397Z,99751
2019-01-29T07:44:31.224Z,99747
2019-01-29T07:47:00.060Z,99743
2019-01-29T07:49:29.634Z,99745
2019-01-29T07:51:58.465Z,99743
2019-01-29T07:54:33.202Z,99747
2019-01-29T07:56:56.115Z,99743
2019-01-29T07:59:32.630Z,99743
2019-01-29T08:01:53.783Z,99747
2019-01-29T08:04:22.623Z,99740
2019-01-29T08:06:51.457Z,99735
2019-01-29T08:09:21.029Z,99746
2019-01-29T08:11:49.879Z,99740
2019-01-29T08:14:19.459Z,99747
2019-01-29T08:16:48.294Z,99749
2019-01-29T08:19:17.132Z,99738
2019-01-29T08:21:45.955Z,99744
2019-01-29T08:24:15.534Z,99752
2019-01-29T08:26:44.383Z,99756
2019-01-29T08:29:13.189Z,99743
2019-01-29T08:31:42.017Z,99749
2019-01-29T08:34:11.607Z,99746
2019-01-29T08:36:40.445Z,99754
2019-01-29T08:39:09.299Z,99759
2019-01-29T08:41:38.912Z,99761
2019-01-29T08:44:07.787Z,99756
2019-01-29T08:46:37.233Z,99758
2019-01-29T08:49:06.065Z,99755
2019-01-29T08:51:34.911Z,99757
2019-01-29T08:54:03.718Z,99753
2019-01-29T08:56:32.572Z,99754
2019-01-29T08:59:02.132Z,99759
2019-01-29T09:01:30.977Z,99750
2019-01-29T09:03:59.803Z,99750
2019-01-29T09:06:28.627Z,99748
2019-01-29T09:08:58.222Z,99746
2019-01-29T09:11:27.085Z,99757
2019-01-29T09:13:55.890Z,99742
2019-01-29T09:16:24.712Z,99728
2019-01-29T09:18:54.292Z,99738
2019-01-29T09:21:23.115Z,99741
2019-01-29T09:23:51.947Z,99733
2019-01-29T09:26:20.777Z,99728
2019-01-29T09:28:50.361Z,99716
2019-01-29T09:31:19.195Z,99722
2019-01-29T09:33:48.039Z,99713
2019-01-29T09:36:16.895Z,99709
2019-01-29T09:38:45.716Z,99710
2019-01-29T09:41:14.560Z,99716
2019-01-29T09:43:43.402Z,99704
2019-01-29T09:46:12.253Z,99708
2019-01-29T09:48:41.085Z,99709
2019-01-29T09:51:09.913Z,99701
2019-01-29T09:53:38.735Z,99714
2019-01-29T09:56:07.572Z,99711
2019-01-29T09:58:37.149Z,99706
2019-01-29T10:01:06.004Z,99696
2019-01-29T10:03:34.860Z,99691
2019-01-29T10:06:03.728Z,99698
2019-01-29T10:08:32.572Z,99698
2019-01-29T10:11:01.411Z,99691
2019-01-29T10:13:30.991Z,99701
2019-01-29T10:15:59.825Z,99701
2019-01-29T10:18:28.700Z,99695
2019-01-29T10:20:57.503Z,99704
2019-01-29T10:23:25.570Z,99690
2019-01-29T10:25:54.411Z,99681
2019-01-29T10:28:23.247Z,99676
2019-01-29T10:30:52.864Z,99676
2019-01-29T10:33:21.672Z,99678
2019-01-29T10:35:50.501Z,99675
2019-01-29T10:38:19.942Z,99670
2019-01-29T10:40:48.777Z,99663
2019-01-29T10:43:17.625Z,99665
2019-01-29T10:45:46.459Z,99660
2019-01-29T10:48:15.285Z,99653
2019-01-29T10:50:44.899Z,99652
2019-01-29T10:53:14.281Z,99649
2019-01-29T10:55:47.275Z,99644
2019-01-29T10:58:12.706Z,99638
2019-01-29T11:00:41.548Z,99632
2019-01-29T11:03:10.373Z,99635
2019-01-29T11:05:39.209Z,99619
2019-01-29T11:08:08.037Z,99620
2019-01-29T11:10:36.883Z,99619
2019-01-29T11:13:07.329Z,99609
2019-01-29T11:15:35.314Z,99602
2019-01-29T11:18:04.859Z,99599
2019-01-29T11:20:33.698Z,99590
2019-01-29T11:23:02.532Z,99578
2019-01-29T11:25:31.355Z,99570
2019-01-29T11:28:00.192Z,99576
2019-01-29T11:30:29.774Z,99585
2019-01-29T11:32:58.592Z,99569
2019-01-29T11:35:27.436Z,99564
2019-01-29T11:37:56.268Z,99556
2019-01-29T11:40:25.100Z,99555
2019-01-29T11:42:53.921Z,99555
2019-01-29T11:45:29.734Z,99544
2019-01-29T11:47:58.565Z,99546
2019-01-29T11:50:27.397Z,99537
2019-01-29T11:52:56.233Z,99535
2019-01-29T11:55:25.663Z,99535
2019-01-29T11:57:54.491Z,99525
2019-01-29T12:00:23.353Z,99525
2019-01-29T12:02:52.748Z,99516
2019-01-29T12:05:22.323Z,99506
2019-01-29T12:07:51.209Z,99514
2019-01-29T12:10:20.051Z,99509
2019-01-29T12:12:48.894Z,99503
2019-01-29T12:15:18.481Z,99493
2019-01-29T12:17:47.319Z,99501
2019-01-29T12:20:16.908Z,99494
2019-01-29T12:22:45.743Z,99494
2019-01-29T12:25:14.601Z,99489
2019-01-29T12:27:43.450Z,99487
2019-01-29T12:30:16.607Z,99488
2019-01-29T12:32:45.438Z,99485
2019-01-29T12:35:14.294Z,99473
2019-01-29T12:37:43.127Z,99468
2019-01-29T12:40:11.970Z,99468
2019-01-29T12:42:40.806Z,99466
2019-01-29T12:45:10.579Z,99465
2019-01-29T12:47:39.417Z,99455
2019-01-29T12:50:09.181Z,99462
2019-01-29T12:52:38.016Z,99449
2019-01-29T12:55:06.873Z,99450
2019-01-29T12:57:35.724Z,99447
2019-01-29T13:00:04.560Z,99438
2019-01-29T13:02:33.411Z,99444
2019-01-29T13:05:02.251Z,99435
2019-01-29T13:07:31.095Z,99435
2019-01-29T13:09:59.934Z,99436
2019-01-29T13:12:29.513Z,99426
2019-01-29T13:14:58.350Z,99427
2019-01-29T13:17:27.182Z,99417
2019-01-29T13:19:56.021Z,99420
2019-01-29T13:22:24.931Z,99417
2019-01-29T13:24:54.461Z,99409
2019-01-29T13:27:23.290Z,99407
2019-01-29T13:29:52.131Z,99400
2019-01-29T13:32:21.069Z,99394
2019-01-29T13:34:49.919Z,99391
2019-01-29T13:37:18.740Z,99385
2019-01-29T13:39:48.317Z,99388
2019-01-29T13:42:17.159Z,99376
2019-01-29T13:44:45.999Z,99378
2019-01-29T13:47:14.826Z,99375
2019-01-29T13:49:44.399Z,99368
2019-01-29T13:52:13.235Z,99363
2019-01-29T13:54:42.068Z,99356
2019-01-29T13:57:10.892Z,99358
2019-01-29T13:59:40.461Z,99354
2019-01-29T14:02:09.320Z,99355
2019-01-29T14:04:38.145Z,99350
2019-01-29T14:07:06.975Z,99348
2019-01-29T14:09:36.543Z,99340
2019-01-29T14:12:05.366Z,99340
2019-01-29T14:14:35.023Z,99326
2019-01-29T14:17:03.881Z,99330
2019-01-29T14:19:32.726Z,99327
2019-01-29T14:22:01.579Z,99321
2019-01-29T14:24:30.412Z,99326
2019-01-29T14:26:59.257Z,99319
2019-01-29T14:29:28.113Z,99317
2019-01-29T14:31:56.955Z,99318
2019-01-29T14:34:25.797Z,99305
2019-01-29T14:36:55.353Z,99305
2019-01-29T14:39:24.181Z,99308
2019-01-29T14:41:53.969Z,99297
2019-01-29T14:44:23.309Z,99291
2019-01-29T14:46:52.110Z,99289
2019-01-29T14:49:20.950Z,99289
2019-01-29T14:51:49.827Z,99277
2019-01-29T15:02:36.621Z,99277
2019-01-29T15:05:05.478Z,99266
2019-01-29T15:07:34.303Z,99258
2019-01-29T15:10:03.135Z,99260
2019-01-29T15:12:32.727Z,99250
2019-01-29T15:15:01.605Z,99255
2019-01-29T15:17:30.431Z,99251
2019-01-29T15:20:00.007Z,99247
2019-01-29T15:22:28.846Z,99249
2019-01-29T15:24:57.975Z,99244
2019-01-29T15:27:26.535Z,99246
2019-01-29T15:29:55.404Z,99237
2019-01-29T15:32:24.238Z,99243
2019-01-29T15:34:53.067Z,99231
2019-01-29T15:37:22.650Z,99235
2019-01-29T15:39:51.502Z,99229
2019-01-29T15:42:20.316Z,99224
2019-01-29T15:44:49.138Z,99225
2019-01-29T15:47:18.722Z,99209
2019-01-29T15:49:47.547Z,99213
2019-01-29T15:52:16.451Z,99212
2019-01-29T15:54:45.257Z,99212
2019-01-29T15:57:14.566Z,99209
2019-01-29T15:59:43.360Z,99209
2019-01-29T16:02:11.759Z,99200
2019-01-29T16:04:40.625Z,99199
2019-01-29T16:07:09.455Z,99191
2019-01-29T16:09:39.057Z,99182
2019-01-29T16:12:08.695Z,99181
2019-01-29T16:14:37.517Z,99184
2019-01-29T16:17:06.343Z,99170
2019-01-29T16:19:35.191Z,99164
2019-01-29T16:22:04.022Z,99157
2019-01-29T16:24:32.865Z,99150
2019-01-29T16:27:06.677Z,99153
2019-01-29T16:29:31.267Z,99151
2019-01-29T16:32:00.108Z,99145
2019-01-29T16:34:29.715Z,99144
2019-01-29T16:36:58.535Z,99147
2019-01-29T16:39:27.369Z,99138
2019-01-29T16:41:56.207Z,99139
2019-01-29T16:44:25.034Z,99128
2019-01-29T16:46:53.878Z,99123
2019-01-29T16:49:22.709Z,99124
2019-01-29T16:51:51.521Z,99118
2019-01-29T16:54:21.092Z,99119
2019-01-29T16:56:49.934Z,99110
2019-01-29T16:59:19.516Z,99103
2019-01-29T17:01:48.340Z,99099
2019-01-29T17:04:17.158Z,99092
2019-01-29T17:06:45.989Z,99090
2019-01-29T17:09:15.567Z,99085
2019-01-29T17:11:44.397Z,99087
2019-01-29T17:14:13.255Z,99077
2019-01-29T17:16:42.666Z,99078
2019-01-29T17:19:11.484Z,99071
2019-01-29T17:21:40.309Z,99076
2019-01-29T17:24:09.177Z,99070
2019-01-29T17:26:38.705Z,99063
2019-01-29T17:29:07.589Z,99059
2019-01-29T17:31:36.398Z,99056
2019-01-29T17:34:05.264Z,99056
2019-01-29T17:36:34.128Z,99042
2019-01-29T17:39:02.969Z,99027
2019-01-29T17:41:31.843Z,99027
2019-01-29T17:44:00.652Z,99026
2019-01-29T17:46:31.295Z,99020
2019-01-29T17:48:59.048Z,99018
2019-01-29T17:51:27.901Z,99003
2019-01-29T17:53:56.731Z,99000
2019-01-29T17:56:25.566Z,99001
2019-01-29T17:58:54.383Z,98995
2019-01-29T18:01:23.240Z,99001
2019-01-29T18:03:52.106Z,98985
2019-01-29T18:06:21.677Z,98990
2019-01-29T18:08:50.505Z,98988
2019-01-29T18:11:19.330Z,98983
2019-01-29T18:13:48.219Z,98976
2019-01-29T18:16:17.237Z,98976
2019-01-29T18:18:46.081Z,98974
2019-01-29T18:21:14.928Z,98970
2019-01-29T18:23:43.773Z,98967
2019-01-29T18:26:12.603Z,98961
2019-01-29T18:28:41.447Z,98960
2019-01-29T18:31:10.297Z,98959
2019-01-29T18:33:39.176Z,98955
2019-01-29T18:36:07.980Z,98948
2019-01-29T18:38:37.561Z,98950
2019-01-29T18:41:06.403Z,98954
2019-01-29T18:43:35.245Z,98939
2019-01-29T18:46:05.059Z,98937
2019-01-29T18:48:32.954Z,98937
2019-01-29T18:51:01.798Z,98934
2019-01-29T18:53:30.645Z,98947
2019-01-29T18:55:59.492Z,98933
2019-01-29T18:58:28.929Z,98917
2019-01-29T19:00:57.793Z,98914
2019-01-29T19:03:26.652Z,98907
2019-01-29T19:05:55.483Z,98911
2019-01-29T19:08:24.332Z,98911
2019-01-29T19:10:53.175Z,98906
2019-01-29T19:13:22.033Z,98899
2019-01-29T19:15:50.876Z,98892
2019-01-29T19:18:19.713Z,98895
2019-01-29T19:20:49.177Z,98891
2019-01-29T19:23:18.012Z,98884
2019-01-29T19:25:47.610Z,98888
2019-01-29T19:28:22.107Z,98889
2019-01-29T19:30:45.395Z,98889
2019-01-29T19:33:14.129Z,98887
2019-01-29T19:35:42.959Z,98874
2019-01-29T19:38:11.911Z,98871
2019-01-29T19:40:40.737Z,98866
2019-01-29T19:43:09.591Z,98867
2019-01-29T19:45:38.478Z,98860
2019-01-29T19:48:07.284Z,98852
2019-01-29T19:50:36.121Z,98848
2019-01-29T19:53:04.952Z,98843
2019-01-29T19:55:33.795Z,98834
2019-01-29T19:58:08.702Z,98832
2019-01-29T20:00:33.883Z,98833
2019-01-29T20:03:02.708Z,98826
2019-01-29T20:05:31.539Z,98824
2019-01-29T20:08:00.378Z,98816
2019-01-29T20:10:29.246Z,98811
2019-01-29T20:12:58.085Z,98815
2019-01-29T20:15:26.939Z,98808
2019-01-29T20:17:55.785Z,98814
2019-01-29T20:23:08.619Z,98814
2019-01-29T20:25:37.398Z,98810
2019-01-29T20:28:06.266Z,98806
2019-01-29T20:30:35.852Z,98798
2019-01-29T20:33:05.271Z,98791
2019-01-29T20:35:33.558Z,98803
2019-01-29T20:38:02.386Z,98805
2019-01-29T20:40:31.219Z,98805
2019-01-29T20:43:00.800Z,98796
2019-01-29T20:45:29.633Z,98804
2019-01-29T20:47:58.504Z,98794
2019-01-29T20:50:28.864Z,98786
2019-01-29T20:52:57.744Z,98791
2019-01-29T20:55:26.548Z,98782
2019-01-29T20:57:55.399Z,98783
2019-01-29T21:00:26.033Z,98788
2019-01-29T21:02:55.628Z,98784
2019-01-29T21:05:24.485Z,98779
2019-01-29T21:07:53.328Z,98775
2019-01-29T21:10:22.164Z,98765
2019-01-29T21:12:50.997Z,98768
2019-01-29T21:15:21.494Z,98752
2019-01-29T21:17:50.347Z,98746
2019-01-29T21:20:19.913Z,98745
2019-01-29T21:22:49.344Z,98746
2019-01-29T21:25:18.229Z,98735
2019-01-29T21:27:47.839Z,98739
2019-01-29T21:30:21.295Z,98727
2019-01-29T21:32:50.142Z,98728
2019-01-29T21:35:18.977Z,98721
2019-01-29T21:37:48.600Z,98712
2019-01-29T21:40:17.462Z,98719
2019-01-29T21:42:46.307Z,98718
2019-01-29T21:46:49.605Z,98714
2019-01-29T21:49:19.148Z,98703
2019-01-29T21:51:47.994Z,98702
2019-01-29T21:54:16.836Z,98692
2019-01-29T21:56:45.660Z,98691
2019-01-29T21:59:14.524Z,98678
2019-01-29T22:01:44.093Z,98680
2019-01-29T22:04:12.940Z,98666
2019-01-29T22:06:42.536Z,98666
2019-01-29T22:09:12.122Z,98658
2019-01-29T22:11:40.951Z,98650
2019-01-29T22:14:09.816Z,98646
2019-01-29T22:16:39.400Z,98637
2019-01-29T22:19:08.822Z,98634
2019-01-29T22:21:38.401Z,98629
2019-01-29T22:24:07.228Z,98633
2019-01-29T22:26:36.817Z,98630
2019-01-29T22:29:05.657Z,98625
2019-01-29T22:31:34.488Z,98618
2019-01-29T22:34:03.332Z,98615
2019-01-29T22:36:32.152Z,98615
2019-01-29T22:39:00.994Z,98604
2019-01-29T22:41:29.811Z,98603
2019-01-29T22:43:58.630Z,98600
2019-01-29T22:46:27.467Z,98592
2019-01-29T22:48:56.318Z,98591
2019-01-29T22:51:25.739Z,98581
2019-01-29T22:53:55.321Z,98580
2019-01-29T22:56:24.166Z,98571
2019-01-29T22:58:52.996Z,98572
2019-01-29T23:01:21.836Z,98562
2019-01-29T23:03:50.678Z,98557
2019-01-29T23:09:03.824Z,98549
2019-01-29T23:11:32.634Z,98542
2019-01-29T23:14:01.468Z,98541
2019-01-29T23:16:30.329Z,98542
2019-01-29T23:18:59.138Z,98534
2019-01-29T23:21:27.954Z,98529
2019-01-29T23:23:56.778Z,98527
2019-01-29T23:26:25.648Z,98521
2019-01-29T23:28:54.434Z,98515
2019-01-29T23:31:23.261Z,98512
2019-01-29T23:33:52.094Z,98508
2019-01-29T23:36:20.930Z,98500
2019-01-29T23:38:49.748Z,98495
2019-01-29T23:41:18.587Z,98488
2019-01-29T23:43:47.432Z,98483
2019-01-29T23:46:16.255Z,98480
2019-01-29T23:48:45.095Z,98475
2019-01-29T23:51:13.925Z,98475
2019-01-29T23:53:42.744Z,98468
2019-01-29T23:56:11.564Z,98460
2019-01-29T23:58:40.389Z,98452
