createdAt,value
2022-10-28T00:01:16.530Z,4.73
2022-10-28T00:03:51.662Z,5.07
2022-10-28T00:06:21.843Z,4.60
2022-10-28T00:08:50.964Z,4.73
2022-10-28T00:11:22.426Z,5.13
2022-10-28T00:13:51.546Z,4.57
2022-10-28T00:16:23.750Z,7.50
2022-10-28T00:18:54.326Z,4.17
2022-10-28T00:21:24.932Z,4.67
2022-10-28T00:23:53.933Z,4.37
2022-10-28T00:26:24.157Z,5.93
2022-10-28T00:28:54.552Z,5.43
2022-10-28T00:31:26.032Z,4.83
2022-10-28T00:33:54.603Z,4.57
2022-10-28T00:36:25.482Z,5.13
2022-10-28T00:38:55.174Z,4.33
2022-10-28T00:41:29.278Z,4.60
2022-10-28T00:43:59.898Z,4.80
2022-10-28T00:46:32.540Z,5.27
2022-10-28T00:49:04.273Z,4.60
2022-10-28T00:51:34.761Z,4.73
2022-10-28T00:54:05.596Z,5.70
2022-10-28T00:56:38.164Z,4.90
2022-10-28T00:59:12.620Z,5.10
2022-10-28T01:01:42.617Z,4.27
2022-10-28T01:04:11.791Z,4.70
2022-10-28T01:06:40.326Z,4.50
2022-10-28T01:09:08.797Z,5.17
2022-10-28T01:11:56.095Z,5.33
2022-10-28T01:14:33.438Z,5.47
2022-10-28T01:17:24.903Z,5.30
2022-10-28T01:20:28.892Z,5.37
2022-10-28T01:23:05.593Z,5.37
2022-10-28T01:26:27.031Z,5.43
2022-10-28T01:29:13.642Z,6.27
2022-10-28T01:31:47.106Z,4.97
2022-10-28T01:34:26.590Z,5.63
2022-10-28T01:37:00.519Z,3.87
2022-10-28T01:39:35.677Z,6.43
2022-10-28T01:42:16.266Z,5.13
2022-10-28T01:44:49.842Z,4.90
2022-10-28T01:47:23.212Z,4.43
2022-10-28T01:49:55.607Z,5.83
2022-10-28T01:52:28.655Z,6.53
2022-10-28T01:55:00.763Z,5.90
2022-10-28T01:57:31.844Z,5.27
2022-10-28T02:00:01.531Z,5.20
2022-10-28T02:02:35.359Z,5.80
2022-10-28T02:05:08.511Z,7.07
2022-10-28T02:07:38.921Z,4.63
2022-10-28T02:10:17.562Z,6.00
2022-10-28T02:12:49.728Z,5.17
2022-10-28T02:15:31.996Z,5.17
2022-10-28T02:18:17.775Z,6.80
2022-10-28T02:20:52.442Z,6.17
2022-10-28T02:23:28.801Z,5.90
2022-10-28T02:26:02.414Z,5.53
2022-10-28T02:28:40.850Z,5.67
2022-10-28T02:31:19.198Z,5.53
2022-10-28T02:33:52.621Z,6.53
2022-10-28T02:36:23.401Z,5.07
2022-10-28T02:38:54.914Z,5.83
2022-10-28T02:41:27.982Z,4.90
2022-10-28T02:44:00.524Z,4.20
2022-10-28T02:46:32.906Z,5.87
2022-10-28T02:49:05.914Z,5.30
2022-10-28T02:51:38.185Z,4.83
2022-10-28T02:54:10.790Z,5.73
2022-10-28T02:56:41.654Z,5.37
2022-10-28T02:59:12.356Z,6.07
2022-10-28T03:01:40.653Z,6.03
2022-10-28T03:04:10.568Z,5.13
2022-10-28T03:06:38.721Z,5.30
2022-10-28T03:09:06.851Z,5.20
2022-10-28T03:11:35.170Z,5.30
2022-10-28T03:14:03.776Z,5.77
2022-10-28T03:16:31.937Z,3.90
2022-10-28T03:19:00.657Z,5.30
2022-10-28T03:21:30.303Z,5.17
2022-10-28T03:23:58.365Z,5.23
2022-10-28T03:26:26.788Z,6.70
2022-10-28T03:28:54.993Z,6.23
2022-10-28T03:31:23.093Z,5.70
2022-10-28T03:33:51.465Z,5.17
2022-10-28T03:36:19.683Z,5.77
2022-10-28T03:38:49.148Z,6.03
2022-10-28T03:41:17.458Z,4.50
2022-10-28T03:43:46.752Z,5.77
2022-10-28T03:46:14.854Z,5.43
2022-10-28T03:48:43.436Z,5.90
2022-10-28T03:51:11.970Z,5.93
2022-10-28T03:53:40.397Z,6.47
2022-10-28T03:56:10.134Z,5.80
2022-10-28T03:58:41.079Z,7.43
2022-10-28T04:01:10.225Z,5.47
2022-10-28T04:03:38.371Z,5.13
2022-10-28T04:06:07.078Z,6.10
2022-10-28T04:08:35.334Z,5.37
2022-10-28T04:11:03.504Z,5.77
2022-10-28T04:13:33.334Z,5.90
2022-10-28T04:16:02.641Z,5.40
2022-10-28T04:18:30.918Z,6.60
2022-10-28T04:20:59.450Z,5.57
2022-10-28T04:23:27.926Z,4.83
2022-10-28T04:25:56.259Z,5.30
2022-10-28T04:28:25.428Z,4.73
2022-10-28T04:30:54.905Z,6.30
2022-10-28T04:33:23.067Z,6.07
2022-10-28T04:35:51.318Z,6.80
2022-10-28T04:38:19.427Z,5.87
2022-10-28T04:40:49.092Z,7.20
2022-10-28T04:43:17.605Z,5.40
2022-10-28T04:45:47.423Z,5.83
2022-10-28T04:48:17.013Z,5.20
2022-10-28T04:50:45.995Z,5.20
2022-10-28T04:53:14.400Z,6.33
2022-10-28T04:55:42.844Z,5.97
2022-10-28T04:58:11.487Z,6.37
2022-10-28T05:00:39.655Z,6.17
2022-10-28T05:03:08.194Z,5.37
2022-10-28T05:05:37.810Z,5.20
2022-10-28T05:08:06.389Z,5.13
2022-10-28T05:10:34.896Z,6.37
2022-10-28T05:13:03.664Z,5.73
2022-10-28T05:15:32.179Z,5.90
2022-10-28T05:18:00.258Z,5.83
2022-10-28T05:20:28.789Z,5.63
2022-10-28T05:22:58.400Z,6.90
2022-10-28T05:25:26.722Z,5.63
2022-10-28T05:27:55.048Z,5.20
2022-10-28T05:30:23.101Z,5.00
2022-10-28T05:32:54.411Z,5.97
2022-10-28T05:35:23.932Z,6.37
2022-10-28T05:37:52.058Z,7.23
2022-10-28T05:40:21.644Z,5.53
2022-10-28T05:42:49.914Z,5.93
2022-10-28T05:45:18.627Z,5.80
2022-10-28T05:47:47.609Z,5.80
2022-10-28T05:50:17.709Z,6.00
2022-10-28T05:52:48.406Z,6.57
2022-10-28T05:55:19.858Z,7.33
2022-10-28T05:57:50.273Z,7.07
2022-10-28T06:00:20.328Z,7.23
2022-10-28T06:02:48.439Z,6.23
2022-10-28T06:05:17.126Z,7.37
2022-10-28T06:07:45.770Z,8.27
2022-10-28T06:10:14.040Z,6.73
2022-10-28T06:12:40.848Z,6.17
2022-10-28T06:15:10.944Z,5.90
2022-10-28T06:17:39.023Z,6.43
2022-10-28T06:20:07.965Z,6.13
2022-10-28T06:22:36.234Z,6.23
2022-10-28T06:25:05.136Z,6.17
2022-10-28T06:27:33.218Z,6.87
2022-10-28T06:30:01.501Z,7.50
2022-10-28T06:32:30.933Z,7.00
2022-10-28T06:34:59.127Z,6.67
2022-10-28T06:37:27.691Z,7.40
2022-10-28T06:39:57.329Z,5.60
2022-10-28T06:42:25.502Z,6.73
2022-10-28T06:44:54.167Z,5.50
2022-10-28T06:47:23.816Z,5.67
2022-10-28T06:49:53.329Z,6.03
2022-10-28T06:52:21.865Z,6.00
2022-10-28T06:54:50.318Z,5.70
2022-10-28T06:57:18.363Z,5.97
2022-10-28T06:59:47.013Z,5.67
2022-10-28T07:02:15.887Z,5.90
2022-10-28T07:04:44.168Z,6.30
2022-10-28T07:07:14.246Z,5.13
2022-10-28T07:09:45.016Z,5.43
2022-10-28T07:12:13.814Z,6.20
2022-10-28T07:14:42.619Z,6.30
2022-10-28T07:17:10.706Z,5.77
2022-10-28T07:19:38.939Z,5.87
2022-10-28T07:22:07.548Z,5.40
2022-10-28T07:24:36.980Z,6.10
2022-10-28T07:27:05.290Z,6.37
2022-10-28T07:29:33.740Z,5.60
2022-10-28T07:32:01.899Z,6.40
2022-10-28T07:34:30.056Z,6.23
2022-10-28T07:36:58.575Z,5.30
2022-10-28T07:39:26.769Z,8.43
2022-10-28T07:41:56.510Z,6.57
2022-10-28T07:44:25.006Z,6.00
2022-10-28T07:46:55.791Z,5.90
2022-10-28T07:49:26.865Z,5.53
2022-10-28T07:51:55.082Z,5.63
2022-10-28T07:54:23.220Z,5.80
2022-10-28T07:56:51.807Z,5.03
2022-10-28T07:59:26.525Z,6.27
2022-10-28T08:01:55.933Z,5.73
2022-10-28T08:04:24.277Z,5.47
2022-10-28T08:09:25.934Z,5.70
2022-10-28T08:11:57.086Z,6.37
2022-10-28T08:14:27.044Z,6.17
2022-10-28T08:16:55.267Z,5.53
2022-10-28T08:19:23.349Z,6.30
2022-10-28T08:21:51.837Z,6.07
2022-10-28T08:24:20.071Z,6.63
2022-10-28T08:26:48.176Z,6.13
2022-10-28T08:29:16.682Z,8.00
2022-10-28T08:31:46.633Z,7.43
2022-10-28T08:34:15.110Z,7.50
2022-10-28T08:36:43.277Z,8.17
2022-10-28T08:39:11.663Z,7.20
2022-10-28T08:41:45.015Z,8.70
2022-10-28T08:44:43.344Z,7.40
2022-10-28T08:47:22.368Z,6.37
2022-10-28T08:49:56.070Z,6.30
2022-10-28T08:52:30.984Z,6.53
2022-10-28T08:55:04.407Z,5.97
2022-10-28T08:57:40.061Z,6.67
2022-10-28T09:00:18.148Z,6.00
2022-10-28T09:03:09.210Z,6.20
2022-10-28T09:05:38.295Z,5.93
2022-10-28T09:08:07.856Z,5.60
2022-10-28T09:10:57.801Z,5.10
2022-10-28T09:13:31.685Z,4.50
2022-10-28T09:16:12.404Z,4.10
2022-10-28T09:18:56.453Z,4.40
2022-10-28T09:21:32.858Z,4.20
2022-10-28T09:24:05.735Z,3.50
2022-10-28T09:26:45.695Z,4.00
2022-10-28T09:29:32.657Z,3.47
2022-10-28T09:32:07.749Z,3.70
2022-10-28T09:34:44.287Z,4.03
2022-10-28T09:37:18.472Z,3.57
2022-10-28T09:39:51.408Z,4.07
2022-10-28T09:42:25.099Z,4.07
2022-10-28T09:44:57.194Z,3.50
2022-10-28T09:47:31.879Z,3.53
2022-10-28T09:50:05.392Z,4.23
2022-10-28T09:52:39.959Z,3.47
2022-10-28T09:55:17.060Z,3.53
2022-10-28T09:57:46.415Z,3.43
2022-10-28T10:00:16.171Z,3.40
2022-10-28T10:02:45.507Z,3.43
2022-10-28T10:05:17.676Z,3.63
2022-10-28T10:07:50.048Z,4.00
2022-10-28T10:10:22.615Z,3.33
2022-10-28T10:12:53.554Z,3.50
2022-10-28T10:15:30.080Z,3.37
2022-10-28T10:18:00.644Z,3.83
2022-10-28T10:20:46.293Z,4.37
2022-10-28T10:23:24.882Z,4.27
2022-10-28T10:26:00.667Z,3.73
2022-10-28T10:28:29.885Z,3.97
2022-10-28T10:31:02.031Z,5.17
2022-10-28T10:33:33.022Z,4.63
2022-10-28T10:36:04.746Z,4.93
2022-10-28T10:38:33.660Z,5.20
2022-10-28T10:41:01.933Z,6.07
2022-10-28T10:43:35.320Z,4.83
2022-10-28T10:46:06.178Z,5.33
2022-10-28T10:48:36.772Z,4.83
2022-10-28T10:51:13.728Z,4.80
2022-10-28T10:53:41.967Z,4.47
2022-10-28T10:56:13.206Z,5.27
2022-10-28T10:58:50.162Z,4.50
2022-10-28T11:01:22.640Z,5.50
2022-10-28T11:03:55.319Z,5.37
2022-10-28T11:06:30.497Z,5.93
2022-10-28T11:09:00.842Z,6.60
2022-10-28T11:11:37.409Z,6.20
2022-10-28T11:14:08.785Z,7.27
2022-10-28T11:16:49.104Z,7.33
2022-10-28T11:19:22.804Z,7.00
2022-10-28T11:22:17.809Z,6.03
2022-10-28T11:25:05.858Z,6.93
2022-10-28T11:27:47.516Z,7.37
2022-10-28T11:30:20.600Z,7.73
2022-10-28T11:33:28.155Z,7.03
2022-10-28T11:36:00.518Z,7.40
2022-10-28T11:39:01.140Z,8.30
2022-10-28T11:41:38.389Z,8.00
2022-10-28T11:44:20.601Z,9.07
2022-10-28T11:47:02.470Z,9.13
2022-10-28T11:50:15.333Z,8.80
2022-10-28T11:52:59.086Z,8.73
2022-10-28T11:55:36.372Z,8.27
2022-10-28T11:58:17.166Z,8.70
2022-10-28T12:01:00.383Z,7.53
2022-10-28T12:03:57.708Z,8.97
2022-10-28T12:06:39.396Z,9.27
2022-10-28T12:09:16.868Z,8.47
2022-10-28T12:11:58.218Z,9.23
2022-10-28T12:14:39.118Z,8.53
2022-10-28T12:17:14.634Z,9.03
2022-10-28T12:19:49.687Z,9.67
2022-10-28T12:22:24.677Z,9.43
2022-10-28T12:24:54.592Z,10.20
2022-10-28T12:27:29.428Z,10.10
2022-10-28T12:30:02.547Z,11.23
2022-10-28T12:32:34.527Z,12.90
2022-10-28T12:35:08.240Z,11.07
2022-10-28T12:37:46.132Z,10.00
2022-10-28T12:40:21.703Z,11.53
2022-10-28T12:42:56.423Z,10.93
2022-10-28T12:45:25.801Z,10.77
2022-10-28T12:48:00.799Z,10.40
2022-10-28T12:50:36.003Z,10.47
2022-10-28T12:53:23.715Z,10.03
2022-10-28T12:55:57.316Z,8.57
2022-10-28T12:58:33.683Z,7.80
2022-10-28T13:01:06.063Z,7.33
2022-10-28T13:03:34.758Z,7.00
2022-10-28T13:06:27.277Z,6.37
2022-10-28T13:09:17.125Z,5.67
2022-10-28T13:12:30.393Z,6.17
2022-10-28T13:15:26.735Z,5.13
2022-10-28T13:18:10.714Z,5.57
2022-10-28T13:20:47.662Z,5.60
2022-10-28T13:23:28.275Z,5.40
2022-10-28T13:26:06.425Z,6.53
2022-10-28T13:28:37.699Z,5.97
2022-10-28T13:31:09.146Z,5.77
2022-10-28T13:33:40.182Z,5.87
2022-10-28T13:36:18.525Z,6.00
2022-10-28T13:38:54.167Z,5.83
2022-10-28T13:41:32.438Z,5.47
2022-10-28T13:44:22.543Z,6.33
2022-10-28T13:47:26.339Z,5.50
2022-10-28T13:50:30.879Z,5.77
2022-10-28T13:53:44.167Z,6.00
2022-10-28T13:56:24.655Z,5.73
2022-10-28T13:58:55.137Z,5.93
2022-10-28T14:02:01.694Z,6.57
2022-10-28T14:04:40.377Z,7.03
2022-10-28T14:07:21.892Z,6.17
2022-10-28T14:09:53.583Z,6.03
2022-10-28T14:12:29.136Z,6.57
2022-10-28T14:15:18.980Z,7.30
2022-10-28T14:17:50.584Z,8.03
2022-10-28T14:20:30.463Z,6.80
2022-10-28T14:22:59.042Z,6.77
2022-10-28T14:26:04.514Z,6.13
2022-10-28T14:28:53.633Z,7.13
2022-10-28T14:31:39.161Z,7.67
2022-10-28T14:34:47.277Z,7.30
2022-10-28T14:37:51.492Z,7.63
2022-10-28T14:40:36.185Z,6.67
2022-10-28T14:43:30.791Z,6.93
2022-10-28T14:46:13.392Z,7.20
2022-10-28T14:48:51.814Z,6.73
2022-10-28T14:51:23.004Z,7.40
2022-10-28T14:53:56.512Z,6.77
2022-10-28T14:56:28.173Z,6.80
2022-10-28T14:58:59.568Z,6.97
2022-10-28T15:01:41.842Z,6.73
2022-10-28T15:04:13.149Z,6.70
2022-10-28T15:06:44.525Z,7.33
2022-10-28T15:09:25.259Z,7.07
2022-10-28T15:11:57.570Z,5.93
2022-10-28T15:14:38.262Z,6.47
2022-10-28T15:17:15.029Z,5.93
2022-10-28T15:19:44.276Z,6.57
2022-10-28T15:22:16.750Z,6.57
2022-10-28T15:25:00.023Z,6.70
2022-10-28T15:27:30.796Z,6.40
2022-10-28T15:29:59.187Z,5.90
2022-10-28T15:32:33.410Z,5.90
2022-10-28T15:35:39.079Z,6.07
2022-10-28T15:38:42.739Z,5.53
2022-10-28T15:41:42.701Z,5.57
2022-10-28T15:44:32.068Z,5.20
2022-10-28T15:47:01.566Z,5.33
2022-10-28T15:49:38.413Z,5.40
2022-10-28T15:52:38.513Z,5.33
2022-10-28T15:55:41.530Z,4.70
2022-10-28T15:58:36.576Z,5.53
2022-10-28T16:01:09.359Z,5.20
2022-10-28T16:03:45.838Z,5.83
2022-10-28T16:06:24.815Z,5.83
2022-10-28T16:09:16.789Z,6.07
2022-10-28T16:11:49.137Z,5.77
2022-10-28T16:14:39.968Z,6.00
2022-10-28T16:17:15.423Z,5.83
2022-10-28T16:19:47.796Z,5.67
2022-10-28T16:22:18.545Z,5.73
2022-10-28T16:24:47.175Z,5.83
2022-10-28T16:27:18.833Z,6.40
2022-10-28T16:29:48.981Z,5.80
2022-10-28T16:32:18.727Z,5.97
2022-10-28T16:34:46.861Z,5.77
2022-10-28T16:37:34.168Z,5.77
2022-10-28T16:40:02.255Z,5.90
2022-10-28T16:42:31.247Z,6.10
2022-10-28T16:45:00.791Z,5.50
2022-10-28T16:47:29.223Z,5.30
2022-10-28T16:49:57.951Z,6.40
2022-10-28T16:52:28.811Z,5.70
2022-10-28T16:54:57.841Z,5.67
2022-10-28T16:57:26.856Z,5.90
2022-10-28T16:59:55.839Z,6.17
2022-10-28T17:02:28.207Z,5.50
2022-10-28T17:04:57.365Z,6.03
2022-10-28T17:07:25.690Z,5.80
2022-10-28T17:09:53.742Z,5.93
2022-10-28T17:12:24.247Z,6.33
2022-10-28T17:14:52.760Z,6.37
2022-10-28T17:17:21.193Z,6.33
2022-10-28T17:19:50.752Z,7.13
2022-10-28T17:22:18.818Z,7.80
2022-10-28T17:24:46.948Z,6.90
2022-10-28T17:27:16.022Z,6.57
2022-10-28T17:29:44.179Z,6.73
2022-10-28T17:32:12.383Z,7.60
2022-10-28T17:34:40.924Z,6.77
2022-10-28T17:37:10.474Z,7.43
2022-10-28T17:39:38.892Z,8.80
2022-10-28T17:42:07.635Z,8.00
2022-10-28T17:44:35.825Z,8.67
2022-10-28T17:47:04.012Z,8.43
2022-10-28T17:49:34.724Z,8.80
2022-10-28T17:52:02.797Z,8.53
2022-10-28T17:54:32.375Z,9.20
2022-10-28T17:57:01.289Z,8.70
2022-10-28T17:59:29.645Z,8.47
2022-10-28T18:01:57.856Z,9.33
2022-10-28T18:04:27.081Z,9.47
2022-10-28T18:06:56.269Z,8.70
2022-10-28T18:09:24.626Z,9.17
2022-10-28T18:11:54.241Z,8.77
2022-10-28T18:14:22.462Z,8.17
2022-10-28T18:16:51.365Z,8.23
2022-10-28T18:19:19.883Z,8.53
2022-10-28T18:21:48.260Z,9.50
2022-10-28T18:24:17.713Z,9.30
2022-10-28T18:26:46.715Z,9.07
2022-10-28T18:29:16.188Z,8.40
2022-10-28T18:31:44.426Z,9.40
2022-10-28T18:34:12.839Z,9.10
2022-10-28T18:36:41.021Z,7.70
2022-10-28T18:39:09.953Z,7.50
2022-10-28T18:41:42.010Z,8.60
2022-10-28T18:44:20.002Z,8.00
2022-10-28T18:46:48.229Z,8.43
2022-10-28T18:49:16.330Z,7.87
2022-10-28T18:51:44.419Z,8.73
2022-10-28T18:54:12.772Z,8.50
2022-10-28T18:56:44.762Z,7.43
2022-10-28T18:59:17.507Z,7.80
2022-10-28T19:01:47.141Z,9.17
2022-10-28T19:04:15.504Z,8.40
2022-10-28T19:06:43.805Z,7.90
2022-10-28T19:09:11.907Z,8.97
2022-10-28T19:11:39.991Z,7.50
2022-10-28T19:14:08.626Z,6.13
2022-10-28T19:16:38.204Z,7.07
2022-10-28T19:19:07.082Z,6.67
2022-10-28T19:21:35.888Z,6.50
2022-10-28T19:24:05.393Z,6.80
2022-10-28T19:26:34.895Z,7.60
2022-10-28T19:29:04.901Z,7.27
2022-10-28T19:31:39.093Z,7.13
2022-10-28T19:34:07.475Z,6.93
2022-10-28T19:36:35.863Z,7.83
2022-10-28T19:39:04.786Z,8.33
2022-10-28T19:41:33.332Z,8.07
2022-10-28T19:44:02.995Z,8.00
2022-10-28T19:46:32.678Z,7.97
2022-10-28T19:49:05.535Z,7.63
2022-10-28T19:51:35.227Z,7.87
2022-10-28T19:54:05.398Z,8.00
2022-10-28T19:56:35.271Z,8.17
2022-10-28T19:59:04.892Z,7.43
2022-10-28T20:01:35.148Z,7.77
2022-10-28T20:04:05.691Z,7.83
2022-10-28T20:06:35.406Z,7.30
2022-10-28T20:09:03.886Z,7.53
2022-10-28T20:11:34.380Z,6.33
2022-10-28T20:14:04.777Z,7.00
2022-10-28T20:16:33.534Z,7.00
2022-10-28T20:19:02.166Z,7.63
2022-10-28T20:21:34.241Z,8.70
2022-10-28T20:24:02.673Z,7.10
2022-10-28T20:26:32.652Z,7.87
2022-10-28T20:29:01.924Z,8.67
2022-10-28T20:31:31.664Z,8.63
2022-10-28T20:34:01.817Z,8.07
2022-10-28T20:36:33.024Z,7.20
2022-10-28T20:39:02.923Z,6.80
2022-10-28T20:41:33.211Z,6.07
2022-10-28T20:44:02.647Z,6.43
2022-10-28T20:46:31.595Z,5.93
2022-10-28T20:49:00.980Z,5.70
2022-10-28T20:51:30.567Z,4.97
2022-10-28T20:54:00.525Z,4.57
2022-10-28T20:56:30.833Z,5.43
2022-10-28T20:58:59.419Z,4.80
2022-10-28T21:01:29.708Z,4.60
2022-10-28T21:03:59.772Z,4.50
2022-10-28T21:06:28.185Z,3.87
2022-10-28T21:08:57.051Z,3.00
2022-10-28T21:11:27.756Z,2.67
2022-10-28T21:13:57.324Z,2.77
2022-10-28T21:16:26.773Z,1.80
2022-10-28T21:18:55.320Z,1.63
2022-10-28T21:21:24.816Z,1.70
2022-10-28T21:23:53.149Z,1.40
2022-10-28T21:26:21.536Z,1.33
2022-10-28T21:28:53.268Z,1.40
2022-10-28T21:31:22.314Z,1.37
2022-10-28T21:36:24.302Z,1.23
2022-10-28T21:38:55.357Z,0.97
2022-10-28T21:41:24.536Z,1.10
2022-10-28T21:43:55.284Z,1.23
2022-10-28T21:46:24.582Z,1.10
2022-10-28T21:48:53.916Z,0.90
2022-10-28T21:51:22.549Z,0.93
2022-10-28T21:53:50.627Z,0.97
2022-10-28T21:56:21.094Z,1.00
2022-10-28T21:58:51.040Z,1.10
2022-10-28T22:01:22.701Z,0.90
2022-10-28T22:03:52.083Z,0.83
2022-10-28T22:06:20.165Z,0.83
2022-10-28T22:08:48.864Z,0.93
2022-10-28T22:11:19.094Z,1.00
2022-10-28T22:13:47.352Z,0.90
2022-10-28T22:16:17.833Z,0.90
2022-10-28T22:18:47.946Z,1.00
2022-10-28T22:21:18.620Z,1.00
2022-10-28T22:23:47.289Z,1.00
2022-10-28T22:26:18.374Z,1.00
2022-10-28T22:28:47.109Z,0.83
2022-10-28T22:31:17.456Z,1.00
2022-10-28T22:36:17.285Z,0.80
2022-10-28T22:38:46.421Z,0.70
2022-10-28T22:41:15.972Z,0.70
2022-10-28T22:43:45.389Z,0.60
2022-10-28T22:46:15.189Z,0.73
2022-10-28T22:48:43.435Z,0.60
2022-10-28T22:51:13.279Z,0.70
2022-10-28T22:53:41.635Z,0.90
2022-10-28T22:56:13.221Z,0.70
2022-10-28T22:58:41.288Z,0.70
2022-10-28T23:01:11.577Z,0.87
2022-10-28T23:03:40.902Z,0.77
2022-10-28T23:06:09.988Z,0.80
2022-10-28T23:08:41.556Z,0.80
2022-10-28T23:11:10.669Z,0.70
2022-10-28T23:13:39.930Z,1.73
2022-10-28T23:16:10.382Z,0.80
2022-10-28T23:18:38.481Z,1.00
2022-10-28T23:21:08.215Z,1.10
2022-10-28T23:23:36.454Z,1.00
2022-10-28T23:26:06.316Z,1.00
2022-10-28T23:28:34.553Z,0.90
2022-10-28T23:31:03.173Z,1.10
2022-10-28T23:33:32.301Z,0.97
2022-10-28T23:36:02.096Z,0.90
2022-10-28T23:38:30.783Z,0.70
2022-10-28T23:41:00.243Z,0.90
2022-10-28T23:43:31.900Z,0.70
2022-10-28T23:46:00.953Z,0.80
2022-10-28T23:48:30.854Z,0.90
2022-10-28T23:50:59.446Z,0.70
2022-10-28T23:55:57.651Z,0.70
2022-10-28T23:58:26.485Z,0.60
