createdAt,value
2017-08-24T00:01:41.156Z,68.80
2017-08-24T00:04:10.221Z,68.50
2017-08-24T00:06:39.890Z,68.70
2017-08-24T00:09:09.406Z,69.00
2017-08-24T00:11:41.976Z,69.30
2017-08-24T00:14:20.217Z,69.70
2017-08-24T00:16:49.676Z,69.60
2017-08-24T00:19:18.969Z,69.80
2017-08-24T00:21:48.146Z,69.80
2017-08-24T00:24:18.322Z,71.40
2017-08-24T00:26:47.433Z,71.30
2017-08-24T00:29:16.759Z,72.00
2017-08-24T00:31:45.981Z,72.80
2017-08-24T00:34:15.175Z,73.20
2017-08-24T00:36:45.247Z,74.00
2017-08-24T00:39:14.227Z,75.00
2017-08-24T00:41:43.379Z,75.40
2017-08-24T00:44:12.538Z,75.30
2017-08-24T00:47:12.346Z,75.10
2017-08-24T00:49:41.625Z,74.20
2017-08-24T00:52:10.801Z,73.00
2017-08-24T00:54:40.280Z,72.70
2017-08-24T00:57:09.464Z,72.60
2017-08-24T00:59:39.378Z,72.40
2017-08-24T01:03:11.479Z,72.30
2017-08-24T01:05:41.300Z,72.00
2017-08-24T01:08:10.482Z,72.00
2017-08-24T01:10:39.436Z,71.60
2017-08-24T01:13:09.032Z,71.50
2017-08-24T01:15:38.232Z,71.10
2017-08-24T01:18:07.378Z,70.50
2017-08-24T01:20:36.908Z,69.80
2017-08-24T01:23:06.283Z,69.60
2017-08-24T01:25:35.572Z,69.50
2017-08-24T01:28:05.924Z,69.10
2017-08-24T01:30:35.021Z,69.10
2017-08-24T01:33:04.424Z,69.20
2017-08-24T01:35:33.480Z,69.50
2017-08-24T01:38:02.546Z,69.50
2017-08-24T01:40:31.787Z,70.00
2017-08-24T01:43:01.689Z,70.10
2017-08-24T01:45:30.977Z,70.10
2017-08-24T01:48:00.121Z,70.00
2017-08-24T01:50:30.785Z,70.20
2017-08-24T01:53:02.149Z,70.30
2017-08-24T01:55:31.399Z,70.70
2017-08-24T01:58:00.751Z,70.70
2017-08-24T02:00:29.917Z,70.60
2017-08-24T02:02:59.074Z,70.50
2017-08-24T02:05:29.282Z,70.50
2017-08-24T02:07:59.449Z,69.90
2017-08-24T02:10:28.829Z,69.70
2017-08-24T02:12:59.672Z,69.40
2017-08-24T02:15:28.893Z,69.30
2017-08-24T02:17:58.050Z,69.30
2017-08-24T02:20:27.768Z,70.00
2017-08-24T02:22:58.233Z,70.10
2017-08-24T02:25:27.406Z,70.00
2017-08-24T02:27:56.460Z,70.00
2017-08-24T02:30:25.669Z,70.20
2017-08-24T02:32:54.799Z,70.40
2017-08-24T02:35:24.323Z,70.60
2017-08-24T02:37:53.544Z,70.90
2017-08-24T02:40:23.277Z,70.70
2017-08-24T02:42:53.280Z,69.80
2017-08-24T02:45:22.473Z,69.70
2017-08-24T02:47:51.509Z,69.80
2017-08-24T02:50:20.619Z,70.10
2017-08-24T02:52:49.845Z,70.10
2017-08-24T02:55:19.072Z,69.80
2017-08-24T02:57:48.205Z,70.40
2017-08-24T03:00:17.377Z,70.70
2017-08-24T03:02:47.309Z,71.00
2017-08-24T03:05:17.667Z,70.90
2017-08-24T03:07:46.889Z,70.90
2017-08-24T03:10:15.893Z,70.90
2017-08-24T03:12:44.894Z,71.20
2017-08-24T03:15:13.921Z,71.40
2017-08-24T03:17:43.424Z,71.60
2017-08-24T03:20:12.565Z,72.10
2017-08-24T03:22:41.833Z,72.10
2017-08-24T03:25:11.443Z,72.00
2017-08-24T03:27:40.584Z,72.10
2017-08-24T03:30:09.733Z,72.20
2017-08-24T03:32:39.690Z,72.50
2017-08-24T03:35:08.695Z,72.30
2017-08-24T03:37:38.065Z,72.50
2017-08-24T03:40:07.280Z,72.70
2017-08-24T03:42:36.342Z,72.80
2017-08-24T03:45:05.405Z,73.00
2017-08-24T03:47:35.293Z,73.10
2017-08-24T03:50:04.329Z,73.10
2017-08-24T03:52:33.337Z,73.10
2017-08-24T03:55:02.385Z,73.10
2017-08-24T03:57:31.401Z,72.80
2017-08-24T04:00:00.458Z,72.60
2017-08-24T04:02:29.483Z,73.80
2017-08-24T04:04:59.827Z,73.20
2017-08-24T04:07:29.351Z,73.20
2017-08-24T04:09:58.533Z,73.80
2017-08-24T04:12:27.721Z,74.00
2017-08-24T04:14:58.052Z,74.00
2017-08-24T04:17:27.107Z,74.00
2017-08-24T04:19:56.661Z,74.20
2017-08-24T04:22:25.798Z,74.20
2017-08-24T04:24:55.142Z,74.10
2017-08-24T04:27:24.768Z,74.90
2017-08-24T04:29:53.916Z,74.30
2017-08-24T04:32:23.197Z,74.30
2017-08-24T04:34:52.282Z,74.10
2017-08-24T04:37:21.418Z,74.00
2017-08-24T04:39:50.877Z,74.30
2017-08-24T04:42:19.881Z,74.40
2017-08-24T04:44:49.153Z,74.70
2017-08-24T04:47:18.949Z,74.80
2017-08-24T04:49:48.868Z,75.20
2017-08-24T04:52:18.413Z,75.20
2017-08-24T04:54:47.626Z,75.00
2017-08-24T04:57:17.038Z,75.20
2017-08-24T04:59:46.926Z,75.20
2017-08-24T05:02:16.101Z,75.30
2017-08-24T05:04:45.137Z,75.30
2017-08-24T05:07:14.153Z,75.30
2017-08-24T05:09:44.267Z,75.20
2017-08-24T05:12:13.660Z,75.20
2017-08-24T05:14:43.416Z,75.40
2017-08-24T05:17:12.526Z,75.30
2017-08-24T05:19:41.664Z,75.40
2017-08-24T05:22:10.772Z,75.40
2017-08-24T05:24:40.580Z,75.00
2017-08-24T05:27:09.568Z,75.00
2017-08-24T05:29:39.096Z,74.60
2017-08-24T05:32:08.312Z,74.70
2017-08-24T05:34:37.413Z,74.60
2017-08-24T05:37:06.573Z,74.50
2017-08-24T05:39:35.707Z,74.40
2017-08-24T05:42:05.119Z,74.40
2017-08-24T05:44:34.240Z,74.60
2017-08-24T05:47:03.471Z,74.60
2017-08-24T05:49:33.521Z,74.60
2017-08-24T05:52:02.717Z,74.60
2017-08-24T05:54:32.534Z,74.60
2017-08-24T05:57:01.683Z,74.30
2017-08-24T05:59:30.717Z,74.30
2017-08-24T06:01:59.749Z,74.30
2017-08-24T06:04:29.041Z,74.40
2017-08-24T06:06:58.367Z,74.20
2017-08-24T06:09:27.792Z,74.10
2017-08-24T06:12:00.678Z,74.20
2017-08-24T06:14:30.088Z,73.80
2017-08-24T06:16:59.388Z,73.90
2017-08-24T06:19:29.475Z,73.60
2017-08-24T06:21:59.337Z,73.60
2017-08-24T06:24:30.152Z,73.60
2017-08-24T06:27:00.169Z,73.50
2017-08-24T06:29:29.624Z,73.50
2017-08-24T06:31:59.107Z,73.30
2017-08-24T06:34:28.482Z,73.20
2017-08-24T06:36:57.722Z,73.10
2017-08-24T06:39:27.076Z,72.30
2017-08-24T06:41:57.090Z,70.00
2017-08-24T06:44:26.414Z,69.90
2017-08-24T06:46:55.918Z,69.70
2017-08-24T06:49:25.112Z,68.40
2017-08-24T06:51:55.575Z,66.60
2017-08-24T06:54:25.125Z,65.90
2017-08-24T06:56:54.361Z,66.20
2017-08-24T06:59:23.810Z,66.50
2017-08-24T07:01:52.969Z,67.10
2017-08-24T07:04:22.872Z,67.80
2017-08-24T07:06:53.483Z,68.30
2017-08-24T07:09:22.842Z,68.50
2017-08-24T07:11:52.023Z,68.30
2017-08-24T07:14:21.680Z,68.10
2017-08-24T07:16:51.664Z,67.60
2017-08-24T07:19:20.771Z,67.60
2017-08-24T07:21:50.287Z,67.30
2017-08-24T07:24:19.287Z,66.60
2017-08-24T07:26:49.819Z,65.90
2017-08-24T07:29:19.925Z,65.80
2017-08-24T07:31:49.298Z,65.80
2017-08-24T07:34:18.900Z,66.20
2017-08-24T07:36:48.069Z,65.70
2017-08-24T07:39:17.115Z,65.70
2017-08-24T07:41:47.135Z,64.60
2017-08-24T07:44:16.743Z,64.60
2017-08-24T07:46:46.004Z,64.80
2017-08-24T07:49:15.205Z,64.80
2017-08-24T07:51:44.253Z,64.60
2017-08-24T07:54:13.494Z,64.90
2017-08-24T07:56:44.062Z,64.60
2017-08-24T07:59:13.747Z,64.40
2017-08-24T08:08:26.663Z,63.50
2017-08-24T08:10:57.189Z,62.90
2017-08-24T08:13:32.124Z,61.30
2017-08-24T08:16:02.210Z,59.80
2017-08-24T08:18:31.541Z,59.80
2017-08-24T08:21:03.044Z,59.10
2017-08-24T08:23:33.161Z,57.90
2017-08-24T08:26:03.887Z,57.80
2017-08-24T08:28:36.094Z,57.50
2017-08-24T08:31:05.964Z,56.40
2017-08-24T08:33:35.373Z,56.40
2017-08-24T08:36:04.574Z,57.90
2017-08-24T08:38:33.989Z,57.40
2017-08-24T08:41:04.209Z,56.10
2017-08-24T08:43:33.307Z,55.60
2017-08-24T08:46:03.288Z,54.90
2017-08-24T08:48:37.779Z,54.30
2017-08-24T08:51:09.832Z,55.10
2017-08-24T08:53:41.342Z,55.10
2017-08-24T08:56:10.831Z,55.10
2017-08-24T08:58:41.149Z,55.10
2017-08-24T09:01:10.430Z,55.10
2017-08-24T09:03:40.391Z,56.00
2017-08-24T09:06:09.952Z,56.60
2017-08-24T09:08:39.813Z,55.50
2017-08-24T09:11:34.706Z,54.80
2017-08-24T09:14:03.880Z,54.80
2017-08-24T09:16:36.031Z,54.70
2017-08-24T09:19:05.064Z,54.40
2017-08-24T09:21:34.142Z,53.40
2017-08-24T09:24:04.430Z,52.80
2017-08-24T09:26:33.694Z,52.70
2017-08-24T09:29:04.501Z,53.00
2017-08-24T09:31:34.800Z,53.30
2017-08-24T09:34:04.033Z,53.20
2017-08-24T09:36:33.495Z,53.10
2017-08-24T09:39:02.583Z,53.80
2017-08-24T09:41:31.972Z,55.30
2017-08-24T09:44:01.112Z,56.20
2017-08-24T09:46:31.072Z,55.80
2017-08-24T09:49:02.743Z,55.80
2017-08-24T09:51:32.778Z,55.30
2017-08-24T09:54:02.438Z,55.00
2017-08-24T09:56:43.109Z,54.50
2017-08-24T09:59:13.798Z,54.50
2017-08-24T10:01:52.132Z,53.50
2017-08-24T10:04:23.148Z,53.60
2017-08-24T10:06:54.791Z,53.50
2017-08-24T10:09:24.173Z,53.30
2017-08-24T10:11:53.561Z,53.00
2017-08-24T10:14:23.045Z,52.90
2017-08-24T10:16:52.372Z,52.30
2017-08-24T10:19:22.306Z,52.50
2017-08-24T10:21:51.618Z,53.10
2017-08-24T10:24:21.363Z,53.40
2017-08-24T10:26:50.862Z,52.80
2017-08-24T10:29:25.559Z,51.00
2017-08-24T10:31:55.716Z,52.10
2017-08-24T10:34:26.137Z,52.60
2017-08-24T10:36:58.036Z,52.50
2017-08-24T10:39:27.705Z,52.50
2017-08-24T10:41:58.433Z,53.10
2017-08-24T10:44:28.858Z,53.30
2017-08-24T10:46:58.402Z,51.00
2017-08-24T10:49:29.542Z,49.30
2017-08-24T10:51:59.880Z,47.80
2017-08-24T10:54:30.496Z,46.60
2017-08-24T10:57:00.006Z,45.50
2017-08-24T10:59:42.476Z,46.10
2017-08-24T11:02:18.615Z,46.10
2017-08-24T11:04:48.203Z,46.50
2017-08-24T11:07:17.600Z,47.10
2017-08-24T11:09:47.369Z,46.00
2017-08-24T11:12:16.511Z,45.90
2017-08-24T11:14:45.901Z,46.20
2017-08-24T11:17:14.942Z,42.40
2017-08-24T11:19:44.168Z,40.30
2017-08-24T11:22:14.843Z,37.10
2017-08-24T11:24:47.405Z,37.00
2017-08-24T11:27:17.507Z,36.00
2017-08-24T11:29:47.838Z,38.70
2017-08-24T11:32:17.148Z,38.30
2017-08-24T11:34:47.173Z,38.30
2017-08-24T11:37:16.169Z,37.50
2017-08-24T11:39:45.616Z,37.20
2017-08-24T11:42:14.914Z,37.60
2017-08-24T11:44:44.273Z,37.30
2017-08-24T11:47:14.091Z,37.30
2017-08-24T11:49:43.220Z,37.90
2017-08-24T11:52:12.374Z,37.90
2017-08-24T11:54:41.567Z,37.60
2017-08-24T11:57:10.708Z,35.70
2017-08-24T11:59:39.938Z,33.20
2017-08-24T12:02:09.659Z,31.20
2017-08-24T12:04:40.014Z,33.50
2017-08-24T12:07:09.357Z,33.40
2017-08-24T12:09:38.696Z,33.60
2017-08-24T12:12:08.158Z,31.70
2017-08-24T12:14:37.410Z,33.80
2017-08-24T12:17:07.145Z,35.40
2017-08-24T12:19:36.503Z,34.30
2017-08-24T12:22:05.822Z,34.00
2017-08-24T12:24:36.478Z,33.70
2017-08-24T12:27:05.877Z,37.40
2017-08-24T12:29:35.496Z,39.10
2017-08-24T12:32:05.042Z,38.90
2017-08-24T12:34:34.338Z,38.10
2017-08-24T12:37:04.628Z,33.30
2017-08-24T12:39:33.969Z,33.20
2017-08-24T12:42:03.997Z,35.80
2017-08-24T12:44:33.595Z,35.80
2017-08-24T12:47:05.025Z,34.70
2017-08-24T12:49:34.284Z,36.70
2017-08-24T12:52:03.749Z,38.30
2017-08-24T12:54:33.874Z,33.80
2017-08-24T12:57:04.887Z,33.70
2017-08-24T12:59:34.378Z,33.50
2017-08-24T13:02:03.754Z,31.60
2017-08-24T13:04:32.851Z,30.40
2017-08-24T13:07:01.893Z,32.10
2017-08-24T13:09:31.764Z,35.90
2017-08-24T13:12:00.901Z,35.90
2017-08-24T13:14:30.098Z,35.80
2017-08-24T13:16:59.234Z,34.90
2017-08-24T13:19:28.318Z,33.90
2017-08-24T13:21:57.452Z,33.70
2017-08-24T13:24:27.063Z,33.60
2017-08-24T13:26:56.935Z,33.70
2017-08-24T13:29:27.177Z,33.50
2017-08-24T13:31:56.488Z,31.70
2017-08-24T13:34:25.879Z,29.90
2017-08-24T13:36:55.121Z,29.20
2017-08-24T13:39:24.437Z,30.50
2017-08-24T13:41:54.137Z,31.00
2017-08-24T13:44:23.272Z,32.30
2017-08-24T13:46:52.649Z,31.80
2017-08-24T13:49:22.713Z,31.70
2017-08-24T13:51:51.949Z,31.70
2017-08-24T13:55:25.171Z,30.00
2017-08-24T13:57:54.774Z,29.90
2017-08-24T14:00:24.761Z,35.30
2017-08-24T14:02:53.769Z,35.20
2017-08-24T14:05:23.408Z,36.50
2017-08-24T14:07:53.404Z,37.80
2017-08-24T14:10:23.197Z,37.50
2017-08-24T14:12:52.419Z,37.50
2017-08-24T14:15:22.317Z,39.30
2017-08-24T14:17:52.133Z,39.20
2017-08-24T14:20:22.398Z,39.30
2017-08-24T14:22:51.994Z,39.30
2017-08-24T14:25:21.976Z,38.90
2017-08-24T14:27:51.533Z,38.90
2017-08-24T14:30:20.993Z,39.20
2017-08-24T14:32:50.204Z,39.50
2017-08-24T14:35:19.231Z,39.60
2017-08-24T14:37:48.645Z,38.80
2017-08-24T14:40:17.801Z,38.70
2017-08-24T14:42:47.928Z,39.10
2017-08-24T14:45:17.025Z,39.10
2017-08-24T14:47:47.243Z,39.50
2017-08-24T14:50:17.076Z,39.40
2017-08-24T14:52:46.422Z,39.40
2017-08-24T14:55:15.764Z,39.40
2017-08-24T14:57:45.105Z,40.50
2017-08-24T15:00:14.498Z,41.30
2017-08-24T15:02:44.384Z,41.00
2017-08-24T15:05:13.577Z,40.80
2017-08-24T15:07:42.776Z,39.90
2017-08-24T15:10:12.708Z,40.10
2017-08-24T15:12:42.073Z,40.10
2017-08-24T15:15:12.500Z,39.80
2017-08-24T15:17:41.744Z,39.80
2017-08-24T15:20:11.101Z,40.00
2017-08-24T15:22:40.322Z,40.40
2017-08-24T15:25:12.332Z,41.10
2017-08-24T15:27:41.978Z,41.00
2017-08-24T15:30:12.086Z,40.20
2017-08-24T15:32:41.755Z,40.20
2017-08-24T15:35:16.199Z,39.90
2017-08-24T15:37:46.146Z,39.60
2017-08-24T15:40:17.021Z,39.50
2017-08-24T15:42:47.097Z,39.80
2017-08-24T15:45:17.681Z,40.30
2017-08-24T15:47:46.745Z,40.40
2017-08-24T15:50:19.111Z,40.10
2017-08-24T15:52:51.993Z,40.10
2017-08-24T15:55:23.110Z,40.70
2017-08-24T15:57:55.121Z,41.80
2017-08-24T16:00:26.129Z,41.80
2017-08-24T16:02:57.483Z,42.10
2017-08-24T16:05:28.820Z,42.20
2017-08-24T16:08:00.237Z,42.20
2017-08-24T16:10:29.911Z,42.70
2017-08-24T16:12:59.821Z,42.90
2017-08-24T16:15:29.631Z,42.70
2017-08-24T16:18:10.173Z,42.50
2017-08-24T16:20:39.730Z,42.50
2017-08-24T16:23:08.901Z,42.80
2017-08-24T16:25:38.347Z,42.80
2017-08-24T16:28:08.530Z,42.80
2017-08-24T16:30:38.490Z,42.70
2017-08-24T16:33:08.852Z,43.40
2017-08-24T16:35:39.282Z,43.00
2017-08-24T16:38:15.649Z,43.70
2017-08-24T16:40:58.964Z,44.50
2017-08-24T16:43:28.823Z,44.40
2017-08-24T16:45:59.197Z,44.50
2017-08-24T16:48:28.970Z,44.80
2017-08-24T16:51:09.072Z,44.50
2017-08-24T16:53:39.385Z,45.10
2017-08-24T16:56:08.990Z,45.10
2017-08-24T16:58:39.591Z,44.90
2017-08-24T17:01:16.155Z,44.90
2017-08-24T17:03:46.246Z,45.30
2017-08-24T17:06:15.651Z,45.30
2017-08-24T17:08:45.126Z,46.00
2017-08-24T17:11:15.979Z,46.40
2017-08-24T17:13:48.496Z,46.30
2017-08-24T17:16:24.319Z,46.30
2017-08-24T17:18:54.239Z,46.00
2017-08-24T17:21:24.362Z,46.00
2017-08-24T17:23:55.236Z,46.20
2017-08-24T17:26:25.579Z,46.40
2017-08-24T17:28:55.326Z,46.40
2017-08-24T17:31:25.205Z,46.60
2017-08-24T17:33:55.129Z,46.90
2017-08-24T17:36:30.374Z,46.70
2017-08-24T17:39:00.395Z,46.80
2017-08-24T17:41:31.887Z,46.80
2017-08-24T17:44:01.677Z,46.80
2017-08-24T17:46:37.462Z,47.30
2017-08-24T17:49:07.462Z,47.30
2017-08-24T17:51:39.296Z,47.40
2017-08-24T17:54:08.809Z,47.40
2017-08-24T17:56:38.256Z,47.40
2017-08-24T17:59:08.981Z,47.50
2017-08-24T18:01:38.149Z,47.70
2017-08-24T18:04:07.861Z,48.00
2017-08-24T18:06:37.896Z,48.40
2017-08-24T18:09:09.407Z,48.50
2017-08-24T18:11:39.694Z,48.50
2017-08-24T18:14:10.191Z,48.70
2017-08-24T18:16:39.992Z,49.00
2017-08-24T18:19:19.790Z,49.20
2017-08-24T18:21:49.970Z,50.30
2017-08-24T18:24:30.573Z,49.80
2017-08-24T18:27:14.324Z,50.10
2017-08-24T18:29:44.945Z,50.30
2017-08-24T18:32:14.561Z,50.70
2017-08-24T18:34:46.887Z,50.90
2017-08-24T18:37:16.719Z,51.30
2017-08-24T18:39:46.303Z,51.30
2017-08-24T18:42:16.611Z,51.50
2017-08-24T18:44:47.845Z,51.70
2017-08-24T18:47:17.224Z,51.70
2017-08-24T18:49:48.410Z,51.90
2017-08-24T18:52:19.543Z,52.10
2017-08-24T18:54:50.230Z,52.00
2017-08-24T18:57:20.101Z,52.20
2017-08-24T18:59:50.100Z,52.40
2017-08-24T19:04:57.277Z,52.70
2017-08-24T19:07:31.867Z,52.90
2017-08-24T19:10:29.907Z,52.90
2017-08-24T19:12:59.750Z,52.90
2017-08-24T19:15:29.454Z,53.20
2017-08-24T19:17:59.355Z,53.50
2017-08-24T19:20:29.625Z,53.70
2017-08-24T19:23:03.527Z,54.20
2017-08-24T19:25:43.686Z,54.00
2017-08-24T19:28:45.251Z,54.10
2017-08-24T19:31:15.369Z,54.30
2017-08-24T19:33:44.798Z,54.50
2017-08-24T19:36:14.465Z,54.40
2017-08-24T19:38:44.172Z,54.70
2017-08-24T19:41:13.649Z,54.90
2017-08-24T19:43:43.398Z,55.00
2017-08-24T19:46:12.694Z,55.20
2017-08-24T19:48:41.864Z,55.30
2017-08-24T19:51:11.062Z,55.40
2017-08-24T19:53:41.330Z,55.50
2017-08-24T19:56:10.640Z,55.50
2017-08-24T19:58:39.830Z,55.60
2017-08-24T20:01:09.112Z,55.70
2017-08-24T20:03:38.522Z,55.90
2017-08-24T20:06:08.544Z,56.00
2017-08-24T20:08:39.345Z,56.10
2017-08-24T20:11:10.322Z,56.00
2017-08-24T20:13:39.901Z,56.20
2017-08-24T20:16:09.268Z,56.30
2017-08-24T20:18:38.759Z,56.50
2017-08-24T20:21:18.345Z,56.90
2017-08-24T20:23:48.557Z,56.80
2017-08-24T20:26:18.860Z,57.20
2017-08-24T20:28:48.282Z,57.10
2017-08-24T20:31:18.822Z,57.50
2017-08-24T20:33:49.820Z,57.50
2017-08-24T20:36:20.011Z,57.50
2017-08-24T20:38:49.664Z,57.60
2017-08-24T20:41:19.316Z,57.80
2017-08-24T20:43:49.281Z,57.80
2017-08-24T20:46:19.005Z,58.10
2017-08-24T20:48:49.322Z,58.50
2017-08-24T20:51:18.929Z,58.50
2017-08-24T20:53:49.399Z,58.70
2017-08-24T20:56:22.111Z,58.70
2017-08-24T20:58:51.687Z,59.00
2017-08-24T21:01:21.329Z,59.10
2017-08-24T21:03:50.916Z,59.20
2017-08-24T21:06:20.484Z,59.20
2017-08-24T21:08:50.388Z,59.40
2017-08-24T21:11:20.464Z,59.40
2017-08-24T21:13:51.790Z,59.30
2017-08-24T21:16:21.029Z,59.80
2017-08-24T21:18:50.771Z,59.40
2017-08-24T21:21:22.166Z,59.40
2017-08-24T21:23:51.901Z,59.40
2017-08-24T21:26:22.474Z,59.80
2017-08-24T21:28:52.994Z,59.80
2017-08-24T21:31:22.579Z,59.80
2017-08-24T21:33:51.891Z,60.70
2017-08-24T21:36:21.843Z,61.50
2017-08-24T21:38:51.284Z,62.80
2017-08-24T21:41:51.755Z,62.60
2017-08-24T21:44:21.576Z,62.70
2017-08-24T21:46:53.581Z,63.10
2017-08-24T21:49:23.470Z,62.90
2017-08-24T21:51:53.262Z,63.30
2017-08-24T21:54:23.629Z,63.90
2017-08-24T21:56:53.276Z,63.90
2017-08-24T21:59:22.753Z,63.90
2017-08-24T22:01:52.555Z,64.00
2017-08-24T22:04:22.470Z,64.10
2017-08-24T22:06:52.314Z,64.20
2017-08-24T22:09:21.858Z,64.40
2017-08-24T22:11:51.944Z,64.60
2017-08-24T22:14:22.320Z,64.60
2017-08-24T22:16:51.975Z,64.70
2017-08-24T22:19:22.767Z,64.90
2017-08-24T22:21:52.207Z,64.90
2017-08-24T22:24:24.685Z,65.10
2017-08-24T22:26:54.290Z,65.30
2017-08-24T22:29:25.061Z,65.30
2017-08-24T22:31:54.539Z,65.30
2017-08-24T22:34:24.159Z,65.70
2017-08-24T22:36:53.654Z,65.70
2017-08-24T22:39:27.009Z,65.80
2017-08-24T22:41:58.815Z,65.80
2017-08-24T22:44:37.535Z,66.10
2017-08-24T22:47:16.199Z,65.90
2017-08-24T22:49:46.848Z,66.00
2017-08-24T22:52:18.232Z,66.10
2017-08-24T22:56:56.298Z,66.30
2017-08-24T23:01:32.057Z,66.30
2017-08-24T23:04:01.340Z,66.20
2017-08-24T23:06:31.485Z,66.20
2017-08-24T23:09:05.239Z,66.10
2017-08-24T23:11:35.171Z,66.20
2017-08-24T23:14:04.605Z,66.60
2017-08-24T23:16:34.309Z,66.80
2017-08-24T23:19:03.761Z,66.90
2017-08-24T23:21:33.389Z,67.10
2017-08-24T23:24:02.980Z,67.30
2017-08-24T23:26:42.721Z,67.50
2017-08-24T23:29:13.977Z,67.70
2017-08-24T23:31:43.866Z,68.00
2017-08-24T23:34:18.746Z,68.50
2017-08-24T23:36:55.422Z,68.10
2017-08-24T23:39:33.601Z,68.50
2017-08-24T23:42:05.233Z,68.50
2017-08-24T23:44:55.895Z,68.60
2017-08-24T23:47:25.564Z,68.90
2017-08-24T23:49:55.053Z,69.10
2017-08-24T23:52:32.869Z,69.20
2017-08-24T23:55:21.185Z,69.40
2017-08-24T23:58:02.411Z,69.10
