createdAt,value
2018-08-19T00:02:04.851Z,19.90
2018-08-19T00:04:33.212Z,19.80
2018-08-19T00:07:01.562Z,20.47
2018-08-19T00:09:31.485Z,23.17
2018-08-19T00:11:59.792Z,26.07
2018-08-19T00:14:31.177Z,21.77
2018-08-19T00:17:01.481Z,24.80
2018-08-19T00:19:30.416Z,22.67
2018-08-19T00:21:58.775Z,22.23
2018-08-19T00:24:27.106Z,22.80
2018-08-19T00:26:55.422Z,23.27
2018-08-19T00:29:32.819Z,22.43
2018-08-19T00:32:01.708Z,21.67
2018-08-19T00:34:32.527Z,21.77
2018-08-19T00:37:01.244Z,22.17
2018-08-19T00:39:29.526Z,22.77
2018-08-19T00:42:00.086Z,24.10
2018-08-19T00:44:28.474Z,22.27
2018-08-19T00:46:56.826Z,23.13
2018-08-19T00:49:25.137Z,23.97
2018-08-19T00:51:57.450Z,24.13
2018-08-19T00:54:32.726Z,24.27
2018-08-19T00:57:01.396Z,24.63
2018-08-19T00:59:30.850Z,24.33
2018-08-19T01:01:59.334Z,25.67
2018-08-19T01:04:28.138Z,24.33
2018-08-19T01:06:58.652Z,23.60
2018-08-19T01:09:28.423Z,27.07
2018-08-19T01:11:56.709Z,23.23
2018-08-19T01:14:25.048Z,24.17
2018-08-19T01:16:53.344Z,21.77
2018-08-19T01:19:21.639Z,22.73
2018-08-19T01:21:50.780Z,23.30
2018-08-19T01:24:19.150Z,23.07
2018-08-19T01:26:47.462Z,23.30
2018-08-19T01:29:20.209Z,21.87
2018-08-19T01:31:49.524Z,22.73
2018-08-19T01:34:17.820Z,22.50
2018-08-19T01:36:46.079Z,21.23
2018-08-19T01:39:14.399Z,24.27
2018-08-19T01:41:42.796Z,24.90
2018-08-19T01:44:12.219Z,25.80
2018-08-19T01:46:55.251Z,24.00
2018-08-19T01:49:24.403Z,23.03
2018-08-19T01:51:52.689Z,23.83
2018-08-19T01:54:22.056Z,24.40
2018-08-19T01:56:52.579Z,23.50
2018-08-19T01:59:20.945Z,24.67
2018-08-19T02:01:49.884Z,24.60
2018-08-19T02:04:18.705Z,24.50
2018-08-19T02:06:55.284Z,24.57
2018-08-19T02:09:23.641Z,25.63
2018-08-19T02:11:56.528Z,25.13
2018-08-19T02:14:25.219Z,23.30
2018-08-19T02:16:54.420Z,24.00
2018-08-19T02:19:22.759Z,24.47
2018-08-19T02:21:51.690Z,23.20
2018-08-19T02:24:20.175Z,24.23
2018-08-19T02:26:48.555Z,23.87
2018-08-19T02:29:28.005Z,24.17
2018-08-19T02:32:00.576Z,23.50
2018-08-19T02:34:35.331Z,23.60
2018-08-19T02:37:18.330Z,23.43
2018-08-19T02:39:48.172Z,23.33
2018-08-19T02:42:25.225Z,23.87
2018-08-19T02:44:55.295Z,23.90
2018-08-19T02:47:23.573Z,25.93
2018-08-19T02:49:52.097Z,27.17
2018-08-19T02:52:25.892Z,23.77
2018-08-19T02:54:54.205Z,23.60
2018-08-19T02:57:22.561Z,23.97
2018-08-19T02:59:50.927Z,23.70
2018-08-19T03:02:23.167Z,22.30
2018-08-19T03:04:52.431Z,22.20
2018-08-19T03:07:21.349Z,23.47
2018-08-19T03:09:53.906Z,23.03
2018-08-19T03:12:22.284Z,22.37
2018-08-19T03:14:50.571Z,21.87
2018-08-19T03:17:18.924Z,21.80
2018-08-19T03:19:47.186Z,24.03
2018-08-19T03:22:15.492Z,23.50
2018-08-19T03:24:43.892Z,25.77
2018-08-19T03:27:12.134Z,24.67
2018-08-19T03:29:45.940Z,23.80
2018-08-19T03:32:14.212Z,24.40
2018-08-19T03:34:42.631Z,23.00
2018-08-19T03:37:12.603Z,22.33
2018-08-19T03:39:40.843Z,22.27
2018-08-19T03:42:09.136Z,22.67
2018-08-19T03:44:37.399Z,21.67
2018-08-19T03:47:09.988Z,21.93
2018-08-19T03:49:38.243Z,22.70
2018-08-19T03:52:06.551Z,21.63
2018-08-19T03:54:35.018Z,21.30
2018-08-19T03:57:03.305Z,21.23
2018-08-19T03:59:31.585Z,20.77
2018-08-19T04:01:59.980Z,22.43
2018-08-19T04:04:32.380Z,22.60
2018-08-19T04:07:00.711Z,23.20
2018-08-19T04:09:28.983Z,21.33
2018-08-19T04:12:02.807Z,22.50
2018-08-19T04:14:31.069Z,22.83
2018-08-19T04:17:00.611Z,21.67
2018-08-19T04:19:29.562Z,20.63
2018-08-19T04:21:58.331Z,21.13
2018-08-19T04:24:26.792Z,21.43
2018-08-19T04:26:55.057Z,20.43
2018-08-19T04:29:25.201Z,21.57
2018-08-19T04:31:53.690Z,21.43
2018-08-19T04:34:21.991Z,22.00
2018-08-19T04:36:50.328Z,20.57
2018-08-19T04:39:18.606Z,22.03
2018-08-19T04:41:46.895Z,20.40
2018-08-19T04:44:15.183Z,21.43
2018-08-19T04:46:43.446Z,22.30
2018-08-19T04:49:11.720Z,22.37
2018-08-19T04:51:40.002Z,23.67
2018-08-19T04:54:08.292Z,21.23
2018-08-19T04:56:36.815Z,22.87
2018-08-19T04:59:05.851Z,22.17
2018-08-19T05:01:34.153Z,22.57
2018-08-19T05:04:02.524Z,22.90
2018-08-19T05:06:30.874Z,23.23
2018-08-19T05:08:59.157Z,23.90
2018-08-19T05:11:27.432Z,22.43
2018-08-19T05:13:56.780Z,22.17
2018-08-19T05:16:25.060Z,21.27
2018-08-19T05:18:58.873Z,21.53
2018-08-19T05:21:27.272Z,21.70
2018-08-19T05:23:55.564Z,22.67
2018-08-19T05:26:23.890Z,22.87
2018-08-19T05:29:10.029Z,23.33
2018-08-19T05:31:43.990Z,26.17
2018-08-19T05:34:16.642Z,24.23
2018-08-19T05:36:45.772Z,22.43
2018-08-19T05:39:14.041Z,23.03
2018-08-19T05:41:48.702Z,22.13
2018-08-19T05:44:17.076Z,21.50
2018-08-19T05:46:45.324Z,19.90
2018-08-19T05:49:13.612Z,19.43
2018-08-19T05:51:42.188Z,24.40
2018-08-19T05:54:10.626Z,21.53
2018-08-19T05:56:38.831Z,22.93
2018-08-19T05:59:07.099Z,22.10
2018-08-19T06:01:35.634Z,23.07
2018-08-19T06:04:03.984Z,21.57
2018-08-19T06:06:32.253Z,21.07
2018-08-19T06:09:00.527Z,20.70
2018-08-19T06:11:28.776Z,21.93
2018-08-19T06:13:57.079Z,24.83
2018-08-19T06:16:25.392Z,22.57
2018-08-19T06:18:53.673Z,24.23
2018-08-19T06:21:21.943Z,27.20
2018-08-19T06:23:50.253Z,26.37
2018-08-19T06:26:22.621Z,29.13
2018-08-19T06:28:51.553Z,27.07
2018-08-19T06:31:19.846Z,27.43
2018-08-19T06:33:48.129Z,28.30
2018-08-19T06:36:16.443Z,28.67
2018-08-19T06:38:44.745Z,30.67
2018-08-19T06:41:13.019Z,26.57
2018-08-19T06:43:41.381Z,28.80
2018-08-19T06:46:09.741Z,27.50
2018-08-19T06:48:38.057Z,28.07
2018-08-19T06:51:06.381Z,27.63
2018-08-19T06:53:34.699Z,26.10
2018-08-19T06:56:02.995Z,25.33
2018-08-19T06:58:31.330Z,26.47
2018-08-19T07:00:59.699Z,24.30
2018-08-19T07:03:28.053Z,22.87
2018-08-19T07:06:06.389Z,24.10
2018-08-19T07:08:35.775Z,20.30
2018-08-19T07:11:04.260Z,20.73
2018-08-19T07:13:32.606Z,23.50
2018-08-19T07:16:00.943Z,22.07
2018-08-19T07:18:29.374Z,18.23
2018-08-19T07:20:57.621Z,17.57
2018-08-19T07:23:25.979Z,15.40
2018-08-19T07:25:54.248Z,15.13
2018-08-19T07:28:22.546Z,14.90
2018-08-19T07:30:50.857Z,13.17
2018-08-19T07:33:19.153Z,16.03
2018-08-19T07:35:47.487Z,12.97
2018-08-19T07:38:15.799Z,12.27
2018-08-19T07:40:44.143Z,9.47
2018-08-19T07:43:12.472Z,8.87
2018-08-19T07:45:40.840Z,10.60
2018-08-19T07:48:09.083Z,11.00
2018-08-19T07:50:37.463Z,8.23
2018-08-19T07:53:05.818Z,8.20
2018-08-19T07:55:34.037Z,9.77
2018-08-19T07:58:02.276Z,9.30
2018-08-19T08:00:36.158Z,8.70
2018-08-19T08:03:04.421Z,8.20
2018-08-19T08:05:37.774Z,6.70
2018-08-19T08:08:07.082Z,6.43
2018-08-19T08:10:35.600Z,7.43
2018-08-19T08:13:12.891Z,7.83
2018-08-19T08:15:46.364Z,7.50
2018-08-19T08:18:15.077Z,7.70
2018-08-19T08:20:43.367Z,6.77
2018-08-19T08:23:17.707Z,8.17
2018-08-19T08:25:45.928Z,5.93
2018-08-19T08:28:14.175Z,7.47
2018-08-19T08:30:42.438Z,6.27
2018-08-19T08:33:33.075Z,7.00
2018-08-19T08:36:01.294Z,6.63
2018-08-19T08:38:29.528Z,7.40
2018-08-19T08:40:57.745Z,7.00
2018-08-19T08:43:26.040Z,5.67
2018-08-19T08:45:55.707Z,8.37
2018-08-19T08:48:23.932Z,5.57
2018-08-19T08:50:52.223Z,8.57
2018-08-19T08:53:20.556Z,7.17
2018-08-19T08:55:48.825Z,6.67
2018-08-19T08:58:17.131Z,5.37
2018-08-19T09:00:45.388Z,7.63
2018-08-19T09:03:14.381Z,5.77
2018-08-19T09:05:42.628Z,6.13
2018-08-19T09:08:10.935Z,7.63
2018-08-19T09:10:39.144Z,5.73
2018-08-19T09:13:07.807Z,8.43
2018-08-19T09:15:36.351Z,6.13
2018-08-19T09:18:04.566Z,5.97
2018-08-19T09:20:33.532Z,9.80
2018-08-19T09:23:01.818Z,6.00
2018-08-19T09:25:30.003Z,8.67
2018-08-19T09:27:58.266Z,6.73
2018-08-19T09:30:32.569Z,6.13
2018-08-19T09:33:01.640Z,7.30
2018-08-19T09:35:31.203Z,7.37
2018-08-19T09:38:10.647Z,5.97
2018-08-19T09:40:38.879Z,8.77
2018-08-19T09:43:08.024Z,6.77
2018-08-19T09:45:36.716Z,8.93
2018-08-19T09:48:05.835Z,10.13
2018-08-19T09:50:35.227Z,7.60
2018-08-19T09:53:03.910Z,6.23
2018-08-19T09:55:37.569Z,6.13
2018-08-19T09:58:07.172Z,5.67
2018-08-19T10:00:40.839Z,6.17
2018-08-19T10:03:09.067Z,6.90
2018-08-19T10:05:37.399Z,6.97
2018-08-19T10:08:06.133Z,5.73
2018-08-19T10:10:35.318Z,5.87
2018-08-19T10:13:04.001Z,6.60
2018-08-19T10:15:32.448Z,5.93
2018-08-19T10:18:00.731Z,7.90
2018-08-19T10:20:28.966Z,6.93
2018-08-19T10:22:57.848Z,5.73
2018-08-19T10:25:26.108Z,5.80
2018-08-19T10:27:55.391Z,5.30
2018-08-19T10:30:23.611Z,5.58
2018-08-19T10:33:14.759Z,5.70
2018-08-19T10:35:42.974Z,5.28
2018-08-19T10:38:11.264Z,5.03
2018-08-19T10:40:39.521Z,5.00
2018-08-19T10:43:13.659Z,6.90
2018-08-19T10:45:49.795Z,5.72
2018-08-19T10:48:18.039Z,5.37
2018-08-19T10:50:46.286Z,5.00
2018-08-19T10:53:20.007Z,5.90
2018-08-19T10:55:48.223Z,5.92
2018-08-19T10:58:16.520Z,4.97
2018-08-19T11:00:44.767Z,5.53
2018-08-19T11:03:18.187Z,4.53
2018-08-19T11:05:47.325Z,5.67
2018-08-19T11:08:16.423Z,6.60
2018-08-19T11:10:44.642Z,4.55
2018-08-19T11:13:12.884Z,4.67
2018-08-19T11:15:43.584Z,5.30
2018-08-19T11:18:18.824Z,6.37
2018-08-19T11:20:49.200Z,4.67
2018-08-19T11:23:20.740Z,4.70
2018-08-19T11:25:49.324Z,4.17
2018-08-19T11:28:23.777Z,4.35
2018-08-19T11:30:52.021Z,5.58
2018-08-19T11:33:25.787Z,7.90
2018-08-19T11:35:54.012Z,4.28
2018-08-19T11:38:22.606Z,5.12
2018-08-19T11:40:50.885Z,5.58
2018-08-19T11:43:19.332Z,4.58
2018-08-19T11:45:47.515Z,4.42
2018-08-19T11:48:15.882Z,4.87
2018-08-19T11:50:44.100Z,4.28
2018-08-19T11:53:12.313Z,4.42
2018-08-19T11:55:40.546Z,4.67
2018-08-19T11:58:08.790Z,4.83
2018-08-19T12:00:44.217Z,4.40
2018-08-19T12:03:12.436Z,4.35
2018-08-19T12:05:41.295Z,4.45
2018-08-19T12:08:09.512Z,4.28
2018-08-19T12:10:37.930Z,4.62
2018-08-19T12:13:06.151Z,4.00
2018-08-19T12:15:34.375Z,4.53
2018-08-19T12:18:02.634Z,5.25
2018-08-19T12:20:36.056Z,5.08
2018-08-19T12:23:04.288Z,5.15
2018-08-19T12:25:32.538Z,5.45
2018-08-19T12:28:00.739Z,7.28
2018-08-19T12:30:30.996Z,4.80
2018-08-19T12:33:04.894Z,4.25
2018-08-19T12:35:33.109Z,4.92
2018-08-19T12:38:02.051Z,5.60
2018-08-19T12:40:30.431Z,4.70
2018-08-19T12:42:58.724Z,5.85
2018-08-19T12:45:26.975Z,4.87
2018-08-19T12:47:55.861Z,7.95
2018-08-19T12:50:24.317Z,4.72
2018-08-19T12:52:52.617Z,4.85
2018-08-19T12:55:20.891Z,5.72
2018-08-19T12:57:53.517Z,4.90
2018-08-19T13:00:26.994Z,4.97
2018-08-19T13:02:55.429Z,4.92
2018-08-19T13:05:23.955Z,5.15
2018-08-19T13:07:52.470Z,5.12
2018-08-19T13:10:21.034Z,4.97
2018-08-19T13:12:57.599Z,4.90
2018-08-19T13:15:27.190Z,4.70
2018-08-19T13:17:56.339Z,6.33
2018-08-19T13:20:24.587Z,4.55
2018-08-19T13:22:59.108Z,4.67
2018-08-19T13:25:27.504Z,4.70
2018-08-19T13:27:56.129Z,4.95
2018-08-19T13:30:24.391Z,4.95
2018-08-19T13:32:53.150Z,4.90
2018-08-19T13:35:21.438Z,5.53
2018-08-19T13:37:50.087Z,5.33
2018-08-19T13:40:19.120Z,5.00
2018-08-19T13:42:47.894Z,4.72
2018-08-19T13:45:21.055Z,5.80
2018-08-19T13:47:52.571Z,4.33
2018-08-19T13:50:21.170Z,4.33
2018-08-19T13:52:49.497Z,4.40
2018-08-19T13:55:19.442Z,6.15
2018-08-19T13:57:47.828Z,4.67
2018-08-19T14:00:18.351Z,6.17
2018-08-19T14:02:47.166Z,5.17
2018-08-19T14:05:15.435Z,4.78
2018-08-19T14:07:44.023Z,5.12
2018-08-19T14:10:12.942Z,4.40
2018-08-19T14:12:41.638Z,4.95
2018-08-19T14:15:09.969Z,4.85
2018-08-19T14:17:38.372Z,4.58
2018-08-19T14:20:07.376Z,5.92
2018-08-19T14:22:35.730Z,4.78
2018-08-19T14:25:04.659Z,6.58
2018-08-19T14:27:32.927Z,4.80
2018-08-19T14:30:01.287Z,4.50
2018-08-19T14:32:35.971Z,4.72
2018-08-19T14:35:04.795Z,5.35
2018-08-19T14:37:33.322Z,4.72
2018-08-19T14:40:02.372Z,4.05
2018-08-19T14:42:30.719Z,4.83
2018-08-19T14:44:59.704Z,4.87
2018-08-19T14:47:34.743Z,4.30
2018-08-19T14:50:03.005Z,4.60
2018-08-19T14:52:31.244Z,7.42
2018-08-19T14:54:59.479Z,4.90
2018-08-19T14:57:27.758Z,4.78
2018-08-19T14:59:56.170Z,4.78
2018-08-19T15:02:24.463Z,6.90
2018-08-19T15:04:52.750Z,6.20
2018-08-19T15:07:21.030Z,6.92
2018-08-19T15:09:50.226Z,5.22
2018-08-19T15:12:18.493Z,4.78
2018-08-19T15:14:46.759Z,4.83
2018-08-19T15:17:15.094Z,5.05
2018-08-19T15:19:45.183Z,4.15
2018-08-19T15:22:13.554Z,5.08
2018-08-19T15:24:41.777Z,5.65
2018-08-19T15:27:10.108Z,4.97
2018-08-19T15:29:40.002Z,4.95
2018-08-19T15:32:08.355Z,5.55
2018-08-19T15:34:36.731Z,4.55
2018-08-19T15:37:05.167Z,4.25
2018-08-19T15:39:33.387Z,4.75
2018-08-19T15:42:01.596Z,4.42
2018-08-19T15:44:30.663Z,4.30
2018-08-19T15:46:59.170Z,3.75
2018-08-19T15:49:27.401Z,5.25
2018-08-19T15:51:55.764Z,4.30
2018-08-19T15:54:24.027Z,6.83
2018-08-19T15:56:52.322Z,4.00
2018-08-19T15:59:20.956Z,5.62
2018-08-19T16:01:49.164Z,4.60
2018-08-19T16:04:20.624Z,5.60
2018-08-19T16:06:55.794Z,6.42
2018-08-19T16:09:26.163Z,5.80
2018-08-19T16:11:54.689Z,5.00
2018-08-19T16:14:29.186Z,4.85
2018-08-19T16:16:58.723Z,4.47
2018-08-19T16:19:27.003Z,5.78
2018-08-19T16:21:56.585Z,4.62
2018-08-19T16:24:25.233Z,4.50
2018-08-19T16:26:53.502Z,5.10
2018-08-19T16:29:21.866Z,5.25
2018-08-19T16:31:50.438Z,5.33
2018-08-19T16:34:18.671Z,5.33
2018-08-19T16:36:46.875Z,5.92
2018-08-19T16:39:16.109Z,5.90
2018-08-19T16:41:44.376Z,6.22
2018-08-19T16:44:12.864Z,7.35
2018-08-19T16:46:41.627Z,5.67
2018-08-19T16:49:09.987Z,5.20
2018-08-19T16:51:38.410Z,5.40
2018-08-19T16:54:07.052Z,5.83
2018-08-19T16:56:35.309Z,6.53
2018-08-19T16:59:03.576Z,5.30
2018-08-19T17:01:31.796Z,5.17
2018-08-19T17:04:00.008Z,5.00
2018-08-19T17:06:28.221Z,5.40
2018-08-19T17:08:56.423Z,5.60
2018-08-19T17:11:24.686Z,5.67
2018-08-19T17:13:52.911Z,5.27
2018-08-19T17:16:21.157Z,5.57
2018-08-19T17:18:49.470Z,5.57
2018-08-19T17:21:17.708Z,5.67
2018-08-19T17:23:49.261Z,6.60
2018-08-19T17:26:22.130Z,6.37
2018-08-19T17:28:50.670Z,5.53
2018-08-19T17:31:19.029Z,5.67
2018-08-19T17:33:47.265Z,5.10
2018-08-19T17:36:24.211Z,6.23
2018-08-19T17:38:52.414Z,6.97
2018-08-19T17:41:20.668Z,5.70
2018-08-19T17:43:48.896Z,6.27
2018-08-19T17:46:19.950Z,7.70
2018-08-19T17:48:48.211Z,6.93
2018-08-19T17:51:23.234Z,9.40
2018-08-19T17:53:51.487Z,7.53
2018-08-19T17:56:20.128Z,6.83
2018-08-19T17:58:49.690Z,8.37
2018-08-19T18:01:18.048Z,6.30
2018-08-19T18:03:46.388Z,11.87
2018-08-19T18:06:14.636Z,6.23
2018-08-19T18:08:47.699Z,6.03
2018-08-19T18:11:15.991Z,6.03
2018-08-19T18:13:44.207Z,8.00
2018-08-19T18:16:13.313Z,7.30
2018-08-19T18:18:41.531Z,6.37
2018-08-19T18:21:09.767Z,6.63
2018-08-19T18:23:38.443Z,9.43
2018-08-19T18:26:06.675Z,10.20
2018-08-19T18:28:34.914Z,7.40
2018-08-19T18:31:09.445Z,8.37
2018-08-19T18:33:48.566Z,7.93
2018-08-19T18:36:17.645Z,10.23
2018-08-19T18:38:45.870Z,9.33
2018-08-19T18:41:46.683Z,8.20
2018-08-19T18:44:14.894Z,8.07
2018-08-19T18:46:43.125Z,6.63
2018-08-19T18:49:14.594Z,9.23
2018-08-19T18:51:44.345Z,7.97
2018-08-19T18:54:18.731Z,8.87
2018-08-19T18:56:46.975Z,6.97
2018-08-19T18:59:15.226Z,6.53
2018-08-19T19:01:43.451Z,7.03
2018-08-19T19:04:11.733Z,6.87
2018-08-19T19:06:40.060Z,6.27
2018-08-19T19:09:08.876Z,7.90
2018-08-19T19:11:37.504Z,7.93
2018-08-19T19:14:11.213Z,9.70
2018-08-19T19:16:39.791Z,10.33
2018-08-19T19:19:08.318Z,12.63
2018-08-19T19:21:36.829Z,11.23
2018-08-19T19:24:05.091Z,10.43
2018-08-19T19:26:39.023Z,11.07
2018-08-19T19:29:08.718Z,12.83
2018-08-19T19:31:37.295Z,11.23
2018-08-19T19:34:10.924Z,9.43
2018-08-19T19:36:39.444Z,9.10
2018-08-19T19:39:07.691Z,10.40
2018-08-19T19:41:36.409Z,8.43
2018-08-19T19:44:14.558Z,12.70
2018-08-19T19:46:42.816Z,7.67
2018-08-19T19:49:11.279Z,8.27
2018-08-19T19:51:39.534Z,11.67
2018-08-19T19:54:07.752Z,13.77
2018-08-19T19:56:36.268Z,8.57
2018-08-19T19:59:04.560Z,8.03
2018-08-19T20:01:33.718Z,8.20
2018-08-19T20:04:03.122Z,9.03
2018-08-19T20:06:31.317Z,7.83
2018-08-19T20:08:59.532Z,8.50
2018-08-19T20:11:30.052Z,10.63
2018-08-19T20:13:59.007Z,8.90
2018-08-19T20:16:27.671Z,8.57
2018-08-19T20:18:55.902Z,11.00
2018-08-19T20:21:25.287Z,8.77
2018-08-19T20:23:54.561Z,8.30
2018-08-19T20:26:23.707Z,9.70
2018-08-19T20:28:53.729Z,8.27
2018-08-19T20:31:21.936Z,8.80
2018-08-19T20:33:50.233Z,8.83
2018-08-19T20:36:18.611Z,8.53
2018-08-19T20:38:46.857Z,8.70
2018-08-19T20:41:16.181Z,7.93
2018-08-19T20:43:44.467Z,8.43
2018-08-19T20:46:18.191Z,10.17
2018-08-19T20:48:46.850Z,11.47
2018-08-19T20:51:15.080Z,10.37
2018-08-19T20:53:43.315Z,10.40
2018-08-19T20:56:11.547Z,11.70
2018-08-19T20:58:39.875Z,9.30
2018-08-19T21:01:08.623Z,9.83
2018-08-19T21:03:36.934Z,10.23
2018-08-19T21:06:05.156Z,9.03
2018-08-19T21:08:33.507Z,9.07
2018-08-19T21:11:01.711Z,12.07
2018-08-19T21:13:30.732Z,12.13
2018-08-19T21:15:59.068Z,9.73
2018-08-19T21:18:27.300Z,9.70
2018-08-19T21:20:55.551Z,9.47
2018-08-19T21:23:23.864Z,9.77
2018-08-19T21:25:58.239Z,8.50
2018-08-19T21:28:26.443Z,9.10
2018-08-19T21:30:54.709Z,10.10
2018-08-19T21:33:22.996Z,9.93
2018-08-19T21:35:52.956Z,9.13
2018-08-19T21:38:21.201Z,8.90
2018-08-19T21:40:52.347Z,8.47
2018-08-19T21:43:21.068Z,8.10
2018-08-19T21:45:50.469Z,7.77
2018-08-19T21:48:18.676Z,8.83
2018-08-19T21:50:46.949Z,11.83
2018-08-19T21:53:16.624Z,10.17
2018-08-19T21:55:49.200Z,8.80
2018-08-19T21:58:17.428Z,8.67
2018-08-19T22:00:46.244Z,8.53
2018-08-19T22:03:20.323Z,10.07
2018-08-19T22:05:49.726Z,9.03
2018-08-19T22:08:17.995Z,8.50
2018-08-19T22:10:47.111Z,8.77
2018-08-19T22:13:15.450Z,7.87
2018-08-19T22:15:44.694Z,10.40
2018-08-19T22:18:16.140Z,10.13
2018-08-19T22:20:49.935Z,10.40
2018-08-19T22:23:18.167Z,8.57
2018-08-19T22:25:46.396Z,10.80
2018-08-19T22:28:14.616Z,7.80
2018-08-19T22:44:38.807Z,7.97
2018-08-19T22:47:07.164Z,9.23
2018-08-19T22:49:35.512Z,11.53
2018-08-19T22:52:21.340Z,8.70
2018-08-19T22:54:51.023Z,8.50
2018-08-19T22:57:19.398Z,9.33
2018-08-19T22:59:47.789Z,8.30
2018-08-19T23:02:16.721Z,9.13
2018-08-19T23:04:45.784Z,12.07
2018-08-19T23:07:14.124Z,8.33
2018-08-19T23:09:42.448Z,13.83
2018-08-19T23:12:10.763Z,9.00
2018-08-19T23:14:44.433Z,11.03
2018-08-19T23:17:12.764Z,7.93
2018-08-19T23:19:41.010Z,9.10
2018-08-19T23:22:09.317Z,8.53
2018-08-19T23:24:37.749Z,9.57
2018-08-19T23:27:06.066Z,8.93
2018-08-19T23:29:34.412Z,8.50
2018-08-19T23:32:02.693Z,8.27
2018-08-19T23:34:30.969Z,12.43
2018-08-19T23:36:59.246Z,9.13
2018-08-19T23:39:27.572Z,10.97
2018-08-19T23:41:55.867Z,8.87
2018-08-19T23:44:24.204Z,8.60
2018-08-19T23:46:52.467Z,8.87
2018-08-19T23:49:20.758Z,9.23
2018-08-19T23:51:49.092Z,9.80
2018-08-19T23:54:17.362Z,9.40
2018-08-19T23:56:45.631Z,8.23
2018-08-19T23:59:15.701Z,9.87
