createdAt,value
2023-04-18T00:00:13.085Z,0.00
2023-04-18T00:01:13.057Z,0.00
2023-04-18T00:02:13.173Z,0.00
2023-04-18T00:03:13.243Z,0.00
2023-04-18T00:04:13.970Z,0.00
2023-04-18T00:05:13.143Z,0.00
2023-04-18T00:06:12.992Z,0.00
2023-04-18T00:07:12.971Z,0.00
2023-04-18T00:08:12.956Z,0.00
2023-04-18T00:09:12.969Z,0.00
2023-04-18T00:10:12.928Z,0.00
2023-04-18T00:11:12.913Z,0.00
2023-04-18T00:12:12.916Z,0.00
2023-04-18T00:13:12.884Z,0.00
2023-04-18T00:14:13.066Z,0.00
2023-04-18T00:15:12.857Z,0.00
2023-04-18T00:16:12.876Z,0.00
2023-04-18T00:17:12.872Z,0.00
2023-04-18T00:18:12.817Z,0.00
2023-04-18T00:19:12.795Z,0.00
2023-04-18T00:20:12.870Z,0.00
2023-04-18T00:21:12.766Z,0.00
2023-04-18T00:22:12.757Z,0.00
2023-04-18T00:23:13.532Z,0.00
2023-04-18T00:24:12.933Z,0.00
2023-04-18T00:25:12.707Z,0.00
2023-04-18T00:26:12.709Z,0.00
2023-04-18T00:27:12.690Z,0.00
2023-04-18T00:28:12.706Z,0.00
2023-04-18T00:29:12.653Z,0.00
2023-04-18T00:30:12.650Z,0.00
2023-04-18T00:31:12.673Z,0.00
2023-04-18T00:32:12.622Z,0.00
2023-04-18T00:33:12.598Z,0.00
2023-04-18T00:34:12.861Z,0.00
2023-04-18T00:35:12.567Z,0.00
2023-04-18T00:36:12.554Z,0.00
2023-04-18T00:37:12.552Z,0.00
2023-04-18T00:38:12.526Z,0.00
2023-04-18T00:39:12.506Z,0.00
2023-04-18T00:40:12.493Z,0.00
2023-04-18T00:41:12.477Z,0.00
2023-04-18T00:42:12.471Z,0.00
2023-04-18T00:43:12.450Z,0.00
2023-04-18T00:44:12.632Z,0.00
2023-04-18T00:45:12.422Z,0.00
2023-04-18T00:46:12.431Z,0.00
2023-04-18T00:47:12.390Z,0.00
2023-04-18T00:48:12.379Z,0.00
2023-04-18T00:49:12.363Z,0.00
2023-04-18T00:50:12.354Z,0.00
2023-04-18T00:51:12.366Z,0.00
2023-04-18T00:52:12.336Z,0.00
2023-04-18T00:53:12.306Z,0.00
2023-04-18T00:54:12.542Z,0.00
2023-04-18T00:55:12.275Z,0.00
2023-04-18T00:56:12.270Z,0.00
2023-04-18T00:57:12.259Z,0.00
2023-04-18T00:58:12.238Z,0.00
2023-04-18T00:59:12.218Z,0.00
2023-04-18T01:00:12.299Z,0.00
2023-04-18T01:01:12.224Z,0.00
2023-04-18T01:02:12.205Z,0.00
2023-04-18T01:03:12.292Z,0.00
2023-04-18T01:04:12.590Z,0.00
2023-04-18T01:05:12.134Z,0.00
2023-04-18T01:06:12.123Z,0.00
2023-04-18T01:07:12.108Z,0.00
2023-04-18T01:08:12.096Z,0.00
2023-04-18T01:09:12.078Z,0.00
2023-04-18T01:10:12.067Z,0.00
2023-04-18T01:11:12.058Z,0.00
2023-04-18T01:12:12.039Z,0.00
2023-04-18T01:13:12.019Z,0.00
2023-04-18T01:14:12.274Z,0.00
2023-04-18T01:15:12.003Z,0.00
2023-04-18T01:16:12.025Z,0.00
2023-04-18T01:17:11.962Z,0.00
2023-04-18T01:18:11.960Z,0.00
2023-04-18T01:19:11.933Z,0.00
2023-04-18T01:20:11.940Z,0.00
2023-04-18T01:21:11.901Z,0.00
2023-04-18T01:22:11.893Z,0.00
2023-04-18T01:23:11.880Z,0.00
2023-04-18T01:24:12.297Z,0.00
2023-04-18T01:25:11.858Z,0.00
2023-04-18T01:26:11.836Z,0.00
2023-04-18T01:27:11.817Z,0.00
2023-04-18T01:28:11.808Z,0.00
2023-04-18T01:29:11.793Z,0.00
2023-04-18T01:30:11.776Z,0.00
2023-04-18T01:31:11.778Z,0.00
2023-04-18T01:32:11.768Z,0.00
2023-04-18T01:33:11.746Z,0.00
2023-04-18T01:34:11.887Z,0.00
2023-04-18T01:35:11.718Z,0.00
2023-04-18T01:36:11.691Z,0.00
2023-04-18T01:37:11.673Z,0.00
2023-04-18T01:38:11.661Z,0.00
2023-04-18T01:39:11.644Z,0.00
2023-04-18T01:40:11.634Z,0.00
2023-04-18T01:41:11.625Z,0.00
2023-04-18T01:42:11.605Z,0.00
2023-04-18T01:43:11.583Z,0.00
2023-04-18T01:44:11.881Z,0.00
2023-04-18T01:45:11.557Z,0.00
2023-04-18T01:46:11.605Z,0.00
2023-04-18T01:47:11.530Z,0.00
2023-04-18T01:48:11.537Z,0.00
2023-04-18T01:49:11.551Z,0.00
2023-04-18T01:50:11.522Z,0.00
2023-04-18T01:51:11.474Z,0.00
2023-04-18T01:52:11.519Z,0.00
2023-04-18T01:53:11.468Z,0.00
2023-04-18T01:54:11.618Z,0.00
2023-04-18T01:55:11.432Z,0.00
2023-04-18T01:56:11.402Z,0.00
2023-04-18T01:57:11.385Z,0.00
2023-04-18T01:58:11.370Z,0.00
2023-04-18T01:59:11.356Z,0.00
2023-04-18T02:00:11.340Z,0.00
2023-04-18T02:01:11.371Z,0.00
2023-04-18T02:02:11.481Z,0.00
2023-04-18T02:03:11.426Z,0.00
2023-04-18T02:04:11.392Z,0.00
2023-04-18T02:05:11.286Z,0.00
2023-04-18T02:06:11.251Z,0.00
2023-04-18T02:07:11.249Z,0.00
2023-04-18T02:08:11.228Z,0.00
2023-04-18T02:09:11.233Z,0.00
2023-04-18T02:10:11.241Z,0.00
2023-04-18T02:11:11.200Z,0.00
2023-04-18T02:12:11.173Z,0.00
2023-04-18T02:13:11.174Z,0.00
2023-04-18T02:14:11.140Z,0.00
2023-04-18T02:15:11.129Z,0.00
2023-04-18T02:16:11.142Z,0.00
2023-04-18T02:17:11.105Z,0.00
2023-04-18T02:18:11.086Z,0.00
2023-04-18T02:19:11.078Z,0.00
2023-04-18T02:20:11.079Z,0.00
2023-04-18T02:21:11.055Z,0.00
2023-04-18T02:22:11.033Z,0.00
2023-04-18T02:23:11.020Z,0.00
2023-04-18T02:24:11.147Z,0.00
2023-04-18T02:25:10.991Z,0.00
2023-04-18T02:26:10.981Z,0.00
2023-04-18T02:27:10.961Z,0.00
2023-04-18T02:28:10.945Z,0.00
2023-04-18T02:29:10.932Z,0.00
2023-04-18T02:30:10.915Z,0.00
2023-04-18T02:31:10.902Z,0.00
2023-04-18T02:32:10.925Z,0.00
2023-04-18T02:33:10.878Z,0.00
2023-04-18T02:34:10.937Z,0.00
2023-04-18T02:35:10.858Z,0.00
2023-04-18T02:36:10.851Z,0.00
2023-04-18T02:37:10.822Z,0.00
2023-04-18T02:38:10.805Z,0.00
2023-04-18T02:39:10.792Z,0.00
2023-04-18T02:40:10.777Z,0.00
2023-04-18T02:41:10.767Z,0.00
2023-04-18T02:42:10.761Z,0.00
2023-04-18T02:43:10.736Z,0.00
2023-04-18T02:44:10.747Z,0.00
2023-04-18T02:45:10.708Z,0.00
2023-04-18T02:46:10.741Z,0.00
2023-04-18T02:47:10.680Z,0.00
2023-04-18T02:48:10.675Z,0.00
2023-04-18T02:49:10.658Z,0.00
2023-04-18T02:50:10.640Z,0.00
2023-04-18T02:51:10.620Z,0.00
2023-04-18T02:52:10.758Z,0.00
2023-04-18T02:53:10.596Z,0.00
2023-04-18T02:54:10.597Z,0.00
2023-04-18T02:55:10.583Z,0.00
2023-04-18T02:56:10.551Z,0.00
2023-04-18T02:57:10.543Z,0.00
2023-04-18T02:58:10.523Z,0.00
2023-04-18T02:59:10.511Z,0.00
2023-04-18T03:00:10.506Z,0.00
2023-04-18T03:01:10.617Z,0.00
2023-04-18T03:02:10.498Z,0.00
2023-04-18T03:03:10.472Z,0.00
2023-04-18T03:04:10.444Z,0.00
2023-04-18T03:05:10.522Z,0.00
2023-04-18T03:06:10.457Z,0.00
2023-04-18T03:07:10.402Z,0.00
2023-04-18T03:08:10.406Z,0.00
2023-04-18T03:09:10.378Z,0.00
2023-04-18T03:10:10.356Z,0.00
2023-04-18T03:11:10.348Z,0.00
2023-04-18T03:12:10.327Z,0.00
2023-04-18T03:13:10.318Z,0.00
2023-04-18T03:15:10.289Z,0.00
2023-04-18T03:16:10.339Z,0.00
2023-04-18T03:17:10.258Z,0.00
2023-04-18T03:18:10.247Z,0.00
2023-04-18T03:19:10.231Z,0.00
2023-04-18T03:20:10.223Z,0.00
2023-04-18T03:21:10.356Z,0.00
2023-04-18T03:22:10.194Z,0.00
2023-04-18T03:23:10.179Z,0.00
2023-04-18T03:24:12.087Z,0.00
2023-04-18T03:25:10.153Z,0.00
2023-04-18T03:26:10.138Z,0.00
2023-04-18T03:27:10.122Z,0.00
2023-04-18T03:28:10.108Z,0.00
2023-04-18T03:29:10.105Z,0.00
2023-04-18T03:30:10.096Z,0.00
2023-04-18T03:31:10.118Z,0.00
2023-04-18T03:32:10.054Z,0.00
2023-04-18T03:33:10.039Z,0.00
2023-04-18T03:34:10.042Z,0.00
2023-04-18T03:35:10.018Z,0.00
2023-04-18T03:36:10.013Z,0.00
2023-04-18T03:37:09.994Z,0.00
2023-04-18T03:38:09.987Z,0.00
2023-04-18T03:39:09.966Z,0.00
2023-04-18T03:40:09.974Z,0.00
2023-04-18T03:41:09.934Z,0.00
2023-04-18T03:42:09.924Z,0.00
2023-04-18T03:43:09.925Z,0.00
2023-04-18T03:44:09.892Z,0.00
2023-04-18T03:45:09.879Z,0.00
2023-04-18T03:46:09.899Z,0.00
2023-04-18T03:47:09.848Z,0.00
2023-04-18T03:48:09.837Z,0.00
2023-04-18T03:49:09.831Z,0.00
2023-04-18T03:50:09.810Z,0.00
2023-04-18T03:51:09.803Z,0.00
2023-04-18T03:52:09.786Z,0.00
2023-04-18T03:53:09.765Z,0.00
2023-04-18T03:54:09.757Z,0.00
2023-04-18T03:55:09.741Z,0.00
2023-04-18T03:56:09.754Z,0.00
2023-04-18T03:57:09.713Z,0.00
2023-04-18T03:58:09.709Z,0.00
2023-04-18T03:59:09.692Z,0.00
2023-04-18T04:00:09.675Z,0.00
2023-04-18T04:01:09.659Z,0.00
2023-04-18T04:02:09.771Z,0.00
2023-04-18T04:03:09.769Z,0.00
2023-04-18T04:04:09.713Z,0.00
2023-04-18T04:05:09.622Z,0.00
2023-04-18T04:06:09.597Z,0.00
2023-04-18T04:07:09.599Z,0.00
2023-04-18T04:08:09.571Z,0.00
2023-04-18T04:09:09.551Z,0.00
2023-04-18T04:10:09.541Z,0.00
2023-04-18T04:11:09.527Z,0.00
2023-04-18T04:12:09.540Z,0.00
2023-04-18T04:13:09.497Z,0.00
2023-04-18T04:14:09.487Z,0.00
2023-04-18T04:15:09.473Z,0.00
2023-04-18T04:16:09.502Z,0.00
2023-04-18T04:17:09.439Z,0.00
2023-04-18T04:18:09.480Z,0.00
2023-04-18T04:19:09.510Z,0.00
2023-04-18T04:20:09.417Z,0.00
2023-04-18T04:21:09.388Z,0.00
2023-04-18T04:22:09.382Z,0.00
2023-04-18T04:23:09.359Z,4.00
2023-04-18T04:24:09.347Z,4.00
2023-04-18T04:25:09.330Z,0.00
2023-04-18T04:26:09.319Z,0.00
2023-04-18T04:27:09.310Z,4.00
2023-04-18T04:28:09.415Z,4.00
2023-04-18T04:29:09.275Z,4.00
2023-04-18T04:30:10.288Z,4.00
2023-04-18T04:31:09.252Z,4.00
2023-04-18T04:32:09.338Z,4.00
2023-04-18T04:33:09.235Z,4.00
2023-04-18T04:34:09.207Z,4.00
2023-04-18T04:35:09.189Z,8.00
2023-04-18T04:36:09.175Z,8.00
2023-04-18T04:37:09.160Z,8.00
2023-04-18T04:38:09.150Z,12.00
2023-04-18T04:39:09.137Z,8.00
2023-04-18T04:40:09.155Z,12.00
2023-04-18T04:41:09.106Z,12.00
2023-04-18T04:42:09.116Z,8.00
2023-04-18T04:43:09.080Z,12.00
2023-04-18T04:44:09.081Z,12.00
2023-04-18T04:45:09.050Z,16.00
2023-04-18T04:46:09.107Z,12.00
2023-04-18T04:47:09.018Z,12.00
2023-04-18T04:48:09.107Z,12.00
2023-04-18T04:49:08.990Z,12.00
2023-04-18T04:50:08.988Z,16.00
2023-04-18T04:51:08.965Z,12.00
2023-04-18T04:52:08.953Z,12.00
2023-04-18T04:53:08.941Z,12.00
2023-04-18T04:54:08.927Z,16.00
2023-04-18T04:55:08.909Z,16.00
2023-04-18T04:56:08.895Z,16.00
2023-04-18T04:57:08.882Z,16.00
2023-04-18T04:58:08.871Z,20.00
2023-04-18T04:59:08.850Z,20.00
2023-04-18T05:00:08.858Z,20.00
2023-04-18T05:01:08.860Z,20.00
2023-04-18T05:02:08.881Z,20.00
2023-04-18T05:03:09.171Z,20.00
2023-04-18T05:04:08.968Z,24.00
2023-04-18T05:05:08.793Z,24.00
2023-04-18T05:06:08.756Z,28.00
2023-04-18T05:07:08.742Z,32.00
2023-04-18T05:08:08.733Z,32.00
2023-04-18T05:09:08.720Z,36.00
2023-04-18T05:10:08.703Z,40.00
2023-04-18T05:11:08.686Z,44.00
2023-04-18T05:12:08.681Z,48.00
2023-04-18T05:13:08.656Z,52.00
2023-04-18T05:14:08.644Z,48.00
2023-04-18T05:15:08.622Z,48.00
2023-04-18T05:16:08.645Z,48.00
2023-04-18T05:17:08.651Z,48.00
2023-04-18T05:18:08.663Z,48.00
2023-04-18T05:19:08.570Z,52.00
2023-04-18T05:20:08.562Z,56.00
2023-04-18T05:21:08.564Z,52.00
2023-04-18T05:22:08.528Z,48.00
2023-04-18T05:23:08.512Z,48.00
2023-04-18T05:24:08.509Z,52.00
2023-04-18T05:25:08.483Z,56.00
2023-04-18T05:26:08.480Z,60.00
2023-04-18T05:27:08.459Z,64.00
2023-04-18T05:28:08.486Z,68.00
2023-04-18T05:29:08.429Z,68.00
2023-04-18T05:30:08.415Z,64.00
2023-04-18T05:31:08.441Z,60.00
2023-04-18T05:32:08.413Z,64.00
2023-04-18T05:33:08.428Z,60.00
2023-04-18T05:34:08.361Z,60.00
2023-04-18T05:35:08.344Z,60.00
2023-04-18T05:36:08.333Z,56.00
2023-04-18T05:37:08.326Z,60.00
2023-04-18T05:38:08.310Z,60.00
2023-04-18T05:39:08.294Z,60.00
2023-04-18T05:40:08.286Z,60.00
2023-04-18T05:41:08.261Z,64.00
2023-04-18T05:42:08.250Z,64.00
2023-04-18T05:43:08.256Z,68.00
2023-04-18T05:44:08.221Z,68.00
2023-04-18T05:45:08.203Z,68.00
2023-04-18T05:46:08.207Z,72.00
2023-04-18T05:47:08.176Z,72.00
2023-04-18T05:48:08.298Z,68.00
2023-04-18T05:49:08.146Z,68.00
2023-04-18T05:50:08.138Z,68.00
2023-04-18T05:51:10.018Z,72.00
2023-04-18T05:52:08.122Z,72.00
2023-04-18T05:53:08.099Z,72.00
2023-04-18T05:54:08.093Z,80.00
2023-04-18T05:55:08.074Z,84.00
2023-04-18T05:56:08.056Z,92.00
2023-04-18T05:57:08.039Z,96.00
2023-04-18T05:58:08.027Z,108.00
2023-04-18T05:59:08.009Z,116.00
2023-04-18T06:00:07.992Z,120.00
2023-04-18T06:01:08.001Z,120.00
2023-04-18T06:02:08.009Z,112.00
2023-04-18T06:03:10.690Z,100.00
2023-04-18T06:04:08.142Z,100.00
2023-04-18T06:05:08.218Z,108.00
2023-04-18T06:06:07.907Z,112.00
2023-04-18T06:07:07.896Z,116.00
2023-04-18T06:08:07.882Z,116.00
2023-04-18T06:09:07.869Z,116.00
2023-04-18T06:10:07.861Z,120.00
2023-04-18T06:11:07.842Z,120.00
2023-04-18T06:12:07.828Z,124.00
2023-04-18T06:13:07.822Z,128.00
2023-04-18T06:14:07.876Z,128.00
2023-04-18T06:15:07.781Z,124.00
2023-04-18T06:16:07.806Z,132.00
2023-04-18T06:17:07.762Z,128.00
2023-04-18T06:18:07.813Z,136.00
2023-04-18T06:19:07.744Z,140.00
2023-04-18T06:20:07.742Z,144.00
2023-04-18T06:21:07.701Z,144.00
2023-04-18T06:22:07.684Z,144.00
2023-04-18T06:23:07.681Z,144.00
2023-04-18T06:24:07.656Z,148.00
2023-04-18T06:25:07.646Z,156.00
2023-04-18T06:26:07.662Z,164.00
2023-04-18T06:27:10.821Z,180.00
2023-04-18T06:28:07.609Z,176.00
2023-04-18T06:29:07.588Z,164.00
2023-04-18T06:30:07.572Z,164.00
2023-04-18T06:31:07.592Z,160.00
2023-04-18T06:32:07.544Z,160.00
2023-04-18T06:33:07.582Z,160.00
2023-04-18T06:34:07.520Z,160.00
2023-04-18T06:35:07.512Z,160.00
2023-04-18T06:36:07.645Z,164.00
2023-04-18T06:38:07.464Z,176.00
2023-04-18T06:39:07.446Z,176.00
2023-04-18T06:40:07.436Z,180.00
2023-04-18T06:41:07.424Z,176.00
2023-04-18T06:42:07.413Z,176.00
2023-04-18T06:43:07.395Z,176.00
2023-04-18T06:44:07.384Z,184.00
2023-04-18T06:45:07.365Z,184.00
2023-04-18T06:46:07.369Z,184.00
2023-04-18T06:47:07.342Z,196.00
2023-04-18T06:48:07.412Z,212.00
2023-04-18T06:49:07.314Z,244.00
2023-04-18T06:50:07.298Z,260.00
2023-04-18T06:51:07.292Z,268.00
2023-04-18T06:52:07.289Z,268.00
2023-04-18T06:53:07.251Z,292.00
2023-04-18T06:54:07.241Z,332.00
2023-04-18T06:55:07.225Z,356.00
2023-04-18T06:56:07.218Z,372.00
2023-04-18T06:57:07.203Z,376.00
2023-04-18T06:58:07.186Z,388.00
2023-04-18T06:59:07.181Z,404.00
2023-04-18T07:00:07.171Z,424.00
2023-04-18T07:01:07.214Z,424.00
2023-04-18T07:02:07.145Z,432.00
2023-04-18T07:03:09.416Z,456.00
2023-04-18T07:04:07.161Z,476.00
2023-04-18T07:05:07.092Z,508.00
2023-04-18T07:06:07.083Z,540.00
2023-04-18T07:07:07.075Z,580.00
2023-04-18T07:09:07.094Z,652.00
2023-04-18T07:10:07.030Z,664.00
2023-04-18T07:11:07.005Z,664.00
2023-04-18T07:12:06.995Z,656.00
2023-04-18T07:13:06.978Z,696.00
2023-04-18T07:14:06.963Z,740.00
2023-04-18T07:15:06.952Z,788.00
2023-04-18T07:16:06.942Z,788.00
2023-04-18T07:17:07.071Z,752.00
2023-04-18T07:18:06.958Z,708.00
2023-04-18T07:19:06.899Z,692.00
2023-04-18T07:20:06.884Z,664.00
2023-04-18T07:21:06.875Z,652.00
2023-04-18T07:22:06.852Z,632.00
2023-04-18T07:23:06.851Z,616.00
2023-04-18T07:24:06.825Z,604.00
2023-04-18T07:25:06.896Z,600.00
2023-04-18T07:26:06.821Z,612.00
2023-04-18T07:27:06.786Z,604.00
2023-04-18T07:28:06.771Z,584.00
2023-04-18T07:29:06.781Z,592.00
2023-04-18T07:30:06.744Z,612.00
2023-04-18T07:31:06.779Z,624.00
2023-04-18T07:32:08.355Z,640.00
2023-04-18T07:33:06.712Z,632.00
2023-04-18T07:34:06.687Z,612.00
2023-04-18T07:35:06.680Z,596.00
2023-04-18T07:36:06.664Z,552.00
2023-04-18T07:37:06.650Z,520.00
2023-04-18T07:38:06.644Z,484.00
2023-04-18T07:39:06.639Z,472.00
2023-04-18T07:40:06.618Z,472.00
2023-04-18T07:41:06.804Z,508.00
2023-04-18T07:42:06.587Z,552.00
2023-04-18T07:43:06.566Z,588.00
2023-04-18T07:44:06.555Z,636.00
2023-04-18T07:45:06.543Z,700.00
2023-04-18T07:46:06.544Z,740.00
2023-04-18T07:47:06.515Z,752.00
2023-04-18T07:48:06.535Z,764.00
2023-04-18T07:49:06.489Z,784.00
2023-04-18T07:50:06.469Z,768.00
2023-04-18T07:51:06.466Z,764.00
2023-04-18T07:52:06.448Z,752.00
2023-04-18T07:53:06.434Z,716.00
2023-04-18T07:54:06.419Z,688.00
2023-04-18T07:55:06.410Z,668.00
2023-04-18T07:56:06.384Z,676.00
2023-04-18T07:57:06.513Z,668.00
2023-04-18T07:58:06.360Z,652.00
2023-04-18T07:59:06.348Z,656.00
2023-04-18T08:00:06.345Z,644.00
2023-04-18T08:01:06.321Z,624.00
2023-04-18T08:02:06.319Z,624.00
2023-04-18T08:03:06.411Z,628.00
2023-04-18T08:04:06.390Z,624.00
2023-04-18T08:05:06.479Z,624.00
2023-04-18T08:06:06.250Z,628.00
2023-04-18T08:07:06.247Z,640.00
2023-04-18T08:08:06.217Z,692.00
2023-04-18T08:09:06.222Z,728.00
2023-04-18T08:10:06.203Z,712.00
2023-04-18T08:11:06.178Z,692.00
2023-04-18T08:12:06.175Z,688.00
2023-04-18T08:13:06.188Z,692.00
2023-04-18T08:14:06.135Z,688.00
2023-04-18T08:15:06.126Z,680.00
2023-04-18T08:16:06.151Z,680.00
2023-04-18T08:17:06.110Z,660.00
2023-04-18T08:18:06.089Z,644.00
2023-04-18T08:19:06.080Z,628.00
2023-04-18T08:20:06.056Z,636.00
2023-04-18T08:21:06.039Z,672.00
2023-04-18T08:22:06.023Z,720.00
2023-04-18T08:23:09.476Z,780.00
2023-04-18T08:24:05.996Z,832.00
2023-04-18T08:25:06.068Z,828.00
2023-04-18T08:26:05.966Z,804.00
2023-04-18T08:27:05.956Z,804.00
2023-04-18T08:28:05.942Z,844.00
2023-04-18T08:29:06.059Z,872.00
2023-04-18T08:30:05.923Z,892.00
2023-04-18T08:31:05.914Z,892.00
2023-04-18T08:32:06.013Z,880.00
2023-04-18T08:33:05.922Z,884.00
2023-04-18T08:34:05.855Z,896.00
2023-04-18T08:35:05.848Z,916.00
2023-04-18T08:36:05.829Z,968.00
2023-04-18T08:37:05.817Z,1044.00
2023-04-18T08:38:05.804Z,1148.00
2023-04-18T08:39:05.795Z,1232.00
2023-04-18T08:40:05.773Z,1304.00
2023-04-18T08:41:05.760Z,1392.00
2023-04-18T08:42:05.749Z,1440.00
2023-04-18T08:43:05.736Z,1472.00
2023-04-18T08:44:05.718Z,1500.00
2023-04-18T08:45:05.832Z,1520.00
2023-04-18T08:46:05.765Z,1476.00
2023-04-18T08:47:05.680Z,1484.00
2023-04-18T08:48:05.719Z,1528.00
2023-04-18T08:49:05.651Z,1508.00
2023-04-18T08:50:05.635Z,1524.00
2023-04-18T08:51:05.625Z,1656.00
2023-04-18T08:52:05.607Z,1712.00
2023-04-18T08:53:05.596Z,1680.00
2023-04-18T08:54:05.577Z,1664.00
2023-04-18T08:55:05.571Z,1744.00
2023-04-18T08:56:05.679Z,1776.00
2023-04-18T08:57:05.550Z,1752.00
2023-04-18T08:58:05.535Z,1736.00
2023-04-18T08:59:05.514Z,1760.00
2023-04-18T09:00:05.496Z,1780.00
2023-04-18T09:01:05.656Z,1828.00
2023-04-18T09:02:05.535Z,1880.00
2023-04-18T09:03:05.579Z,1928.00
2023-04-18T09:04:05.485Z,1984.00
2023-04-18T09:05:05.435Z,2036.00
2023-04-18T09:06:05.417Z,2100.00
2023-04-18T09:07:05.412Z,2172.00
2023-04-18T09:08:05.393Z,2236.00
2023-04-18T09:09:05.379Z,2292.00
2023-04-18T09:10:05.372Z,2344.00
2023-04-18T09:11:05.352Z,2408.00
2023-04-18T09:12:05.343Z,2468.00
2023-04-18T09:13:05.326Z,2564.00
2023-04-18T09:14:05.310Z,2664.00
2023-04-18T09:15:05.301Z,2756.00
2023-04-18T09:16:05.283Z,2876.00
2023-04-18T09:17:05.462Z,3004.00
2023-04-18T09:18:05.293Z,2948.00
2023-04-18T09:19:06.972Z,2792.00
2023-04-18T09:20:05.291Z,2892.00
2023-04-18T09:21:05.224Z,3004.00
2023-04-18T09:22:05.213Z,3060.00
2023-04-18T09:23:05.203Z,3364.00
2023-04-18T09:24:05.185Z,3492.00
2023-04-18T09:25:05.177Z,3704.00
2023-04-18T09:26:05.168Z,3572.00
2023-04-18T09:27:05.157Z,3540.00
2023-04-18T09:28:05.136Z,3588.00
2023-04-18T09:29:05.134Z,3628.00
2023-04-18T09:30:05.177Z,3016.00
2023-04-18T09:31:05.155Z,3100.00
2023-04-18T09:32:05.091Z,3548.00
2023-04-18T09:33:05.120Z,3632.00
2023-04-18T09:34:05.108Z,3524.00
2023-04-18T09:35:05.182Z,3368.00
2023-04-18T09:36:05.050Z,3484.00
2023-04-18T09:37:05.121Z,3236.00
2023-04-18T09:38:05.031Z,3092.00
2023-04-18T09:39:05.012Z,2976.00
2023-04-18T09:40:05.053Z,2836.00
2023-04-18T09:41:04.994Z,2700.00
2023-04-18T09:42:04.974Z,2616.00
2023-04-18T09:43:04.984Z,2460.00
2023-04-18T09:44:04.949Z,2356.00
2023-04-18T09:45:05.068Z,2296.00
2023-04-18T09:46:05.013Z,2372.00
2023-04-18T09:47:04.921Z,2580.00
2023-04-18T09:48:04.963Z,2656.00
2023-04-18T09:49:04.927Z,2424.00
2023-04-18T09:50:04.904Z,2540.00
2023-04-18T09:51:04.871Z,2740.00
2023-04-18T09:52:04.858Z,3100.00
2023-04-18T09:53:04.847Z,2688.00
2023-04-18T09:54:04.851Z,2708.00
2023-04-18T09:55:04.823Z,2880.00
2023-04-18T09:56:04.810Z,3308.00
2023-04-18T09:57:04.802Z,3404.00
2023-04-18T09:58:04.792Z,3256.00
2023-04-18T09:59:04.775Z,3340.00
2023-04-18T10:00:04.777Z,4084.00
2023-04-18T10:01:04.767Z,4056.00
2023-04-18T10:02:04.927Z,3696.00
2023-04-18T10:03:04.807Z,3352.00
2023-04-18T10:04:04.777Z,3400.00
2023-04-18T10:05:04.870Z,3600.00
2023-04-18T10:06:04.689Z,3332.00
2023-04-18T10:07:04.689Z,3920.00
2023-04-18T10:08:04.724Z,3612.00
2023-04-18T10:09:04.700Z,2948.00
2023-04-18T10:10:04.649Z,2828.00
2023-04-18T10:11:04.637Z,2656.00
2023-04-18T10:12:04.624Z,2544.00
2023-04-18T10:13:04.622Z,2420.00
2023-04-18T10:14:04.603Z,2392.00
2023-04-18T10:15:04.631Z,2424.00
2023-04-18T10:16:04.646Z,2428.00
2023-04-18T10:17:04.605Z,2520.00
2023-04-18T10:18:06.150Z,2684.00
2023-04-18T10:19:04.552Z,2892.00
2023-04-18T10:20:04.534Z,3080.00
2023-04-18T10:21:04.573Z,3340.00
2023-04-18T10:22:04.524Z,3380.00
2023-04-18T10:23:04.504Z,3404.00
2023-04-18T10:24:04.504Z,3484.00
2023-04-18T10:25:04.489Z,3668.00
2023-04-18T10:26:04.548Z,4040.00
2023-04-18T10:27:04.460Z,3436.00
2023-04-18T10:28:04.452Z,3236.00
2023-04-18T10:29:04.436Z,3108.00
2023-04-18T10:30:04.440Z,2948.00
2023-04-18T10:31:04.437Z,3140.00
2023-04-18T10:32:04.416Z,3280.00
2023-04-18T10:33:05.718Z,2944.00
2023-04-18T10:34:05.973Z,3040.00
2023-04-18T10:35:04.392Z,3112.00
2023-04-18T10:36:04.390Z,3120.00
2023-04-18T10:37:04.433Z,3052.00
2023-04-18T10:38:04.350Z,3024.00
2023-04-18T10:39:04.386Z,2900.00
2023-04-18T10:40:04.359Z,2860.00
2023-04-18T10:41:04.312Z,2880.00
2023-04-18T10:42:04.309Z,2868.00
2023-04-18T10:43:04.306Z,2772.00
2023-04-18T10:44:05.007Z,2756.00
2023-04-18T10:45:04.272Z,2632.00
2023-04-18T10:46:04.262Z,2684.00
2023-04-18T10:47:04.322Z,2820.00
2023-04-18T10:48:04.278Z,3028.00
2023-04-18T10:49:04.225Z,3240.00
2023-04-18T10:50:06.256Z,3340.00
2023-04-18T10:51:04.210Z,3396.00
2023-04-18T10:52:04.198Z,3480.00
2023-04-18T10:53:04.286Z,3432.00
2023-04-18T10:54:04.177Z,3416.00
2023-04-18T10:55:04.169Z,3472.00
2023-04-18T10:56:04.158Z,3580.00
2023-04-18T10:57:04.140Z,3552.00
2023-04-18T10:58:04.137Z,3488.00
2023-04-18T10:59:04.157Z,3488.00
2023-04-18T11:00:04.124Z,3548.00
2023-04-18T11:01:04.146Z,3512.00
2023-04-18T11:02:04.127Z,3540.00
2023-04-18T11:03:04.270Z,3608.00
2023-04-18T11:04:04.173Z,3556.00
2023-04-18T11:05:04.058Z,3528.00
2023-04-18T11:06:04.061Z,3432.00
2023-04-18T11:07:04.041Z,3400.00
2023-04-18T11:08:04.031Z,3428.00
2023-04-18T11:09:04.099Z,3456.00
2023-04-18T11:10:04.012Z,3416.00
2023-04-18T11:11:04.005Z,3452.00
2023-04-18T11:12:04.001Z,3808.00
2023-04-18T11:13:03.976Z,3384.00
2023-04-18T11:14:03.979Z,3272.00
2023-04-18T11:15:03.965Z,3356.00
2023-04-18T11:16:03.978Z,3304.00
2023-04-18T11:17:03.941Z,3192.00
2023-04-18T11:18:04.028Z,3244.00
2023-04-18T11:19:03.917Z,3396.00
2023-04-18T11:20:03.909Z,3376.00
2023-04-18T11:21:03.935Z,3484.00
2023-04-18T11:22:03.911Z,3936.00
2023-04-18T11:23:03.878Z,3884.00
2023-04-18T11:24:03.875Z,3924.00
2023-04-18T11:25:03.919Z,2920.00
2023-04-18T11:26:03.862Z,2748.00
2023-04-18T11:27:03.837Z,2488.00
2023-04-18T11:28:03.838Z,2384.00
2023-04-18T11:29:03.843Z,2312.00
2023-04-18T11:30:03.811Z,2372.00
2023-04-18T11:31:03.810Z,2416.00
2023-04-18T11:32:03.831Z,2504.00
2023-04-18T11:33:03.834Z,2644.00
2023-04-18T11:34:03.776Z,2720.00
2023-04-18T11:35:03.763Z,3084.00
2023-04-18T11:36:03.749Z,3492.00
2023-04-18T11:37:03.735Z,3124.00
2023-04-18T11:38:03.723Z,3496.00
2023-04-18T11:39:03.711Z,2876.00
2023-04-18T11:40:03.705Z,2876.00
2023-04-18T11:41:03.735Z,3204.00
2023-04-18T11:42:03.692Z,3316.00
2023-04-18T11:43:03.672Z,3376.00
2023-04-18T11:44:03.664Z,3268.00
2023-04-18T11:45:03.653Z,3280.00
2023-04-18T11:46:03.700Z,3116.00
2023-04-18T11:47:03.632Z,2924.00
2023-04-18T11:48:03.646Z,2828.00
2023-04-18T11:49:03.612Z,2728.00
2023-04-18T11:50:03.611Z,2756.00
2023-04-18T11:51:03.591Z,2716.00
2023-04-18T11:52:03.584Z,2748.00
2023-04-18T11:53:03.567Z,2956.00
2023-04-18T11:54:03.566Z,2984.00
2023-04-18T11:55:03.554Z,3084.00
2023-04-18T11:56:03.545Z,3240.00
2023-04-18T11:57:03.614Z,3324.00
2023-04-18T11:58:03.536Z,3604.00
2023-04-18T11:59:03.545Z,3480.00
2023-04-18T12:00:03.506Z,3844.00
2023-04-18T12:01:03.496Z,3500.00
2023-04-18T12:03:03.573Z,3220.00
2023-04-18T12:04:03.927Z,2956.00
2023-04-18T12:05:03.655Z,2728.00
2023-04-18T12:06:03.542Z,2684.00
2023-04-18T12:07:03.457Z,2692.00
2023-04-18T12:08:03.424Z,3052.00
2023-04-18T12:09:03.417Z,3332.00
2023-04-18T12:10:03.416Z,2776.00
2023-04-18T12:11:03.397Z,2752.00
2023-04-18T12:12:03.390Z,2812.00
2023-04-18T12:13:03.399Z,2824.00
2023-04-18T12:14:04.200Z,2892.00
2023-04-18T12:15:03.409Z,3032.00
2023-04-18T12:16:03.367Z,3640.00
2023-04-18T12:17:03.339Z,2904.00
2023-04-18T12:18:03.362Z,2868.00
2023-04-18T12:19:03.338Z,2888.00
2023-04-18T12:20:03.343Z,2916.00
2023-04-18T12:21:03.301Z,3044.00
2023-04-18T12:22:03.341Z,3720.00
2023-04-18T12:23:03.277Z,3384.00
2023-04-18T12:24:03.273Z,3236.00
2023-04-18T12:25:03.258Z,3508.00
2023-04-18T12:26:03.259Z,2656.00
2023-04-18T12:27:03.242Z,2564.00
2023-04-18T12:28:03.233Z,2584.00
2023-04-18T12:29:03.242Z,2600.00
2023-04-18T12:30:03.214Z,2564.00
2023-04-18T12:31:03.287Z,2576.00
2023-04-18T12:32:03.198Z,2780.00
2023-04-18T12:33:03.232Z,3200.00
2023-04-18T12:34:03.175Z,3968.00
2023-04-18T12:35:03.164Z,3924.00
2023-04-18T12:36:03.157Z,3332.00
2023-04-18T12:37:03.142Z,3028.00
2023-04-18T12:38:03.144Z,2980.00
2023-04-18T12:39:03.136Z,3020.00
2023-04-18T12:40:03.119Z,3220.00
2023-04-18T12:41:03.137Z,3388.00
2023-04-18T12:42:03.105Z,3296.00
2023-04-18T12:43:03.889Z,2992.00
2023-04-18T12:44:03.100Z,2988.00