createdAt,value
2023-05-01T00:02:02.636Z,16.90
2023-05-01T00:04:33.188Z,16.90
2023-05-01T00:07:03.702Z,16.80
2023-05-01T00:09:34.662Z,16.90
2023-05-01T00:12:05.981Z,16.80
2023-05-01T00:14:36.391Z,16.80
2023-05-01T00:17:09.377Z,16.80
2023-05-01T00:19:39.770Z,16.80
2023-05-01T00:22:10.180Z,16.80
2023-05-01T00:24:40.717Z,16.80
2023-05-01T00:27:11.259Z,16.70
2023-05-01T00:29:42.428Z,16.70
2023-05-01T00:32:15.618Z,16.70
2023-05-01T00:34:46.388Z,16.70
2023-05-01T00:37:17.703Z,16.70
2023-05-01T00:39:48.184Z,16.60
2023-05-01T00:42:18.643Z,16.70
2023-05-01T00:44:49.095Z,16.60
2023-05-01T00:47:22.280Z,16.60
2023-05-01T00:49:53.945Z,16.60
2023-05-01T00:52:24.675Z,16.60
2023-05-01T00:54:55.392Z,16.60
2023-05-01T00:57:25.949Z,16.60
2023-05-01T00:59:56.725Z,16.50
2023-05-01T01:02:30.290Z,16.50
2023-05-01T01:05:00.780Z,16.50
2023-05-01T01:07:39.894Z,16.50
2023-05-01T01:10:21.770Z,16.40
2023-05-01T01:13:01.734Z,16.40
2023-05-01T01:15:36.657Z,16.40
2023-05-01T01:18:14.546Z,16.40
2023-05-01T01:20:49.724Z,16.40
2023-05-01T01:23:40.113Z,16.40
2023-05-01T01:26:27.541Z,16.40
2023-05-01T01:29:13.307Z,16.30
2023-05-01T01:31:57.912Z,16.30
2023-05-01T01:34:37.218Z,16.30
2023-05-01T01:37:14.870Z,16.30
2023-05-01T01:39:52.570Z,16.30
2023-05-01T01:42:28.874Z,16.30
2023-05-01T01:45:03.291Z,16.20
2023-05-01T01:47:36.941Z,16.20
2023-05-01T01:50:13.136Z,16.20
2023-05-01T01:52:45.682Z,16.20
2023-05-01T01:55:17.709Z,16.20
2023-05-01T01:57:49.894Z,16.20
2023-05-01T02:00:22.052Z,16.20
2023-05-01T02:02:55.579Z,16.20
2023-05-01T02:05:30.174Z,16.20
2023-05-01T02:08:02.191Z,16.10
2023-05-01T02:10:33.809Z,16.20
2023-05-01T02:13:06.505Z,16.10
2023-05-01T02:15:38.912Z,16.10
2023-05-01T02:18:10.143Z,16.00
2023-05-01T02:20:45.709Z,16.00
2023-05-01T02:23:16.991Z,16.00
2023-05-01T02:25:51.258Z,16.00
2023-05-01T02:28:25.876Z,15.90
2023-05-01T02:30:57.528Z,15.90
2023-05-01T02:33:28.569Z,15.90
2023-05-01T02:36:01.580Z,15.90
2023-05-01T02:38:32.946Z,15.90
2023-05-01T02:41:05.412Z,16.00
2023-05-01T02:43:36.892Z,15.90
2023-05-01T02:46:10.672Z,15.90
2023-05-01T02:48:41.648Z,15.80
2023-05-01T02:51:16.024Z,15.80
2023-05-01T02:53:46.561Z,15.80
2023-05-01T02:56:23.642Z,15.80
2023-05-01T02:58:54.066Z,15.80
2023-05-01T03:01:24.496Z,15.80
2023-05-01T03:03:54.964Z,15.80
2023-05-01T03:06:29.336Z,15.80
2023-05-01T03:08:59.799Z,15.80
2023-05-01T03:11:30.143Z,15.80
2023-05-01T03:14:00.627Z,15.70
2023-05-01T03:16:31.068Z,15.70
2023-05-01T03:19:01.531Z,15.70
2023-05-01T03:21:34.964Z,15.70
2023-05-01T03:24:05.331Z,15.70
2023-05-01T03:26:35.702Z,15.70
2023-05-01T03:29:06.199Z,15.60
2023-05-01T03:31:36.962Z,15.60
2023-05-01T03:34:08.301Z,15.70
2023-05-01T03:36:41.364Z,15.70
2023-05-01T03:39:11.791Z,15.60
2023-05-01T03:42:20.624Z,15.60
2023-05-01T03:44:52.906Z,15.60
2023-05-01T03:47:23.687Z,15.50
2023-05-01T03:49:54.240Z,15.50
2023-05-01T03:52:27.966Z,15.50
2023-05-01T03:54:59.532Z,15.40
2023-05-01T03:57:39.735Z,15.50
2023-05-01T04:00:12.747Z,15.40
2023-05-01T04:02:46.431Z,15.40
2023-05-01T04:05:22.683Z,15.40
2023-05-01T04:08:00.120Z,15.40
2023-05-01T04:10:31.178Z,15.40
2023-05-01T04:13:07.217Z,15.40
2023-05-01T04:15:38.843Z,15.40
2023-05-01T04:18:09.875Z,15.30
2023-05-01T04:20:40.565Z,15.30
2023-05-01T04:23:13.561Z,15.30
2023-05-01T04:25:43.984Z,15.30
2023-05-01T04:28:18.607Z,15.30
2023-05-01T04:30:49.552Z,15.30
2023-05-01T04:33:20.065Z,15.20
2023-05-01T04:35:50.558Z,15.20
2023-05-01T04:38:23.885Z,15.20
2023-05-01T04:40:56.502Z,15.20
2023-05-01T04:43:27.277Z,15.20
2023-05-01T04:45:57.872Z,15.20
2023-05-01T04:48:28.261Z,15.20
2023-05-01T04:50:58.767Z,15.20
2023-05-01T04:53:35.002Z,15.20
2023-05-01T04:56:07.002Z,15.00
2023-05-01T04:58:37.403Z,15.10
2023-05-01T05:01:13.789Z,15.10
2023-05-01T05:03:45.472Z,15.10
2023-05-01T05:06:18.721Z,15.10
2023-05-01T05:08:52.852Z,15.10
2023-05-01T05:11:23.684Z,15.10
2023-05-01T05:14:08.453Z,15.10
2023-05-01T05:16:39.198Z,15.10
2023-05-01T05:19:09.704Z,15.10
2023-05-01T05:21:44.352Z,15.10
2023-05-01T05:24:17.375Z,15.20
2023-05-01T05:26:47.787Z,15.20
2023-05-01T05:29:18.207Z,15.20
2023-05-01T05:31:48.669Z,15.10
2023-05-01T05:34:20.934Z,15.20
2023-05-01T05:36:51.522Z,15.20
2023-05-01T05:39:28.675Z,15.20
2023-05-01T05:41:59.302Z,15.20
2023-05-01T05:44:29.793Z,15.20
2023-05-01T05:47:00.219Z,15.20
2023-05-01T05:49:35.021Z,15.30
2023-05-01T05:52:05.510Z,15.30
2023-05-01T05:54:38.914Z,15.30
2023-05-01T05:57:09.400Z,15.30
2023-05-01T05:59:45.299Z,15.30
2023-05-01T06:02:17.867Z,15.30
2023-05-01T06:04:48.370Z,15.30
2023-05-01T06:07:21.622Z,15.40
2023-05-01T06:09:54.955Z,15.40
2023-05-01T06:12:26.605Z,15.40
2023-05-01T06:14:57.552Z,15.40
2023-05-01T06:17:29.020Z,15.40
2023-05-01T06:19:59.890Z,15.40
2023-05-01T06:22:31.520Z,15.50
2023-05-01T06:25:08.105Z,15.50
2023-05-01T06:27:39.852Z,15.60
2023-05-01T06:30:12.518Z,15.60
2023-05-01T06:32:45.775Z,15.70
2023-05-01T06:35:17.799Z,15.70
2023-05-01T06:37:48.221Z,15.70
2023-05-01T06:40:21.718Z,15.80
2023-05-01T06:42:52.263Z,15.80
2023-05-01T06:45:22.911Z,15.90
2023-05-01T06:47:54.298Z,15.90
2023-05-01T06:50:24.758Z,15.90
2023-05-01T06:52:55.731Z,15.90
2023-05-01T06:55:32.343Z,15.90
2023-05-01T06:58:15.997Z,16.00
2023-05-01T07:00:52.848Z,16.00
2023-05-01T07:03:23.461Z,16.00
2023-05-01T07:05:53.950Z,16.00
2023-05-01T07:08:24.645Z,16.10
2023-05-01T07:10:58.367Z,16.10
2023-05-01T07:13:29.157Z,16.10
2023-05-01T07:15:59.556Z,16.10
2023-05-01T07:18:30.061Z,16.10
2023-05-01T07:21:00.440Z,16.10
2023-05-01T07:23:30.910Z,16.20
2023-05-01T07:26:04.325Z,16.30
2023-05-01T07:28:34.783Z,16.40
2023-05-01T07:31:05.318Z,16.40
2023-05-01T07:33:35.764Z,16.40
2023-05-01T07:36:06.605Z,16.40
2023-05-01T07:38:37.033Z,16.40
2023-05-01T07:41:10.230Z,16.40
2023-05-01T07:43:40.646Z,16.40
2023-05-01T07:46:11.132Z,16.40
2023-05-01T07:48:41.613Z,16.40
2023-05-01T07:51:11.948Z,16.40
2023-05-01T07:53:43.182Z,16.50
2023-05-01T07:56:16.459Z,16.40
2023-05-01T07:58:47.317Z,16.40
2023-05-01T08:01:17.747Z,16.50
2023-05-01T08:03:50.355Z,16.50
2023-05-01T08:06:21.672Z,16.50
2023-05-01T08:08:52.113Z,16.60
2023-05-01T08:11:25.328Z,16.60
2023-05-01T08:13:55.740Z,16.70
2023-05-01T08:16:26.210Z,16.70
2023-05-01T08:18:56.687Z,16.70
2023-05-01T08:21:27.055Z,16.80
2023-05-01T08:23:59.083Z,16.80
2023-05-01T08:26:32.404Z,16.90
2023-05-01T08:29:02.848Z,16.90
2023-05-01T08:31:33.252Z,16.90
2023-05-01T08:34:03.691Z,16.80
2023-05-01T08:36:34.234Z,16.90
2023-05-01T08:39:05.489Z,16.90
2023-05-01T08:41:40.611Z,16.90
2023-05-01T08:44:12.573Z,16.90
2023-05-01T08:46:50.170Z,16.80
2023-05-01T08:49:21.119Z,16.80
2023-05-01T08:51:56.900Z,16.70
2023-05-01T08:54:31.374Z,16.70
2023-05-01T08:57:07.216Z,16.80
2023-05-01T08:59:39.827Z,16.80
2023-05-01T09:02:12.195Z,16.80
2023-05-01T09:04:44.120Z,16.80
2023-05-01T09:07:14.864Z,16.90
2023-05-01T09:09:45.430Z,16.80
2023-05-01T09:12:26.011Z,16.90
2023-05-01T09:14:57.925Z,17.00
2023-05-01T09:17:29.301Z,16.80
2023-05-01T09:19:59.768Z,16.90
2023-05-01T09:22:30.356Z,16.80
2023-05-01T09:25:01.120Z,16.80
2023-05-01T09:27:38.098Z,16.80
2023-05-01T09:30:09.908Z,16.90
2023-05-01T09:32:42.464Z,17.10
2023-05-01T09:35:14.516Z,17.10
2023-05-01T09:37:46.340Z,17.10
2023-05-01T09:40:18.557Z,17.20
2023-05-01T09:42:56.746Z,17.20
2023-05-01T09:45:28.744Z,17.30
2023-05-01T09:48:13.744Z,17.40
2023-05-01T09:50:44.690Z,17.40
2023-05-01T09:53:15.133Z,17.40
2023-05-01T09:55:45.609Z,17.40
2023-05-01T09:58:30.485Z,17.50
2023-05-01T10:01:01.039Z,17.60
2023-05-01T10:03:32.965Z,17.50
2023-05-01T10:06:04.563Z,17.60
2023-05-01T10:08:51.673Z,17.50
2023-05-01T10:11:22.283Z,17.60
2023-05-01T10:14:11.593Z,17.60
2023-05-01T10:16:42.393Z,17.60
2023-05-01T10:19:14.202Z,17.60
2023-05-01T10:21:44.769Z,17.60
2023-05-01T10:24:16.991Z,17.70
2023-05-01T10:26:47.886Z,17.50
2023-05-01T10:29:23.749Z,17.70
2023-05-01T10:31:54.445Z,17.70
2023-05-01T10:34:28.584Z,17.70
2023-05-01T10:37:03.383Z,17.70
2023-05-01T10:39:34.459Z,17.60
2023-05-01T10:42:11.531Z,17.70
2023-05-01T10:44:48.098Z,17.80
2023-05-01T10:47:49.141Z,17.60
2023-05-01T10:50:19.870Z,17.60
2023-05-01T10:53:20.212Z,17.70
2023-05-01T10:55:52.206Z,17.80
2023-05-01T10:58:59.312Z,17.80
2023-05-01T11:01:38.209Z,17.70
2023-05-01T11:04:11.632Z,17.70
2023-05-01T11:06:42.640Z,17.70
2023-05-01T11:09:41.513Z,17.70
2023-05-01T11:12:13.705Z,17.70
2023-05-01T11:15:06.086Z,17.70
2023-05-01T11:17:52.607Z,17.70
2023-05-01T11:20:55.661Z,17.80
2023-05-01T11:23:27.713Z,17.90
2023-05-01T11:26:10.385Z,18.10
2023-05-01T11:28:42.678Z,18.30
2023-05-01T11:31:13.566Z,18.60
2023-05-01T11:33:46.690Z,18.70
2023-05-01T11:36:17.298Z,18.90
2023-05-01T11:38:59.930Z,18.90
2023-05-01T11:41:31.721Z,18.90
2023-05-01T11:44:02.644Z,18.90
2023-05-01T11:46:34.143Z,18.90
2023-05-01T11:49:07.250Z,19.10
2023-05-01T11:51:37.649Z,19.20
2023-05-01T11:54:09.665Z,19.20
2023-05-01T11:56:41.270Z,19.40
2023-05-01T11:59:16.716Z,19.40
2023-05-01T12:01:48.983Z,19.40
2023-05-01T12:04:30.735Z,19.20
2023-05-01T12:07:02.359Z,18.90
2023-05-01T12:09:34.057Z,18.80
2023-05-01T12:12:04.701Z,18.70
2023-05-01T12:14:35.377Z,18.60
2023-05-01T12:17:06.502Z,18.60
2023-05-01T12:19:49.267Z,18.60
2023-05-01T12:22:19.699Z,18.60
2023-05-01T12:24:54.975Z,18.50
2023-05-01T12:27:25.467Z,18.50
2023-05-01T12:29:55.801Z,18.60
2023-05-01T12:32:34.689Z,18.60
2023-05-01T12:35:16.324Z,18.60
2023-05-01T12:37:47.151Z,18.70
2023-05-01T12:40:17.942Z,18.80
2023-05-01T12:42:56.974Z,18.90
2023-05-01T12:45:28.027Z,19.00
2023-05-01T12:47:58.621Z,19.20
2023-05-01T12:50:31.640Z,19.40
2023-05-01T12:53:06.588Z,19.70
2023-05-01T12:55:46.474Z,19.80
2023-05-01T12:58:17.125Z,19.60
2023-05-01T13:00:49.426Z,19.40
2023-05-01T13:03:26.276Z,19.40
2023-05-01T13:06:01.447Z,19.40
2023-05-01T13:08:34.301Z,19.40
2023-05-01T13:11:13.278Z,19.40
2023-05-01T13:13:44.100Z,19.50
2023-05-01T13:16:16.234Z,19.50
2023-05-01T13:18:48.538Z,19.90
2023-05-01T13:21:23.192Z,19.90
2023-05-01T13:23:57.183Z,19.80
2023-05-01T13:26:31.747Z,19.60
2023-05-01T13:29:03.440Z,19.40
2023-05-01T13:31:34.201Z,19.50
2023-05-01T13:34:07.920Z,19.70
2023-05-01T13:36:42.950Z,19.60
2023-05-01T13:39:13.809Z,19.40
2023-05-01T13:41:46.470Z,19.50
2023-05-01T13:44:17.847Z,19.50
2023-05-01T13:46:49.353Z,19.40
2023-05-01T13:49:23.721Z,19.80
2023-05-01T13:51:56.801Z,19.60
2023-05-01T13:54:27.354Z,19.30
2023-05-01T13:56:58.185Z,19.50
2023-05-01T13:59:28.644Z,19.40
2023-05-01T14:01:59.061Z,19.10
2023-05-01T14:04:29.748Z,19.00
2023-05-01T14:07:03.058Z,19.10
2023-05-01T14:09:38.185Z,19.30
2023-05-01T14:12:09.472Z,19.50
2023-05-01T14:14:41.896Z,19.40
2023-05-01T14:17:14.345Z,19.10
2023-05-01T14:19:44.926Z,19.10
2023-05-01T14:22:18.125Z,19.10
2023-05-01T14:24:48.621Z,19.10
2023-05-01T14:27:19.080Z,19.10
2023-05-01T14:29:50.148Z,19.20
2023-05-01T14:32:20.992Z,19.60
2023-05-01T14:34:51.542Z,19.80
2023-05-01T14:37:24.741Z,19.80
2023-05-01T14:39:55.695Z,19.80
2023-05-01T14:42:26.473Z,19.60
2023-05-01T14:44:57.232Z,19.70
2023-05-01T14:47:27.926Z,19.80
2023-05-01T14:49:58.279Z,20.00
2023-05-01T14:52:31.431Z,20.00
2023-05-01T14:55:01.894Z,20.30
2023-05-01T14:57:32.253Z,19.90
2023-05-01T15:00:02.818Z,19.90
2023-05-01T15:02:33.432Z,19.80
2023-05-01T15:05:04.054Z,19.80
2023-05-01T15:07:37.293Z,20.00
2023-05-01T15:10:09.705Z,19.90
2023-05-01T15:12:40.204Z,20.20
2023-05-01T15:15:13.480Z,20.30
2023-05-01T15:17:44.801Z,20.50
2023-05-01T15:20:16.235Z,20.50
2023-05-01T15:22:49.780Z,20.50
2023-05-01T15:25:20.806Z,20.50
2023-05-01T15:27:51.674Z,20.30
2023-05-01T15:30:22.445Z,20.50
2023-05-01T15:32:55.788Z,20.50
2023-05-01T15:35:26.863Z,20.20
2023-05-01T15:38:00.076Z,20.00
2023-05-01T15:40:30.987Z,19.80
2023-05-01T15:43:01.554Z,19.70
2023-05-01T15:45:32.798Z,19.90
2023-05-01T15:48:04.033Z,20.20
2023-05-01T15:50:34.928Z,20.30
2023-05-01T15:53:08.694Z,20.20
2023-05-01T15:55:39.240Z,20.00
2023-05-01T15:58:10.296Z,20.20
2023-05-01T16:00:41.355Z,20.30
2023-05-01T16:03:12.663Z,20.20
2023-05-01T16:05:43.934Z,20.10
2023-05-01T16:08:18.106Z,20.10
2023-05-01T16:10:48.804Z,20.00
2023-05-01T16:13:19.189Z,20.20
2023-05-01T16:15:49.790Z,20.40
2023-05-01T16:18:25.862Z,20.50
2023-05-01T16:20:57.270Z,20.50
2023-05-01T16:23:31.552Z,20.50
2023-05-01T16:26:02.434Z,20.80
2023-05-01T16:28:32.978Z,20.50
2023-05-01T16:31:10.527Z,20.50
2023-05-01T16:33:48.105Z,20.70
2023-05-01T16:36:20.670Z,20.90
2023-05-01T16:38:55.586Z,20.90
2023-05-01T16:41:26.465Z,21.00
2023-05-01T16:44:01.085Z,21.00
2023-05-01T16:46:34.672Z,21.10
2023-05-01T16:49:05.832Z,21.20
2023-05-01T16:51:36.944Z,20.90
2023-05-01T16:54:10.456Z,20.80
2023-05-01T16:56:44.667Z,20.90
2023-05-01T16:59:15.569Z,21.00
2023-05-01T17:01:46.750Z,20.80
2023-05-01T17:04:18.209Z,21.10
2023-05-01T17:06:49.046Z,21.30
2023-05-01T17:09:22.079Z,21.30
2023-05-01T17:11:59.627Z,21.20
2023-05-01T17:14:31.439Z,21.20
2023-05-01T17:17:03.627Z,21.40
2023-05-01T17:19:35.777Z,21.30
2023-05-01T17:22:06.630Z,21.50
2023-05-01T17:24:40.828Z,21.40
2023-05-01T17:27:12.700Z,21.50
2023-05-01T17:29:44.101Z,21.20
2023-05-01T17:32:25.761Z,21.20
2023-05-01T17:35:00.471Z,21.00
2023-05-01T17:37:31.702Z,21.10
2023-05-01T17:40:05.478Z,20.90
2023-05-01T17:42:36.432Z,21.20
2023-05-01T17:45:10.914Z,21.10
2023-05-01T17:47:43.223Z,21.00
2023-05-01T17:50:15.964Z,20.60
2023-05-01T17:52:47.798Z,20.50
2023-05-01T17:55:20.822Z,20.60
2023-05-01T17:57:52.654Z,20.70
2023-05-01T18:00:24.636Z,20.80
2023-05-01T18:02:55.313Z,21.00
2023-05-01T18:05:26.377Z,20.90
2023-05-01T18:07:57.328Z,21.00
2023-05-01T18:10:31.788Z,21.30
2023-05-01T18:13:02.675Z,22.20
2023-05-01T18:15:33.306Z,23.60
2023-05-01T18:18:03.839Z,24.10
2023-05-01T18:20:34.258Z,24.60
2023-05-01T18:23:05.138Z,24.70
2023-05-01T18:25:38.782Z,24.40
2023-05-01T18:28:09.576Z,23.90
2023-05-01T18:30:40.431Z,23.30
2023-05-01T18:33:11.307Z,22.50
2023-05-01T18:35:43.848Z,21.60
2023-05-01T18:38:14.834Z,21.30
2023-05-01T18:40:48.783Z,21.30
2023-05-01T18:43:20.446Z,21.20
2023-05-01T18:45:51.220Z,20.90
2023-05-01T18:48:21.893Z,20.80
2023-05-01T18:51:07.084Z,20.50
2023-05-01T18:53:40.365Z,20.30
2023-05-01T18:56:16.401Z,20.10
2023-05-01T18:58:47.618Z,20.20
2023-05-01T19:01:18.477Z,20.10
2023-05-01T19:03:49.410Z,19.90
2023-05-01T19:06:21.699Z,19.80
2023-05-01T19:08:52.545Z,19.80
2023-05-01T19:11:27.742Z,19.90
2023-05-01T19:13:58.923Z,19.80
2023-05-01T19:16:29.954Z,19.70
2023-05-01T19:19:00.834Z,19.70
2023-05-01T19:21:33.300Z,19.60
2023-05-01T19:24:04.141Z,19.60
2023-05-01T19:26:37.719Z,19.60
2023-05-01T19:29:08.667Z,19.50
2023-05-01T19:31:39.283Z,19.30
2023-05-01T19:34:10.639Z,19.20
2023-05-01T19:36:41.297Z,19.10
2023-05-01T19:39:12.674Z,19.20
2023-05-01T19:41:46.116Z,19.10
2023-05-01T19:44:16.953Z,19.00
2023-05-01T19:46:47.777Z,19.00
2023-05-01T19:49:18.490Z,19.00
2023-05-01T19:51:49.600Z,18.90
2023-05-01T19:54:22.617Z,18.80
2023-05-01T19:56:56.567Z,18.80
2023-05-01T19:59:27.230Z,18.80
2023-05-01T20:01:59.720Z,18.70
2023-05-01T20:04:31.922Z,18.70
2023-05-01T20:07:05.912Z,18.70
2023-05-01T20:09:36.752Z,18.60
2023-05-01T20:12:09.817Z,18.50
2023-05-01T20:14:40.446Z,18.50
2023-05-01T20:17:11.396Z,18.50
2023-05-01T20:19:41.831Z,18.40
2023-05-01T20:22:12.546Z,18.30
2023-05-01T20:24:43.286Z,18.30
2023-05-01T20:27:16.911Z,18.30
2023-05-01T20:29:47.783Z,18.00
2023-05-01T20:32:18.406Z,17.90
2023-05-01T20:34:49.871Z,17.90
2023-05-01T20:37:21.879Z,17.90
2023-05-01T20:39:52.325Z,17.90
2023-05-01T20:42:28.147Z,17.90
2023-05-01T20:44:58.895Z,17.90
2023-05-01T20:47:29.756Z,17.90
2023-05-01T20:50:00.910Z,17.90
2023-05-01T20:52:31.738Z,17.80
2023-05-01T20:55:03.595Z,17.70
2023-05-01T20:57:37.809Z,17.70
2023-05-01T21:00:10.706Z,17.50
2023-05-01T21:02:42.480Z,17.40
2023-05-01T21:05:13.832Z,17.40
2023-05-01T21:07:48.453Z,17.40
2023-05-01T21:10:19.223Z,17.50
2023-05-01T21:12:52.632Z,17.50
2023-05-01T21:15:23.428Z,17.40
2023-05-01T21:17:54.478Z,17.40
2023-05-01T21:20:33.730Z,17.20
2023-05-01T21:23:05.197Z,17.30
2023-05-01T21:25:36.067Z,17.20
2023-05-01T21:28:14.434Z,17.10
2023-05-01T21:30:45.403Z,17.10
2023-05-01T21:33:17.753Z,17.10
2023-05-01T21:35:50.185Z,17.10
2023-05-01T21:38:20.928Z,17.00
2023-05-01T21:40:52.099Z,17.00
2023-05-01T21:43:25.894Z,17.00
2023-05-01T21:45:56.938Z,16.90
2023-05-01T21:48:27.789Z,16.80
2023-05-01T21:50:58.700Z,16.80
2023-05-01T21:53:30.848Z,16.90
2023-05-01T21:56:01.629Z,16.90
2023-05-01T21:58:35.024Z,16.90
2023-05-01T22:01:08.016Z,16.90
2023-05-01T22:03:44.925Z,16.80
2023-05-01T22:06:19.329Z,16.80
2023-05-01T22:08:50.269Z,16.80
2023-05-01T22:11:23.793Z,16.70
2023-05-01T22:13:57.238Z,16.70
2023-05-01T22:16:29.953Z,16.70
2023-05-01T22:19:00.721Z,16.60
2023-05-01T22:21:32.358Z,16.60
2023-05-01T22:24:03.342Z,16.60
2023-05-01T22:26:35.072Z,16.50
2023-05-01T22:29:08.741Z,16.40
2023-05-01T22:31:40.619Z,16.50
2023-05-01T22:34:11.552Z,16.40
2023-05-01T22:36:45.223Z,16.40
2023-05-01T22:39:17.247Z,16.40
2023-05-01T22:41:48.849Z,16.40
2023-05-01T22:44:22.467Z,16.40
2023-05-01T22:46:53.377Z,16.40
2023-05-01T22:49:24.470Z,16.40
2023-05-01T22:51:55.317Z,16.30
2023-05-01T22:54:26.368Z,16.30
2023-05-01T22:56:59.336Z,16.30
2023-05-01T22:59:32.377Z,16.20
2023-05-01T23:02:06.282Z,16.20
2023-05-01T23:04:37.612Z,16.20
2023-05-01T23:07:08.561Z,16.00
2023-05-01T23:09:39.266Z,16.00
2023-05-01T23:12:10.975Z,16.10
2023-05-01T23:14:48.598Z,16.10
2023-05-01T23:17:19.652Z,16.00
2023-05-01T23:19:54.965Z,15.90
2023-05-01T23:22:26.315Z,16.00
2023-05-01T23:24:57.546Z,16.00
2023-05-01T23:27:28.688Z,16.10
2023-05-01T23:30:02.768Z,15.90
2023-05-01T23:32:34.771Z,15.70
2023-05-01T23:35:08.571Z,15.70
2023-05-01T23:37:39.387Z,15.80
2023-05-01T23:40:13.973Z,15.80
2023-05-01T23:42:44.925Z,15.70
2023-05-01T23:45:18.860Z,15.70
2023-05-01T23:47:49.998Z,15.80
2023-05-01T23:50:20.791Z,15.80
2023-05-01T23:52:51.385Z,15.70
2023-05-01T23:55:22.359Z,15.70
2023-05-01T23:57:53.997Z,15.60
