createdAt,value
2023-05-06T00:00:08.438Z,14.51
2023-05-06T00:02:55.505Z,14.49
2023-05-06T00:05:43.383Z,14.53
2023-05-06T00:08:31.149Z,14.57
2023-05-06T00:11:18.036Z,14.56
2023-05-06T00:14:05.052Z,14.56
2023-05-06T00:16:51.974Z,14.59
2023-05-06T00:19:38.868Z,14.57
2023-05-06T00:22:26.005Z,14.57
2023-05-06T00:25:12.967Z,14.56
2023-05-06T00:27:59.807Z,14.53
2023-05-06T00:30:46.771Z,14.59
2023-05-06T00:33:33.637Z,14.61
2023-05-06T00:36:21.480Z,14.57
2023-05-06T00:39:09.824Z,14.65
2023-05-06T00:42:02.309Z,14.57
2023-05-06T00:44:52.581Z,14.37
2023-05-06T00:47:40.535Z,14.28
2023-05-06T00:50:28.576Z,14.14
2023-05-06T00:53:15.751Z,14.02
2023-05-06T00:56:03.936Z,13.97
2023-05-06T00:58:51.458Z,14.02
2023-05-06T01:01:38.787Z,13.99
2023-05-06T01:04:26.027Z,14.00
2023-05-06T01:07:37.645Z,14.01
2023-05-06T01:10:47.382Z,13.97
2023-05-06T01:13:50.055Z,13.97
2023-05-06T01:16:39.920Z,13.94
2023-05-06T01:19:38.925Z,13.83
2023-05-06T01:22:27.125Z,13.81
2023-05-06T01:25:21.715Z,13.81
2023-05-06T01:28:12.770Z,13.73
2023-05-06T01:31:03.825Z,13.66
2023-05-06T01:33:59.107Z,13.68
2023-05-06T01:36:53.646Z,13.75
2023-05-06T01:39:42.031Z,13.72
2023-05-06T01:42:31.266Z,13.67
2023-05-06T01:45:19.904Z,13.68
2023-05-06T01:48:07.213Z,13.61
2023-05-06T01:50:54.455Z,13.58
2023-05-06T01:53:41.409Z,13.51
2023-05-06T01:56:32.088Z,13.55
2023-05-06T01:59:19.008Z,13.46
2023-05-06T02:02:06.849Z,13.39
2023-05-06T02:04:53.953Z,13.32
2023-05-06T02:07:40.929Z,13.32
2023-05-06T02:10:27.788Z,13.32
2023-05-06T02:13:14.732Z,13.31
2023-05-06T02:16:02.294Z,13.27
2023-05-06T02:18:49.447Z,13.28
2023-05-06T02:21:36.582Z,13.30
2023-05-06T02:24:23.826Z,13.29
2023-05-06T02:27:10.911Z,13.30
2023-05-06T02:29:59.332Z,13.32
2023-05-06T02:32:47.218Z,13.36
2023-05-06T02:35:34.222Z,13.31
2023-05-06T02:38:21.546Z,13.23
2023-05-06T02:41:08.543Z,13.21
2023-05-06T02:43:55.476Z,13.18
2023-05-06T02:46:43.634Z,13.13
2023-05-06T02:49:30.741Z,13.20
2023-05-06T02:52:17.652Z,13.20
2023-05-06T02:55:05.750Z,13.30
2023-05-06T02:57:52.677Z,13.26
2023-05-06T03:00:39.617Z,13.32
2023-05-06T03:03:26.640Z,13.32
2023-05-06T03:06:13.499Z,13.34
2023-05-06T03:09:00.364Z,13.24
2023-05-06T03:11:47.348Z,13.34
2023-05-06T03:14:34.219Z,13.16
2023-05-06T03:17:21.108Z,13.01
2023-05-06T03:20:08.803Z,12.95
2023-05-06T03:22:56.501Z,12.88
2023-05-06T03:25:43.392Z,12.70
2023-05-06T03:28:30.839Z,12.59
2023-05-06T03:31:17.754Z,12.62
2023-05-06T03:34:04.624Z,12.65
2023-05-06T03:36:51.531Z,12.72
2023-05-06T03:39:38.383Z,12.79
2023-05-06T03:42:25.334Z,12.85
2023-05-06T03:45:12.554Z,12.91
2023-05-06T03:47:59.608Z,12.94
2023-05-06T03:50:46.769Z,12.94
2023-05-06T03:53:33.745Z,12.97
2023-05-06T03:56:21.881Z,12.96
2023-05-06T03:59:09.053Z,13.13
2023-05-06T04:01:56.346Z,13.15
2023-05-06T04:04:43.334Z,13.17
2023-05-06T04:07:31.065Z,13.21
2023-05-06T04:10:17.973Z,13.19
2023-05-06T04:13:04.879Z,13.22
2023-05-06T04:15:52.455Z,13.30
2023-05-06T04:18:39.862Z,13.31
2023-05-06T04:21:26.922Z,13.38
2023-05-06T04:24:15.902Z,13.43
2023-05-06T04:27:03.466Z,13.51
2023-05-06T04:29:50.851Z,13.57
2023-05-06T04:32:38.572Z,13.63
2023-05-06T04:35:25.593Z,13.76
2023-05-06T04:38:15.010Z,13.83
2023-05-06T04:41:01.832Z,13.86
2023-05-06T04:43:48.774Z,13.91
2023-05-06T04:46:36.068Z,13.83
2023-05-06T04:49:22.984Z,13.83
2023-05-06T04:52:09.829Z,13.84
2023-05-06T04:54:56.674Z,13.82
2023-05-06T04:57:43.808Z,13.87
2023-05-06T05:00:30.865Z,13.88
2023-05-06T05:03:17.841Z,13.91
2023-05-06T05:06:05.107Z,13.93
2023-05-06T05:08:52.155Z,13.87
2023-05-06T05:11:39.641Z,13.95
2023-05-06T05:14:26.474Z,13.96
2023-05-06T05:17:13.563Z,14.00
2023-05-06T05:20:00.787Z,14.02
2023-05-06T05:22:47.684Z,14.14
2023-05-06T05:25:34.501Z,14.14
2023-05-06T05:28:21.406Z,14.17
2023-05-06T05:31:10.188Z,14.26
2023-05-06T05:33:57.558Z,14.34
2023-05-06T05:36:44.462Z,14.45
2023-05-06T05:39:31.398Z,14.52
2023-05-06T05:42:18.296Z,14.51
2023-05-06T05:45:05.666Z,14.52
2023-05-06T05:47:54.112Z,14.60
2023-05-06T05:50:41.149Z,14.68
2023-05-06T05:53:28.263Z,14.88
2023-05-06T05:56:15.420Z,15.01
2023-05-06T05:59:02.486Z,15.12
2023-05-06T06:01:49.369Z,15.20
2023-05-06T06:04:37.576Z,15.20
2023-05-06T06:07:24.676Z,15.19
2023-05-06T06:10:13.368Z,15.28
2023-05-06T06:13:00.430Z,15.39
2023-05-06T06:15:47.389Z,15.43
2023-05-06T06:18:34.331Z,15.51
2023-05-06T06:21:21.239Z,15.72
2023-05-06T06:24:08.192Z,15.86
2023-05-06T06:26:55.167Z,15.93
2023-05-06T06:29:42.021Z,16.13
2023-05-06T06:32:28.926Z,16.13
2023-05-06T06:35:16.048Z,16.13
2023-05-06T06:38:03.051Z,16.31
2023-05-06T06:40:50.194Z,16.42
2023-05-06T06:43:37.121Z,16.56
2023-05-06T06:46:24.169Z,16.57
2023-05-06T06:49:11.105Z,16.81
2023-05-06T06:51:57.966Z,16.80
2023-05-06T06:54:44.859Z,16.90
2023-05-06T06:57:32.756Z,16.84
2023-05-06T07:00:19.647Z,16.78
2023-05-06T07:03:06.851Z,16.84
2023-05-06T07:05:53.771Z,16.88
2023-05-06T07:08:40.796Z,16.78
2023-05-06T07:11:27.638Z,16.83
2023-05-06T07:14:14.543Z,16.98
2023-05-06T07:17:01.520Z,17.13
2023-05-06T07:19:48.497Z,17.17
2023-05-06T07:22:35.824Z,17.32
2023-05-06T07:25:22.849Z,17.29
2023-05-06T07:28:09.760Z,17.23
2023-05-06T07:30:56.699Z,16.86
2023-05-06T07:33:43.543Z,16.66
2023-05-06T07:36:36.112Z,16.50
2023-05-06T07:39:24.170Z,16.55
2023-05-06T07:42:13.170Z,16.55
2023-05-06T07:45:00.137Z,16.60
2023-05-06T07:47:47.147Z,16.69
2023-05-06T07:50:34.474Z,16.77
2023-05-06T07:53:21.511Z,16.81
2023-05-06T07:56:08.354Z,16.81
2023-05-06T07:58:55.353Z,16.88
2023-05-06T08:01:42.302Z,16.97
2023-05-06T08:04:29.219Z,17.06
2023-05-06T08:07:16.122Z,17.04
2023-05-06T08:10:03.518Z,17.30
2023-05-06T08:12:50.592Z,17.38
2023-05-06T08:15:38.235Z,17.38
2023-05-06T08:18:25.136Z,17.59
2023-05-06T08:21:12.094Z,17.79
2023-05-06T08:23:58.915Z,17.83
2023-05-06T08:26:45.829Z,17.96
2023-05-06T08:29:32.697Z,18.04
2023-05-06T08:32:19.788Z,18.23
2023-05-06T08:35:07.296Z,18.53
2023-05-06T08:37:54.167Z,18.76
2023-05-06T08:40:44.336Z,18.67
2023-05-06T08:43:40.694Z,18.73
2023-05-06T08:46:30.789Z,18.70
2023-05-06T08:49:17.661Z,18.71
2023-05-06T08:52:06.281Z,18.72
2023-05-06T08:54:54.822Z,18.47
2023-05-06T08:57:43.280Z,18.48
2023-05-06T09:00:30.579Z,18.43
2023-05-06T09:03:17.572Z,18.35
2023-05-06T09:06:05.235Z,18.46
2023-05-06T09:08:52.114Z,18.67
2023-05-06T09:11:39.062Z,18.89
2023-05-06T09:14:25.860Z,18.67
2023-05-06T09:17:28.395Z,18.84
2023-05-06T09:20:15.595Z,19.14
2023-05-06T09:23:03.061Z,19.30
2023-05-06T09:25:51.151Z,19.54
2023-05-06T09:28:38.122Z,19.75
2023-05-06T09:31:26.219Z,19.65
2023-05-06T09:34:14.635Z,19.59
2023-05-06T09:37:02.347Z,19.48
2023-05-06T09:39:53.708Z,19.27
2023-05-06T09:42:43.577Z,19.17
2023-05-06T09:45:30.878Z,19.44
2023-05-06T09:48:17.719Z,19.75
2023-05-06T09:51:07.633Z,19.89
2023-05-06T09:53:56.621Z,20.11
2023-05-06T09:56:44.495Z,19.91
2023-05-06T09:59:32.601Z,19.69
2023-05-06T10:02:20.663Z,19.99
2023-05-06T10:05:09.770Z,20.06
2023-05-06T10:07:58.288Z,19.90
2023-05-06T10:10:48.729Z,20.01
2023-05-06T10:13:37.096Z,20.18
2023-05-06T10:16:24.125Z,20.22
2023-05-06T10:19:12.228Z,20.16
2023-05-06T10:22:19.395Z,20.09
2023-05-06T10:25:30.053Z,19.98
2023-05-06T10:28:19.563Z,19.84
2023-05-06T10:31:17.008Z,19.77
2023-05-06T10:34:07.733Z,19.58
2023-05-06T10:36:58.139Z,19.43
2023-05-06T10:39:45.885Z,19.21
2023-05-06T10:42:35.825Z,19.21
2023-05-06T10:45:22.898Z,18.84
2023-05-06T10:48:09.953Z,18.68
2023-05-06T10:51:18.538Z,18.74
2023-05-06T10:54:09.451Z,18.63
2023-05-06T10:56:58.953Z,18.51
2023-05-06T10:59:47.565Z,18.58
2023-05-06T11:02:34.605Z,18.54
2023-05-06T11:05:22.797Z,18.44
2023-05-06T11:08:10.493Z,18.69
2023-05-06T11:10:57.479Z,19.04
2023-05-06T11:13:44.341Z,19.14
2023-05-06T11:16:48.898Z,19.06
2023-05-06T11:19:37.707Z,19.13
2023-05-06T11:22:41.086Z,19.36
2023-05-06T11:25:43.306Z,19.69
2023-05-06T11:28:30.382Z,19.84
2023-05-06T11:31:17.615Z,19.95
2023-05-06T11:34:08.965Z,20.10
2023-05-06T11:36:58.869Z,20.17
2023-05-06T11:39:49.239Z,19.90
2023-05-06T11:42:36.255Z,19.49
2023-05-06T11:45:23.214Z,19.11
2023-05-06T11:48:17.721Z,18.68
2023-05-06T11:51:04.616Z,18.38
2023-05-06T11:53:53.147Z,18.07
2023-05-06T11:56:50.909Z,17.84
2023-05-06T11:59:39.508Z,17.79
2023-05-06T12:02:26.451Z,17.87
2023-05-06T12:05:13.767Z,18.04
2023-05-06T12:08:00.949Z,18.04
2023-05-06T12:10:47.923Z,18.05
2023-05-06T12:13:36.847Z,18.35
2023-05-06T12:16:25.698Z,18.71
2023-05-06T12:19:16.392Z,18.97
2023-05-06T12:22:24.716Z,18.98
2023-05-06T12:25:15.624Z,19.10
2023-05-06T12:28:23.640Z,19.19
2023-05-06T12:31:23.302Z,19.67
2023-05-06T12:34:10.731Z,19.98
2023-05-06T12:36:57.766Z,19.84
2023-05-06T12:39:44.629Z,20.10
2023-05-06T12:42:31.663Z,20.15
2023-05-06T12:45:18.645Z,19.70
2023-05-06T12:48:06.861Z,19.63
2023-05-06T12:50:53.816Z,19.81
2023-05-06T12:53:41.015Z,19.95
2023-05-06T12:56:27.838Z,19.84
2023-05-06T12:59:14.897Z,19.61
2023-05-06T13:02:02.074Z,19.58
2023-05-06T13:04:49.500Z,19.61
2023-05-06T13:07:36.367Z,19.72
2023-05-06T13:10:23.354Z,19.77
2023-05-06T13:13:10.241Z,19.82
2023-05-06T13:15:57.186Z,19.95
2023-05-06T13:18:44.050Z,20.08
2023-05-06T13:21:32.061Z,20.15
2023-05-06T13:24:19.170Z,19.85
2023-05-06T13:27:06.110Z,19.76
2023-05-06T13:29:52.958Z,19.77
2023-05-06T13:32:39.878Z,19.75
2023-05-06T13:35:26.742Z,19.72
2023-05-06T13:38:13.556Z,19.79
2023-05-06T13:41:00.398Z,20.18
2023-05-06T13:43:47.236Z,20.38
2023-05-06T13:46:34.414Z,20.38
2023-05-06T13:49:21.326Z,20.46
2023-05-06T13:52:08.507Z,20.61
2023-05-06T13:54:56.791Z,20.63
2023-05-06T13:57:43.748Z,20.66
2023-05-06T14:00:30.904Z,20.51
2023-05-06T14:03:17.804Z,20.48
2023-05-06T14:06:04.997Z,20.39
2023-05-06T14:08:51.824Z,20.37
2023-05-06T14:11:38.730Z,20.48
2023-05-06T14:14:25.667Z,20.56
2023-05-06T14:17:12.532Z,20.51
2023-05-06T14:19:59.381Z,20.49
2023-05-06T14:22:46.280Z,20.51
2023-05-06T14:25:33.549Z,20.55
2023-05-06T14:28:20.559Z,20.63
2023-05-06T14:31:07.451Z,20.63
2023-05-06T14:33:54.453Z,20.51
2023-05-06T14:36:41.323Z,20.41
2023-05-06T14:39:28.258Z,20.54
2023-05-06T14:42:15.252Z,20.66
2023-05-06T14:45:02.448Z,20.85
2023-05-06T14:47:49.317Z,20.94
2023-05-06T14:50:36.238Z,21.07
2023-05-06T14:53:23.061Z,21.11
2023-05-06T14:56:10.741Z,21.16
2023-05-06T14:58:57.746Z,21.00
2023-05-06T15:01:44.669Z,20.86
2023-05-06T15:04:31.636Z,20.62
2023-05-06T15:07:18.584Z,20.35
2023-05-06T15:10:05.782Z,20.18
2023-05-06T15:12:52.743Z,20.15
2023-05-06T15:15:39.670Z,20.03
2023-05-06T15:18:26.567Z,20.04
2023-05-06T15:21:13.858Z,19.96
2023-05-06T15:24:01.651Z,19.82
2023-05-06T15:26:48.588Z,19.80
2023-05-06T15:29:37.850Z,19.73
2023-05-06T15:32:24.724Z,19.77
2023-05-06T15:35:12.098Z,19.70
2023-05-06T15:37:59.308Z,19.79
2023-05-06T15:40:50.641Z,19.89
2023-05-06T15:43:38.775Z,19.94
2023-05-06T15:46:27.377Z,20.04
2023-05-06T15:49:45.448Z,19.96
2023-05-06T15:52:21.259Z,19.80
2023-05-06T15:55:09.906Z,19.67
2023-05-06T15:57:59.836Z,19.65
2023-05-06T16:00:47.689Z,19.51
2023-05-06T16:03:36.300Z,19.56
2023-05-06T16:06:23.257Z,19.62
2023-05-06T16:09:10.476Z,19.59
2023-05-06T16:11:57.331Z,19.66
2023-05-06T16:14:44.526Z,19.67
2023-05-06T16:17:32.927Z,19.50
2023-05-06T16:20:19.917Z,19.57
2023-05-06T16:23:07.332Z,19.44
2023-05-06T16:25:54.811Z,19.39
2023-05-06T16:28:41.650Z,19.28
2023-05-06T16:31:28.724Z,19.18
2023-05-06T16:34:15.774Z,19.16
2023-05-06T16:37:02.711Z,19.17
2023-05-06T16:39:49.629Z,19.09
2023-05-06T16:42:36.491Z,18.92
2023-05-06T16:45:23.426Z,18.83
2023-05-06T16:48:10.404Z,18.58
2023-05-06T16:50:58.221Z,18.48
2023-05-06T16:53:45.107Z,18.50
2023-05-06T16:56:44.163Z,18.60
2023-05-06T16:59:38.167Z,18.52
2023-05-06T17:02:25.167Z,18.49
2023-05-06T17:05:12.086Z,18.42
2023-05-06T17:07:59.286Z,18.36
2023-05-06T17:10:46.249Z,18.37
2023-05-06T17:13:33.541Z,18.28
2023-05-06T17:16:21.549Z,18.17
2023-05-06T17:19:08.700Z,18.08
2023-05-06T17:21:58.265Z,17.96
2023-05-06T17:24:45.118Z,17.95
2023-05-06T17:27:32.080Z,17.89
2023-05-06T17:30:20.781Z,17.83
2023-05-06T17:33:07.791Z,17.77
2023-05-06T17:35:54.652Z,17.70
2023-05-06T17:38:41.483Z,17.69
2023-05-06T17:41:28.360Z,17.69
2023-05-06T17:44:17.595Z,17.67
2023-05-06T17:47:04.476Z,17.56
2023-05-06T17:49:54.562Z,17.52
2023-05-06T17:52:41.638Z,17.39
2023-05-06T17:55:28.564Z,17.32
2023-05-06T17:58:16.985Z,17.26
2023-05-06T18:01:04.111Z,17.27
2023-05-06T18:03:51.197Z,17.21
2023-05-06T18:06:38.660Z,17.15
2023-05-06T18:09:25.577Z,17.13
2023-05-06T18:12:15.777Z,17.06
2023-05-06T18:15:02.870Z,16.97
2023-05-06T18:17:50.174Z,16.87
2023-05-06T18:20:37.068Z,16.84
2023-05-06T18:23:24.081Z,16.80
2023-05-06T18:26:11.185Z,16.81
2023-05-06T18:28:58.172Z,16.68
2023-05-06T18:31:45.134Z,16.64
2023-05-06T18:34:32.106Z,16.57
2023-05-06T18:37:18.930Z,16.51
2023-05-06T18:40:08.982Z,16.50
2023-05-06T18:42:56.752Z,16.41
2023-05-06T18:45:43.830Z,16.31
2023-05-06T18:48:32.042Z,16.28
2023-05-06T18:51:19.038Z,16.28
2023-05-06T18:54:07.044Z,16.17
2023-05-06T18:56:55.029Z,16.18
2023-05-06T18:59:42.034Z,16.22
2023-05-06T19:02:28.958Z,16.17
2023-05-06T19:05:15.848Z,16.11
2023-05-06T19:08:05.145Z,16.07
2023-05-06T19:10:52.038Z,16.01
2023-05-06T19:13:38.967Z,15.92
2023-05-06T19:16:26.006Z,15.87
2023-05-06T19:19:12.907Z,15.77
2023-05-06T19:22:01.730Z,15.75
2023-05-06T19:24:48.681Z,15.78
2023-05-06T19:27:35.513Z,15.83
2023-05-06T19:30:22.380Z,15.87
2023-05-06T19:33:09.342Z,15.96
2023-05-06T19:35:56.285Z,15.97
2023-05-06T19:38:43.126Z,16.03
2023-05-06T19:41:30.003Z,16.06
2023-05-06T19:44:16.840Z,15.98
2023-05-06T19:47:03.798Z,15.92
2023-05-06T19:49:53.716Z,15.88
2023-05-06T19:52:40.764Z,15.91
2023-05-06T19:55:27.638Z,15.87
2023-05-06T19:58:17.175Z,15.82
2023-05-06T20:01:04.342Z,15.76
2023-05-06T20:03:52.690Z,15.73
2023-05-06T20:06:39.777Z,15.57
2023-05-06T20:09:26.705Z,15.54
2023-05-06T20:12:13.549Z,15.52
2023-05-06T20:15:00.751Z,15.48
2023-05-06T20:17:47.662Z,15.51
2023-05-06T20:20:34.655Z,15.51
2023-05-06T20:23:21.498Z,15.52
2023-05-06T20:26:08.400Z,15.55
2023-05-06T20:28:55.332Z,15.47
2023-05-06T20:31:45.832Z,15.46
2023-05-06T20:34:32.794Z,15.42
2023-05-06T20:37:20.122Z,15.38
2023-05-06T20:40:07.930Z,15.34
2023-05-06T20:42:54.878Z,15.25
2023-05-06T20:45:41.722Z,15.13
2023-05-06T20:48:30.630Z,15.08
2023-05-06T20:51:17.913Z,15.07
2023-05-06T20:54:04.816Z,15.07
2023-05-06T20:56:51.672Z,15.17
2023-05-06T20:59:38.803Z,15.11
2023-05-06T21:02:29.166Z,14.99
2023-05-06T21:05:16.344Z,14.99
2023-05-06T21:08:03.245Z,14.89
2023-05-06T21:10:50.180Z,14.86
2023-05-06T21:13:37.109Z,14.74
2023-05-06T21:16:23.997Z,14.66
2023-05-06T21:19:10.878Z,14.64
2023-05-06T21:21:58.040Z,14.64
2023-05-06T21:24:44.910Z,14.68
2023-05-06T21:27:31.963Z,14.62
2023-05-06T21:30:24.046Z,14.62
2023-05-06T21:33:11.401Z,14.53
2023-05-06T21:35:58.667Z,14.49
2023-05-06T21:38:48.496Z,14.43
2023-05-06T21:41:36.151Z,14.45
2023-05-06T21:44:23.057Z,14.47
2023-05-06T21:47:09.903Z,14.43
2023-05-06T21:49:56.815Z,14.31
2023-05-06T21:52:43.770Z,14.17
2023-05-06T21:55:30.635Z,14.04
2023-05-06T21:58:17.524Z,14.03
2023-05-06T22:01:04.552Z,14.13
2023-05-06T22:03:52.027Z,13.79
2023-05-06T22:06:39.598Z,13.72
2023-05-06T22:09:26.616Z,13.82
2023-05-06T22:12:15.415Z,13.93
2023-05-06T22:15:02.439Z,14.06
2023-05-06T22:17:49.514Z,14.23
2023-05-06T22:20:37.571Z,14.18
2023-05-06T22:23:25.500Z,14.19
2023-05-06T22:26:12.418Z,14.27
2023-05-06T22:28:59.465Z,14.27
2023-05-06T22:31:46.606Z,14.21
2023-05-06T22:34:33.472Z,14.25
2023-05-06T22:37:20.602Z,14.33
2023-05-06T22:40:08.023Z,14.31
2023-05-06T22:42:55.733Z,14.21
2023-05-06T22:45:43.156Z,14.28
2023-05-06T22:48:31.800Z,14.16
2023-05-06T22:51:20.166Z,14.12
2023-05-06T22:54:06.976Z,14.14
2023-05-06T22:56:53.948Z,14.12
2023-05-06T22:59:40.918Z,13.98
2023-05-06T23:02:28.507Z,13.97
2023-05-06T23:05:15.400Z,13.95
2023-05-06T23:08:02.317Z,13.92
2023-05-06T23:10:49.123Z,13.90
2023-05-06T23:13:36.589Z,13.89
2023-05-06T23:16:23.552Z,13.83
2023-05-06T23:19:10.837Z,13.83
2023-05-06T23:21:57.704Z,13.85
2023-05-06T23:24:44.923Z,13.86
2023-05-06T23:27:31.764Z,13.92
2023-05-06T23:30:18.643Z,13.81
2023-05-06T23:33:06.946Z,13.69
2023-05-06T23:35:53.952Z,13.56
2023-05-06T23:38:40.801Z,13.56
2023-05-06T23:41:28.712Z,13.62
2023-05-06T23:44:15.651Z,13.69
2023-05-06T23:47:02.597Z,13.72
2023-05-06T23:49:49.444Z,13.73
2023-05-06T23:52:38.249Z,13.71
2023-05-06T23:55:28.165Z,13.71
2023-05-06T23:58:15.176Z,13.70
