createdAt,value
2023-12-11T00:01:02.975Z,6.88
2023-12-11T00:03:08.503Z,6.47
2023-12-11T00:05:15.415Z,6.30
2023-12-11T00:07:22.907Z,6.75
2023-12-11T00:09:27.900Z,6.78
2023-12-11T00:11:32.692Z,4.47
2023-12-11T00:13:37.431Z,7.88
2023-12-11T00:15:43.440Z,7.82
2023-12-11T00:17:48.368Z,7.30
2023-12-11T00:19:54.288Z,5.35
2023-12-11T00:22:02.399Z,6.43
2023-12-11T00:24:10.455Z,5.38
2023-12-11T00:26:15.783Z,5.43
2023-12-11T00:28:21.424Z,5.70
2023-12-11T00:30:27.222Z,6.40
2023-12-11T00:32:32.217Z,6.03
2023-12-11T00:34:37.455Z,5.72
2023-12-11T00:36:40.314Z,5.55
2023-12-11T00:40:54.650Z,5.95
2023-12-11T00:42:59.778Z,6.20
2023-12-11T00:45:04.687Z,7.78
2023-12-11T00:47:09.814Z,5.30
2023-12-11T00:49:15.022Z,6.97
2023-12-11T00:51:20.684Z,6.03
2023-12-11T00:53:27.542Z,6.55
2023-12-11T00:55:32.349Z,7.32
2023-12-11T00:57:40.029Z,4.68
2023-12-11T00:59:48.081Z,6.10
2023-12-11T01:01:54.475Z,5.15
2023-12-11T01:04:02.394Z,4.85
2023-12-11T01:06:13.930Z,7.85
2023-12-11T01:08:22.033Z,5.90
2023-12-11T01:10:26.841Z,5.43
2023-12-11T01:12:32.368Z,6.95
2023-12-11T01:14:40.047Z,6.30
2023-12-11T01:16:46.087Z,7.15
2023-12-11T01:18:52.778Z,5.50
2023-12-11T01:20:56.672Z,5.97
2023-12-11T01:23:03.036Z,5.47
2023-12-11T01:25:10.411Z,5.57
2023-12-11T01:27:18.466Z,5.30
2023-12-11T01:29:23.376Z,6.32
2023-12-11T01:31:30.924Z,5.78
2023-12-11T01:33:36.024Z,6.20
2023-12-11T01:35:48.906Z,6.22
2023-12-11T01:37:53.824Z,6.00
2023-12-11T01:39:57.389Z,5.35
2023-12-11T01:42:05.123Z,6.45
2023-12-11T01:44:10.133Z,4.82
2023-12-11T01:46:19.531Z,5.57
2023-12-11T01:48:27.124Z,8.13
2023-12-11T01:50:32.828Z,6.05
2023-12-11T01:52:38.447Z,7.05
2023-12-11T01:54:42.182Z,4.03
2023-12-11T01:56:46.958Z,5.28
2023-12-11T01:58:52.087Z,6.07
2023-12-11T02:00:57.191Z,5.05
2023-12-11T02:03:02.932Z,5.85
2023-12-11T02:05:11.443Z,5.45
2023-12-11T02:07:16.594Z,6.03
2023-12-11T02:09:21.539Z,6.60
2023-12-11T02:11:26.435Z,5.03
2023-12-11T02:13:31.224Z,5.47
2023-12-11T02:15:45.763Z,7.53
2023-12-11T02:17:50.999Z,5.13
2023-12-11T02:19:55.784Z,4.57
2023-12-11T02:22:03.385Z,4.88
2023-12-11T02:24:16.621Z,4.97
2023-12-11T02:26:24.589Z,5.95
2023-12-11T02:28:29.551Z,5.53
2023-12-11T02:30:39.846Z,6.10
2023-12-11T02:32:47.169Z,6.80
2023-12-11T02:34:52.762Z,5.45
2023-12-11T02:36:57.798Z,5.97
2023-12-11T02:39:04.351Z,5.65
2023-12-11T02:41:07.045Z,5.07
2023-12-11T02:43:14.574Z,5.40
2023-12-11T02:45:19.571Z,5.47
2023-12-11T02:47:24.665Z,5.55
2023-12-11T02:49:29.762Z,5.93
2023-12-11T02:51:34.763Z,4.10
2023-12-11T02:53:40.053Z,4.35
2023-12-11T02:55:44.988Z,5.35
2023-12-11T02:57:50.003Z,7.60
2023-12-11T02:59:57.543Z,5.07
2023-12-11T03:02:02.793Z,5.72
2023-12-11T03:04:08.456Z,5.95
2023-12-11T03:06:21.313Z,5.47
2023-12-11T03:08:26.097Z,5.28
2023-12-11T03:10:30.977Z,5.22
2023-12-11T03:12:35.794Z,5.97
2023-12-11T03:14:40.704Z,7.32
2023-12-11T03:16:51.128Z,6.07
2023-12-11T03:18:56.087Z,6.78
2023-12-11T03:21:01.089Z,4.25
2023-12-11T03:23:05.995Z,5.13
2023-12-11T03:25:11.644Z,5.97
2023-12-11T03:27:16.596Z,4.45
2023-12-11T03:29:18.996Z,6.18
2023-12-11T03:31:23.813Z,6.57
2023-12-11T03:33:31.401Z,5.63
2023-12-11T03:35:36.406Z,6.68
2023-12-11T03:37:41.278Z,5.80
2023-12-11T03:39:46.190Z,5.25
2023-12-11T03:41:51.316Z,5.70
2023-12-11T03:43:56.172Z,4.47
2023-12-11T03:45:58.758Z,5.90
2023-12-11T03:48:04.117Z,5.43
2023-12-11T03:50:13.418Z,6.25
2023-12-11T03:52:15.681Z,5.38
2023-12-11T03:54:20.492Z,5.20
2023-12-11T03:56:27.382Z,5.38
2023-12-11T03:58:32.492Z,4.90
2023-12-11T04:00:37.716Z,4.60
2023-12-11T04:02:43.214Z,4.10
2023-12-11T04:04:48.156Z,4.95
2023-12-11T04:06:55.826Z,5.47
2023-12-11T04:09:00.641Z,6.05
2023-12-11T04:11:05.445Z,6.30
2023-12-11T04:13:10.446Z,5.93
2023-12-11T04:15:15.616Z,4.13
2023-12-11T04:17:22.928Z,4.75
2023-12-11T04:19:27.985Z,5.22
2023-12-11T04:21:32.934Z,5.35
2023-12-11T04:23:40.386Z,3.42
2023-12-11T04:25:47.808Z,5.38
2023-12-11T04:27:52.783Z,4.15
2023-12-11T04:29:57.673Z,4.63
2023-12-11T04:31:59.954Z,4.57
2023-12-11T04:34:05.174Z,4.88
2023-12-11T04:36:13.792Z,4.28
2023-12-11T04:38:19.226Z,6.13
2023-12-11T04:40:24.645Z,5.18
2023-12-11T04:42:29.578Z,4.72
2023-12-11T04:44:34.629Z,4.95
2023-12-11T04:46:40.046Z,5.80
2023-12-11T04:48:45.171Z,4.95
2023-12-11T04:50:50.171Z,5.65
2023-12-11T04:52:58.072Z,5.63
2023-12-11T04:55:03.154Z,5.40
2023-12-11T04:57:11.888Z,5.00
2023-12-11T04:59:16.759Z,4.82
2023-12-11T05:01:21.754Z,4.82
2023-12-11T05:03:26.743Z,4.43
2023-12-11T05:05:32.982Z,4.72
2023-12-11T05:07:37.854Z,4.95
2023-12-11T05:09:43.377Z,4.15
2023-12-11T05:11:48.436Z,3.95
2023-12-11T05:13:56.172Z,4.38
2023-12-11T05:15:59.450Z,3.50
2023-12-11T05:18:04.884Z,4.35
2023-12-11T05:20:13.921Z,3.85
2023-12-11T05:22:21.383Z,4.10
2023-12-11T05:24:28.821Z,3.67
2023-12-11T05:26:33.759Z,3.92
2023-12-11T05:28:39.280Z,4.80
2023-12-11T05:30:47.059Z,4.70
2023-12-11T05:32:52.207Z,3.42
2023-12-11T05:34:57.080Z,3.10
2023-12-11T05:37:02.013Z,3.67
2023-12-11T05:39:08.401Z,3.50
2023-12-11T05:41:14.111Z,4.25
2023-12-11T05:43:19.074Z,3.92
2023-12-11T05:45:24.057Z,4.00
2023-12-11T05:47:32.080Z,2.95
2023-12-11T05:49:37.216Z,4.18
2023-12-11T05:51:42.219Z,3.67
2023-12-11T05:53:47.378Z,3.47
2023-12-11T05:55:52.685Z,3.35
2023-12-11T05:57:57.762Z,2.30
2023-12-11T06:00:02.400Z,4.38
2023-12-11T06:02:07.984Z,2.63
2023-12-11T06:04:18.215Z,4.72
2023-12-11T06:06:20.486Z,2.83
2023-12-11T06:08:26.167Z,3.47
2023-12-11T06:10:31.128Z,3.08
2023-12-11T06:12:36.465Z,3.55
2023-12-11T06:14:46.309Z,3.30
2023-12-11T06:16:53.471Z,4.00
2023-12-11T06:18:58.463Z,2.60
2023-12-11T06:21:06.091Z,3.65
2023-12-11T06:23:10.930Z,3.33
2023-12-11T06:25:16.489Z,3.65
2023-12-11T06:27:21.700Z,3.40
2023-12-11T06:29:26.524Z,3.67
2023-12-11T06:31:29.826Z,3.17
2023-12-11T06:33:34.810Z,3.80
2023-12-11T06:35:40.268Z,3.92
2023-12-11T06:37:47.758Z,3.58
2023-12-11T06:39:52.847Z,3.22
2023-12-11T06:41:59.602Z,2.45
2023-12-11T06:44:04.957Z,4.43
2023-12-11T06:46:07.268Z,3.90
2023-12-11T06:48:12.170Z,3.83
2023-12-11T06:50:21.438Z,4.00
2023-12-11T06:52:26.746Z,3.30
2023-12-11T06:54:34.252Z,4.40
2023-12-11T06:56:39.123Z,2.63
2023-12-11T06:58:43.947Z,3.33
2023-12-11T07:00:49.232Z,3.60
2023-12-11T07:02:54.233Z,3.45
2023-12-11T07:04:59.255Z,3.75
2023-12-11T07:07:04.947Z,2.47
2023-12-11T07:09:11.749Z,3.70
2023-12-11T07:11:19.466Z,3.28
2023-12-11T07:13:22.955Z,3.45
2023-12-11T07:15:27.931Z,3.45
2023-12-11T07:17:35.439Z,2.72
2023-12-11T07:19:41.633Z,2.88
2023-12-11T07:21:46.933Z,2.72
2023-12-11T07:23:52.322Z,2.33
2023-12-11T07:25:57.305Z,2.80
2023-12-11T07:28:02.272Z,3.35
2023-12-11T07:30:08.211Z,3.20
2023-12-11T07:32:14.403Z,2.65
2023-12-11T07:34:23.420Z,2.22
2023-12-11T07:36:28.819Z,3.25
2023-12-11T07:38:39.964Z,2.67
2023-12-11T07:40:47.224Z,2.22
2023-12-11T07:42:52.194Z,2.78
2023-12-11T07:45:00.517Z,2.38
2023-12-11T07:47:05.499Z,2.55
2023-12-11T07:49:11.956Z,3.10
2023-12-11T07:51:24.872Z,2.28
2023-12-11T07:53:29.865Z,1.98
2023-12-11T07:55:34.648Z,3.25
2023-12-11T07:57:41.638Z,3.60
2023-12-11T07:59:46.647Z,3.00
2023-12-11T08:01:54.562Z,2.70
2023-12-11T08:04:00.014Z,5.10
2023-12-11T08:06:05.338Z,3.55
2023-12-11T08:08:10.627Z,3.63
2023-12-11T08:10:17.809Z,3.38
2023-12-11T08:12:22.898Z,3.45
2023-12-11T08:14:27.713Z,3.10
2023-12-11T08:16:33.156Z,4.50
2023-12-11T08:18:41.098Z,3.47
2023-12-11T08:20:46.092Z,3.47
2023-12-11T08:22:49.296Z,5.20
2023-12-11T08:24:54.940Z,3.72
2023-12-11T08:26:58.118Z,3.63
2023-12-11T08:29:03.204Z,4.25
2023-12-11T08:31:08.510Z,4.45
2023-12-11T08:33:14.205Z,3.22
2023-12-11T08:35:22.650Z,3.38
2023-12-11T08:37:27.564Z,4.32
2023-12-11T08:39:30.066Z,4.20
2023-12-11T08:41:34.986Z,2.85
2023-12-11T08:43:40.237Z,3.35
2023-12-11T08:45:45.597Z,2.58
2023-12-11T08:47:50.631Z,3.08
2023-12-11T08:49:55.806Z,3.42
2023-12-11T08:52:04.232Z,3.97
2023-12-11T08:54:09.403Z,3.78
2023-12-11T08:56:12.285Z,3.60
2023-12-11T08:58:17.349Z,3.90
2023-12-11T09:00:22.813Z,3.80
2023-12-11T09:02:27.879Z,3.80
2023-12-11T09:04:33.207Z,4.63
2023-12-11T09:06:38.215Z,3.33
2023-12-11T09:08:45.996Z,3.45
2023-12-11T09:10:50.857Z,3.85
2023-12-11T09:12:56.093Z,3.70
2023-12-11T09:15:01.806Z,3.83
2023-12-11T09:17:06.966Z,4.25
2023-12-11T09:19:12.096Z,4.32
2023-12-11T09:21:14.889Z,3.50
2023-12-11T09:23:19.805Z,3.78
2023-12-11T09:25:27.353Z,3.42
2023-12-11T09:27:32.637Z,2.83
2023-12-11T09:29:37.943Z,3.10
2023-12-11T09:31:45.199Z,2.45
2023-12-11T09:33:50.324Z,4.40
2023-12-11T09:35:58.481Z,2.22
2023-12-11T09:38:05.787Z,2.42
2023-12-11T09:40:12.328Z,2.63
2023-12-11T09:42:21.425Z,2.22
2023-12-11T09:44:27.132Z,2.50
2023-12-11T09:46:42.737Z,3.15
2023-12-11T09:48:45.328Z,3.05
2023-12-11T09:50:50.700Z,3.72
2023-12-11T09:52:57.232Z,2.60
2023-12-11T09:55:02.297Z,3.08
2023-12-11T09:57:10.814Z,3.70
2023-12-11T09:59:20.020Z,2.60
2023-12-11T10:01:26.349Z,3.03
2023-12-11T10:03:31.902Z,2.95
2023-12-11T10:05:37.787Z,3.08
2023-12-11T10:07:45.021Z,2.90
2023-12-11T10:09:51.998Z,2.47
2023-12-11T10:12:01.791Z,2.95
2023-12-11T10:14:17.288Z,1.85
2023-12-11T10:16:37.042Z,2.65
2023-12-11T10:18:52.215Z,2.13
2023-12-11T10:20:59.017Z,2.42
2023-12-11T10:23:14.505Z,2.65
2023-12-11T10:25:27.910Z,3.45
2023-12-11T10:27:33.293Z,2.42
2023-12-11T10:29:38.322Z,3.00
2023-12-11T10:31:47.922Z,2.80
2023-12-11T10:33:53.670Z,3.45
2023-12-11T10:36:14.349Z,2.95
2023-12-11T10:38:24.388Z,3.63
2023-12-11T10:40:40.808Z,4.05
2023-12-11T10:42:48.498Z,3.25
2023-12-11T10:44:55.052Z,2.97
2023-12-11T10:47:02.880Z,3.80
2023-12-11T10:49:08.945Z,3.40
2023-12-11T10:51:14.484Z,4.18
2023-12-11T10:53:20.545Z,3.95
2023-12-11T10:55:23.343Z,3.95
2023-12-11T10:59:35.132Z,3.95
2023-12-11T11:01:40.920Z,4.22
2023-12-11T11:03:48.759Z,4.13
2023-12-11T11:05:56.823Z,4.13
2023-12-11T11:08:11.099Z,3.60
2023-12-11T11:10:22.375Z,4.18
2023-12-11T11:12:40.273Z,5.22
2023-12-11T11:14:54.858Z,3.15
2023-12-11T11:16:58.450Z,5.20
2023-12-11T11:19:13.446Z,4.35
2023-12-11T11:21:15.748Z,3.92
2023-12-11T11:23:33.769Z,4.05
2023-12-11T11:25:42.987Z,3.35
2023-12-11T11:27:45.563Z,3.33
2023-12-11T11:29:50.688Z,2.97
2023-12-11T11:31:57.098Z,3.20
2023-12-11T11:34:02.155Z,3.75
2023-12-11T11:36:07.820Z,3.75
2023-12-11T11:38:13.447Z,2.83
2023-12-11T11:40:35.693Z,2.83
2023-12-11T11:42:40.890Z,3.00
2023-12-11T11:44:45.971Z,3.47
2023-12-11T11:46:53.333Z,3.20
2023-12-11T11:48:58.623Z,3.05
2023-12-11T11:51:03.699Z,2.80
2023-12-11T11:53:12.820Z,2.75
2023-12-11T11:55:25.523Z,3.75
2023-12-11T11:57:31.834Z,3.03
2023-12-11T11:59:45.781Z,2.72
2023-12-11T12:01:54.792Z,4.35
2023-12-11T12:04:02.413Z,2.50
2023-12-11T12:06:08.253Z,3.10
2023-12-11T12:08:16.511Z,3.67
2023-12-11T12:10:19.265Z,3.78
2023-12-11T12:14:29.668Z,2.80
2023-12-11T12:16:34.724Z,2.83
2023-12-11T12:18:39.711Z,3.50
2023-12-11T12:20:47.404Z,3.25
2023-12-11T12:23:02.077Z,2.80
2023-12-11T12:25:17.745Z,3.63
2023-12-11T12:27:26.138Z,3.72
2023-12-11T12:29:34.703Z,3.58
2023-12-11T12:31:37.685Z,3.22
2023-12-11T12:33:42.849Z,3.30
2023-12-11T12:35:50.225Z,4.43
2023-12-11T12:37:56.784Z,2.90
2023-12-11T12:40:01.716Z,3.17
2023-12-11T12:42:09.629Z,3.53
2023-12-11T12:44:15.651Z,2.90
2023-12-11T12:46:18.168Z,3.72
2023-12-11T12:48:31.208Z,3.63
2023-12-11T12:52:39.315Z,3.25
2023-12-11T12:54:54.279Z,3.30
2023-12-11T12:57:01.191Z,3.22
2023-12-11T12:59:09.409Z,3.35
2023-12-11T13:01:14.281Z,3.28
2023-12-11T13:03:22.105Z,3.95
2023-12-11T13:05:44.145Z,3.00
2023-12-11T13:08:03.537Z,3.17
2023-12-11T13:10:15.477Z,3.22
2023-12-11T13:12:22.616Z,3.33
2023-12-11T13:14:30.223Z,3.00
2023-12-11T13:16:35.368Z,3.47
2023-12-11T13:18:40.917Z,3.17
2023-12-11T13:20:46.158Z,2.92
2023-12-11T13:22:53.756Z,3.60
2023-12-11T13:25:00.836Z,3.53
2023-12-11T13:27:03.824Z,2.97
2023-12-11T13:29:08.817Z,3.53
2023-12-11T13:31:16.634Z,2.45
2023-12-11T13:33:21.864Z,2.97
2023-12-11T13:35:26.818Z,2.85
2023-12-11T13:37:31.870Z,2.72
2023-12-11T13:39:36.871Z,3.85
2023-12-11T13:41:43.209Z,2.60
2023-12-11T13:43:48.266Z,2.40
2023-12-11T13:45:50.653Z,3.33
2023-12-11T13:47:58.373Z,3.53
2023-12-11T13:50:03.524Z,2.08
2023-12-11T13:52:09.249Z,2.88
2023-12-11T13:54:17.821Z,2.85
2023-12-11T13:56:20.814Z,3.63
2023-12-11T13:58:26.239Z,2.60
2023-12-11T14:00:31.180Z,2.72
2023-12-11T14:02:59.780Z,3.33
2023-12-11T14:05:05.870Z,2.92
2023-12-11T14:07:11.581Z,3.35
2023-12-11T14:09:16.623Z,3.55
2023-12-11T14:11:22.912Z,2.47
2023-12-11T14:13:27.838Z,3.35
2023-12-11T14:15:33.797Z,4.22
2023-12-11T14:17:39.565Z,3.38
2023-12-11T14:19:51.166Z,3.40
2023-12-11T14:21:58.790Z,3.05
2023-12-11T14:24:05.425Z,2.92
2023-12-11T14:26:10.775Z,3.08
2023-12-11T14:28:15.977Z,2.80
2023-12-11T14:30:21.701Z,2.40
2023-12-11T14:32:26.618Z,3.88
2023-12-11T14:34:32.312Z,3.80
2023-12-11T14:36:37.596Z,3.58
2023-12-11T14:38:45.776Z,2.70
2023-12-11T14:40:50.824Z,3.38
2023-12-11T14:42:53.969Z,2.92
2023-12-11T14:44:59.355Z,2.95
2023-12-11T14:47:04.286Z,2.63
2023-12-11T14:49:09.719Z,3.60
2023-12-11T14:51:15.203Z,2.97
2023-12-11T14:53:20.306Z,2.78
2023-12-11T14:55:28.240Z,4.35
2023-12-11T14:57:33.740Z,3.47
2023-12-11T14:59:39.351Z,3.15
2023-12-11T15:01:44.414Z,2.90
2023-12-11T15:03:49.415Z,3.33
2023-12-11T15:05:54.695Z,2.85
2023-12-11T15:08:00.025Z,3.60
2023-12-11T15:10:06.742Z,2.88
2023-12-11T15:12:14.693Z,3.08
2023-12-11T15:14:19.830Z,3.00
2023-12-11T15:16:25.754Z,3.03
2023-12-11T15:18:31.212Z,3.50
2023-12-11T15:20:36.480Z,3.17
2023-12-11T15:22:42.740Z,3.55
2023-12-11T15:24:48.018Z,3.60
2023-12-11T15:26:53.740Z,3.22
2023-12-11T15:29:05.098Z,3.22
2023-12-11T15:31:13.662Z,3.63
2023-12-11T15:33:19.648Z,3.22
2023-12-11T15:35:27.256Z,2.92
2023-12-11T15:37:32.431Z,4.00
2023-12-11T15:39:37.660Z,2.55
2023-12-11T15:41:43.111Z,3.47
2023-12-11T15:43:48.815Z,2.80
2023-12-11T15:45:56.736Z,3.10
2023-12-11T15:48:03.340Z,2.83
2023-12-11T15:50:11.648Z,2.10
2023-12-11T15:52:14.129Z,2.45
2023-12-11T15:54:19.024Z,2.97
2023-12-11T15:56:24.176Z,2.63
2023-12-11T15:58:29.457Z,2.97
2023-12-11T16:00:34.502Z,2.22
2023-12-11T16:02:43.350Z,2.47
2023-12-11T16:04:48.288Z,2.72
2023-12-11T16:06:53.212Z,2.28
2023-12-11T16:08:58.303Z,2.08
2023-12-11T16:11:03.150Z,1.90
2023-12-11T16:13:07.968Z,2.92
2023-12-11T16:15:15.565Z,2.40
2023-12-11T16:17:20.398Z,2.65
2023-12-11T16:19:28.047Z,2.83
2023-12-11T16:21:32.995Z,2.42
2023-12-11T16:23:38.082Z,3.03
2023-12-11T16:25:51.170Z,3.00
2023-12-11T16:28:04.223Z,2.42
2023-12-11T16:30:13.618Z,2.88
2023-12-11T16:32:18.462Z,2.75
2023-12-11T16:34:24.592Z,3.50
2023-12-11T16:36:32.232Z,2.63
2023-12-11T16:38:37.557Z,3.80
2023-12-11T16:40:42.163Z,2.63
2023-12-11T16:42:47.243Z,3.22
2023-12-11T16:44:49.538Z,2.90
2023-12-11T16:46:54.487Z,2.83
2023-12-11T16:48:59.771Z,2.80
2023-12-11T16:51:04.775Z,3.15
2023-12-11T16:53:12.906Z,2.67
2023-12-11T16:55:18.390Z,3.10
2023-12-11T16:57:23.365Z,3.13
2023-12-11T16:59:31.032Z,2.88
2023-12-11T17:01:35.978Z,3.60
2023-12-11T17:03:39.657Z,2.95
2023-12-11T17:05:44.643Z,2.80
2023-12-11T17:07:49.643Z,2.90
2023-12-11T17:09:57.603Z,3.05
2023-12-11T17:12:02.436Z,2.80
2023-12-11T17:14:04.760Z,2.83
2023-12-11T17:16:10.987Z,3.28
2023-12-11T17:18:15.903Z,2.88
2023-12-11T17:20:23.218Z,2.35
2023-12-11T17:22:28.524Z,2.47
2023-12-11T17:24:39.598Z,2.65
2023-12-11T17:26:47.247Z,2.47
2023-12-11T17:28:52.296Z,2.30
2023-12-11T17:30:57.237Z,2.85
2023-12-11T17:33:02.211Z,2.63
2023-12-11T17:35:08.926Z,3.50
2023-12-11T17:37:14.190Z,2.85
2023-12-11T17:39:19.355Z,2.88
2023-12-11T17:41:24.111Z,3.38
2023-12-11T17:43:31.790Z,3.08
2023-12-11T17:45:36.798Z,3.63
2023-12-11T17:47:41.748Z,3.03
2023-12-11T17:49:49.392Z,2.65
2023-12-11T17:51:53.367Z,3.45
2023-12-11T17:54:00.560Z,3.10
2023-12-11T17:56:10.825Z,2.90
2023-12-11T17:58:16.195Z,3.17
2023-12-11T18:00:25.005Z,2.70
2023-12-11T18:02:30.214Z,2.65
2023-12-11T18:04:37.450Z,3.58
2023-12-11T18:06:43.770Z,2.30
2023-12-11T18:08:49.110Z,2.08
2023-12-11T18:10:53.918Z,2.40
2023-12-11T18:12:58.787Z,2.45
2023-12-11T18:15:04.074Z,2.10
2023-12-11T18:17:14.604Z,2.10
2023-12-11T18:19:19.569Z,2.75
2023-12-11T18:21:24.497Z,2.15
2023-12-11T18:23:29.412Z,2.05
2023-12-11T18:25:35.453Z,3.80
2023-12-11T18:27:41.924Z,2.42
2023-12-11T18:29:46.960Z,2.90
2023-12-11T18:31:52.019Z,3.67
2023-12-11T18:34:00.056Z,2.97
2023-12-11T18:36:07.472Z,2.47
2023-12-11T18:38:13.464Z,2.80
2023-12-11T18:40:18.601Z,2.65
2023-12-11T18:42:21.020Z,2.95
2023-12-11T18:44:25.990Z,3.35
2023-12-11T18:46:31.136Z,2.25
2023-12-11T18:48:36.110Z,2.90
2023-12-11T18:50:44.596Z,2.45
2023-12-11T18:52:49.978Z,3.08
2023-12-11T18:54:55.445Z,1.83
2023-12-11T18:57:00.366Z,2.40
2023-12-11T18:59:05.236Z,2.67
2023-12-11T19:01:14.025Z,2.33
2023-12-11T19:03:16.327Z,2.58
2023-12-11T19:05:21.420Z,2.63
2023-12-11T19:07:32.036Z,2.70
2023-12-11T19:09:37.188Z,2.70
2023-12-11T19:11:42.074Z,2.60
2023-12-11T19:13:44.348Z,2.63
2023-12-11T19:15:49.747Z,2.45
2023-12-11T19:17:55.540Z,3.08
2023-12-11T19:20:00.584Z,2.55
2023-12-11T19:22:03.004Z,2.40
2023-12-11T19:24:12.621Z,3.30
2023-12-11T19:26:18.164Z,2.55
2023-12-11T19:28:24.074Z,2.67
2023-12-11T19:30:29.553Z,2.40
2023-12-11T19:32:34.461Z,2.42
2023-12-11T19:34:39.651Z,2.45
2023-12-11T19:36:44.820Z,2.80
2023-12-11T19:38:50.081Z,2.22
2023-12-11T19:40:57.689Z,2.80
2023-12-11T19:43:02.957Z,2.40
2023-12-11T19:45:09.332Z,2.70
2023-12-11T19:47:15.789Z,3.58
2023-12-11T19:49:20.737Z,2.47
2023-12-11T19:51:30.326Z,2.67
2023-12-11T19:53:35.395Z,2.50
2023-12-11T19:55:41.085Z,2.58
2023-12-11T19:57:48.577Z,2.55
2023-12-11T19:59:56.101Z,2.15
2023-12-11T20:02:01.019Z,3.05
2023-12-11T20:04:03.411Z,3.13
2023-12-11T20:06:10.362Z,3.67
2023-12-11T20:08:15.954Z,2.47
2023-12-11T20:10:20.910Z,3.05
2023-12-11T20:12:26.049Z,2.70
2023-12-11T20:14:33.717Z,2.78
2023-12-11T20:16:39.128Z,2.90
2023-12-11T20:18:44.142Z,2.70
2023-12-11T20:20:49.228Z,2.53
2023-12-11T20:22:54.010Z,3.20
2023-12-11T20:24:56.733Z,3.22
2023-12-11T20:27:02.064Z,3.30
2023-12-11T20:29:06.899Z,2.70
2023-12-11T20:31:21.304Z,2.75
2023-12-11T20:33:26.657Z,2.60
2023-12-11T20:35:34.933Z,2.70
2023-12-11T20:37:41.947Z,3.10
2023-12-11T20:39:47.072Z,2.83
2023-12-11T20:41:52.270Z,2.92
2023-12-11T20:43:59.397Z,2.70
2023-12-11T20:46:06.523Z,2.75
2023-12-11T20:48:19.379Z,2.17
2023-12-11T20:50:24.401Z,2.35
2023-12-11T20:52:31.364Z,2.63
2023-12-11T20:54:33.737Z,3.38
2023-12-11T20:56:43.696Z,2.00
2023-12-11T20:59:10.550Z,2.25
2023-12-11T21:01:17.059Z,2.78
2023-12-11T21:03:24.540Z,4.35
2023-12-11T21:05:29.903Z,2.63
2023-12-11T21:07:36.853Z,2.42
2023-12-11T21:09:43.838Z,2.85
2023-12-11T21:11:48.698Z,2.60
2023-12-11T21:13:54.120Z,3.53
2023-12-11T21:16:04.994Z,2.13
2023-12-11T21:18:13.126Z,2.28
2023-12-11T21:20:20.863Z,2.03
2023-12-11T21:22:27.370Z,2.80
2023-12-11T21:24:29.828Z,2.58
2023-12-11T21:26:36.132Z,2.78
2023-12-11T21:28:49.231Z,2.47
2023-12-11T21:33:28.108Z,2.00
2023-12-11T21:35:36.389Z,2.47
2023-12-11T21:37:46.315Z,2.20
2023-12-11T21:39:54.022Z,2.58
2023-12-11T21:42:05.004Z,2.03
2023-12-11T21:44:11.766Z,2.45
2023-12-11T21:46:16.976Z,2.67
2023-12-11T21:48:39.728Z,2.80
2023-12-11T21:50:47.577Z,2.90
2023-12-11T21:52:52.510Z,2.33
2023-12-11T21:54:58.826Z,2.42
2023-12-11T21:57:04.057Z,3.25
2023-12-11T21:59:06.246Z,3.70
2023-12-11T22:01:17.445Z,4.15
2023-12-11T22:03:20.624Z,4.30
2023-12-11T22:05:28.199Z,4.38
2023-12-11T22:07:37.211Z,4.45
2023-12-11T22:09:42.992Z,4.90
2023-12-11T22:11:47.827Z,3.60
2023-12-11T22:13:58.500Z,3.28
2023-12-11T22:16:04.739Z,3.50
2023-12-11T22:18:13.485Z,3.65
2023-12-11T22:20:21.221Z,3.58
2023-12-11T22:22:26.047Z,2.88
2023-12-11T22:24:50.059Z,3.03
2023-12-11T22:26:55.502Z,3.33
2023-12-11T22:29:09.565Z,2.90
2023-12-11T22:31:42.202Z,3.80
2023-12-11T22:33:47.250Z,3.15
2023-12-11T22:35:52.173Z,3.83
2023-12-11T22:37:57.118Z,3.28
2023-12-11T22:40:02.182Z,2.70
2023-12-11T22:42:09.398Z,2.92
2023-12-11T22:44:14.462Z,2.42
2023-12-11T22:46:31.897Z,2.47
2023-12-11T22:48:39.830Z,2.10
2023-12-11T22:50:47.845Z,2.20
2023-12-11T22:52:53.637Z,2.13
2023-12-11T22:54:58.678Z,1.85
2023-12-11T22:57:07.917Z,2.20
2023-12-11T22:59:13.417Z,3.10
2023-12-11T23:01:21.565Z,2.03
2023-12-11T23:03:29.226Z,2.05
2023-12-11T23:05:32.306Z,2.25
2023-12-11T23:07:37.360Z,2.45
2023-12-11T23:09:43.999Z,1.70
2023-12-11T23:11:49.867Z,2.20
2023-12-11T23:13:59.114Z,1.98
2023-12-11T23:16:03.972Z,2.67
2023-12-11T23:18:10.387Z,2.05
2023-12-11T23:20:19.327Z,2.17
2023-12-11T23:22:24.424Z,1.95
2023-12-11T23:24:29.313Z,2.50
2023-12-11T23:26:34.213Z,2.25
2023-12-11T23:28:39.374Z,1.98
2023-12-11T23:30:47.105Z,1.90
2023-12-11T23:32:52.222Z,2.00
2023-12-11T23:34:57.180Z,2.20
2023-12-11T23:37:02.046Z,2.20
2023-12-11T23:39:04.741Z,2.97
2023-12-11T23:41:10.809Z,2.20
2023-12-11T23:43:15.838Z,1.92
2023-12-11T23:45:21.310Z,2.75
2023-12-11T23:47:28.883Z,1.63
2023-12-11T23:49:35.670Z,2.65
2023-12-11T23:51:40.791Z,2.30
2023-12-11T23:53:46.266Z,2.92
2023-12-11T23:55:51.328Z,2.10
2023-12-11T23:57:57.502Z,2.38
