createdAt,value
2019-01-23T00:00:38.981Z,58.80
2019-01-23T00:01:38.989Z,55.70
2019-01-23T00:02:39.000Z,58.50
2019-01-23T00:03:39.007Z,59.40
2019-01-23T00:04:39.014Z,61.60
2019-01-23T00:05:39.029Z,61.40
2019-01-23T00:06:39.043Z,63.00
2019-01-23T00:07:39.062Z,61.20
2019-01-23T00:08:39.050Z,60.40
2019-01-23T00:09:39.059Z,56.70
2019-01-23T00:10:39.071Z,58.10
2019-01-23T00:11:39.085Z,56.20
2019-01-23T00:12:39.092Z,62.60
2019-01-23T00:13:39.097Z,57.60
2019-01-23T00:14:39.125Z,61.40
2019-01-23T00:15:39.113Z,57.20
2019-01-23T00:16:39.123Z,59.00
2019-01-23T00:17:39.137Z,60.30
2019-01-23T00:18:39.144Z,60.70
2019-01-23T00:19:39.154Z,58.20
2019-01-23T00:20:39.167Z,59.90
2019-01-23T00:21:39.175Z,57.20
2019-01-23T00:22:39.183Z,60.30
2019-01-23T00:23:39.187Z,57.10
2019-01-23T00:24:39.197Z,56.70
2019-01-23T00:25:39.205Z,59.70
2019-01-23T00:26:39.222Z,57.70
2019-01-23T00:27:39.224Z,60.90
2019-01-23T00:28:42.431Z,60.70
2019-01-23T00:29:39.247Z,60.00
2019-01-23T00:30:39.252Z,61.60
2019-01-23T00:31:39.261Z,60.30
2019-01-23T00:32:39.271Z,56.10
2019-01-23T00:33:39.277Z,59.00
2019-01-23T00:34:39.284Z,58.80
2019-01-23T00:35:39.296Z,59.30
2019-01-23T00:36:39.310Z,58.90
2019-01-23T00:37:39.315Z,59.80
2019-01-23T00:38:39.333Z,56.50
2019-01-23T00:39:39.338Z,59.10
2019-01-23T00:40:39.348Z,62.10
2019-01-23T00:41:39.354Z,56.50
2019-01-23T00:42:39.361Z,59.70
2019-01-23T00:43:39.380Z,59.40
2019-01-23T00:44:39.380Z,60.90
2019-01-23T00:45:39.386Z,61.30
2019-01-23T00:46:39.397Z,62.80
2019-01-23T00:47:39.412Z,59.00
2019-01-23T00:48:39.417Z,59.10
2019-01-23T00:49:39.421Z,59.80
2019-01-23T00:50:39.431Z,62.50
2019-01-23T00:51:39.444Z,61.00
2019-01-23T00:52:39.453Z,63.70
2019-01-23T00:53:39.462Z,58.30
2019-01-23T00:54:39.470Z,63.90
2019-01-23T00:55:39.476Z,60.10
2019-01-23T00:56:39.490Z,61.10
2019-01-23T00:57:39.495Z,62.60
2019-01-23T00:58:39.508Z,59.60
2019-01-23T00:59:39.516Z,59.80
2019-01-23T01:00:39.523Z,59.30
2019-01-23T01:01:39.534Z,59.90
2019-01-23T01:02:39.552Z,64.60
2019-01-23T01:03:39.548Z,62.90
2019-01-23T01:04:39.559Z,58.10
2019-01-23T01:05:39.568Z,62.10
2019-01-23T01:06:39.575Z,62.60
2019-01-23T01:07:39.583Z,59.50
2019-01-23T01:08:39.593Z,58.80
2019-01-23T01:09:39.604Z,60.70
2019-01-23T01:10:39.615Z,61.20
2019-01-23T01:11:39.623Z,60.40
2019-01-23T01:12:39.638Z,58.30
2019-01-23T01:13:39.638Z,59.40
2019-01-23T01:14:39.647Z,61.90
2019-01-23T01:15:39.659Z,59.10
2019-01-23T01:16:39.664Z,59.20
2019-01-23T01:17:39.675Z,63.00
2019-01-23T01:18:39.682Z,57.90
2019-01-23T01:19:39.693Z,59.80
2019-01-23T01:20:39.708Z,59.20
2019-01-23T01:21:39.722Z,59.10
2019-01-23T01:22:39.724Z,58.80
2019-01-23T01:23:39.733Z,57.10
2019-01-23T01:24:39.741Z,59.40
2019-01-23T01:25:39.747Z,57.80
2019-01-23T01:26:39.756Z,60.60
2019-01-23T01:27:39.763Z,57.40
2019-01-23T01:28:39.773Z,58.90
2019-01-23T01:29:39.781Z,58.10
2019-01-23T01:30:39.789Z,59.70
2019-01-23T01:31:39.800Z,60.90
2019-01-23T01:32:39.818Z,59.10
2019-01-23T01:33:39.820Z,60.30
2019-01-23T01:34:39.824Z,60.60
2019-01-23T01:35:39.840Z,58.80
2019-01-23T01:36:39.844Z,58.40
2019-01-23T01:37:39.856Z,60.70
2019-01-23T01:38:39.870Z,59.10
2019-01-23T01:39:39.872Z,63.10
2019-01-23T01:40:39.880Z,59.80
2019-01-23T01:41:39.891Z,64.70
2019-01-23T01:42:39.898Z,59.10
2019-01-23T01:43:39.911Z,59.60
2019-01-23T01:44:39.942Z,57.80
2019-01-23T01:45:39.923Z,64.20
2019-01-23T01:46:39.936Z,61.30
2019-01-23T01:47:39.940Z,63.10
2019-01-23T01:48:39.955Z,59.80
2019-01-23T01:49:39.961Z,61.10
2019-01-23T01:50:39.968Z,62.00
2019-01-23T01:51:39.975Z,62.90
2019-01-23T01:52:39.987Z,61.20
2019-01-23T01:53:39.993Z,58.60
2019-01-23T01:54:40.005Z,61.80
2019-01-23T01:55:40.015Z,60.00
2019-01-23T01:56:40.021Z,64.80
2019-01-23T01:57:40.033Z,61.50
2019-01-23T01:58:40.058Z,59.80
2019-01-23T01:59:40.049Z,62.70
2019-01-23T02:00:40.057Z,62.40
2019-01-23T02:01:40.062Z,62.00
2019-01-23T02:02:40.069Z,63.10
2019-01-23T02:03:40.080Z,63.30
2019-01-23T02:04:40.088Z,62.20
2019-01-23T02:05:40.107Z,67.30
2019-01-23T02:06:40.113Z,64.80
2019-01-23T02:07:40.122Z,64.40
2019-01-23T02:08:40.131Z,63.50
2019-01-23T02:09:40.135Z,64.40
2019-01-23T02:10:40.140Z,65.60
2019-01-23T02:11:40.150Z,66.90
2019-01-23T02:12:40.156Z,68.70
2019-01-23T02:13:40.165Z,62.40
2019-01-23T02:14:40.174Z,65.90
2019-01-23T02:15:40.181Z,69.40
2019-01-23T02:16:40.194Z,65.10
2019-01-23T02:17:40.201Z,65.80
2019-01-23T02:18:40.209Z,65.80
2019-01-23T02:19:40.229Z,66.70
2019-01-23T02:20:40.227Z,67.20
2019-01-23T02:21:40.235Z,65.90
2019-01-23T02:22:40.243Z,68.80
2019-01-23T02:23:40.253Z,66.30
2019-01-23T02:24:40.270Z,69.10
2019-01-23T02:25:40.276Z,63.90
2019-01-23T02:26:40.286Z,67.40
2019-01-23T02:27:40.293Z,66.70
2019-01-23T02:28:40.298Z,67.90
2019-01-23T02:29:40.305Z,65.00
2019-01-23T02:30:40.312Z,65.30
2019-01-23T02:31:40.321Z,61.20
2019-01-23T02:32:40.328Z,64.90
2019-01-23T02:33:40.335Z,64.40
2019-01-23T02:34:40.343Z,62.90
2019-01-23T02:35:40.357Z,64.20
2019-01-23T02:36:40.363Z,67.80
2019-01-23T02:37:40.373Z,65.80
2019-01-23T02:38:40.391Z,62.50
2019-01-23T02:39:40.396Z,61.30
2019-01-23T02:40:40.406Z,66.10
2019-01-23T02:41:40.420Z,65.70
2019-01-23T02:42:40.427Z,69.20
2019-01-23T02:43:40.428Z,64.40
2019-01-23T02:44:40.442Z,65.20
2019-01-23T02:45:40.441Z,62.70
2019-01-23T02:46:40.450Z,64.80
2019-01-23T02:47:40.458Z,60.60
2019-01-23T02:48:40.469Z,66.80
2019-01-23T02:49:40.476Z,66.30
2019-01-23T02:50:40.483Z,66.00
2019-01-23T02:51:40.496Z,63.00
2019-01-23T02:52:40.503Z,63.80
2019-01-23T02:53:40.522Z,64.50
2019-01-23T02:54:40.516Z,62.50
2019-01-23T02:55:40.533Z,65.40
2019-01-23T02:56:40.538Z,65.20
2019-01-23T02:57:40.546Z,62.00
2019-01-23T02:58:40.552Z,68.40
2019-01-23T02:59:40.568Z,64.20
2019-01-23T03:00:40.574Z,65.00
2019-01-23T03:01:40.590Z,69.40
2019-01-23T03:02:40.593Z,62.90
2019-01-23T03:03:40.603Z,61.50
2019-01-23T03:04:40.608Z,66.20
2019-01-23T03:05:40.617Z,65.20
2019-01-23T03:06:40.621Z,63.30
2019-01-23T03:07:40.632Z,63.60
2019-01-23T03:08:40.643Z,63.60
2019-01-23T03:38:15.994Z,44.90
2019-01-23T03:39:15.971Z,67.30
2019-01-23T03:41:07.875Z,67.50
2019-01-23T03:42:07.875Z,67.40
2019-01-23T03:43:59.776Z,69.30
2019-01-23T03:44:59.752Z,73.10
2019-01-23T03:46:51.678Z,69.00
2019-01-23T03:47:51.649Z,69.20
2019-01-23T03:49:43.541Z,62.30
2019-01-23T03:50:43.537Z,68.50
2019-01-23T03:52:35.455Z,63.60
2019-01-23T03:53:35.439Z,68.70
2019-01-23T03:55:27.341Z,63.30
2019-01-23T03:56:27.345Z,64.70
2019-01-23T03:58:19.255Z,61.30
2019-01-23T03:59:19.231Z,62.90
2019-01-23T04:01:11.146Z,61.30
2019-01-23T04:02:11.148Z,65.50
2019-01-23T04:04:03.052Z,64.80
2019-01-23T04:05:03.036Z,63.30
2019-01-23T04:06:55.439Z,61.60
2019-01-23T04:07:55.422Z,63.10
2019-01-23T04:09:47.317Z,63.40
2019-01-23T04:10:47.318Z,64.80
2019-01-23T04:12:39.240Z,65.30
2019-01-23T04:13:39.215Z,63.90
2019-01-23T04:15:31.108Z,59.70
2019-01-23T04:16:31.109Z,68.50
2019-01-23T04:18:23.035Z,60.70
2019-01-23T04:19:23.020Z,64.00
2019-01-23T04:21:14.931Z,61.60
2019-01-23T04:22:14.921Z,63.70
2019-01-23T04:24:06.836Z,62.00
2019-01-23T04:25:06.819Z,66.10
2019-01-23T04:26:58.748Z,65.40
2019-01-23T04:27:58.734Z,64.30
2019-01-23T04:29:50.606Z,64.50
2019-01-23T04:30:50.612Z,63.90
2019-01-23T04:32:42.522Z,62.60
2019-01-23T04:33:42.513Z,64.00
2019-01-23T04:35:34.400Z,62.50
2019-01-23T04:36:34.399Z,61.50
2019-01-23T04:38:26.346Z,60.50
2019-01-23T04:39:26.329Z,65.10
2019-01-23T04:41:18.236Z,64.10
2019-01-23T04:42:18.234Z,66.50
2019-01-23T04:44:10.642Z,66.70
2019-01-23T04:45:10.627Z,62.50
2019-01-23T04:47:02.530Z,66.80
2019-01-23T04:48:02.535Z,64.10
2019-01-23T04:49:54.452Z,66.70
2019-01-23T04:50:54.433Z,66.20
2019-01-23T04:52:46.347Z,62.50
2019-01-23T04:53:46.336Z,62.30
2019-01-23T04:55:38.233Z,62.70
2019-01-23T04:56:38.255Z,67.30
2019-01-23T04:58:30.149Z,64.60
2019-01-23T04:59:30.131Z,64.80
2019-01-23T05:01:22.025Z,63.80
2019-01-23T05:02:22.024Z,65.90
2019-01-23T05:04:15.444Z,63.40
2019-01-23T05:05:15.411Z,62.90
2019-01-23T05:07:07.311Z,64.60
2019-01-23T05:08:07.311Z,66.60
2019-01-23T05:09:59.230Z,62.80
2019-01-23T05:10:59.211Z,63.10
2019-01-23T05:12:51.136Z,61.40
2019-01-23T05:13:51.111Z,61.40
2019-01-23T05:15:43.001Z,59.20
2019-01-23T05:16:43.006Z,62.30
2019-01-23T05:18:34.919Z,61.60
2019-01-23T05:19:34.899Z,69.00
2019-01-23T05:21:26.803Z,63.50
2019-01-23T05:22:26.811Z,59.60
2019-01-23T05:24:18.745Z,60.20
2019-01-23T05:25:18.723Z,66.10
2019-01-23T05:27:10.616Z,62.80
2019-01-23T05:28:10.617Z,59.10
2019-01-23T05:30:02.533Z,61.90
2019-01-23T05:31:02.520Z,57.90
2019-01-23T05:32:54.428Z,57.20
2019-01-23T05:33:54.407Z,59.90
2019-01-23T05:35:46.307Z,60.50
2019-01-23T05:36:46.336Z,57.50
2019-01-23T05:38:38.224Z,59.20
2019-01-23T05:39:38.202Z,57.10
2019-01-23T05:41:30.100Z,59.50
2019-01-23T05:42:30.102Z,58.70
2019-01-23T05:44:22.016Z,57.80
2019-01-23T05:45:21.997Z,58.00
2019-01-23T05:47:13.897Z,56.50
2019-01-23T05:48:13.897Z,58.80
2019-01-23T05:50:06.306Z,60.60
2019-01-23T05:51:06.290Z,58.90
2019-01-23T05:52:59.705Z,57.50
2019-01-23T05:53:59.689Z,64.00
2019-01-23T05:55:51.586Z,58.30
2019-01-23T05:56:51.590Z,61.40
2019-01-23T05:58:43.507Z,59.60
2019-01-23T05:59:43.487Z,56.80
2019-01-23T06:01:35.381Z,55.80
2019-01-23T06:02:35.380Z,57.10
2019-01-23T06:04:27.305Z,56.70
2019-01-23T06:05:27.282Z,57.20
2019-01-23T06:07:19.175Z,56.60
2019-01-23T06:08:19.183Z,55.40
2019-01-23T06:10:11.098Z,56.10
2019-01-23T06:11:11.080Z,56.20
2019-01-23T06:13:03.492Z,59.00
2019-01-23T06:14:03.476Z,55.10
2019-01-23T06:15:55.373Z,57.90
2019-01-23T06:16:55.370Z,56.40
2019-01-23T06:18:47.320Z,56.90
2019-01-23T06:19:47.278Z,54.30
2019-01-23T06:21:39.177Z,56.90
2019-01-23T06:22:39.177Z,57.20
2019-01-23T06:24:31.098Z,53.80
2019-01-23T06:25:31.097Z,58.20
2019-01-23T06:27:22.983Z,53.70
2019-01-23T06:28:22.987Z,55.50
2019-01-23T06:30:15.398Z,55.50
2019-01-23T06:31:15.385Z,54.60
2019-01-23T06:33:07.308Z,54.90
2019-01-23T06:34:07.285Z,61.00
2019-01-23T06:35:59.192Z,58.20
2019-01-23T06:36:59.193Z,58.70
2019-01-23T06:38:51.114Z,56.70
2019-01-23T06:39:51.096Z,59.30
2019-01-23T06:41:56.188Z,55.90
2019-01-23T06:42:56.192Z,57.10
2019-01-23T06:44:48.110Z,56.90
2019-01-23T06:45:48.090Z,59.10
2019-01-23T06:47:40.006Z,57.40
2019-01-23T06:48:39.990Z,56.20
2019-01-23T06:50:31.919Z,56.90
2019-01-23T06:51:31.896Z,56.20
2019-01-23T06:53:23.819Z,54.10
2019-01-23T06:54:23.806Z,56.10
2019-01-23T06:56:15.704Z,56.70
2019-01-23T06:57:15.710Z,54.60
2019-01-23T06:59:08.154Z,54.80
2019-01-23T07:00:08.099Z,54.70
2019-01-23T07:01:59.990Z,51.60
2019-01-23T07:03:00.016Z,53.50
2019-01-23T07:04:51.915Z,56.50
2019-01-23T07:05:51.898Z,54.20
2019-01-23T07:07:43.863Z,56.90
2019-01-23T07:08:43.794Z,52.20
2019-01-23T07:10:35.707Z,55.20
2019-01-23T07:11:35.702Z,55.60
2019-01-23T07:13:28.819Z,59.10
2019-01-23T07:14:28.089Z,54.30
2019-01-23T07:16:19.996Z,56.20
2019-01-23T07:17:19.982Z,57.10
2019-01-23T07:19:11.931Z,55.30
2019-01-23T07:20:11.924Z,56.70
2019-01-23T07:22:03.842Z,56.30
2019-01-23T07:23:03.845Z,59.00
2019-01-23T07:24:55.762Z,55.50
2019-01-23T07:25:55.745Z,58.10
2019-01-23T07:27:47.668Z,55.00
2019-01-23T07:28:49.232Z,59.60
2019-01-23T07:30:39.599Z,55.90
2019-01-23T07:31:39.577Z,59.30
2019-01-23T07:33:31.501Z,56.90
2019-01-23T07:34:31.510Z,59.20
2019-01-23T07:36:23.550Z,58.80
2019-01-23T07:37:23.404Z,57.20
2019-01-23T07:39:15.316Z,57.50
2019-01-23T07:40:15.299Z,59.10
2019-01-23T07:42:07.203Z,56.30
2019-01-23T07:43:07.199Z,57.40
2019-01-23T07:44:59.143Z,57.30
2019-01-23T07:45:59.130Z,61.00
2019-01-23T07:47:51.027Z,58.70
2019-01-23T07:48:51.022Z,57.20
2019-01-23T07:50:42.939Z,60.50
2019-01-23T07:51:42.924Z,58.80
2019-01-23T07:53:35.321Z,58.10
2019-01-23T07:54:35.312Z,56.40
2019-01-23T07:56:27.226Z,56.60
2019-01-23T07:57:27.207Z,58.10
2019-01-23T07:59:19.136Z,56.50
2019-01-23T08:00:19.137Z,55.80
2019-01-23T08:02:11.537Z,60.90
2019-01-23T08:03:11.520Z,56.00
2019-01-23T08:05:03.436Z,60.50
2019-01-23T08:06:03.413Z,53.30
2019-01-23T08:07:55.329Z,61.00
2019-01-23T08:08:55.326Z,54.90
2019-01-23T08:10:47.238Z,60.70
2019-01-23T08:11:47.229Z,59.90
2019-01-23T08:13:39.138Z,55.30
2019-01-23T08:14:39.141Z,57.80
2019-01-23T08:16:31.072Z,58.30
2019-01-23T08:17:32.968Z,55.90
2019-01-23T08:19:23.020Z,55.60
2019-01-23T08:20:22.969Z,55.90
2019-01-23T08:22:14.877Z,62.50
2019-01-23T08:23:14.872Z,59.00
2019-01-23T08:25:07.540Z,55.40
2019-01-23T08:26:07.288Z,57.50
2019-01-23T08:27:59.188Z,57.70
2019-01-23T08:28:59.224Z,60.50
2019-01-23T08:30:51.215Z,59.00
2019-01-23T08:31:51.155Z,57.10
2019-01-23T08:33:43.533Z,57.40
2019-01-23T08:34:43.093Z,60.20
2019-01-23T08:36:34.924Z,60.90
2019-01-23T08:37:34.903Z,55.50
2019-01-23T08:39:26.826Z,57.40
2019-01-23T08:40:26.804Z,58.20
2019-01-23T08:42:19.197Z,61.80
2019-01-23T08:43:19.198Z,59.10
2019-01-23T08:45:11.114Z,61.70
2019-01-23T08:46:11.101Z,61.70
2019-01-23T08:48:02.993Z,61.70
2019-01-23T08:49:02.998Z,61.50
2019-01-23T08:50:54.955Z,59.60
2019-01-23T08:51:54.894Z,57.00
2019-01-23T08:53:46.791Z,59.60
2019-01-23T08:54:46.791Z,60.30
2019-01-23T08:56:38.713Z,57.30
2019-01-23T08:57:38.697Z,58.40
2019-01-23T08:59:30.621Z,57.90
2019-01-23T09:00:30.606Z,59.00
2019-01-23T09:02:22.516Z,65.20
2019-01-23T09:03:22.504Z,59.80
2019-01-23T09:05:14.420Z,58.70
2019-01-23T09:06:14.407Z,58.50
2019-01-23T09:08:06.321Z,58.40
2019-01-23T09:09:06.301Z,64.30
2019-01-23T09:10:58.226Z,60.90
2019-01-23T09:11:58.212Z,61.50
2019-01-23T09:13:50.124Z,63.90
2019-01-23T09:14:50.111Z,61.70
2019-01-23T09:16:42.042Z,65.00
2019-01-23T09:17:42.028Z,63.50
2019-01-23T09:19:33.924Z,57.70
2019-01-23T09:20:33.926Z,59.90
2019-01-23T09:22:25.855Z,63.10
2019-01-23T09:23:25.841Z,59.90
2019-01-23T09:25:18.393Z,61.60
2019-01-23T09:26:18.230Z,60.60
2019-01-23T09:28:10.133Z,57.60
2019-01-23T09:29:10.131Z,61.30
2019-01-23T09:31:02.065Z,65.50
2019-01-23T09:32:02.035Z,60.40
2019-01-23T09:33:53.935Z,60.80
2019-01-23T09:34:53.946Z,58.90
2019-01-23T09:36:45.869Z,65.70
2019-01-23T09:37:45.853Z,60.10
2019-01-23T09:39:37.748Z,64.20
2019-01-23T09:40:37.747Z,59.80
2019-01-23T09:42:29.662Z,59.40
2019-01-23T09:43:29.661Z,58.70
2019-01-23T09:45:21.558Z,61.00
2019-01-23T09:46:21.546Z,61.40
2019-01-23T09:48:13.449Z,57.60
2019-01-23T09:49:13.478Z,58.60
2019-01-23T09:51:05.398Z,58.80
2019-01-23T09:52:06.018Z,59.30
2019-01-23T09:53:57.283Z,55.80
2019-01-23T09:54:57.285Z,55.50
2019-01-23T09:56:49.255Z,60.40
2019-01-23T09:57:49.189Z,59.30
2019-01-23T09:59:41.125Z,58.50
2019-01-23T10:00:41.127Z,55.90
2019-01-23T10:02:33.043Z,54.70
2019-01-23T10:03:33.025Z,57.90
2019-01-23T10:05:24.948Z,61.40
2019-01-23T10:06:25.016Z,58.70
2019-01-23T10:08:16.829Z,57.70
2019-01-23T10:09:16.830Z,57.10
2019-01-23T10:11:08.880Z,59.70
2019-01-23T10:12:08.777Z,59.50
2019-01-23T10:14:00.637Z,58.30
2019-01-23T10:15:00.741Z,59.60
2019-01-23T10:16:52.598Z,54.00
2019-01-23T10:17:52.571Z,53.30
2019-01-23T10:19:44.984Z,54.50
2019-01-23T10:20:45.040Z,58.50
2019-01-23T10:22:36.936Z,58.90
2019-01-23T10:23:37.476Z,53.10
2019-01-23T10:25:28.969Z,57.30
2019-01-23T10:26:28.872Z,53.10
2019-01-23T10:28:20.768Z,58.20
2019-01-23T10:29:20.803Z,54.40
2019-01-23T10:31:14.837Z,55.20
2019-01-23T10:32:15.673Z,54.20
2019-01-23T10:34:05.987Z,55.10
2019-01-23T10:35:06.009Z,58.50
2019-01-23T10:36:57.920Z,61.00
2019-01-23T10:37:57.901Z,59.10
2019-01-23T10:39:49.819Z,50.80
2019-01-23T10:40:49.855Z,55.80
2019-01-23T10:42:41.777Z,51.40
2019-01-23T10:43:41.756Z,49.00
2019-01-23T10:45:33.675Z,51.60
2019-01-23T10:46:33.662Z,53.90
2019-01-23T10:48:25.581Z,55.00
2019-01-23T10:49:25.583Z,55.10
2019-01-23T10:51:17.563Z,54.70
2019-01-23T10:52:17.509Z,58.90
2019-01-23T10:54:09.951Z,54.00
2019-01-23T10:55:09.393Z,60.90
2019-01-23T10:57:01.325Z,52.80
2019-01-23T10:58:01.301Z,53.50
2019-01-23T10:59:53.202Z,55.20
2019-01-23T11:00:53.204Z,54.90
2019-01-23T11:02:45.122Z,55.30
2019-01-23T11:03:45.106Z,54.20
2019-01-23T11:05:37.034Z,55.10
2019-01-23T11:06:37.027Z,58.10
2019-01-23T11:08:28.970Z,54.70
2019-01-23T11:09:28.994Z,56.10
2019-01-23T11:11:20.875Z,55.10
2019-01-23T11:12:20.860Z,57.20
2019-01-23T11:14:12.757Z,56.00
2019-01-23T11:15:12.768Z,52.60
2019-01-23T11:17:06.210Z,54.30
2019-01-23T11:18:06.192Z,52.80
2019-01-23T11:19:58.097Z,56.30
2019-01-23T11:20:58.101Z,55.70
2019-01-23T11:22:50.019Z,53.00
2019-01-23T11:23:50.006Z,54.10
2019-01-23T11:25:41.912Z,57.30
2019-01-23T11:26:41.914Z,57.90
2019-01-23T11:28:33.836Z,54.30
2019-01-23T11:29:33.822Z,56.00
2019-01-23T11:31:25.747Z,57.30
2019-01-23T11:32:25.726Z,53.80
2019-01-23T11:34:17.626Z,54.30
2019-01-23T11:35:17.629Z,55.10
2019-01-23T11:37:09.553Z,55.20
2019-01-23T11:38:09.534Z,55.40
2019-01-23T11:40:01.451Z,55.10
2019-01-23T11:41:01.446Z,56.50
2019-01-23T11:42:53.364Z,54.90
2019-01-23T11:43:53.350Z,58.30
2019-01-23T11:45:45.298Z,56.40
2019-01-23T11:46:45.284Z,51.40
2019-01-23T11:48:37.205Z,54.10
2019-01-23T11:49:37.188Z,56.30
2019-01-23T11:51:29.214Z,52.90
2019-01-23T11:52:29.097Z,54.30
2019-01-23T11:54:20.993Z,56.40
2019-01-23T11:55:21.000Z,53.80
2019-01-23T11:57:12.929Z,55.50
2019-01-23T11:58:12.902Z,54.30
2019-01-23T12:00:04.809Z,50.50
2019-01-23T12:01:04.807Z,54.70
2019-01-23T12:02:56.776Z,57.40
2019-01-23T12:03:56.718Z,54.30
2019-01-23T12:05:48.624Z,52.40
2019-01-23T12:06:48.627Z,53.80
2019-01-23T12:08:40.567Z,56.30
2019-01-23T12:09:40.554Z,52.20
2019-01-23T12:11:32.507Z,56.70
2019-01-23T12:12:32.532Z,53.50
2019-01-23T12:14:24.395Z,55.40
2019-01-23T12:15:24.372Z,55.80
2019-01-23T12:17:16.338Z,53.00
2019-01-23T12:18:16.306Z,54.90
2019-01-23T12:20:08.219Z,57.00
2019-01-23T12:21:08.211Z,51.50
2019-01-23T12:23:00.141Z,52.40
2019-01-23T12:24:00.124Z,55.00
2019-01-23T12:25:52.031Z,54.70
2019-01-23T12:26:52.043Z,50.90
2019-01-23T12:28:43.998Z,51.30
2019-01-23T12:29:44.005Z,53.70
2019-01-23T12:31:35.902Z,50.60
2019-01-23T12:32:35.895Z,52.10
2019-01-23T12:34:27.821Z,51.40
2019-01-23T12:35:27.811Z,51.60
2019-01-23T12:37:19.724Z,52.30
2019-01-23T12:38:19.710Z,53.40
2019-01-23T12:40:12.757Z,53.20
2019-01-23T12:41:11.661Z,52.90
2019-01-23T12:43:03.550Z,52.80
2019-01-23T12:44:03.544Z,56.00
2019-01-23T12:45:55.609Z,50.20
2019-01-23T12:46:55.465Z,51.70
2019-01-23T12:48:50.544Z,50.40
2019-01-23T12:49:50.385Z,54.70
2019-01-23T12:50:50.397Z,52.80
2019-01-23T12:51:50.407Z,53.10
2019-01-23T12:52:50.420Z,51.90
2019-01-23T12:53:50.517Z,53.80
2019-01-23T12:54:50.465Z,52.10
2019-01-23T12:55:50.453Z,54.00
2019-01-23T12:56:50.465Z,54.50
2019-01-23T12:57:50.473Z,54.90
2019-01-23T12:58:50.482Z,54.10
2019-01-23T12:59:50.490Z,52.80
2019-01-23T13:00:50.505Z,54.30
2019-01-23T13:01:50.519Z,55.00
2019-01-23T13:02:50.529Z,49.30
2019-01-23T13:03:50.550Z,52.70
2019-01-23T13:04:50.546Z,50.30
2019-01-23T13:05:50.563Z,50.90
2019-01-23T13:06:50.571Z,52.70
2019-01-23T13:07:50.583Z,52.70
2019-01-23T13:08:50.594Z,51.90
2019-01-23T13:09:50.656Z,51.70
2019-01-23T13:10:50.623Z,51.50
2019-01-23T13:11:50.624Z,52.40
2019-01-23T13:12:50.667Z,55.00
2019-01-23T13:13:50.646Z,51.40
2019-01-23T13:14:50.663Z,57.30
2019-01-23T13:15:50.774Z,52.60
2019-01-23T13:16:50.684Z,53.30
2019-01-23T13:17:50.778Z,53.90
2019-01-23T13:18:50.701Z,51.50
2019-01-23T13:19:50.712Z,51.50
2019-01-23T13:20:50.728Z,56.80
2019-01-23T13:21:50.734Z,51.20
2019-01-23T13:22:50.741Z,53.90
2019-01-23T13:23:50.757Z,50.90
2019-01-23T13:24:50.765Z,56.50
2019-01-23T13:25:50.777Z,51.70
2019-01-23T13:26:50.785Z,47.60
2019-01-23T13:27:50.829Z,49.20
2019-01-23T13:28:50.808Z,48.40
2019-01-23T13:29:50.819Z,50.20
2019-01-23T13:30:51.090Z,50.50
2019-01-23T13:31:50.841Z,48.10
2019-01-23T13:32:50.847Z,52.10
2019-01-23T13:33:50.862Z,48.70
2019-01-23T13:34:50.948Z,52.00
2019-01-23T13:35:50.885Z,53.20
2019-01-23T13:36:50.895Z,52.10
2019-01-23T13:37:50.903Z,54.70
2019-01-23T13:38:50.925Z,53.80
2019-01-23T13:39:50.924Z,52.90
2019-01-23T13:40:50.935Z,55.50
2019-01-23T13:41:51.006Z,54.80
2019-01-23T13:42:50.956Z,48.80
2019-01-23T13:43:50.967Z,50.90
2019-01-23T13:44:50.974Z,47.90
2019-01-23T13:45:50.990Z,50.50
2019-01-23T13:46:51.000Z,48.50
2019-01-23T13:47:51.013Z,52.60
2019-01-23T13:48:51.019Z,52.60
2019-01-23T13:49:51.042Z,49.20
2019-01-23T13:50:51.043Z,49.30
2019-01-23T13:51:51.051Z,50.20
2019-01-23T13:52:51.187Z,49.70
2019-01-23T13:53:51.077Z,53.90
2019-01-23T13:54:51.087Z,49.40
2019-01-23T13:55:51.156Z,55.70
2019-01-23T13:56:51.109Z,52.50
2019-01-23T13:57:51.118Z,48.20
2019-01-23T13:58:51.126Z,49.70
2019-01-23T13:59:51.137Z,48.80
2019-01-23T14:00:51.147Z,48.00
2019-01-23T14:01:56.079Z,50.60
2019-01-23T14:02:51.172Z,52.70
2019-01-23T14:03:51.177Z,49.80
2019-01-23T14:04:51.191Z,53.30
2019-01-23T14:05:51.199Z,50.50
2019-01-23T14:06:51.209Z,50.70
2019-01-23T14:07:51.220Z,49.40
2019-01-23T14:08:51.231Z,52.20
2019-01-23T14:09:51.240Z,52.00
2019-01-23T14:10:51.250Z,50.60
2019-01-23T14:11:51.285Z,50.90
2019-01-23T14:12:51.272Z,48.40
2019-01-23T14:13:51.285Z,49.00
2019-01-23T14:14:51.295Z,53.60
2019-01-23T14:15:51.302Z,50.90
2019-01-23T14:16:51.328Z,51.00
2019-01-23T14:17:51.325Z,51.00
2019-01-23T14:18:51.337Z,50.00
2019-01-23T14:19:51.384Z,51.30
2019-01-23T14:20:51.358Z,51.90
2019-01-23T14:21:51.364Z,52.00
2019-01-23T14:22:51.378Z,50.60
2019-01-23T14:23:51.392Z,52.00
2019-01-23T14:24:51.394Z,51.50
2019-01-23T14:25:51.410Z,55.60
2019-01-23T14:26:51.420Z,53.20
2019-01-23T14:27:51.429Z,49.60
2019-01-23T14:28:51.439Z,55.30
2019-01-23T14:29:51.446Z,51.90
2019-01-23T14:30:51.460Z,51.60
2019-01-23T14:31:51.469Z,53.30
2019-01-23T14:32:51.480Z,53.60
2019-01-23T14:33:51.538Z,51.90
2019-01-23T14:34:51.506Z,52.50
2019-01-23T14:35:51.514Z,51.00
2019-01-23T14:36:51.526Z,49.30
2019-01-23T14:37:51.533Z,52.00
2019-01-23T14:38:51.541Z,56.20
2019-01-23T14:39:51.549Z,53.70
2019-01-23T14:40:51.565Z,54.10
2019-01-23T14:41:51.670Z,53.80
2019-01-23T14:42:51.586Z,55.00
2019-01-23T14:43:51.602Z,55.70
2019-01-23T14:44:51.605Z,54.80
2019-01-23T14:45:51.617Z,54.40
2019-01-23T14:46:51.678Z,52.90
2019-01-23T14:47:51.638Z,57.90
2019-01-23T14:48:51.649Z,55.10
2019-01-23T14:49:51.661Z,54.10
2019-01-23T14:50:51.697Z,59.80
2019-01-23T14:51:51.679Z,55.90
2019-01-23T14:52:51.699Z,58.50
2019-01-23T14:53:51.701Z,56.30
2019-01-23T14:54:51.713Z,58.40
2019-01-23T14:55:51.739Z,56.20
2019-01-23T14:56:51.732Z,61.20
2019-01-23T14:57:51.743Z,62.50
2019-01-23T14:58:51.750Z,63.10
2019-01-23T14:59:51.762Z,59.70
2019-01-23T15:00:51.788Z,59.90
2019-01-23T15:01:51.785Z,57.90
2019-01-23T15:02:51.807Z,56.70
2019-01-23T15:03:51.810Z,61.80
2019-01-23T15:04:51.818Z,62.00
2019-01-23T15:05:51.827Z,58.90
2019-01-23T15:06:51.840Z,58.40
2019-01-23T15:07:51.850Z,61.00
2019-01-23T15:08:51.857Z,63.30
2019-01-23T15:09:51.887Z,65.90
2019-01-23T15:10:51.883Z,59.20
2019-01-23T15:11:51.889Z,63.50
2019-01-23T15:12:51.901Z,65.30
2019-01-23T15:13:51.912Z,63.50
2019-01-23T15:14:51.923Z,58.20
2019-01-23T15:15:51.945Z,60.00
2019-01-23T15:16:51.938Z,56.90
2019-01-23T15:17:51.949Z,58.60
2019-01-23T15:18:52.019Z,51.70
2019-01-23T15:19:51.970Z,56.90
2019-01-23T15:20:51.992Z,55.40
2019-01-23T15:21:52.011Z,52.60
2019-01-23T15:22:52.006Z,52.80
2019-01-23T15:23:52.011Z,51.80
2019-01-23T15:24:52.019Z,56.60
2019-01-23T15:25:52.183Z,52.10
2019-01-23T15:26:52.044Z,51.00
2019-01-23T15:27:52.055Z,52.80
2019-01-23T15:28:52.111Z,53.00
2019-01-23T15:29:52.074Z,54.50
2019-01-23T15:30:52.086Z,54.30
2019-01-23T15:31:52.097Z,52.10
2019-01-23T15:32:52.389Z,50.10
2019-01-23T15:33:52.112Z,51.00
2019-01-23T15:34:52.123Z,52.50
2019-01-23T15:35:52.221Z,52.20
2019-01-23T15:36:52.144Z,54.10
2019-01-23T15:37:52.148Z,49.50
2019-01-23T15:38:52.165Z,49.20
2019-01-23T15:39:52.172Z,48.80
2019-01-23T15:40:52.179Z,47.40
2019-01-23T15:41:52.191Z,52.00
2019-01-23T15:42:52.242Z,48.30
2019-01-23T15:43:52.211Z,49.00
2019-01-23T15:44:52.228Z,49.50
2019-01-23T15:45:52.234Z,48.00
2019-01-23T15:46:52.242Z,56.10
2019-01-23T15:47:52.249Z,48.60
2019-01-23T15:48:52.262Z,44.70
2019-01-23T15:49:52.270Z,47.00
2019-01-23T15:50:52.290Z,49.00
2019-01-23T15:51:52.291Z,48.90
2019-01-23T15:52:52.301Z,49.50
2019-01-23T15:53:52.313Z,47.20
2019-01-23T15:54:52.324Z,46.40
2019-01-23T15:55:52.329Z,43.70
2019-01-23T15:56:52.340Z,47.70
2019-01-23T15:57:52.355Z,48.70
2019-01-23T15:58:52.361Z,46.60
2019-01-23T15:59:52.367Z,47.50
2019-01-23T16:00:52.383Z,47.60
2019-01-23T16:01:52.394Z,44.10
2019-01-23T16:02:52.402Z,44.30
2019-01-23T16:03:52.409Z,47.20
2019-01-23T16:04:52.420Z,46.90
2019-01-23T16:05:52.468Z,45.10
2019-01-23T16:06:52.436Z,43.80
2019-01-23T16:07:52.449Z,44.00