createdAt,value
2018-07-25T00:00:21.491Z,5.90
2018-07-25T00:00:55.226Z,5.95
2018-07-25T00:01:28.539Z,5.83
2018-07-25T00:02:01.704Z,5.75
2018-07-25T00:02:34.750Z,5.75
2018-07-25T00:03:07.815Z,5.90
2018-07-25T00:03:40.875Z,6.10
2018-07-25T00:04:14.115Z,5.80
2018-07-25T00:04:47.306Z,6.03
2018-07-25T00:05:20.382Z,5.67
2018-07-25T00:05:53.699Z,5.20
2018-07-25T00:06:27.070Z,6.10
2018-07-25T00:07:00.140Z,5.78
2018-07-25T00:07:33.202Z,5.42
2018-07-25T00:08:06.367Z,6.22
2018-07-25T00:08:39.756Z,5.80
2018-07-25T00:09:12.830Z,6.40
2018-07-25T00:09:46.042Z,8.05
2018-07-25T00:10:19.157Z,7.72
2018-07-25T00:10:55.336Z,7.20
2018-07-25T00:11:28.524Z,6.22
2018-07-25T00:12:01.632Z,7.72
2018-07-25T00:12:35.005Z,7.55
2018-07-25T00:13:08.109Z,6.42
2018-07-25T00:13:41.170Z,6.72
2018-07-25T00:14:14.444Z,6.70
2018-07-25T00:14:47.515Z,6.00
2018-07-25T00:15:20.793Z,6.50
2018-07-25T00:15:54.275Z,5.92
2018-07-25T00:16:27.431Z,6.20
2018-07-25T00:17:00.539Z,5.85
2018-07-25T00:17:33.642Z,6.78
2018-07-25T00:18:06.726Z,6.28
2018-07-25T00:18:39.800Z,6.30
2018-07-25T00:19:12.866Z,6.37
2018-07-25T00:19:46.195Z,5.62
2018-07-25T00:20:19.254Z,6.65
2018-07-25T00:20:52.333Z,6.53
2018-07-25T00:21:25.449Z,5.90
2018-07-25T00:21:58.487Z,5.83
2018-07-25T00:22:31.779Z,6.65
2018-07-25T00:23:04.871Z,6.17
2018-07-25T00:23:38.140Z,6.00
2018-07-25T00:24:11.446Z,6.87
2018-07-25T00:24:44.552Z,5.90
2018-07-25T00:25:17.682Z,5.75
2018-07-25T00:25:50.981Z,6.00
2018-07-25T00:26:24.108Z,5.87
2018-07-25T00:26:57.222Z,5.95
2018-07-25T00:27:30.306Z,5.83
2018-07-25T00:28:03.383Z,6.17
2018-07-25T00:28:36.483Z,6.62
2018-07-25T00:29:09.522Z,6.40
2018-07-25T00:29:43.108Z,5.85
2018-07-25T00:30:16.517Z,6.47
2018-07-25T00:30:49.613Z,6.30
2018-07-25T00:31:23.571Z,6.40
2018-07-25T00:31:56.757Z,6.47
2018-07-25T00:32:29.925Z,5.10
2018-07-25T00:33:03.403Z,6.85
2018-07-25T00:33:36.589Z,5.83
2018-07-25T00:34:09.761Z,5.95
2018-07-25T00:34:42.862Z,5.40
2018-07-25T00:35:16.737Z,5.62
2018-07-25T00:35:49.827Z,5.65
2018-07-25T00:36:22.964Z,5.95
2018-07-25T00:36:55.996Z,6.00
2018-07-25T00:37:29.151Z,6.05
2018-07-25T00:38:02.320Z,5.80
2018-07-25T00:38:35.423Z,5.72
2018-07-25T00:39:09.284Z,5.62
2018-07-25T00:39:42.479Z,6.30
2018-07-25T00:40:15.644Z,6.12
2018-07-25T00:40:48.855Z,5.72
2018-07-25T00:41:22.723Z,6.10
2018-07-25T00:41:55.928Z,6.37
2018-07-25T00:42:29.007Z,6.35
2018-07-25T00:43:02.059Z,6.05
2018-07-25T00:43:35.175Z,5.70
2018-07-25T00:44:08.512Z,6.75
2018-07-25T00:44:41.677Z,5.87
2018-07-25T00:45:14.767Z,5.70
2018-07-25T00:45:47.838Z,5.62
2018-07-25T00:46:20.923Z,6.08
2018-07-25T00:46:54.400Z,6.30
2018-07-25T00:47:27.511Z,6.37
2018-07-25T00:48:00.787Z,5.67
2018-07-25T00:48:33.938Z,5.92
2018-07-25T00:49:07.463Z,6.47
2018-07-25T00:49:40.934Z,5.25
2018-07-25T00:50:14.087Z,5.87
2018-07-25T00:50:47.158Z,5.53
2018-07-25T00:51:20.573Z,5.62
2018-07-25T00:51:53.648Z,6.15
2018-07-25T00:52:27.099Z,6.17
2018-07-25T00:53:00.166Z,5.40
2018-07-25T00:53:33.254Z,6.17
2018-07-25T00:54:06.331Z,5.35
2018-07-25T00:54:39.640Z,5.72
2018-07-25T00:55:13.177Z,5.50
2018-07-25T00:55:46.683Z,5.60
2018-07-25T00:56:19.706Z,5.72
2018-07-25T00:56:52.782Z,5.92
2018-07-25T00:57:25.883Z,6.03
2018-07-25T00:57:59.182Z,6.30
2018-07-25T00:58:32.389Z,6.10
2018-07-25T00:59:05.782Z,5.53
2018-07-25T00:59:39.035Z,5.70
2018-07-25T01:00:12.723Z,5.40
2018-07-25T01:00:45.794Z,6.00
2018-07-25T01:01:18.871Z,5.90
2018-07-25T01:01:52.060Z,5.60
2018-07-25T01:02:25.525Z,5.92
2018-07-25T01:02:59.010Z,5.78
2018-07-25T01:03:32.203Z,5.62
2018-07-25T01:04:05.663Z,5.40
2018-07-25T01:04:39.004Z,5.62
2018-07-25T01:05:12.352Z,5.45
2018-07-25T01:05:45.538Z,5.62
2018-07-25T01:06:19.095Z,5.75
2018-07-25T01:06:52.496Z,5.58
2018-07-25T01:07:25.851Z,5.00
2018-07-25T01:07:58.959Z,5.62
2018-07-25T01:08:32.789Z,5.40
2018-07-25T01:09:07.096Z,5.70
2018-07-25T01:09:40.348Z,5.10
2018-07-25T01:10:13.424Z,5.25
2018-07-25T01:10:46.632Z,5.35
2018-07-25T01:11:19.699Z,5.83
2018-07-25T01:11:52.960Z,4.97
2018-07-25T01:12:26.139Z,5.00
2018-07-25T01:12:59.311Z,5.50
2018-07-25T01:13:32.490Z,5.60
2018-07-25T01:14:05.679Z,5.03
2018-07-25T01:14:38.782Z,6.00
2018-07-25T01:15:12.341Z,5.80
2018-07-25T01:15:45.414Z,5.45
2018-07-25T01:16:18.974Z,5.20
2018-07-25T01:16:52.961Z,5.60
2018-07-25T01:17:26.047Z,5.75
2018-07-25T01:17:59.121Z,5.65
2018-07-25T01:18:32.347Z,5.25
2018-07-25T01:19:05.506Z,6.15
2018-07-25T01:19:38.590Z,5.22
2018-07-25T01:20:11.895Z,5.80
2018-07-25T01:20:44.977Z,5.15
2018-07-25T01:21:18.223Z,5.00
2018-07-25T01:21:51.283Z,5.08
2018-07-25T01:22:24.902Z,5.08
2018-07-25T01:22:58.030Z,5.25
2018-07-25T01:23:31.082Z,6.45
2018-07-25T01:24:04.159Z,5.10
2018-07-25T01:24:37.908Z,5.40
2018-07-25T01:25:11.086Z,5.37
2018-07-25T01:25:44.393Z,5.30
2018-07-25T01:26:17.484Z,5.85
2018-07-25T01:26:50.610Z,5.25
2018-07-25T01:27:23.682Z,5.03
2018-07-25T01:27:57.035Z,5.90
2018-07-25T01:28:30.142Z,5.72
2018-07-25T01:29:03.237Z,5.95
2018-07-25T01:29:36.598Z,5.47
2018-07-25T01:30:09.976Z,5.53
2018-07-25T01:30:43.041Z,5.80
2018-07-25T01:31:16.595Z,5.22
2018-07-25T01:31:49.693Z,5.40
2018-07-25T01:32:23.150Z,5.50
2018-07-25T01:32:56.219Z,6.35
2018-07-25T01:33:29.271Z,5.28
2018-07-25T01:34:02.686Z,5.28
2018-07-25T01:34:36.036Z,5.50
2018-07-25T01:35:09.210Z,5.85
2018-07-25T01:35:42.433Z,5.20
2018-07-25T01:36:16.015Z,5.40
2018-07-25T01:36:49.191Z,5.72
2018-07-25T01:37:22.250Z,5.45
2018-07-25T01:37:55.335Z,5.75
2018-07-25T01:38:28.404Z,5.80
2018-07-25T01:39:01.485Z,5.45
2018-07-25T01:39:34.551Z,5.62
2018-07-25T01:40:07.633Z,5.85
2018-07-25T01:40:40.739Z,5.85
2018-07-25T01:41:13.887Z,5.80
2018-07-25T01:41:46.977Z,5.72
2018-07-25T01:42:20.267Z,5.90
2018-07-25T01:42:53.351Z,5.42
2018-07-25T01:43:26.456Z,5.53
2018-07-25T01:43:59.521Z,5.80
2018-07-25T01:44:32.738Z,5.37
2018-07-25T01:45:06.046Z,6.08
2018-07-25T01:45:39.425Z,5.62
2018-07-25T01:46:12.521Z,5.72
2018-07-25T01:46:45.654Z,6.03
2018-07-25T01:47:18.779Z,5.60
2018-07-25T01:47:51.910Z,6.30
2018-07-25T01:48:25.503Z,6.37
2018-07-25T01:48:58.772Z,5.28
2018-07-25T01:49:31.822Z,6.00
2018-07-25T01:50:05.151Z,5.62
2018-07-25T01:50:38.514Z,5.95
2018-07-25T01:51:11.715Z,5.95
2018-07-25T01:51:44.773Z,5.30
2018-07-25T01:52:17.871Z,5.45
2018-07-25T01:52:50.960Z,5.40
2018-07-25T01:53:24.017Z,5.75
2018-07-25T01:53:57.438Z,5.00
2018-07-25T01:54:30.786Z,5.80
2018-07-25T01:55:04.424Z,6.22
2018-07-25T01:55:37.486Z,6.10
2018-07-25T01:56:10.752Z,5.83
2018-07-25T01:56:43.799Z,5.85
2018-07-25T01:57:16.970Z,5.47
2018-07-25T01:57:50.163Z,5.20
2018-07-25T01:58:23.338Z,5.28
2018-07-25T01:58:56.837Z,5.10
2018-07-25T01:59:29.996Z,5.70
2018-07-25T02:00:03.426Z,5.40
2018-07-25T02:00:36.754Z,6.42
2018-07-25T02:01:09.841Z,5.20
2018-07-25T02:01:43.008Z,5.58
2018-07-25T02:02:16.127Z,5.75
2018-07-25T02:02:49.375Z,5.72
2018-07-25T02:03:22.458Z,5.78
2018-07-25T02:03:55.767Z,5.65
2018-07-25T02:04:29.438Z,5.87
2018-07-25T02:05:02.520Z,5.75
2018-07-25T02:05:35.592Z,5.45
2018-07-25T02:06:08.748Z,5.80
2018-07-25T02:06:41.948Z,5.40
2018-07-25T02:07:15.107Z,5.58
2018-07-25T02:07:48.291Z,5.45
2018-07-25T02:08:21.429Z,5.15
2018-07-25T02:08:55.967Z,5.37
2018-07-25T02:09:29.054Z,5.53
2018-07-25T02:10:02.245Z,5.53
2018-07-25T02:10:37.971Z,6.00
2018-07-25T02:11:11.155Z,5.50
2018-07-25T02:11:44.668Z,6.35
2018-07-25T02:12:17.841Z,5.60
2018-07-25T02:12:50.894Z,5.33
2018-07-25T02:13:24.092Z,5.70
2018-07-25T02:13:57.197Z,5.70
2018-07-25T02:14:30.286Z,5.58
2018-07-25T02:15:03.587Z,6.05
2018-07-25T02:15:36.704Z,6.03
2018-07-25T02:16:09.977Z,5.65
2018-07-25T02:16:43.144Z,5.47
2018-07-25T02:17:16.630Z,6.03
2018-07-25T02:17:49.800Z,5.35
2018-07-25T02:18:22.873Z,5.60
2018-07-25T02:18:55.947Z,5.60
2018-07-25T02:19:29.048Z,5.55
2018-07-25T02:20:02.127Z,5.65
2018-07-25T02:20:35.695Z,5.83
2018-07-25T02:21:08.862Z,5.95
2018-07-25T02:21:41.971Z,5.95
2018-07-25T02:22:15.014Z,5.50
2018-07-25T02:22:48.225Z,5.60
2018-07-25T02:23:21.266Z,5.40
2018-07-25T02:23:54.381Z,5.28
2018-07-25T02:24:27.700Z,5.85
2018-07-25T02:25:01.300Z,6.20
2018-07-25T02:25:34.491Z,5.78
2018-07-25T02:26:07.871Z,5.67
2018-07-25T02:26:41.008Z,5.15
2018-07-25T02:27:14.140Z,6.25
2018-07-25T02:27:47.302Z,5.72
2018-07-25T02:28:20.492Z,6.70
2018-07-25T02:28:54.207Z,5.95
2018-07-25T02:29:27.598Z,6.20
2018-07-25T02:30:00.667Z,5.15
2018-07-25T02:30:33.759Z,6.17
2018-07-25T02:31:06.871Z,5.75
2018-07-25T02:31:39.935Z,6.00
2018-07-25T02:32:13.044Z,5.70
2018-07-25T02:32:46.223Z,5.72
2018-07-25T02:33:23.624Z,5.65
2018-07-25T02:34:02.089Z,6.30
2018-07-25T02:34:35.317Z,5.30
2018-07-25T02:35:08.387Z,6.05
2018-07-25T02:35:41.649Z,5.75
2018-07-25T02:36:14.960Z,4.90
2018-07-25T02:36:48.599Z,6.00
2018-07-25T02:37:21.797Z,6.20
2018-07-25T02:37:54.979Z,5.78
2018-07-25T02:38:28.171Z,6.05
2018-07-25T02:39:01.648Z,5.80
2018-07-25T02:39:34.815Z,6.35
2018-07-25T02:40:08.537Z,6.12
2018-07-25T02:40:41.798Z,5.50
2018-07-25T02:41:14.963Z,6.00
2018-07-25T02:41:48.052Z,5.95
2018-07-25T02:42:21.132Z,5.45
2018-07-25T02:42:54.213Z,6.00
2018-07-25T02:43:27.387Z,5.30
2018-07-25T02:44:00.620Z,5.37
2018-07-25T02:44:33.911Z,5.40
2018-07-25T02:45:06.967Z,6.00
2018-07-25T02:45:46.239Z,5.85
2018-07-25T02:46:19.412Z,5.60
2018-07-25T02:46:52.459Z,5.85
2018-07-25T02:47:25.522Z,5.70
2018-07-25T02:47:58.612Z,6.42
2018-07-25T02:48:31.921Z,6.35
2018-07-25T02:49:04.998Z,6.17
2018-07-25T02:49:38.183Z,6.03
2018-07-25T02:50:11.372Z,5.53
2018-07-25T02:50:44.481Z,5.75
2018-07-25T02:51:18.046Z,6.17
2018-07-25T02:51:51.435Z,5.28
2018-07-25T02:52:24.553Z,6.12
2018-07-25T02:52:57.610Z,5.60
2018-07-25T02:53:30.693Z,6.40
2018-07-25T02:54:04.232Z,6.35
2018-07-25T02:54:37.306Z,6.08
2018-07-25T02:55:10.580Z,5.78
2018-07-25T02:55:43.738Z,6.00
2018-07-25T02:56:16.819Z,5.60
2018-07-25T02:56:49.974Z,5.40
2018-07-25T02:57:23.026Z,5.70
2018-07-25T02:57:56.120Z,5.92
2018-07-25T02:58:29.195Z,5.92
2018-07-25T02:59:03.252Z,5.58
2018-07-25T02:59:36.348Z,5.67
2018-07-25T03:00:09.444Z,6.20
2018-07-25T03:00:42.658Z,5.72
2018-07-25T03:01:15.721Z,6.15
2018-07-25T03:01:48.797Z,4.97
2018-07-25T03:02:21.929Z,5.78
2018-07-25T03:02:55.027Z,6.15
2018-07-25T03:03:28.123Z,5.58
2018-07-25T03:04:01.443Z,6.05
2018-07-25T03:04:34.474Z,5.55
2018-07-25T03:05:07.526Z,6.17
2018-07-25T03:05:40.932Z,6.03
2018-07-25T03:06:14.062Z,5.85
2018-07-25T03:06:47.349Z,5.47
2018-07-25T03:07:20.509Z,6.33
2018-07-25T03:07:53.585Z,5.70
2018-07-25T03:08:26.663Z,5.85
2018-07-25T03:08:59.785Z,6.33
2018-07-25T03:09:32.848Z,6.30
2018-07-25T03:10:06.217Z,5.72
2018-07-25T03:10:43.613Z,6.22
2018-07-25T03:11:16.687Z,6.53
2018-07-25T03:11:49.756Z,6.12
2018-07-25T03:12:22.829Z,5.87
2018-07-25T03:12:55.929Z,6.03
2018-07-25T03:13:29.150Z,6.50
2018-07-25T03:14:02.272Z,6.17
2018-07-25T03:14:35.362Z,5.95
2018-07-25T03:15:08.444Z,5.85
2018-07-25T03:15:41.519Z,6.10
2018-07-25T03:16:14.736Z,5.72
2018-07-25T03:16:47.808Z,6.58
2018-07-25T03:17:20.920Z,6.12
2018-07-25T03:17:54.020Z,5.90
2018-07-25T03:18:27.382Z,6.37
2018-07-25T03:19:00.461Z,6.10
2018-07-25T03:19:33.615Z,7.00
2018-07-25T03:20:06.647Z,5.75
2018-07-25T03:20:39.751Z,6.10
2018-07-25T03:21:12.846Z,6.00
2018-07-25T03:21:45.939Z,5.70
2018-07-25T03:22:19.010Z,6.55
2018-07-25T03:22:52.085Z,6.37
2018-07-25T03:23:25.652Z,5.80
2018-07-25T03:23:58.768Z,5.28
2018-07-25T03:24:31.870Z,6.70
2018-07-25T03:25:04.942Z,6.40
2018-07-25T03:25:38.024Z,6.72
2018-07-25T03:26:11.080Z,5.95
2018-07-25T03:26:44.167Z,6.30
2018-07-25T03:27:17.387Z,6.12
2018-07-25T03:27:50.460Z,5.75
2018-07-25T03:28:23.865Z,6.35
2018-07-25T03:28:57.062Z,5.95
2018-07-25T03:29:30.535Z,5.90
2018-07-25T03:30:03.684Z,6.00
2018-07-25T03:30:36.778Z,6.30
2018-07-25T03:31:09.859Z,6.10
2018-07-25T03:31:42.970Z,7.03
2018-07-25T03:32:16.027Z,6.92
2018-07-25T03:32:49.127Z,6.33
2018-07-25T03:33:22.974Z,5.83
2018-07-25T03:33:56.047Z,6.25
2018-07-25T03:34:29.124Z,5.37
2018-07-25T03:35:02.223Z,6.53
2018-07-25T03:35:35.283Z,5.90
2018-07-25T03:36:08.369Z,6.50
2018-07-25T03:36:41.451Z,6.53
2018-07-25T03:37:14.546Z,7.12
2018-07-25T03:37:47.892Z,6.10
2018-07-25T03:38:20.967Z,6.37
2018-07-25T03:38:54.027Z,6.08
2018-07-25T03:39:27.141Z,6.60
2018-07-25T03:40:00.321Z,6.37
2018-07-25T03:40:33.666Z,5.95
2018-07-25T03:41:07.306Z,6.58
2018-07-25T03:41:40.386Z,5.40
2018-07-25T03:42:13.463Z,6.92
2018-07-25T03:42:46.550Z,7.03
2018-07-25T03:43:19.947Z,6.40
2018-07-25T03:43:53.040Z,6.05
2018-07-25T03:44:26.123Z,6.80
2018-07-25T03:44:59.339Z,6.90
2018-07-25T03:45:32.462Z,7.12
2018-07-25T03:46:05.541Z,6.42
2018-07-25T03:46:38.606Z,6.17
2018-07-25T03:47:11.682Z,6.85
2018-07-25T03:47:44.804Z,6.65
2018-07-25T03:48:17.943Z,6.30
2018-07-25T03:48:51.665Z,7.10
2018-07-25T03:49:24.743Z,6.55
2018-07-25T03:49:57.995Z,5.35
2018-07-25T03:50:31.076Z,6.00
2018-07-25T03:51:04.175Z,6.65
2018-07-25T03:51:37.367Z,6.37
2018-07-25T03:52:10.490Z,5.75
2018-07-25T03:52:43.607Z,5.87
2018-07-25T03:53:16.810Z,6.35
2018-07-25T03:53:49.959Z,6.85
2018-07-25T03:54:23.034Z,6.08
2018-07-25T03:54:56.130Z,6.50
2018-07-25T03:55:29.248Z,6.78
2018-07-25T03:56:02.351Z,7.05
2018-07-25T03:56:35.443Z,6.75
2018-07-25T03:57:08.542Z,6.03
2018-07-25T03:57:41.735Z,6.80
2018-07-25T03:58:14.850Z,6.60
2018-07-25T03:58:47.940Z,7.10
2018-07-25T03:59:20.999Z,6.80
2018-07-25T03:59:54.077Z,6.33
2018-07-25T04:00:27.255Z,6.35
2018-07-25T04:01:00.350Z,6.42
2018-07-25T04:01:33.539Z,6.20
2018-07-25T04:02:06.755Z,6.58
2018-07-25T04:02:39.828Z,6.35
2018-07-25T04:03:12.903Z,6.20
2018-07-25T04:03:45.976Z,6.62
2018-07-25T04:04:19.107Z,6.80
2018-07-25T04:04:52.256Z,6.45
2018-07-25T04:05:25.373Z,6.30
2018-07-25T04:05:58.464Z,6.37
2018-07-25T04:06:31.562Z,6.50
2018-07-25T04:07:05.531Z,6.40
2018-07-25T04:07:39.020Z,5.78
2018-07-25T04:08:12.159Z,6.40
2018-07-25T04:08:45.202Z,6.17
2018-07-25T04:09:18.334Z,6.90
2018-07-25T04:09:51.376Z,6.45
2018-07-25T04:10:24.510Z,6.40
2018-07-25T04:10:57.677Z,7.35
2018-07-25T04:11:30.739Z,6.22
2018-07-25T04:12:03.833Z,5.70
2018-07-25T04:12:36.878Z,5.97
2018-07-25T04:13:09.931Z,6.47
2018-07-25T04:13:43.033Z,6.17
2018-07-25T04:14:16.210Z,6.50
2018-07-25T04:14:49.394Z,6.37
2018-07-25T04:15:22.523Z,6.60
2018-07-25T04:15:55.638Z,6.87
2018-07-25T04:16:28.742Z,7.30
2018-07-25T04:17:01.811Z,7.40
2018-07-25T04:17:45.058Z,7.30
2018-07-25T04:18:18.482Z,6.40
2018-07-25T04:18:51.667Z,6.50
2018-07-25T04:19:24.743Z,7.30
2018-07-25T04:19:57.885Z,6.22
2018-07-25T04:20:30.971Z,6.70
2018-07-25T04:21:05.193Z,6.97
2018-07-25T04:21:39.054Z,6.70
2018-07-25T04:22:12.243Z,6.70
2018-07-25T04:22:45.488Z,7.30
2018-07-25T04:23:18.583Z,7.35
2018-07-25T04:23:51.726Z,7.87
2018-07-25T04:24:24.828Z,8.38
2018-07-25T04:24:57.964Z,8.43
2018-07-25T04:25:31.040Z,7.03
2018-07-25T04:26:04.168Z,7.62
2018-07-25T04:26:37.366Z,6.92
2018-07-25T04:27:11.508Z,7.22
2018-07-25T04:27:46.243Z,6.95
2018-07-25T04:28:19.340Z,7.50
2018-07-25T04:28:52.435Z,7.28
2018-07-25T04:29:25.617Z,6.35
2018-07-25T04:29:58.809Z,7.22
2018-07-25T04:30:31.967Z,6.17
2018-07-25T04:31:05.124Z,7.42
2018-07-25T04:31:38.971Z,7.37
2018-07-25T04:32:12.116Z,7.37
2018-07-25T04:32:46.210Z,7.80
2018-07-25T04:33:19.327Z,8.13
2018-07-25T04:33:52.630Z,6.92
2018-07-25T04:34:26.755Z,6.25
2018-07-25T04:34:59.870Z,7.85
2018-07-25T04:35:32.965Z,8.38
2018-07-25T04:36:06.156Z,9.18
2018-07-25T04:36:39.318Z,7.92
2018-07-25T04:37:12.432Z,7.20
2018-07-25T04:37:45.935Z,7.35
2018-07-25T04:38:19.731Z,6.95
2018-07-25T04:38:52.860Z,7.20
2018-07-25T04:39:26.267Z,7.10
2018-07-25T04:39:59.420Z,7.70
2018-07-25T04:40:32.499Z,7.90
2018-07-25T04:41:05.619Z,8.48
2018-07-25T04:41:39.084Z,7.53
2018-07-25T04:42:12.284Z,7.85
2018-07-25T04:42:45.542Z,7.15
2018-07-25T04:43:20.406Z,6.95
2018-07-25T04:43:53.610Z,7.03
2018-07-25T04:44:26.933Z,7.30
2018-07-25T04:45:00.108Z,7.58
2018-07-25T04:45:33.374Z,6.70
2018-07-25T04:46:06.751Z,7.28
2018-07-25T04:46:39.928Z,7.72
2018-07-25T04:47:12.995Z,7.20
2018-07-25T04:47:46.110Z,6.95
2018-07-25T04:48:19.207Z,7.42
2018-07-25T04:48:52.298Z,8.13
2018-07-25T04:49:25.408Z,7.95
2018-07-25T04:49:58.551Z,7.95
2018-07-25T04:50:32.635Z,8.10
2018-07-25T04:51:05.871Z,7.40
2018-07-25T04:51:38.948Z,8.58
2018-07-25T04:52:12.067Z,8.45
2018-07-25T04:52:45.306Z,6.97
2018-07-25T04:53:18.401Z,7.53
2018-07-25T04:53:51.498Z,9.63
2018-07-25T04:54:24.599Z,8.45
2018-07-25T04:54:58.448Z,8.05
2018-07-25T04:55:31.699Z,7.60
2018-07-25T04:56:04.824Z,7.58
2018-07-25T04:56:38.170Z,7.28
2018-07-25T04:57:11.699Z,6.80
2018-07-25T04:57:44.790Z,6.97
2018-07-25T04:58:17.903Z,6.50
2018-07-25T04:58:51.196Z,7.47
2018-07-25T04:59:24.303Z,7.37
2018-07-25T04:59:57.418Z,7.40
2018-07-25T05:00:30.571Z,6.62
2018-07-25T05:01:05.008Z,6.90
2018-07-25T05:01:38.273Z,6.90
2018-07-25T05:02:59.246Z,6.60
2018-07-25T05:03:32.315Z,6.70
2018-07-25T05:04:06.720Z,6.30
2018-07-25T05:04:40.793Z,6.67
2018-07-25T05:05:13.914Z,6.00
2018-07-25T05:05:47.459Z,6.90
2018-07-25T05:06:20.618Z,6.15
2018-07-25T05:06:53.723Z,7.22
2018-07-25T05:07:26.808Z,7.00
2018-07-25T05:07:59.894Z,7.35
2018-07-25T05:08:33.760Z,6.40
2018-07-25T05:09:07.726Z,6.65
2018-07-25T05:09:40.832Z,7.30
2018-07-25T05:10:13.926Z,7.87
2018-07-25T05:10:47.063Z,6.00
2018-07-25T05:11:20.154Z,6.92
2018-07-25T05:11:53.315Z,6.37
2018-07-25T05:12:27.613Z,6.90
2018-07-25T05:13:00.939Z,6.62
2018-07-25T05:13:34.021Z,6.90
2018-07-25T05:14:07.478Z,7.03
2018-07-25T05:14:40.555Z,6.28
2018-07-25T05:15:13.648Z,7.33
2018-07-25T05:15:46.945Z,6.72
2018-07-25T05:16:20.074Z,6.22
2018-07-25T05:16:53.475Z,6.67
2018-07-25T05:17:26.651Z,6.25
2018-07-25T05:17:59.776Z,5.90
2018-07-25T05:18:33.691Z,6.35
2018-07-25T05:19:06.748Z,6.65
2018-07-25T05:19:39.819Z,6.45
2018-07-25T05:20:12.958Z,6.33
2018-07-25T05:20:46.683Z,6.10
2018-07-25T05:21:19.884Z,7.15
2018-07-25T05:21:53.310Z,6.15
2018-07-25T05:22:26.519Z,5.80
2018-07-25T05:22:59.640Z,6.40
2018-07-25T05:23:32.823Z,5.87
2018-07-25T05:24:05.938Z,6.85
2018-07-25T05:24:39.019Z,5.60
2018-07-25T05:25:12.209Z,6.67
2018-07-25T05:25:45.372Z,6.65
2018-07-25T05:26:18.463Z,6.85
2018-07-25T05:26:52.022Z,5.80
2018-07-25T05:27:25.112Z,6.35
2018-07-25T05:27:58.208Z,6.10
2018-07-25T05:28:31.299Z,6.20
2018-07-25T05:29:04.418Z,6.87
2018-07-25T05:29:37.478Z,6.40
2018-07-25T05:30:10.600Z,6.78
2018-07-25T05:30:43.995Z,5.92
2018-07-25T05:31:17.499Z,6.50
2018-07-25T05:31:50.610Z,5.80
2018-07-25T05:32:23.714Z,5.83
2018-07-25T05:32:56.881Z,5.90
2018-07-25T05:33:30.055Z,6.30
2018-07-25T05:34:03.201Z,6.22
2018-07-25T05:34:36.730Z,5.90
2018-07-25T05:35:09.811Z,6.03
2018-07-25T05:35:42.870Z,5.90
2018-07-25T05:36:15.931Z,5.92
2018-07-25T05:36:49.006Z,6.05
2018-07-25T05:37:22.223Z,6.78
2018-07-25T05:37:55.330Z,6.67
2018-07-25T05:38:28.559Z,5.90
2018-07-25T05:39:01.684Z,5.75
2018-07-25T05:39:34.769Z,5.40
2018-07-25T05:40:07.961Z,5.40
2018-07-25T05:40:41.204Z,5.22
2018-07-25T05:41:14.343Z,5.92
2018-07-25T05:41:47.608Z,5.95
2018-07-25T05:42:20.747Z,5.58
2018-07-25T05:42:53.836Z,6.92
2018-07-25T05:43:26.957Z,5.85
2018-07-25T05:44:00.137Z,5.80
2018-07-25T05:44:33.306Z,5.67
2018-07-25T05:45:07.967Z,6.00
2018-07-25T05:45:46.583Z,5.42
2018-07-25T05:46:24.359Z,5.78
2018-07-25T05:46:57.463Z,5.70
2018-07-25T05:47:30.673Z,5.85
2018-07-25T05:48:04.729Z,6.00
2018-07-25T05:48:37.992Z,5.22
2018-07-25T05:49:11.071Z,5.65
2018-07-25T05:49:44.154Z,5.28
2018-07-25T05:50:17.238Z,5.45
2018-07-25T05:50:50.593Z,5.90
2018-07-25T05:51:23.734Z,5.80
2018-07-25T05:51:57.315Z,5.72
2018-07-25T05:52:30.514Z,5.35
2018-07-25T05:53:03.833Z,5.90
2018-07-25T05:53:37.012Z,6.42
2018-07-25T05:54:11.728Z,5.60
2018-07-25T05:54:44.965Z,4.75
2018-07-25T05:55:18.294Z,4.80
2018-07-25T05:55:51.659Z,5.58
2018-07-25T05:56:24.788Z,5.12
2018-07-25T05:56:57.872Z,5.75
2018-07-25T05:57:31.208Z,5.83
2018-07-25T05:58:04.371Z,5.12
2018-07-25T05:58:37.686Z,5.35
2018-07-25T05:59:11.175Z,6.17
2018-07-25T05:59:44.354Z,5.50
2018-07-25T06:00:18.401Z,5.12
2018-07-25T06:00:51.789Z,6.03
2018-07-25T06:01:25.276Z,5.80
2018-07-25T06:01:58.369Z,4.92
2018-07-25T06:02:31.592Z,5.90
2018-07-25T06:03:04.744Z,5.45
2018-07-25T06:03:37.823Z,6.05
2018-07-25T06:04:11.080Z,5.42
2018-07-25T06:04:44.638Z,6.10
2018-07-25T06:05:17.716Z,6.37
2018-07-25T06:05:50.980Z,5.80
2018-07-25T06:06:24.058Z,5.67
2018-07-25T06:06:57.233Z,5.80
2018-07-25T06:07:30.450Z,5.17
2018-07-25T06:08:03.631Z,5.50
2018-07-25T06:08:37.069Z,5.40
2018-07-25T06:09:11.235Z,5.60
2018-07-25T06:09:44.604Z,6.15
2018-07-25T06:10:18.643Z,5.72
2018-07-25T06:10:51.976Z,5.40
2018-07-25T06:11:25.476Z,5.20
2018-07-25T06:11:58.809Z,4.90
2018-07-25T06:12:31.936Z,4.95
2018-07-25T06:13:06.410Z,4.80
2018-07-25T06:13:39.674Z,5.92
2018-07-25T06:14:12.862Z,5.17
2018-07-25T06:14:45.910Z,5.10
2018-07-25T06:15:18.983Z,4.70
2018-07-25T06:15:52.852Z,5.05
2018-07-25T06:16:26.119Z,4.80
2018-07-25T06:16:59.401Z,4.60
2018-07-25T06:17:33.792Z,5.05
2018-07-25T06:18:06.891Z,5.20
2018-07-25T06:18:40.053Z,4.92
2018-07-25T06:19:13.332Z,5.95
2018-07-25T06:19:46.640Z,5.62
2018-07-25T06:20:19.803Z,4.90
2018-07-25T06:20:53.794Z,4.62
2018-07-25T06:21:26.913Z,4.95
2018-07-25T06:22:00.136Z,4.95
2018-07-25T06:22:33.303Z,4.55
2018-07-25T06:23:06.400Z,5.12
2018-07-25T06:23:39.512Z,5.15
2018-07-25T06:24:12.879Z,4.00
2018-07-25T06:24:46.033Z,4.70
2018-07-25T06:25:23.347Z,4.87
2018-07-25T06:25:56.439Z,4.92
2018-07-25T06:26:29.495Z,4.53
2018-07-25T06:27:02.684Z,4.50
2018-07-25T06:27:35.882Z,4.83
2018-07-25T06:28:09.040Z,4.90
2018-07-25T06:28:42.132Z,4.80
2018-07-25T06:29:15.385Z,4.90
2018-07-25T06:29:48.467Z,4.22
2018-07-25T06:30:21.903Z,3.90
2018-07-25T06:30:55.348Z,4.47
2018-07-25T06:31:28.876Z,4.87
2018-07-25T06:32:02.376Z,4.00
2018-07-25T06:32:36.217Z,4.60
2018-07-25T06:33:09.600Z,4.70
2018-07-25T06:33:42.942Z,5.25
2018-07-25T06:34:16.394Z,3.95
2018-07-25T06:34:50.526Z,4.47
2018-07-25T06:35:24.245Z,4.58
2018-07-25T06:35:58.292Z,4.22
2018-07-25T06:36:36.486Z,5.40
2018-07-25T06:37:10.079Z,5.20
2018-07-25T06:37:43.777Z,4.35
2018-07-25T06:38:17.639Z,4.65
2018-07-25T06:38:54.396Z,4.37
2018-07-25T06:39:29.112Z,5.30
2018-07-25T06:40:02.705Z,4.90
2018-07-25T06:40:37.507Z,3.95
2018-07-25T06:41:10.802Z,4.55
2018-07-25T06:41:43.943Z,3.90
2018-07-25T06:42:17.016Z,4.78
2018-07-25T06:42:50.149Z,4.90
2018-07-25T06:43:23.512Z,4.47
2018-07-25T06:43:56.671Z,4.78
2018-07-25T06:44:29.850Z,5.47
2018-07-25T06:45:03.215Z,5.03
2018-07-25T06:45:36.345Z,4.37
2018-07-25T06:46:09.546Z,4.30
2018-07-25T06:46:42.658Z,5.15
2018-07-25T06:47:15.831Z,5.05
2018-07-25T06:47:49.100Z,4.40
2018-07-25T06:48:22.239Z,4.60
2018-07-25T06:48:55.504Z,4.50
2018-07-25T06:49:28.629Z,4.70
2018-07-25T06:50:01.732Z,4.62
2018-07-25T06:50:34.857Z,4.22
2018-07-25T06:51:08.288Z,4.70
2018-07-25T06:51:41.465Z,4.00
2018-07-25T06:52:14.727Z,4.58
2018-07-25T06:52:47.807Z,4.85
2018-07-25T06:53:20.879Z,4.90
2018-07-25T06:53:53.951Z,4.30
2018-07-25T06:54:27.122Z,4.60
2018-07-25T06:55:00.211Z,4.70
2018-07-25T06:55:33.278Z,4.30
2018-07-25T06:56:06.458Z,4.05
2018-07-25T06:56:39.529Z,4.17
2018-07-25T06:57:12.722Z,4.05
2018-07-25T06:57:45.866Z,4.40
2018-07-25T06:58:19.496Z,4.05
2018-07-25T06:58:52.755Z,4.97
2018-07-25T06:59:25.930Z,4.55
2018-07-25T07:00:00.603Z,4.40
2018-07-25T07:00:33.766Z,4.60
2018-07-25T07:01:06.893Z,4.35
2018-07-25T07:01:40.008Z,4.70
2018-07-25T07:02:13.271Z,4.28
2018-07-25T07:02:46.366Z,4.40
2018-07-25T07:03:19.863Z,4.53
2018-07-25T07:03:53.115Z,4.33
2018-07-25T07:04:26.181Z,4.87
2018-07-25T07:04:59.311Z,4.72
2018-07-25T07:05:32.648Z,4.50
2018-07-25T07:06:05.838Z,4.50
2018-07-25T07:06:38.952Z,4.12
2018-07-25T07:07:12.019Z,4.37
2018-07-25T07:07:45.089Z,4.35
2018-07-25T07:08:18.525Z,4.90
2018-07-25T07:08:51.825Z,4.75
2018-07-25T07:09:24.934Z,4.65
2018-07-25T07:09:58.031Z,4.47
2018-07-25T07:10:31.100Z,4.55
2018-07-25T07:11:04.179Z,4.37
2018-07-25T07:11:37.263Z,4.42
2018-07-25T07:12:10.373Z,4.08
2018-07-25T07:12:43.659Z,4.00
2018-07-25T07:13:16.770Z,4.35
2018-07-25T07:13:50.313Z,4.40
2018-07-25T07:14:23.392Z,5.05
2018-07-25T07:14:56.679Z,4.50
2018-07-25T07:15:29.841Z,6.40
2018-07-25T07:16:02.931Z,5.08
2018-07-25T07:16:36.230Z,4.20
2018-07-25T07:17:12.102Z,5.42
2018-07-25T07:17:46.955Z,4.90
2018-07-25T07:18:22.195Z,6.12
2018-07-25T07:18:55.597Z,5.53
2018-07-25T07:19:28.736Z,5.97
2018-07-25T07:20:01.806Z,4.70
2018-07-25T07:20:34.993Z,4.97
2018-07-25T07:21:08.105Z,4.50
2018-07-25T07:21:41.259Z,4.45
2018-07-25T07:22:14.375Z,4.20
2018-07-25T07:22:47.757Z,4.40
2018-07-25T07:23:20.928Z,3.92
2018-07-25T07:23:54.061Z,4.78
2018-07-25T07:24:27.156Z,3.92