createdAt,value
2018-07-26T00:01:44.381Z,60.90
2018-07-26T00:04:12.853Z,61.10
2018-07-26T00:06:41.227Z,61.00
2018-07-26T00:09:10.847Z,61.00
2018-07-26T00:11:39.408Z,61.10
2018-07-26T00:14:08.220Z,61.40
2018-07-26T00:16:36.598Z,61.60
2018-07-26T00:19:05.026Z,61.90
2018-07-26T00:21:33.440Z,62.00
2018-07-26T00:24:02.360Z,62.30
2018-07-26T00:26:30.803Z,62.90
2018-07-26T00:28:59.140Z,63.30
2018-07-26T00:31:27.590Z,63.00
2018-07-26T00:33:56.312Z,63.00
2018-07-26T00:36:24.978Z,63.20
2018-07-26T00:38:53.406Z,63.30
2018-07-26T00:41:21.858Z,63.10
2018-07-26T00:43:50.201Z,63.10
2018-07-26T00:46:18.577Z,63.30
2018-07-26T00:48:47.016Z,63.40
2018-07-26T00:51:15.624Z,63.70
2018-07-26T00:53:43.986Z,63.70
2018-07-26T00:56:12.380Z,64.00
2018-07-26T00:58:40.810Z,63.80
2018-07-26T01:01:09.223Z,63.90
2018-07-26T01:03:37.625Z,64.20
2018-07-26T01:06:06.859Z,64.10
2018-07-26T01:08:35.185Z,64.30
2018-07-26T01:11:03.876Z,64.70
2018-07-26T01:13:32.218Z,65.30
2018-07-26T01:16:00.646Z,65.60
2018-07-26T01:18:29.081Z,65.50
2018-07-26T01:20:58.114Z,65.60
2018-07-26T01:24:56.388Z,66.00
2018-07-26T01:27:25.140Z,65.80
2018-07-26T01:29:53.501Z,66.30
2018-07-26T01:32:21.912Z,66.40
2018-07-26T01:34:50.381Z,66.40
2018-07-26T01:37:18.861Z,67.60
2018-07-26T01:39:47.319Z,66.90
2018-07-26T01:42:15.693Z,67.20
2018-07-26T01:44:44.320Z,67.50
2018-07-26T01:47:12.685Z,66.90
2018-07-26T01:49:41.060Z,67.20
2018-07-26T01:52:09.441Z,67.50
2018-07-26T01:54:37.825Z,67.80
2018-07-26T01:57:06.177Z,68.10
2018-07-26T02:02:02.687Z,68.30
2018-07-26T02:04:31.105Z,68.30
2018-07-26T02:06:59.493Z,68.40
2018-07-26T02:09:27.844Z,69.10
2018-07-26T02:11:56.464Z,69.10
2018-07-26T02:14:30.326Z,69.10
2018-07-26T02:16:58.650Z,69.30
2018-07-26T02:19:27.007Z,69.60
2018-07-26T02:21:55.499Z,69.70
2018-07-26T02:24:23.902Z,69.70
2018-07-26T02:26:52.355Z,69.70
2018-07-26T02:29:20.732Z,69.10
2018-07-26T02:31:49.458Z,69.20
2018-07-26T02:34:19.066Z,69.90
2018-07-26T02:36:48.155Z,70.00
2018-07-26T02:39:16.601Z,69.90
2018-07-26T02:41:45.282Z,70.80
2018-07-26T02:44:13.689Z,70.20
2018-07-26T02:46:42.006Z,69.90
2018-07-26T02:49:10.381Z,70.10
2018-07-26T02:51:38.802Z,69.90
2018-07-26T02:54:07.170Z,69.80
2018-07-26T02:56:35.740Z,69.90
2018-07-26T02:59:04.376Z,70.20
2018-07-26T03:01:32.779Z,69.90
2018-07-26T03:04:01.098Z,69.50
2018-07-26T03:06:29.503Z,69.50
2018-07-26T03:08:57.967Z,69.30
2018-07-26T03:11:26.450Z,69.20
2018-07-26T03:13:54.868Z,69.60
2018-07-26T03:16:23.252Z,69.40
2018-07-26T03:18:51.698Z,68.70
2018-07-26T03:21:20.018Z,68.50
2018-07-26T03:23:48.342Z,68.30
2018-07-26T03:26:16.693Z,68.10
2018-07-26T03:28:45.161Z,68.90
2018-07-26T03:31:13.518Z,69.60
2018-07-26T03:33:41.886Z,69.40
2018-07-26T03:36:10.252Z,69.40
2018-07-26T03:38:38.569Z,69.30
2018-07-26T03:41:06.989Z,69.40
2018-07-26T03:43:35.407Z,69.80
2018-07-26T03:46:03.864Z,70.00
2018-07-26T03:48:32.254Z,70.20
2018-07-26T03:51:00.653Z,70.30
2018-07-26T03:53:29.060Z,70.70
2018-07-26T03:55:57.500Z,70.80
2018-07-26T03:58:25.899Z,71.20
2018-07-26T04:00:54.316Z,71.30
2018-07-26T04:03:22.777Z,71.10
2018-07-26T04:05:51.189Z,70.90
2018-07-26T04:08:19.548Z,70.80
2018-07-26T04:10:47.931Z,71.00
2018-07-26T04:13:16.324Z,71.40
2018-07-26T04:15:44.676Z,71.50
2018-07-26T04:18:13.039Z,71.60
2018-07-26T04:20:41.387Z,71.30
2018-07-26T04:23:09.779Z,71.10
2018-07-26T04:25:38.380Z,71.20
2018-07-26T04:28:06.809Z,71.30
2018-07-26T04:30:35.700Z,71.40
2018-07-26T04:33:04.007Z,71.30
2018-07-26T04:35:32.404Z,71.30
2018-07-26T04:38:00.745Z,71.30
2018-07-26T04:40:29.175Z,71.30
2018-07-26T04:42:57.567Z,71.20
2018-07-26T04:45:25.922Z,72.00
2018-07-26T04:47:54.327Z,71.80
2018-07-26T04:50:23.325Z,71.40
2018-07-26T04:52:52.600Z,71.30
2018-07-26T04:55:20.946Z,71.10
2018-07-26T04:57:49.304Z,71.10
2018-07-26T05:00:17.708Z,71.60
2018-07-26T05:02:46.157Z,71.80
2018-07-26T05:05:14.583Z,71.40
2018-07-26T05:07:42.945Z,71.80
2018-07-26T05:10:11.378Z,71.40
2018-07-26T05:12:39.718Z,71.40
2018-07-26T05:15:08.424Z,71.90
2018-07-26T05:17:36.791Z,72.30
2018-07-26T05:20:06.240Z,71.80
2018-07-26T05:22:34.618Z,71.80
2018-07-26T05:25:03.415Z,71.90
2018-07-26T05:27:32.015Z,71.30
2018-07-26T05:30:00.745Z,71.60
2018-07-26T05:32:29.441Z,71.40
2018-07-26T05:34:57.875Z,71.80
2018-07-26T05:37:26.233Z,71.00
2018-07-26T05:39:54.584Z,71.20
2018-07-26T05:42:23.393Z,71.20
2018-07-26T05:44:51.727Z,70.90
2018-07-26T05:47:20.159Z,71.00
2018-07-26T05:49:48.839Z,71.20
2018-07-26T05:52:17.253Z,70.70
2018-07-26T05:54:45.624Z,70.60
2018-07-26T05:57:13.991Z,70.10
2018-07-26T05:59:42.801Z,70.00
2018-07-26T06:02:11.747Z,70.00
2018-07-26T06:04:40.247Z,69.90
2018-07-26T06:07:08.665Z,70.10
2018-07-26T06:09:37.093Z,70.20
2018-07-26T06:12:05.392Z,70.60
2018-07-26T06:14:33.772Z,69.90
2018-07-26T06:19:30.265Z,69.20
2018-07-26T06:21:58.663Z,69.10
2018-07-26T06:24:27.027Z,69.50
2018-07-26T06:26:55.393Z,69.20
2018-07-26T06:29:23.888Z,68.70
2018-07-26T06:31:52.381Z,68.60
2018-07-26T06:34:21.073Z,68.80
2018-07-26T06:36:49.413Z,68.60
2018-07-26T06:39:18.173Z,68.30
2018-07-26T06:41:46.549Z,68.50
2018-07-26T06:44:15.471Z,68.30
2018-07-26T06:46:43.887Z,68.50
2018-07-26T06:49:12.239Z,67.90
2018-07-26T06:51:40.596Z,67.30
2018-07-26T06:54:09.038Z,67.60
2018-07-26T06:56:37.444Z,67.50
2018-07-26T06:59:06.484Z,66.40
2018-07-26T07:01:34.948Z,66.80
2018-07-26T07:04:03.395Z,66.40
2018-07-26T07:06:31.811Z,66.20
2018-07-26T07:09:00.501Z,66.00
2018-07-26T07:11:28.815Z,65.20
2018-07-26T07:13:57.821Z,64.50
2018-07-26T07:16:26.193Z,64.80
2018-07-26T07:18:54.607Z,65.20
2018-07-26T07:21:22.968Z,63.80
2018-07-26T07:23:51.403Z,64.20
2018-07-26T07:26:19.801Z,63.40
2018-07-26T07:28:48.151Z,64.70
2018-07-26T07:31:16.642Z,63.30
2018-07-26T07:33:45.013Z,64.10
2018-07-26T07:36:13.356Z,62.90
2018-07-26T07:38:41.958Z,63.00
2018-07-26T07:41:10.404Z,61.80
2018-07-26T07:43:38.839Z,61.30
2018-07-26T07:46:07.581Z,62.10
2018-07-26T07:48:36.509Z,61.40
2018-07-26T07:51:05.164Z,60.90
2018-07-26T07:53:33.599Z,60.70
2018-07-26T07:56:02.260Z,60.40
2018-07-26T07:58:30.928Z,60.30
2018-07-26T08:00:59.326Z,59.80
2018-07-26T08:03:27.781Z,59.50
2018-07-26T08:05:56.149Z,58.90
2018-07-26T08:08:24.485Z,58.90
2018-07-26T08:10:52.849Z,58.80
2018-07-26T08:13:21.183Z,59.20
2018-07-26T08:15:49.555Z,59.70
2018-07-26T08:18:17.982Z,58.60
2018-07-26T08:20:46.450Z,58.30
2018-07-26T08:23:14.869Z,57.70
2018-07-26T08:25:43.243Z,57.50
2018-07-26T08:28:11.654Z,56.80
2018-07-26T08:30:40.043Z,57.10
2018-07-26T08:33:08.377Z,56.60
2018-07-26T08:35:36.776Z,57.30
2018-07-26T08:38:05.201Z,56.10
2018-07-26T08:40:33.631Z,56.30
2018-07-26T08:43:01.989Z,56.60
2018-07-26T08:45:30.398Z,55.50
2018-07-26T08:47:58.767Z,56.40
2018-07-26T08:50:27.102Z,56.00
2018-07-26T08:52:56.198Z,55.70
2018-07-26T08:55:24.576Z,54.90
2018-07-26T08:57:52.973Z,53.70
2018-07-26T09:00:21.361Z,53.80
2018-07-26T09:04:18.936Z,54.50
2018-07-26T09:06:47.308Z,53.60
2018-07-26T09:09:15.632Z,52.40
2018-07-26T09:11:43.978Z,52.50
2018-07-26T09:14:12.333Z,52.40
2018-07-26T09:16:40.748Z,52.50
2018-07-26T09:19:09.075Z,51.50
2018-07-26T09:21:37.424Z,51.80
2018-07-26T09:24:06.100Z,49.30
2018-07-26T09:26:34.758Z,46.40
2018-07-26T09:29:03.176Z,45.40
2018-07-26T09:31:31.571Z,44.00
2018-07-26T09:33:59.956Z,43.30
2018-07-26T09:36:29.266Z,43.90
2018-07-26T09:38:57.940Z,43.30
2018-07-26T09:41:26.616Z,43.10
2018-07-26T09:43:54.965Z,41.30
2018-07-26T09:46:23.699Z,42.70
2018-07-26T09:48:52.018Z,40.80
2018-07-26T09:51:20.370Z,42.00
2018-07-26T09:53:48.757Z,41.50
2018-07-26T09:56:17.314Z,42.30
2018-07-26T09:58:45.758Z,41.60
2018-07-26T10:01:19.571Z,42.60
2018-07-26T10:03:48.685Z,40.50
2018-07-26T10:06:17.051Z,41.50
2018-07-26T10:08:45.423Z,42.00
2018-07-26T10:11:13.824Z,42.20
2018-07-26T10:13:42.297Z,41.80
2018-07-26T10:16:10.734Z,42.00
2018-07-26T10:18:39.121Z,40.60
2018-07-26T10:21:07.555Z,40.50
2018-07-26T10:26:04.287Z,40.80
2018-07-26T10:28:32.667Z,39.30
2018-07-26T10:31:01.033Z,39.70
2018-07-26T10:33:29.464Z,40.40
2018-07-26T10:35:57.862Z,41.20
2018-07-26T10:38:26.209Z,41.30
2018-07-26T10:40:54.595Z,39.40
2018-07-26T10:43:22.954Z,37.50
2018-07-26T10:45:51.936Z,38.70
2018-07-26T10:48:20.394Z,37.90
2018-07-26T10:50:48.760Z,37.90
2018-07-26T10:53:17.202Z,35.50
2018-07-26T10:55:45.629Z,35.90
2018-07-26T10:58:14.032Z,36.30
2018-07-26T11:00:42.407Z,37.60
2018-07-26T11:03:10.794Z,34.80
2018-07-26T11:05:39.185Z,35.80
2018-07-26T11:08:07.585Z,35.20
2018-07-26T11:10:36.000Z,33.70
2018-07-26T11:13:04.404Z,34.10
2018-07-26T11:15:36.556Z,33.50
2018-07-26T11:18:05.117Z,33.70
2018-07-26T11:20:33.448Z,34.20
2018-07-26T11:23:02.136Z,34.20
2018-07-26T11:25:30.539Z,34.90
2018-07-26T11:27:58.865Z,35.40
2018-07-26T11:30:27.205Z,34.90
2018-07-26T11:32:55.552Z,32.50
2018-07-26T11:35:23.988Z,32.70
2018-07-26T11:37:52.432Z,32.30
2018-07-26T11:40:20.765Z,31.40
2018-07-26T11:42:49.485Z,30.80
2018-07-26T11:45:17.955Z,32.40
2018-07-26T11:47:46.275Z,31.20
2018-07-26T11:50:15.189Z,31.20
2018-07-26T11:52:43.575Z,31.00
2018-07-26T11:55:11.978Z,31.60
2018-07-26T11:57:40.635Z,32.40
2018-07-26T12:00:09.520Z,31.90
2018-07-26T12:02:37.921Z,31.90
2018-07-26T12:05:06.367Z,31.20
2018-07-26T12:07:34.905Z,30.80
2018-07-26T12:10:03.382Z,31.40
2018-07-26T12:12:31.754Z,30.20
2018-07-26T12:15:00.572Z,30.70
2018-07-26T12:17:28.971Z,30.60
2018-07-26T12:19:57.842Z,31.20
2018-07-26T12:22:26.353Z,31.10
2018-07-26T12:24:54.831Z,32.20
2018-07-26T12:27:23.512Z,31.40
2018-07-26T12:29:51.919Z,31.80
2018-07-26T12:32:20.316Z,31.40
2018-07-26T12:34:48.688Z,32.20
2018-07-26T12:37:17.075Z,31.10
2018-07-26T12:39:45.387Z,31.90
2018-07-26T12:42:13.782Z,32.20
2018-07-26T12:44:42.119Z,31.40
2018-07-26T12:47:11.077Z,30.60
2018-07-26T12:49:39.450Z,31.00
2018-07-26T12:52:07.880Z,31.30
2018-07-26T12:54:36.196Z,30.30
2018-07-26T12:59:32.665Z,30.90
2018-07-26T13:02:01.362Z,31.60
2018-07-26T13:04:29.733Z,31.20
2018-07-26T13:06:58.564Z,31.10
2018-07-26T13:09:26.944Z,30.50
2018-07-26T13:11:55.320Z,30.20
2018-07-26T13:14:23.974Z,29.60
2018-07-26T13:16:52.317Z,29.40
2018-07-26T13:19:20.795Z,30.00
2018-07-26T13:21:49.246Z,29.50
2018-07-26T13:24:17.637Z,29.00
2018-07-26T13:26:45.976Z,29.50
2018-07-26T13:29:14.699Z,29.40
2018-07-26T13:31:43.075Z,30.00
2018-07-26T13:34:11.490Z,30.40
2018-07-26T13:36:39.888Z,29.60
2018-07-26T13:39:10.565Z,28.60
2018-07-26T13:41:38.953Z,29.30
2018-07-26T13:44:07.712Z,28.40
2018-07-26T13:46:36.933Z,29.10
2018-07-26T13:49:05.349Z,29.80
2018-07-26T13:51:33.722Z,29.50
2018-07-26T13:54:02.198Z,28.80
2018-07-26T13:56:30.865Z,29.50
2018-07-26T13:58:59.523Z,28.80
2018-07-26T14:01:27.886Z,30.00
2018-07-26T14:03:56.354Z,30.00
2018-07-26T14:06:24.753Z,28.90
2018-07-26T14:08:53.137Z,27.80
2018-07-26T14:11:21.502Z,28.20
2018-07-26T14:13:49.892Z,28.40
2018-07-26T14:16:18.265Z,28.80
2018-07-26T14:18:46.697Z,28.20
2018-07-26T14:21:15.111Z,29.30
2018-07-26T14:23:43.514Z,28.30
2018-07-26T14:26:12.861Z,29.30
2018-07-26T14:28:41.648Z,29.10
2018-07-26T14:31:10.558Z,28.30
2018-07-26T14:33:38.899Z,28.80
2018-07-26T14:36:07.224Z,29.30
2018-07-26T14:38:35.644Z,29.30
2018-07-26T14:41:04.085Z,29.70
2018-07-26T14:43:32.513Z,28.70
2018-07-26T14:46:00.964Z,29.50
2018-07-26T14:48:29.398Z,29.90
2018-07-26T14:50:57.783Z,29.40
2018-07-26T14:53:26.128Z,29.80
2018-07-26T14:55:54.606Z,30.40
2018-07-26T14:58:23.359Z,28.80
2018-07-26T15:00:51.793Z,28.10
2018-07-26T15:03:20.246Z,28.30
2018-07-26T15:05:48.569Z,29.20
2018-07-26T15:08:16.962Z,28.50
2018-07-26T15:10:45.317Z,29.10
2018-07-26T15:13:13.686Z,29.60
2018-07-26T15:15:42.354Z,29.20
2018-07-26T15:18:10.688Z,29.30
2018-07-26T15:20:39.127Z,29.70
2018-07-26T15:23:07.593Z,30.00
2018-07-26T15:25:36.093Z,30.40
2018-07-26T15:28:04.928Z,29.70
2018-07-26T15:30:33.404Z,30.90
2018-07-26T15:33:01.879Z,30.20
2018-07-26T15:35:30.542Z,30.40
2018-07-26T15:37:58.968Z,30.20
2018-07-26T15:42:55.876Z,30.50
2018-07-26T15:45:24.323Z,31.30
2018-07-26T15:50:20.831Z,31.00
2018-07-26T15:52:49.236Z,30.80
2018-07-26T15:55:17.593Z,31.80
2018-07-26T15:57:45.936Z,31.60
2018-07-26T16:00:14.565Z,32.60
2018-07-26T16:02:42.990Z,32.40
2018-07-26T16:05:11.502Z,32.60
2018-07-26T16:07:39.947Z,31.50
2018-07-26T16:10:09.185Z,31.30
2018-07-26T16:12:37.894Z,32.00
2018-07-26T16:15:08.423Z,30.50
2018-07-26T16:17:37.211Z,32.60
2018-07-26T16:20:07.061Z,31.30
2018-07-26T16:22:35.485Z,31.70
2018-07-26T16:25:04.710Z,33.30
2018-07-26T16:27:33.628Z,32.70
2018-07-26T16:30:02.053Z,33.40
2018-07-26T16:32:30.475Z,32.70
2018-07-26T16:34:58.849Z,32.40
2018-07-26T16:39:55.298Z,33.10
2018-07-26T16:42:23.706Z,34.40
2018-07-26T16:44:52.447Z,35.90
2018-07-26T16:47:20.845Z,36.30
2018-07-26T16:49:49.197Z,36.30
2018-07-26T16:52:17.557Z,37.20
2018-07-26T16:54:46.239Z,39.00
2018-07-26T16:57:14.754Z,41.90
2018-07-26T16:59:43.135Z,45.50
2018-07-26T17:02:11.536Z,52.60
2018-07-26T17:04:39.890Z,61.30
2018-07-26T17:07:08.565Z,72.20
2018-07-26T17:09:37.243Z,77.00
2018-07-26T17:12:05.638Z,76.80
2018-07-26T17:14:33.960Z,75.10
2018-07-26T17:17:02.344Z,78.90
2018-07-26T17:19:30.743Z,82.20
2018-07-26T17:21:59.114Z,81.10
2018-07-26T17:24:27.781Z,85.60
2018-07-26T17:26:56.416Z,82.40
2018-07-26T17:29:24.780Z,77.00
2018-07-26T17:31:53.248Z,78.10
2018-07-26T17:34:21.881Z,81.00
2018-07-26T17:39:18.987Z,81.80
2018-07-26T17:41:47.403Z,86.00
2018-07-26T17:44:16.100Z,81.70
2018-07-26T17:46:44.503Z,80.80
2018-07-26T17:49:12.868Z,80.30
2018-07-26T17:51:41.197Z,83.60
2018-07-26T17:54:09.596Z,83.30
2018-07-26T17:56:38.032Z,82.20
2018-07-26T17:59:06.620Z,79.10
2018-07-26T18:01:34.977Z,77.20
2018-07-26T18:04:03.366Z,76.20
2018-07-26T18:06:31.770Z,76.50
2018-07-26T18:09:00.193Z,76.30
2018-07-26T18:11:28.602Z,81.80
2018-07-26T18:13:57.039Z,78.40
2018-07-26T18:16:25.400Z,76.00
2018-07-26T18:18:53.748Z,75.00
2018-07-26T18:21:22.113Z,74.40
2018-07-26T18:23:50.492Z,74.00
2018-07-26T18:26:18.998Z,76.80
2018-07-26T18:28:47.331Z,77.50
2018-07-26T18:33:43.805Z,80.10
2018-07-26T18:36:12.174Z,79.00
2018-07-26T18:38:40.571Z,75.40
2018-07-26T18:41:09.009Z,77.10
2018-07-26T18:43:37.413Z,73.30
2018-07-26T18:46:05.885Z,76.80
2018-07-26T18:48:34.248Z,77.00
2018-07-26T18:51:02.617Z,74.50
2018-07-26T18:53:31.052Z,74.00
2018-07-26T18:58:27.496Z,74.50
2018-07-26T19:00:56.205Z,78.40
2018-07-26T19:03:24.913Z,79.90
2018-07-26T19:05:53.317Z,79.00
2018-07-26T19:08:21.753Z,78.20
2018-07-26T19:10:50.137Z,80.60
2018-07-26T19:13:18.526Z,79.60
2018-07-26T19:18:14.941Z,81.40
2018-07-26T19:20:44.017Z,81.70
2018-07-26T19:23:12.473Z,82.40
2018-07-26T19:25:40.947Z,81.30
2018-07-26T19:28:09.301Z,81.20
2018-07-26T19:30:37.981Z,81.70
2018-07-26T19:33:06.530Z,80.70
2018-07-26T19:35:34.961Z,84.00
2018-07-26T19:38:03.326Z,85.10
2018-07-26T19:40:31.764Z,85.70
2018-07-26T19:43:00.264Z,83.90
2018-07-26T19:45:28.653Z,84.60
2018-07-26T19:47:57.036Z,84.40
2018-07-26T19:50:25.366Z,83.00
2018-07-26T19:52:53.757Z,82.20
2018-07-26T19:55:22.082Z,81.80
2018-07-26T19:57:50.443Z,82.50
2018-07-26T20:00:18.837Z,82.50
2018-07-26T20:02:47.243Z,83.80
2018-07-26T20:05:15.589Z,83.90
2018-07-26T20:07:44.073Z,83.60
2018-07-26T20:12:41.869Z,80.60
2018-07-26T20:15:10.372Z,82.30
2018-07-26T20:17:38.711Z,79.90
2018-07-26T20:20:08.899Z,83.40
2018-07-26T20:22:37.380Z,85.00
2018-07-26T20:25:05.884Z,84.40
2018-07-26T20:27:34.264Z,83.80
2018-07-26T20:30:02.758Z,83.60
2018-07-26T20:32:31.457Z,82.00
2018-07-26T20:34:59.874Z,82.80
2018-07-26T20:37:28.288Z,83.40
2018-07-26T20:39:56.694Z,83.20
2018-07-26T20:42:25.073Z,83.20
2018-07-26T20:44:53.777Z,81.90
2018-07-26T20:47:22.176Z,82.00
2018-07-26T20:49:50.808Z,81.80
2018-07-26T20:52:19.215Z,82.10
2018-07-26T20:54:47.662Z,82.00
2018-07-26T20:57:16.037Z,80.80
2018-07-26T20:59:44.468Z,80.80
2018-07-26T21:02:13.137Z,80.70
2018-07-26T21:04:41.465Z,82.00
2018-07-26T21:07:10.208Z,84.40
2018-07-26T21:09:38.786Z,83.80
2018-07-26T21:12:07.241Z,84.60
2018-07-26T21:14:35.754Z,86.50
2018-07-26T21:17:04.181Z,85.60
2018-07-26T21:19:32.566Z,85.20
2018-07-26T21:22:00.955Z,84.20
2018-07-26T21:26:57.473Z,85.10
2018-07-26T21:29:25.860Z,83.70
2018-07-26T21:31:54.466Z,83.50
2018-07-26T21:34:23.096Z,82.50
2018-07-26T21:36:51.418Z,82.50
2018-07-26T21:39:21.388Z,84.00
2018-07-26T21:41:49.831Z,84.50
2018-07-26T21:44:18.215Z,84.00
2018-07-26T21:46:46.591Z,82.70
2018-07-26T21:49:15.079Z,83.50
2018-07-26T21:54:11.500Z,84.60
2018-07-26T21:56:40.210Z,85.10
2018-07-26T21:59:08.605Z,85.50
2018-07-26T22:01:36.933Z,85.10
2018-07-26T22:04:05.308Z,85.60
2018-07-26T22:06:33.770Z,85.40
2018-07-26T22:09:02.192Z,85.40
2018-07-26T22:11:30.905Z,85.40
2018-07-26T22:13:59.776Z,84.70
2018-07-26T22:16:28.153Z,84.80
2018-07-26T22:18:56.519Z,84.70
2018-07-26T22:21:24.889Z,85.50
2018-07-26T22:23:53.257Z,84.00
2018-07-26T22:26:21.663Z,83.70
2018-07-26T22:28:50.159Z,83.70
2018-07-26T22:31:18.842Z,82.70
2018-07-26T22:33:47.283Z,83.90
2018-07-26T22:36:15.654Z,84.00
2018-07-26T22:38:44.049Z,84.10
2018-07-26T22:41:12.696Z,84.10
2018-07-26T22:43:41.054Z,84.00
2018-07-26T22:46:09.507Z,84.40
2018-07-26T22:48:37.877Z,84.20
2018-07-26T22:51:06.309Z,84.20
2018-07-26T22:53:34.727Z,82.80
2018-07-26T22:56:03.182Z,83.00
2018-07-26T22:58:31.798Z,83.30
2018-07-26T23:01:00.131Z,83.30
2018-07-26T23:03:28.781Z,82.50
2018-07-26T23:05:57.524Z,82.70
2018-07-26T23:08:25.860Z,81.50
2018-07-26T23:10:54.223Z,80.70
2018-07-26T23:13:22.976Z,80.00
2018-07-26T23:15:51.562Z,81.90
2018-07-26T23:18:20.456Z,81.40
2018-07-26T23:20:48.861Z,78.70
2018-07-26T23:23:17.293Z,80.00
2018-07-26T23:25:45.672Z,79.70
2018-07-26T23:28:15.280Z,79.30
2018-07-26T23:30:43.672Z,78.90
2018-07-26T23:33:12.054Z,80.90
2018-07-26T23:35:40.803Z,79.70
2018-07-26T23:38:09.159Z,79.50
2018-07-26T23:40:37.579Z,79.30
2018-07-26T23:43:05.995Z,79.60
2018-07-26T23:45:34.700Z,78.90
2018-07-26T23:48:03.185Z,76.10
2018-07-26T23:50:31.556Z,76.40
2018-07-26T23:52:59.934Z,75.70
2018-07-26T23:55:28.256Z,76.10
2018-07-26T23:57:56.665Z,75.90
