createdAt,value
2023-04-16T00:02:00.004Z,100571.22
2023-04-16T00:04:26.749Z,100577.44
2023-04-16T00:06:54.815Z,100564.81
2023-04-16T00:09:21.709Z,100564.59
2023-04-16T00:11:48.408Z,100571.47
2023-04-16T00:14:15.032Z,100570.97
2023-04-16T00:16:41.645Z,100564.31
2023-04-16T00:19:08.478Z,100572.13
2023-04-16T00:21:35.487Z,100569.38
2023-04-16T00:24:02.112Z,100569.63
2023-04-16T00:26:28.754Z,100568.81
2023-04-16T00:28:55.641Z,100567.97
2023-04-16T00:31:30.456Z,100567.03
2023-04-16T00:33:57.918Z,100574.97
2023-04-16T00:36:25.985Z,100572.97
2023-04-16T00:38:53.218Z,100574.88
2023-04-16T00:41:20.301Z,100563.56
2023-04-16T00:43:46.943Z,100567.63
2023-04-16T00:46:13.792Z,100573.41
2023-04-16T00:48:41.300Z,100574.38
2023-04-16T00:51:08.849Z,100579.50
2023-04-16T00:53:36.249Z,100584.63
2023-04-16T00:56:04.324Z,100581.38
2023-04-16T00:58:31.749Z,100587.88
2023-04-16T01:00:58.859Z,100582.16
2023-04-16T01:03:37.346Z,100579.59
2023-04-16T01:06:04.577Z,100581.31
2023-04-16T01:08:31.469Z,100583.19
2023-04-16T01:10:58.344Z,100587.25
2023-04-16T01:13:25.480Z,100591.56
2023-04-16T01:15:52.476Z,100590.44
2023-04-16T01:18:21.231Z,100596.16
2023-04-16T01:20:48.812Z,100600.63
2023-04-16T01:23:15.973Z,100592.28
2023-04-16T01:25:43.550Z,100592.03
2023-04-16T01:28:10.840Z,100595.47
2023-04-16T01:30:37.528Z,100594.59
2023-04-16T01:33:30.099Z,100599.28
2023-04-16T01:35:56.887Z,100601.75
2023-04-16T01:38:23.949Z,100604.22
2023-04-16T01:40:50.768Z,100603.31
2023-04-16T01:43:17.468Z,100604.56
2023-04-16T01:45:44.159Z,100610.13
2023-04-16T01:48:12.213Z,100609.81
2023-04-16T01:50:38.905Z,100612.63
2023-04-16T01:53:05.696Z,100613.31
2023-04-16T01:55:35.184Z,100607.78
2023-04-16T01:58:01.924Z,100607.44
2023-04-16T02:00:33.582Z,100604.28
2023-04-16T02:03:00.589Z,100612.72
2023-04-16T02:05:28.538Z,100612.50
2023-04-16T02:07:55.284Z,100619.19
2023-04-16T02:10:22.146Z,100603.81
2023-04-16T02:12:48.966Z,100613.63
2023-04-16T02:15:16.324Z,100609.00
2023-04-16T02:17:43.273Z,100615.91
2023-04-16T02:20:11.206Z,100616.00
2023-04-16T02:22:48.083Z,100611.41
2023-04-16T02:25:18.236Z,100619.84
2023-04-16T02:27:44.944Z,100618.97
2023-04-16T02:30:24.307Z,100618.56
2023-04-16T02:32:52.444Z,100619.94
2023-04-16T02:35:20.099Z,100628.81
2023-04-16T02:37:47.029Z,100618.88
2023-04-16T02:40:13.882Z,100626.03
2023-04-16T02:42:40.702Z,100620.13
2023-04-16T02:45:08.743Z,100623.00
2023-04-16T02:47:35.585Z,100624.69
2023-04-16T02:50:03.771Z,100629.41
2023-04-16T02:52:32.201Z,100628.13
2023-04-16T02:54:59.154Z,100627.66
2023-04-16T02:57:26.004Z,100628.66
2023-04-16T02:59:52.708Z,100621.59
2023-04-16T03:02:19.471Z,100628.31
2023-04-16T03:04:46.577Z,100630.91
2023-04-16T03:07:13.668Z,100629.81
2023-04-16T03:09:40.336Z,100632.56
2023-04-16T03:12:07.073Z,100629.72
2023-04-16T03:14:33.729Z,100624.97
2023-04-16T03:17:00.517Z,100622.91
2023-04-16T03:19:27.388Z,100624.41
2023-04-16T03:21:54.037Z,100630.34
2023-04-16T03:24:20.680Z,100632.16
2023-04-16T03:26:49.266Z,100625.31
2023-04-16T03:29:16.061Z,100634.47
2023-04-16T03:31:43.259Z,100634.78
2023-04-16T03:34:10.694Z,100640.84
2023-04-16T03:36:39.217Z,100638.44
2023-04-16T03:39:05.982Z,100648.53
2023-04-16T03:41:33.162Z,100644.78
2023-04-16T03:44:00.467Z,100656.75
2023-04-16T03:46:27.197Z,100647.81
2023-04-16T03:48:54.289Z,100651.00
2023-04-16T03:51:21.232Z,100649.91
2023-04-16T03:53:47.948Z,100650.75
2023-04-16T03:56:14.945Z,100652.84
2023-04-16T03:58:41.636Z,100648.63
2023-04-16T04:01:08.723Z,100652.41
2023-04-16T04:03:37.536Z,100652.53
2023-04-16T04:06:10.592Z,100644.16
2023-04-16T04:08:37.203Z,100650.63
2023-04-16T04:11:04.918Z,100656.09
2023-04-16T04:13:33.425Z,100646.84
2023-04-16T04:16:00.248Z,100657.91
2023-04-16T04:18:28.069Z,100658.03
2023-04-16T04:20:54.774Z,100656.13
2023-04-16T04:23:25.670Z,100662.00
2023-04-16T04:25:52.294Z,100659.44
2023-04-16T04:28:19.042Z,100663.44
2023-04-16T04:30:45.725Z,100664.72
2023-04-16T04:33:12.881Z,100670.56
2023-04-16T04:35:39.568Z,100670.75
2023-04-16T04:38:06.565Z,100670.09
2023-04-16T04:40:34.024Z,100673.25
2023-04-16T04:43:00.985Z,100675.13
2023-04-16T04:45:29.628Z,100667.31
2023-04-16T04:47:59.289Z,100674.47
2023-04-16T04:50:26.257Z,100675.94
2023-04-16T04:52:52.889Z,100676.03
2023-04-16T04:55:19.874Z,100681.47
2023-04-16T04:57:46.555Z,100687.94
2023-04-16T05:00:13.638Z,100685.94
2023-04-16T05:02:51.091Z,100690.56
2023-04-16T05:05:18.052Z,100695.47
2023-04-16T05:07:44.759Z,100694.72
2023-04-16T05:10:11.491Z,100699.19
2023-04-16T05:12:38.229Z,100699.25
2023-04-16T05:15:05.203Z,100706.56
2023-04-16T05:17:32.279Z,100704.31
2023-04-16T05:20:00.448Z,100707.97
2023-04-16T05:22:27.081Z,100710.66
2023-04-16T05:24:53.690Z,100716.00
2023-04-16T05:27:20.424Z,100718.03
2023-04-16T05:29:47.072Z,100717.41
2023-04-16T05:32:13.763Z,100716.25
2023-04-16T05:34:40.571Z,100719.31
2023-04-16T05:37:07.270Z,100720.88
2023-04-16T05:39:33.862Z,100722.28
2023-04-16T05:42:00.577Z,100721.38
2023-04-16T05:44:27.232Z,100725.84
2023-04-16T05:46:54.082Z,100735.22
2023-04-16T05:49:22.105Z,100738.94
2023-04-16T05:51:50.735Z,100733.41
2023-04-16T05:54:18.106Z,100739.50
2023-04-16T05:56:44.934Z,100741.38
2023-04-16T05:59:11.814Z,100743.72
2023-04-16T06:01:39.070Z,100743.16
2023-04-16T06:04:05.847Z,100742.97
2023-04-16T06:06:32.575Z,100748.28
2023-04-16T06:08:59.339Z,100745.66
2023-04-16T06:11:27.504Z,100747.97
2023-04-16T06:13:54.202Z,100751.13
2023-04-16T06:16:20.914Z,100750.19
2023-04-16T06:18:47.615Z,100745.41
2023-04-16T06:21:14.297Z,100759.59
2023-04-16T06:23:41.214Z,100762.75
2023-04-16T06:26:07.947Z,100773.78
2023-04-16T06:28:34.568Z,100771.31
2023-04-16T06:31:01.522Z,100767.13
2023-04-16T06:33:28.334Z,100769.50
2023-04-16T06:35:55.253Z,100763.53
2023-04-16T06:38:22.360Z,100771.22
2023-04-16T06:40:49.873Z,100775.78
2023-04-16T06:43:17.881Z,100774.38
2023-04-16T06:45:45.271Z,100776.44
2023-04-16T06:48:12.134Z,100767.88
2023-04-16T06:50:38.961Z,100786.41
2023-04-16T06:53:05.735Z,100782.91
2023-04-16T06:55:32.604Z,100783.91
2023-04-16T06:57:59.264Z,100781.88
2023-04-16T07:00:26.179Z,100778.09
2023-04-16T07:02:53.106Z,100787.66
2023-04-16T07:05:20.444Z,100791.72
2023-04-16T07:07:47.170Z,100781.50
2023-04-16T07:10:13.952Z,100783.34
2023-04-16T07:12:40.709Z,100784.56
2023-04-16T07:15:08.034Z,100785.81
2023-04-16T07:17:34.687Z,100786.19
2023-04-16T07:20:01.366Z,100785.59
2023-04-16T07:22:30.582Z,100787.53
2023-04-16T07:24:57.251Z,100786.56
2023-04-16T07:27:23.919Z,100785.28
2023-04-16T07:29:50.853Z,100790.94
2023-04-16T07:32:17.885Z,100793.41
2023-04-16T07:34:44.622Z,100784.16
2023-04-16T07:37:11.334Z,100798.91
2023-04-16T07:39:37.995Z,100803.31
2023-04-16T07:42:04.683Z,100807.78
2023-04-16T07:44:31.601Z,100810.44
2023-04-16T07:46:58.258Z,100804.31
2023-04-16T07:49:24.998Z,100813.13
2023-04-16T07:51:51.792Z,100809.50
2023-04-16T07:54:18.475Z,100810.75
2023-04-16T07:56:45.328Z,100807.34
2023-04-16T07:59:21.969Z,100813.28
2023-04-16T08:01:50.271Z,100810.19
2023-04-16T08:04:22.940Z,100818.06
2023-04-16T08:06:53.685Z,100826.13
2023-04-16T08:09:21.621Z,100825.94
2023-04-16T08:11:49.713Z,100829.72
2023-04-16T08:14:17.309Z,100824.28
2023-04-16T08:16:44.218Z,100824.91
2023-04-16T08:19:11.028Z,100827.44
2023-04-16T08:21:37.950Z,100823.75
2023-04-16T08:24:04.881Z,100837.00
2023-04-16T08:26:31.513Z,100830.31
2023-04-16T08:28:58.133Z,100832.22
2023-04-16T08:31:24.837Z,100835.25
2023-04-16T08:33:51.574Z,100835.03
2023-04-16T08:36:18.316Z,100845.63
2023-04-16T08:38:45.011Z,100843.31
2023-04-16T08:41:13.347Z,100847.56
2023-04-16T08:43:45.314Z,100842.44
2023-04-16T08:46:12.513Z,100849.75
2023-04-16T08:48:43.198Z,100840.13
2023-04-16T08:51:11.001Z,100858.47
2023-04-16T08:54:12.058Z,100857.56
2023-04-16T08:56:42.995Z,100857.50
2023-04-16T08:59:10.731Z,100862.84
2023-04-16T09:01:39.618Z,100859.53
2023-04-16T09:04:07.660Z,100869.13
2023-04-16T09:06:36.270Z,100872.13
2023-04-16T09:09:04.884Z,100870.91
2023-04-16T09:11:32.235Z,100859.44
2023-04-16T09:14:00.732Z,100879.66
2023-04-16T09:16:33.325Z,100877.03
2023-04-16T09:19:00.275Z,100879.81
2023-04-16T09:21:27.980Z,100873.81
2023-04-16T09:23:55.213Z,100882.19
2023-04-16T09:26:22.569Z,100878.47
2023-04-16T09:28:51.196Z,100885.19
2023-04-16T09:31:19.506Z,100891.75
2023-04-16T09:34:03.184Z,100887.69
2023-04-16T09:36:31.454Z,100886.97
2023-04-16T09:38:59.453Z,100893.38
2023-04-16T09:41:29.059Z,100891.44
2023-04-16T09:43:57.550Z,100891.00
2023-04-16T09:46:29.301Z,100891.13
2023-04-16T09:48:56.237Z,100890.69
2023-04-16T09:51:22.926Z,100890.47
2023-04-16T09:53:53.732Z,100899.72
2023-04-16T09:56:24.768Z,100896.00
2023-04-16T09:58:56.020Z,100892.88
2023-04-16T10:01:23.780Z,100896.97
2023-04-16T10:03:51.370Z,100896.97
2023-04-16T10:06:20.041Z,100902.78
2023-04-16T10:08:49.731Z,100894.28
2023-04-16T10:11:18.166Z,100903.31
2023-04-16T10:13:45.433Z,100906.94
2023-04-16T10:16:12.857Z,100905.09
2023-04-16T10:18:44.749Z,100897.03
2023-04-16T10:21:12.802Z,100898.53
2023-04-16T10:23:40.573Z,100904.13
2023-04-16T10:26:07.785Z,100907.84
2023-04-16T10:28:37.902Z,100907.38
2023-04-16T10:31:07.629Z,100910.69
2023-04-16T10:33:37.138Z,100903.88
2023-04-16T10:36:15.781Z,100906.97
2023-04-16T10:38:47.622Z,100909.13
2023-04-16T10:41:14.567Z,100907.25
2023-04-16T10:43:44.449Z,100906.31
2023-04-16T10:46:33.013Z,100910.00
2023-04-16T10:49:13.664Z,100907.31
2023-04-16T10:51:40.911Z,100911.69
2023-04-16T10:54:12.568Z,100907.50
2023-04-16T10:56:39.287Z,100916.00
2023-04-16T10:59:07.451Z,100905.50
2023-04-16T11:01:37.008Z,100914.00
2023-04-16T11:04:19.455Z,100914.25
2023-04-16T11:07:11.497Z,100918.47
2023-04-16T11:09:47.400Z,100911.28
2023-04-16T11:12:16.855Z,100910.22
2023-04-16T11:14:46.816Z,100914.56
2023-04-16T11:17:13.801Z,100915.59
2023-04-16T11:19:42.631Z,100911.94
2023-04-16T11:22:13.488Z,100907.66
2023-04-16T11:24:40.960Z,100912.59
2023-04-16T11:27:08.518Z,100912.50
2023-04-16T11:29:35.381Z,100909.59
2023-04-16T11:32:02.365Z,100919.19
2023-04-16T11:34:29.175Z,100917.31
2023-04-16T11:36:56.233Z,100917.25
2023-04-16T11:39:23.197Z,100908.84
2023-04-16T11:41:52.316Z,100907.97
2023-04-16T11:44:23.569Z,100908.41
2023-04-16T11:46:51.962Z,100908.31
2023-04-16T11:49:30.977Z,100911.22
2023-04-16T11:51:58.577Z,100915.44
2023-04-16T11:54:25.613Z,100910.06
2023-04-16T11:56:53.278Z,100913.97
2023-04-16T11:59:23.633Z,100910.69
2023-04-16T12:01:52.873Z,100915.50
2023-04-16T12:04:21.499Z,100920.31
2023-04-16T12:07:08.447Z,100922.06
2023-04-16T12:09:40.012Z,100916.25
2023-04-16T12:12:25.389Z,100925.13
2023-04-16T12:14:54.386Z,100927.09
2023-04-16T12:17:21.241Z,100919.28
2023-04-16T12:19:58.477Z,100926.19
2023-04-16T12:22:37.196Z,100935.31
2023-04-16T12:25:11.703Z,100926.63
2023-04-16T12:27:42.113Z,100926.88
2023-04-16T12:30:09.308Z,100921.50
2023-04-16T12:32:36.305Z,100927.59
2023-04-16T12:35:03.051Z,100926.34
2023-04-16T12:37:30.604Z,100930.25
2023-04-16T12:39:57.386Z,100927.03
2023-04-16T12:42:24.194Z,100922.47
2023-04-16T12:44:51.430Z,100931.56
2023-04-16T12:47:18.211Z,100926.78
2023-04-16T12:49:45.651Z,100932.06
2023-04-16T12:52:12.350Z,100930.84
2023-04-16T12:54:39.074Z,100932.25
2023-04-16T12:57:05.825Z,100928.63
2023-04-16T12:59:32.448Z,100933.22
2023-04-16T13:02:01.406Z,100935.06
2023-04-16T13:04:28.332Z,100934.94
2023-04-16T13:06:55.170Z,100925.59
2023-04-16T13:09:22.008Z,100939.81
2023-04-16T13:11:48.638Z,100931.13
2023-04-16T13:14:15.297Z,100926.56
2023-04-16T13:16:41.971Z,100932.63
2023-04-16T13:19:08.967Z,100930.16
2023-04-16T13:21:35.900Z,100931.97
2023-04-16T13:24:02.613Z,100937.44
2023-04-16T13:26:29.327Z,100934.00
2023-04-16T13:28:56.068Z,100932.63
2023-04-16T13:31:22.881Z,100936.72
2023-04-16T13:33:50.599Z,100932.53
2023-04-16T13:36:17.336Z,100935.91
2023-04-16T13:38:43.975Z,100939.44
2023-04-16T13:41:10.675Z,100945.50
2023-04-16T13:43:37.331Z,100950.78
2023-04-16T13:46:03.987Z,100946.66
2023-04-16T13:48:30.789Z,100947.72
2023-04-16T13:50:57.460Z,100952.66
2023-04-16T13:53:24.158Z,100949.47
2023-04-16T13:55:50.904Z,100945.25
2023-04-16T13:58:17.621Z,100947.59
2023-04-16T14:00:44.403Z,100942.22
2023-04-16T14:03:11.115Z,100943.28
2023-04-16T14:05:37.928Z,100946.75
2023-04-16T14:08:04.662Z,100947.78
2023-04-16T14:10:32.124Z,100942.66
2023-04-16T14:12:58.891Z,100949.47
2023-04-16T14:15:27.402Z,100948.66
2023-04-16T14:17:54.188Z,100947.94
2023-04-16T14:20:21.205Z,100953.38
2023-04-16T14:22:47.999Z,100955.81
2023-04-16T14:25:15.010Z,100950.44
2023-04-16T14:27:41.816Z,100946.31
2023-04-16T14:30:08.959Z,100945.66
2023-04-16T14:32:36.333Z,100952.78
2023-04-16T14:35:06.505Z,100955.34
2023-04-16T14:37:35.841Z,100955.47
2023-04-16T14:40:07.874Z,100958.13
2023-04-16T14:42:36.567Z,100954.16
2023-04-16T14:45:06.395Z,100952.28
2023-04-16T14:47:34.375Z,100961.16
2023-04-16T14:50:02.298Z,100953.47
2023-04-16T14:52:32.569Z,100955.97
2023-04-16T14:54:59.680Z,100949.16
2023-04-16T14:57:26.772Z,100950.66
2023-04-16T14:59:53.472Z,100949.34
2023-04-16T15:02:20.421Z,100953.59
2023-04-16T15:04:47.249Z,100955.22
2023-04-16T15:07:13.949Z,100954.72
2023-04-16T15:09:40.792Z,100952.78
2023-04-16T15:12:07.512Z,100961.19
2023-04-16T15:14:34.300Z,100948.53
2023-04-16T15:17:01.208Z,100956.63
2023-04-16T15:19:27.848Z,100946.34
2023-04-16T15:21:55.805Z,100952.06
2023-04-16T15:24:22.449Z,100947.97
2023-04-16T15:26:49.063Z,100948.34
2023-04-16T15:29:15.919Z,100952.00
2023-04-16T15:31:42.683Z,100950.78
2023-04-16T15:34:09.628Z,100948.03
2023-04-16T15:36:36.484Z,100953.16
2023-04-16T15:39:03.257Z,100954.00
2023-04-16T15:41:31.800Z,100957.16
2023-04-16T15:43:58.453Z,100962.19
2023-04-16T15:46:25.163Z,100958.78
2023-04-16T15:48:51.920Z,100960.31
2023-04-16T15:51:18.796Z,100961.81
2023-04-16T15:53:45.476Z,100963.44
2023-04-16T15:56:12.170Z,100963.56
2023-04-16T15:58:38.916Z,100960.41
2023-04-16T16:01:05.784Z,100961.81
2023-04-16T16:03:33.894Z,100962.16
2023-04-16T16:06:01.629Z,100953.63
2023-04-16T16:08:29.449Z,100956.91
2023-04-16T16:10:56.542Z,100960.75
2023-04-16T16:13:23.387Z,100963.44
2023-04-16T16:15:50.925Z,100955.25
2023-04-16T16:18:17.747Z,100958.44
2023-04-16T16:20:44.537Z,100954.56
2023-04-16T16:23:11.504Z,100962.28
2023-04-16T16:25:38.306Z,100962.28
2023-04-16T16:28:06.624Z,100964.63
2023-04-16T16:30:33.803Z,100972.34
2023-04-16T16:33:00.783Z,100967.31
2023-04-16T16:35:27.461Z,100973.84
2023-04-16T16:37:57.128Z,100972.22
2023-04-16T16:40:23.919Z,100970.81
2023-04-16T16:42:50.659Z,100969.63
2023-04-16T16:45:17.447Z,100971.50
2023-04-16T16:47:44.135Z,100965.09
2023-04-16T16:50:11.674Z,100970.22
2023-04-16T16:52:38.916Z,100974.06
2023-04-16T16:55:08.573Z,100968.59
2023-04-16T16:57:35.431Z,100971.94
2023-04-16T17:00:02.288Z,100969.84
2023-04-16T17:02:31.406Z,100975.97
2023-04-16T17:04:59.033Z,100976.97
2023-04-16T17:07:25.771Z,100977.91
2023-04-16T17:09:52.385Z,100972.66
2023-04-16T17:12:19.000Z,100970.09
2023-04-16T17:14:49.911Z,100979.44
2023-04-16T17:17:16.634Z,100985.63
2023-04-16T17:19:44.031Z,100984.72
2023-04-16T17:22:10.800Z,100982.97
2023-04-16T17:24:37.451Z,100983.53
2023-04-16T17:27:04.350Z,100982.34
2023-04-16T17:29:31.381Z,100991.13
2023-04-16T17:31:58.072Z,100990.66
2023-04-16T17:34:24.874Z,100991.75
2023-04-16T17:36:51.531Z,100991.13
2023-04-16T17:39:18.809Z,100998.16
2023-04-16T17:41:45.641Z,100996.34
2023-04-16T17:44:12.501Z,100998.63
2023-04-16T17:46:39.552Z,101000.13
2023-04-16T17:49:06.430Z,101002.59
2023-04-16T17:51:33.135Z,101002.25
2023-04-16T17:53:59.803Z,101007.75
2023-04-16T17:56:27.156Z,101004.59
2023-04-16T17:58:53.858Z,101011.00
2023-04-16T18:01:20.573Z,101013.50
2023-04-16T18:03:47.449Z,101013.69
2023-04-16T18:06:14.430Z,101016.75
2023-04-16T18:08:41.103Z,101019.66
2023-04-16T18:11:08.421Z,101019.56
2023-04-16T18:13:35.604Z,101021.38
2023-04-16T18:16:02.865Z,101021.53
2023-04-16T18:18:29.692Z,101028.56
2023-04-16T18:20:56.292Z,101020.00
2023-04-16T18:23:23.042Z,101025.28
2023-04-16T18:25:49.725Z,101023.25
2023-04-16T18:28:17.508Z,101028.09
2023-04-16T18:30:44.363Z,101034.75
2023-04-16T18:33:42.784Z,101040.78
2023-04-16T18:36:02.178Z,101036.69
2023-04-16T18:38:31.215Z,101036.47
2023-04-16T18:40:58.448Z,101040.94
2023-04-16T18:43:25.340Z,101040.94
2023-04-16T18:45:52.067Z,101047.22
2023-04-16T18:48:18.745Z,101044.53
2023-04-16T18:50:45.553Z,101043.63
2023-04-16T18:53:12.443Z,101052.97
2023-04-16T18:55:39.163Z,101047.31
2023-04-16T18:58:05.839Z,101057.94
2023-04-16T19:00:32.637Z,101053.75
2023-04-16T19:02:59.439Z,101059.34
2023-04-16T19:05:26.377Z,101053.00
2023-04-16T19:07:53.152Z,101059.34
2023-04-16T19:10:19.983Z,101058.84
2023-04-16T19:12:46.650Z,101057.94
2023-04-16T19:15:14.587Z,101057.19
2023-04-16T19:17:41.311Z,101060.41
2023-04-16T19:20:11.154Z,101066.00
2023-04-16T19:22:38.341Z,101062.88
2023-04-16T19:25:05.966Z,101068.31
2023-04-16T19:27:32.730Z,101067.94
2023-04-16T19:29:59.729Z,101067.88
2023-04-16T19:32:26.557Z,101066.00
2023-04-16T19:34:53.202Z,101068.53
2023-04-16T19:37:19.878Z,101067.38
2023-04-16T19:39:46.616Z,101065.63
2023-04-16T19:42:13.337Z,101069.59
2023-04-16T19:44:39.930Z,101072.88
2023-04-16T19:47:06.652Z,101070.63
2023-04-16T19:49:34.549Z,101075.06
2023-04-16T19:52:01.549Z,101076.16
2023-04-16T19:54:28.844Z,101079.00
2023-04-16T19:56:55.529Z,101082.00
2023-04-16T19:59:22.297Z,101084.22
2023-04-16T20:01:48.919Z,101081.84
2023-04-16T20:04:15.836Z,101083.94
2023-04-16T20:06:42.486Z,101084.25
2023-04-16T20:09:09.222Z,101088.50
2023-04-16T20:11:36.024Z,101077.53
2023-04-16T20:14:02.763Z,101093.28
2023-04-16T20:16:30.009Z,101082.00
2023-04-16T20:18:56.831Z,101083.34
2023-04-16T20:21:23.664Z,101093.19
2023-04-16T20:23:50.510Z,101089.22
2023-04-16T20:26:18.403Z,101083.50
2023-04-16T20:28:45.597Z,101079.84
2023-04-16T20:31:12.888Z,101073.78
2023-04-16T20:33:39.733Z,101083.72
2023-04-16T20:36:07.088Z,101078.56
2023-04-16T20:38:35.384Z,101076.63
2023-04-16T20:41:12.347Z,101081.41
2023-04-16T20:43:44.012Z,101074.41
2023-04-16T20:46:12.023Z,101077.47
2023-04-16T20:48:38.998Z,101075.59
2023-04-16T20:51:07.872Z,101068.56
2023-04-16T20:53:36.866Z,101071.13
2023-04-16T20:56:03.680Z,101072.00
2023-04-16T20:58:30.558Z,101065.59
2023-04-16T21:00:57.496Z,101073.97
2023-04-16T21:03:24.543Z,101070.66
2023-04-16T21:05:55.790Z,101069.84
2023-04-16T21:08:23.242Z,101070.91
2023-04-16T21:10:50.858Z,101068.56
2023-04-16T21:13:18.612Z,101071.56
2023-04-16T21:15:45.899Z,101066.63
2023-04-16T21:18:12.951Z,101063.66
2023-04-16T21:20:39.892Z,101068.22
2023-04-16T21:23:06.679Z,101065.94
2023-04-16T21:25:33.526Z,101067.09
2023-04-16T21:28:00.460Z,101077.38
2023-04-16T21:30:27.452Z,101069.44
2023-04-16T21:32:54.837Z,101069.19
2023-04-16T21:35:21.802Z,101080.81
2023-04-16T21:37:48.472Z,101076.91
2023-04-16T21:40:15.247Z,101074.09
2023-04-16T21:42:42.455Z,101075.88
2023-04-16T21:45:10.365Z,101081.13
2023-04-16T21:47:37.905Z,101077.59
2023-04-16T21:50:05.048Z,101073.88
2023-04-16T21:52:32.878Z,101078.13
2023-04-16T21:55:00.314Z,101074.22
2023-04-16T21:57:27.089Z,101066.25
2023-04-16T21:59:53.791Z,101071.28
2023-04-16T22:02:21.114Z,101080.53
2023-04-16T22:04:48.588Z,101071.28
2023-04-16T22:07:16.708Z,101071.56
2023-04-16T22:09:43.694Z,101065.81
2023-04-16T22:12:10.481Z,101070.38
2023-04-16T22:14:44.088Z,101080.16
2023-04-16T22:17:17.128Z,101065.00
2023-04-16T22:19:44.565Z,101063.66
2023-04-16T22:22:11.352Z,101075.59
2023-04-16T22:24:37.988Z,101075.75
2023-04-16T22:27:04.687Z,101068.28
2023-04-16T22:29:31.380Z,101064.16
2023-04-16T22:31:58.073Z,101072.81
2023-04-16T22:34:24.860Z,101069.31
2023-04-16T22:36:51.611Z,101072.38
2023-04-16T22:39:18.729Z,101070.72
2023-04-16T22:41:45.504Z,101070.81
2023-04-16T22:44:12.133Z,101072.22
2023-04-16T22:46:38.929Z,101072.59
2023-04-16T22:49:05.676Z,101062.38
2023-04-16T22:51:32.394Z,101069.63
2023-04-16T22:53:59.117Z,101070.97
2023-04-16T22:56:28.723Z,101073.56
2023-04-16T22:58:55.499Z,101073.66
2023-04-16T23:01:22.851Z,101070.38
2023-04-16T23:03:49.638Z,101069.38
2023-04-16T23:06:16.372Z,101067.72
2023-04-16T23:08:43.184Z,101075.66
2023-04-16T23:11:09.853Z,101069.91
2023-04-16T23:13:37.279Z,101069.47
2023-04-16T23:16:04.161Z,101074.84
2023-04-16T23:18:31.219Z,101070.94
2023-04-16T23:20:57.913Z,101067.53
2023-04-16T23:23:24.569Z,101074.50
2023-04-16T23:25:54.536Z,101075.19
2023-04-16T23:28:22.066Z,101075.28
2023-04-16T23:30:52.812Z,101073.72
2023-04-16T23:33:19.623Z,101067.31
2023-04-16T23:35:47.296Z,101065.69
2023-04-16T23:38:14.191Z,101072.38
2023-04-16T23:40:41.864Z,101068.56
2023-04-16T23:43:08.623Z,101064.53
2023-04-16T23:45:35.476Z,101067.81
2023-04-16T23:48:02.408Z,101064.53
2023-04-16T23:50:29.136Z,101066.41
2023-04-16T23:52:55.866Z,101074.88
2023-04-16T23:55:22.734Z,101071.81
2023-04-16T23:57:49.568Z,101068.50
