createdAt,value
2022-10-15T00:00:33.647Z,0.70
2022-10-15T00:05:56.785Z,0.80
2022-10-15T00:11:22.254Z,1.04
2022-10-15T00:16:44.033Z,1.53
2022-10-15T00:22:06.108Z,1.33
2022-10-15T00:27:28.586Z,1.31
2022-10-15T00:32:50.104Z,1.68
2022-10-15T00:38:12.274Z,1.63
2022-10-15T00:43:45.693Z,1.71
2022-10-15T00:49:22.645Z,1.82
2022-10-15T00:54:50.545Z,1.90
2022-10-15T01:00:15.845Z,1.63
2022-10-15T01:05:39.783Z,1.97
2022-10-15T01:11:37.465Z,1.82
2022-10-15T01:17:21.027Z,2.15
2022-10-15T01:23:10.874Z,2.18
2022-10-15T01:28:49.664Z,2.16
2022-10-15T01:34:36.457Z,2.13
2022-10-15T01:40:38.173Z,1.88
2022-10-15T01:46:06.705Z,2.13
2022-10-15T01:51:41.091Z,2.15
2022-10-15T01:57:05.166Z,2.24
2022-10-15T02:02:27.928Z,2.18
2022-10-15T02:08:08.274Z,2.28
2022-10-15T02:13:53.385Z,2.23
2022-10-15T02:19:22.973Z,1.82
2022-10-15T02:24:55.678Z,2.11
2022-10-15T02:30:20.051Z,2.02
2022-10-15T02:35:47.851Z,2.19
2022-10-15T02:41:11.035Z,2.17
2022-10-15T02:46:34.073Z,1.94
2022-10-15T02:52:00.893Z,2.26
2022-10-15T02:57:26.308Z,2.08
2022-10-15T03:02:49.107Z,2.11
2022-10-15T03:08:13.436Z,2.22
2022-10-15T03:13:40.103Z,2.22
2022-10-15T03:19:02.509Z,2.02
2022-10-15T03:24:25.492Z,1.82
2022-10-15T03:29:48.665Z,1.94
2022-10-15T03:35:16.828Z,1.65
2022-10-15T03:47:14.760Z,1.88
2022-10-15T03:52:42.745Z,1.82
2022-10-15T03:58:08.833Z,2.03
2022-10-15T04:03:34.933Z,1.92
2022-10-15T04:09:39.734Z,1.31
2022-10-15T04:15:24.686Z,2.24
2022-10-15T04:20:51.392Z,2.23
2022-10-15T04:26:17.325Z,2.25
2022-10-15T04:31:39.813Z,2.47
2022-10-15T04:37:02.388Z,2.64
2022-10-15T04:42:25.362Z,2.88
2022-10-15T04:47:48.395Z,2.98
2022-10-15T04:53:11.494Z,3.03
2022-10-15T04:58:36.035Z,3.09
2022-10-15T05:03:58.165Z,3.11
2022-10-15T05:09:20.765Z,3.22
2022-10-15T05:14:44.853Z,3.35
2022-10-15T05:20:14.778Z,3.52
2022-10-15T05:25:36.619Z,3.68
2022-10-15T05:31:06.754Z,3.59
2022-10-15T05:36:30.354Z,3.83
2022-10-15T05:41:53.973Z,3.96
2022-10-15T05:47:24.905Z,4.09
2022-10-15T05:53:06.153Z,4.29
2022-10-15T05:58:38.845Z,4.57
2022-10-15T06:04:00.741Z,4.56
2022-10-15T06:09:26.164Z,4.62
2022-10-15T06:14:48.593Z,4.53
2022-10-15T06:20:11.996Z,5.00
2022-10-15T06:25:34.785Z,5.28
2022-10-15T06:31:00.446Z,5.03
2022-10-15T06:36:26.486Z,5.09
2022-10-15T06:41:48.245Z,5.18
2022-10-15T06:47:10.613Z,5.75
2022-10-15T06:52:33.365Z,5.37
2022-10-15T06:57:56.845Z,5.65
2022-10-15T07:03:32.116Z,5.91
2022-10-15T07:08:54.593Z,6.32
2022-10-15T07:14:40.021Z,6.64
2022-10-15T07:20:04.593Z,6.87
2022-10-15T07:25:27.219Z,7.01
2022-10-15T07:30:49.194Z,7.09
2022-10-15T07:36:13.356Z,7.24
2022-10-15T07:41:39.214Z,7.13
2022-10-15T07:47:01.112Z,7.44
2022-10-15T07:52:23.002Z,7.47
2022-10-15T07:57:45.734Z,7.85
2022-10-15T08:03:10.553Z,7.95
2022-10-15T08:08:34.313Z,7.57
2022-10-15T08:13:56.286Z,7.82
2022-10-15T08:19:18.395Z,8.05
2022-10-15T08:24:40.074Z,8.30
2022-10-15T08:30:02.614Z,8.26
2022-10-15T08:35:25.586Z,8.42
2022-10-15T08:40:53.073Z,8.65
2022-10-15T08:46:41.173Z,8.88
2022-10-15T08:52:15.674Z,9.11
2022-10-15T08:57:55.034Z,9.14
2022-10-15T09:03:26.366Z,9.39
2022-10-15T09:08:52.696Z,9.42
2022-10-15T09:14:38.056Z,9.44
2022-10-15T09:20:24.227Z,9.15
2022-10-15T09:26:24.494Z,9.71
2022-10-15T09:43:42.493Z,9.80
2022-10-15T09:49:25.763Z,9.96
2022-10-15T09:55:41.986Z,10.26
2022-10-15T10:01:17.169Z,10.07
2022-10-15T10:06:52.633Z,10.23
2022-10-15T10:12:38.173Z,10.20
2022-10-15T10:18:00.307Z,10.38
2022-10-15T10:23:24.838Z,10.41
2022-10-15T10:28:56.843Z,10.23
2022-10-15T10:34:30.114Z,10.47
2022-10-15T10:39:59.373Z,10.49
2022-10-15T10:45:24.089Z,10.46
2022-10-15T10:50:46.289Z,10.38
2022-10-15T10:56:11.126Z,10.36
2022-10-15T11:01:33.115Z,10.39
2022-10-15T11:07:10.134Z,10.39
2022-10-15T11:12:35.206Z,10.42
2022-10-15T11:18:17.760Z,10.41
2022-10-15T11:24:05.045Z,10.48
2022-10-15T11:29:55.834Z,10.50
2022-10-15T11:35:54.278Z,10.48
2022-10-15T11:47:14.213Z,10.58
2022-10-15T11:53:01.793Z,10.59
2022-10-15T11:58:56.368Z,10.62
2022-10-15T12:04:39.988Z,10.57
2022-10-15T12:10:13.806Z,10.32
2022-10-15T12:16:03.153Z,10.50
2022-10-15T12:21:41.190Z,10.42
2022-10-15T12:27:37.035Z,10.34
2022-10-15T12:32:59.494Z,10.39
2022-10-15T12:38:34.938Z,10.39
2022-10-15T12:44:08.426Z,10.37
2022-10-15T12:49:31.607Z,10.31
2022-10-15T12:54:53.876Z,10.12
2022-10-15T13:00:31.982Z,10.18
2022-10-15T13:05:55.768Z,9.98
2022-10-15T13:11:48.800Z,10.03
2022-10-15T13:17:21.165Z,10.01
2022-10-15T13:22:43.615Z,9.94
2022-10-15T13:28:42.814Z,9.85
2022-10-15T13:34:24.554Z,9.84
2022-10-15T13:39:50.255Z,9.76
2022-10-15T13:45:21.764Z,9.74
2022-10-15T13:50:43.734Z,9.71
2022-10-15T13:56:36.013Z,9.64
2022-10-15T14:02:04.755Z,9.47
2022-10-15T14:07:29.034Z,9.35
2022-10-15T14:12:52.795Z,9.20
2022-10-15T14:18:17.976Z,9.23
2022-10-15T14:23:41.700Z,9.08
2022-10-15T14:29:04.027Z,9.04
2022-10-15T14:34:49.474Z,9.05
2022-10-15T14:40:11.787Z,8.96
2022-10-15T14:45:55.826Z,8.85
2022-10-15T14:51:25.657Z,8.76
2022-10-15T14:56:49.663Z,8.51
2022-10-15T15:02:16.305Z,8.67
2022-10-15T15:07:39.518Z,8.64
2022-10-15T15:13:01.659Z,8.54
2022-10-15T15:18:23.585Z,8.53
2022-10-15T15:23:45.753Z,8.27
2022-10-15T15:29:16.799Z,8.41
2022-10-15T15:34:40.933Z,8.44
2022-10-15T15:40:03.126Z,8.21
2022-10-15T15:45:27.816Z,8.31
2022-10-15T15:50:49.676Z,8.14
2022-10-15T15:56:11.956Z,8.02
2022-10-15T16:01:34.231Z,7.95
2022-10-15T16:06:56.464Z,8.02
2022-10-15T16:12:18.354Z,8.01
2022-10-15T16:17:40.895Z,7.61
2022-10-15T16:23:02.508Z,7.76
2022-10-15T16:28:24.561Z,7.74
2022-10-15T16:33:47.444Z,7.59
2022-10-15T16:39:10.913Z,7.47
2022-10-15T16:44:32.891Z,7.26
2022-10-15T16:49:56.091Z,7.08
2022-10-15T16:55:18.455Z,7.09
2022-10-15T17:00:42.647Z,6.90
2022-10-15T17:06:07.315Z,6.84
2022-10-15T17:11:41.412Z,6.64
2022-10-15T17:17:03.805Z,6.55
2022-10-15T17:22:27.396Z,6.33
2022-10-15T17:27:50.863Z,6.06
2022-10-15T17:33:13.098Z,6.00
2022-10-15T17:38:35.106Z,6.01
2022-10-15T17:43:58.247Z,5.90
2022-10-15T17:49:20.719Z,5.80
2022-10-15T17:54:42.924Z,5.76
2022-10-15T18:00:08.543Z,5.75
2022-10-15T18:05:34.816Z,5.75
2022-10-15T18:10:56.396Z,5.74
2022-10-15T18:16:19.374Z,5.67
2022-10-15T18:21:43.412Z,5.60
2022-10-15T18:27:07.746Z,5.52
2022-10-15T18:32:29.314Z,4.98
2022-10-15T18:37:51.640Z,5.16
2022-10-15T18:43:16.082Z,5.02
2022-10-15T18:48:39.615Z,5.09
2022-10-15T18:54:01.775Z,4.96
2022-10-15T18:59:23.806Z,4.81
2022-10-15T19:04:46.988Z,4.79
2022-10-15T19:10:09.424Z,4.49
2022-10-15T19:15:32.082Z,4.40
2022-10-15T19:20:53.725Z,4.52
2022-10-15T19:26:16.813Z,4.30
2022-10-15T19:31:43.985Z,4.18
2022-10-15T19:37:06.765Z,3.80
2022-10-15T19:42:42.913Z,3.86
2022-10-15T19:48:04.729Z,3.81
2022-10-15T19:53:27.073Z,3.67
2022-10-15T19:58:54.253Z,3.74
2022-10-15T20:04:16.933Z,3.77
2022-10-15T20:09:38.974Z,3.60
2022-10-15T20:15:01.227Z,3.84
2022-10-15T20:20:23.433Z,3.78
2022-10-15T20:25:46.647Z,4.16
2022-10-15T20:31:11.006Z,4.15
2022-10-15T20:36:35.654Z,3.80
2022-10-15T20:41:58.149Z,3.88
2022-10-15T20:47:20.995Z,4.22
2022-10-15T20:52:43.934Z,4.18
2022-10-15T20:58:06.070Z,4.21
2022-10-15T21:03:30.453Z,4.48
2022-10-15T21:08:53.224Z,4.65
2022-10-15T21:14:16.305Z,4.87
2022-10-15T21:19:42.545Z,4.90
2022-10-15T21:25:07.672Z,5.18
2022-10-15T21:30:29.952Z,5.21
2022-10-15T21:35:59.760Z,4.92
2022-10-15T21:41:22.764Z,5.18
2022-10-15T21:46:45.091Z,5.10
2022-10-15T21:52:07.312Z,5.13
2022-10-15T21:57:29.292Z,5.06
2022-10-15T22:02:51.413Z,5.35
2022-10-15T22:08:13.831Z,5.24
2022-10-15T22:13:36.532Z,5.45
2022-10-15T22:18:59.225Z,5.30
2022-10-15T22:24:21.833Z,5.78
2022-10-15T22:29:44.640Z,5.71
2022-10-15T22:35:07.284Z,5.53
2022-10-15T22:40:29.572Z,5.72
2022-10-15T22:45:51.943Z,5.82
2022-10-15T22:51:14.472Z,5.86
2022-10-15T22:56:37.435Z,5.98
2022-10-15T23:01:59.812Z,6.00
2022-10-15T23:07:21.552Z,5.87
2022-10-15T23:12:43.213Z,6.02
2022-10-15T23:18:05.684Z,6.00
2022-10-15T23:23:27.536Z,6.04
2022-10-15T23:28:54.923Z,6.08
2022-10-15T23:34:23.252Z,6.09
2022-10-15T23:39:45.265Z,5.79
2022-10-15T23:45:07.935Z,5.73
2022-10-15T23:50:37.932Z,5.64
2022-10-15T23:56:03.364Z,5.58
