createdAt,value
2023-12-08T00:00:49.726Z,99813.06
2023-12-08T00:03:16.747Z,99816.44
2023-12-08T00:05:43.358Z,99807.00
2023-12-08T00:08:10.294Z,99805.31
2023-12-08T00:10:37.026Z,99813.09
2023-12-08T00:13:03.677Z,99814.72
2023-12-08T00:15:30.351Z,99808.63
2023-12-08T00:17:57.126Z,99809.38
2023-12-08T00:20:24.935Z,99808.53
2023-12-08T00:22:51.635Z,99809.41
2023-12-08T00:25:18.350Z,99801.63
2023-12-08T00:27:44.864Z,99797.38
2023-12-08T00:30:13.093Z,99795.56
2023-12-08T00:32:39.850Z,99795.56
2023-12-08T00:35:07.211Z,99789.41
2023-12-08T00:37:34.265Z,99779.91
2023-12-08T00:40:01.178Z,99784.28
2023-12-08T00:42:28.967Z,99786.91
2023-12-08T00:44:55.586Z,99795.47
2023-12-08T00:47:22.267Z,99800.50
2023-12-08T00:49:48.791Z,99778.25
2023-12-08T00:52:15.613Z,99777.44
2023-12-08T00:54:42.235Z,99765.44
2023-12-08T00:57:09.529Z,99781.84
2023-12-08T00:59:36.295Z,99804.06
2023-12-08T01:02:03.010Z,99773.16
2023-12-08T01:04:29.688Z,99775.81
2023-12-08T01:06:56.274Z,99770.59
2023-12-08T01:09:23.016Z,99785.22
2023-12-08T01:11:49.925Z,99787.72
2023-12-08T01:14:16.668Z,99787.72
2023-12-08T01:16:43.698Z,99769.72
2023-12-08T01:19:12.190Z,99766.28
2023-12-08T01:21:39.991Z,99752.38
2023-12-08T01:24:07.770Z,99750.72
2023-12-08T01:26:34.909Z,99742.22
2023-12-08T01:29:01.640Z,99733.50
2023-12-08T01:31:28.204Z,99739.50
2023-12-08T01:33:54.983Z,99742.03
2023-12-08T01:36:39.684Z,99738.66
2023-12-08T01:39:08.311Z,99727.53
2023-12-08T01:41:35.059Z,99728.47
2023-12-08T01:44:01.583Z,99731.00
2023-12-08T01:46:29.529Z,99725.88
2023-12-08T01:48:56.566Z,99732.78
2023-12-08T01:51:23.510Z,99732.69
2023-12-08T01:53:51.468Z,99742.91
2023-12-08T01:56:18.190Z,99731.03
2023-12-08T01:58:45.472Z,99744.75
2023-12-08T02:01:12.136Z,99761.94
2023-12-08T02:03:40.426Z,99743.81
2023-12-08T02:06:08.081Z,99738.59
2023-12-08T02:08:35.131Z,99761.84
2023-12-08T02:11:01.895Z,99756.63
2023-12-08T02:13:28.628Z,99762.56
2023-12-08T02:16:00.301Z,99766.03
2023-12-08T02:18:27.255Z,99759.13
2023-12-08T02:20:54.210Z,99746.25
2023-12-08T02:23:21.301Z,99760.75
2023-12-08T02:25:47.891Z,99756.50
2023-12-08T02:28:14.652Z,99752.13
2023-12-08T02:30:41.337Z,99755.53
2023-12-08T02:33:20.053Z,99754.72
2023-12-08T02:35:47.054Z,99751.22
2023-12-08T02:38:18.367Z,99748.69
2023-12-08T02:40:45.101Z,99752.03
2023-12-08T02:43:11.990Z,99749.38
2023-12-08T02:45:38.763Z,99742.47
2023-12-08T02:48:05.709Z,99748.53
2023-12-08T02:50:32.474Z,99750.34
2023-12-08T02:52:59.137Z,99746.97
2023-12-08T02:55:25.672Z,99740.72
2023-12-08T02:57:52.398Z,99740.66
2023-12-08T03:00:19.337Z,99735.25
2023-12-08T03:02:45.996Z,99733.56
2023-12-08T03:05:12.759Z,99720.56
2023-12-08T03:07:39.511Z,99716.25
2023-12-08T03:10:06.596Z,99729.31
2023-12-08T03:12:33.563Z,99730.69
2023-12-08T03:15:00.526Z,99730.56
2023-12-08T03:17:28.285Z,99736.47
2023-12-08T03:19:55.067Z,99737.59
2023-12-08T03:22:21.812Z,99730.66
2023-12-08T03:24:48.627Z,99716.69
2023-12-08T03:27:15.405Z,99714.88
2023-12-08T03:29:42.463Z,99713.13
2023-12-08T03:32:09.055Z,99695.91
2023-12-08T03:34:35.896Z,99689.03
2023-12-08T03:37:02.771Z,99691.72
2023-12-08T03:39:29.248Z,99686.53
2023-12-08T03:41:55.983Z,99694.53
2023-12-08T03:44:22.759Z,99689.38
2023-12-08T03:46:49.386Z,99689.19
2023-12-08T03:49:16.115Z,99685.75
2023-12-08T03:51:43.033Z,99685.69
2023-12-08T03:54:09.554Z,99664.44
2023-12-08T03:56:36.211Z,99659.38
2023-12-08T03:59:02.861Z,99665.16
2023-12-08T04:01:29.371Z,99674.69
2023-12-08T04:03:56.074Z,99669.44
2023-12-08T04:06:22.979Z,99653.94
2023-12-08T04:08:49.670Z,99635.91
2023-12-08T04:11:16.226Z,99626.56
2023-12-08T04:13:42.828Z,99613.66
2023-12-08T04:16:09.605Z,99607.56
2023-12-08T04:18:37.160Z,99614.38
2023-12-08T04:21:03.902Z,99614.31
2023-12-08T04:23:30.460Z,99622.03
2023-12-08T04:25:58.863Z,99629.69
2023-12-08T04:28:26.338Z,99642.56
2023-12-08T04:30:53.028Z,99628.72
2023-12-08T04:33:19.795Z,99624.44
2023-12-08T04:35:46.703Z,99632.13
2023-12-08T04:38:13.310Z,99646.88
2023-12-08T04:40:39.938Z,99637.34
2023-12-08T04:43:06.603Z,99644.28
2023-12-08T04:45:33.089Z,99650.22
2023-12-08T04:47:59.949Z,99654.50
2023-12-08T04:50:27.277Z,99647.50
2023-12-08T04:52:54.066Z,99663.75
2023-12-08T04:55:20.704Z,99667.13
2023-12-08T04:57:47.587Z,99655.13
2023-12-08T05:00:14.360Z,99654.19
2023-12-08T05:02:41.002Z,99681.34
2023-12-08T05:05:07.901Z,99684.38
2023-12-08T05:07:34.516Z,99683.53
2023-12-08T05:10:01.549Z,99697.13
2023-12-08T05:12:28.377Z,99699.94
2023-12-08T05:14:55.285Z,99697.31
2023-12-08T05:17:22.111Z,99694.59
2023-12-08T05:19:48.887Z,99694.47
2023-12-08T05:22:15.670Z,99703.06
2023-12-08T05:24:42.140Z,99711.63
2023-12-08T05:27:09.426Z,99712.69
2023-12-08T05:29:36.358Z,99716.34
2023-12-08T05:32:03.296Z,99711.91
2023-12-08T05:34:30.176Z,99716.97
2023-12-08T05:36:56.962Z,99724.66
2023-12-08T05:39:23.655Z,99722.16
2023-12-08T05:41:50.134Z,99721.25
2023-12-08T05:44:16.880Z,99722.09
2023-12-08T05:46:43.999Z,99716.09
2023-12-08T05:49:10.931Z,99723.88
2023-12-08T05:51:37.625Z,99717.00
2023-12-08T05:54:04.562Z,99717.84
2023-12-08T05:56:31.540Z,99705.81
2023-12-08T05:58:58.302Z,99705.81
2023-12-08T06:01:24.758Z,99706.66
2023-12-08T06:03:51.373Z,99696.41
2023-12-08T06:06:18.263Z,99694.69
2023-12-08T06:08:44.883Z,99693.88
2023-12-08T06:11:11.816Z,99687.00
2023-12-08T06:13:38.401Z,99688.69
2023-12-08T06:16:05.780Z,99686.19
2023-12-08T06:18:32.542Z,99689.72
2023-12-08T06:20:59.462Z,99689.69
2023-12-08T06:23:26.708Z,99694.13
2023-12-08T06:25:53.506Z,99694.19
2023-12-08T06:28:20.080Z,99689.00
2023-12-08T06:30:47.006Z,99689.00
2023-12-08T06:33:13.698Z,99678.59
2023-12-08T06:35:40.518Z,99677.91
2023-12-08T06:38:07.060Z,99684.97
2023-12-08T06:40:33.558Z,99693.41
2023-12-08T06:43:00.122Z,99697.66
2023-12-08T06:45:26.595Z,99686.38
2023-12-08T06:47:53.449Z,99684.63
2023-12-08T06:50:20.441Z,99670.97
2023-12-08T06:52:47.936Z,99669.25
2023-12-08T06:55:14.584Z,99666.56
2023-12-08T06:57:41.108Z,99671.06
2023-12-08T07:00:11.369Z,99663.31
2023-12-08T07:02:38.378Z,99668.53
2023-12-08T07:05:05.547Z,99666.72
2023-12-08T07:07:32.247Z,99667.53
2023-12-08T07:09:58.688Z,99667.53
2023-12-08T07:12:25.251Z,99670.88
2023-12-08T07:14:52.038Z,99672.59
2023-12-08T07:17:18.672Z,99667.56
2023-12-08T07:19:45.425Z,99681.22
2023-12-08T07:22:12.097Z,99686.38
2023-12-08T07:24:39.939Z,99683.88
2023-12-08T07:27:07.303Z,99689.88
2023-12-08T07:29:33.915Z,99690.66
2023-12-08T07:32:00.788Z,99692.25
2023-12-08T07:34:27.378Z,99690.47
2023-12-08T07:36:53.952Z,99681.03
2023-12-08T07:39:20.839Z,99684.38
2023-12-08T07:41:47.393Z,99688.59
2023-12-08T07:44:14.694Z,99694.53
2023-12-08T07:46:41.544Z,99688.56
2023-12-08T07:49:08.196Z,99685.94
2023-12-08T07:51:34.838Z,99687.59
2023-12-08T07:54:03.161Z,99693.56
2023-12-08T07:56:30.230Z,99690.38
2023-12-08T07:58:56.729Z,99696.31
2023-12-08T08:01:23.267Z,99701.38
2023-12-08T08:03:49.794Z,99703.81
2023-12-08T08:06:16.627Z,99707.19
2023-12-08T08:08:43.280Z,99710.53
2023-12-08T08:11:10.423Z,99711.38
2023-12-08T08:13:36.902Z,99713.06
2023-12-08T08:16:03.563Z,99715.59
2023-12-08T08:18:30.524Z,99712.97
2023-12-08T08:20:57.398Z,99706.09
2023-12-08T08:23:24.189Z,99714.66
2023-12-08T08:25:50.826Z,99706.78
2023-12-08T08:28:17.442Z,99714.63
2023-12-08T08:30:44.510Z,99706.78
2023-12-08T08:33:11.406Z,99708.41
2023-12-08T08:35:38.849Z,99714.38
2023-12-08T08:38:05.529Z,99710.94
2023-12-08T08:40:33.388Z,99707.47
2023-12-08T08:42:59.892Z,99709.97
2023-12-08T08:45:27.109Z,99707.41
2023-12-08T08:47:54.292Z,99703.06
2023-12-08T08:50:22.305Z,99714.19
2023-12-08T08:52:49.211Z,99708.94
2023-12-08T08:55:15.918Z,99709.78
2023-12-08T08:57:42.502Z,99708.09
2023-12-08T09:00:14.000Z,99712.31
2023-12-08T09:02:42.416Z,99711.38
2023-12-08T09:05:09.243Z,99714.88
2023-12-08T09:07:37.325Z,99718.22
2023-12-08T09:10:04.690Z,99723.38
2023-12-08T09:12:31.429Z,99719.00
2023-12-08T09:14:58.399Z,99721.56
2023-12-08T09:17:24.996Z,99713.00
2023-12-08T09:19:52.249Z,99709.47
2023-12-08T09:22:19.048Z,99719.75
2023-12-08T09:24:45.658Z,99717.97
2023-12-08T09:27:12.367Z,99709.34
2023-12-08T09:29:39.139Z,99711.88
2023-12-08T09:32:06.446Z,99698.94
2023-12-08T09:34:34.182Z,99700.56
2023-12-08T09:37:25.952Z,99689.34
2023-12-08T09:39:47.602Z,99695.34
2023-12-08T09:42:33.280Z,99702.16
2023-12-08T09:45:01.987Z,99712.47
2023-12-08T09:47:30.784Z,99703.75
2023-12-08T09:50:00.705Z,99708.03
2023-12-08T09:52:27.704Z,99706.22
2023-12-08T09:54:54.913Z,99704.44
2023-12-08T09:57:22.322Z,99706.19
2023-12-08T09:59:51.638Z,99714.78
2023-12-08T10:02:19.754Z,99703.63
2023-12-08T10:04:47.147Z,99715.53
2023-12-08T10:07:14.412Z,99715.44
2023-12-08T10:09:42.397Z,99713.63
2023-12-08T10:12:09.097Z,99696.34
2023-12-08T10:14:35.685Z,99692.03
2023-12-08T10:17:03.582Z,99688.56
2023-12-08T10:19:30.179Z,99693.63
2023-12-08T10:22:03.416Z,99688.44
2023-12-08T10:24:31.683Z,99698.75
2023-12-08T10:27:00.328Z,99689.31
2023-12-08T10:29:34.457Z,99687.56
2023-12-08T10:32:02.058Z,99698.63
2023-12-08T10:34:29.349Z,99696.84
2023-12-08T10:36:56.367Z,99689.94
2023-12-08T10:39:24.098Z,99689.22
2023-12-08T10:41:52.254Z,99681.41
2023-12-08T10:44:21.570Z,99672.84
2023-12-08T10:46:49.538Z,99672.66
2023-12-08T10:49:20.551Z,99662.41
2023-12-08T10:51:48.574Z,99664.00
2023-12-08T10:54:17.535Z,99666.47
2023-12-08T10:56:46.211Z,99661.31
2023-12-08T10:59:19.174Z,99654.28
2023-12-08T11:01:47.567Z,99663.78
2023-12-08T11:04:22.586Z,99665.38
2023-12-08T11:07:04.161Z,99673.16
2023-12-08T11:09:36.468Z,99664.44
2023-12-08T11:12:07.834Z,99664.31
2023-12-08T11:14:49.547Z,99660.91
2023-12-08T11:17:43.157Z,99669.34
2023-12-08T11:20:11.093Z,99658.91
2023-12-08T11:22:38.116Z,99664.00
2023-12-08T11:25:11.001Z,99661.38
2023-12-08T11:27:49.053Z,99671.66
2023-12-08T11:30:44.696Z,99675.00
2023-12-08T11:33:27.904Z,99671.50
2023-12-08T11:36:06.186Z,99674.91
2023-12-08T11:38:32.868Z,99680.00
2023-12-08T11:40:59.547Z,99679.03
2023-12-08T11:43:27.446Z,99675.59
2023-12-08T11:45:54.008Z,99681.53
2023-12-08T11:48:23.587Z,99689.31
2023-12-08T11:50:50.801Z,99690.03
2023-12-08T11:53:18.288Z,99689.31
2023-12-08T11:55:45.309Z,99686.69
2023-12-08T11:58:12.912Z,99686.78
2023-12-08T12:00:40.470Z,99690.94
2023-12-08T12:03:09.245Z,99688.34
2023-12-08T12:05:39.955Z,99690.91
2023-12-08T12:08:08.748Z,99702.09
2023-12-08T12:10:35.791Z,99692.47
2023-12-08T12:13:06.591Z,99706.19
2023-12-08T12:15:36.527Z,99690.63
2023-12-08T12:18:04.083Z,99696.63
2023-12-08T12:20:40.088Z,99690.56
2023-12-08T12:23:07.146Z,99690.53
2023-12-08T12:25:34.145Z,99695.72
2023-12-08T12:28:00.760Z,99701.78
2023-12-08T12:30:27.346Z,99697.44
2023-12-08T12:32:54.344Z,99700.91
2023-12-08T12:35:21.176Z,99699.13
2023-12-08T12:37:47.793Z,99699.16
2023-12-08T12:40:14.325Z,99697.47
2023-12-08T12:42:43.157Z,99689.72
2023-12-08T12:45:11.283Z,99695.69
2023-12-08T12:47:38.393Z,99697.41
2023-12-08T12:50:08.612Z,99699.09
2023-12-08T12:52:41.377Z,99698.97
2023-12-08T12:55:28.437Z,99694.84
2023-12-08T12:57:55.018Z,99694.66
2023-12-08T13:00:40.209Z,99689.47
2023-12-08T13:03:11.658Z,99691.13
2023-12-08T13:05:45.529Z,99680.75
2023-12-08T13:08:14.264Z,99684.19
2023-12-08T13:10:42.747Z,99692.06
2023-12-08T13:13:09.174Z,99694.59
2023-12-08T13:15:37.052Z,99698.84
2023-12-08T13:18:04.838Z,99689.44
2023-12-08T13:20:34.494Z,99697.97
2023-12-08T13:23:02.556Z,99700.59
2023-12-08T13:25:29.018Z,99694.59
2023-12-08T13:27:55.513Z,99703.06
2023-12-08T13:30:22.411Z,99692.63
2023-12-08T13:32:49.113Z,99702.94
2023-12-08T13:35:15.707Z,99698.50
2023-12-08T13:37:43.170Z,99701.03
2023-12-08T13:40:13.083Z,99695.16
2023-12-08T13:42:40.412Z,99697.53
2023-12-08T13:45:08.374Z,99697.41
2023-12-08T13:47:34.978Z,99701.78
2023-12-08T13:50:01.485Z,99705.38
2023-12-08T13:52:28.326Z,99712.13
2023-12-08T13:54:54.880Z,99719.97
2023-12-08T13:57:21.359Z,99720.84
2023-12-08T13:59:47.881Z,99720.72
2023-12-08T14:02:14.330Z,99721.75
2023-12-08T14:04:40.979Z,99722.50
2023-12-08T14:07:07.558Z,99724.25
2023-12-08T14:09:34.063Z,99726.84
2023-12-08T14:12:01.566Z,99719.91
2023-12-08T14:14:28.112Z,99726.03
2023-12-08T14:16:54.629Z,99731.16
2023-12-08T14:19:21.341Z,99726.75
2023-12-08T14:21:48.466Z,99727.69
2023-12-08T14:24:15.201Z,99727.44
2023-12-08T14:26:42.369Z,99722.16
2023-12-08T14:29:08.959Z,99723.84
2023-12-08T14:31:35.377Z,99729.88
2023-12-08T14:34:02.017Z,99727.25
2023-12-08T14:36:28.836Z,99729.09
2023-12-08T14:38:55.397Z,99726.41
2023-12-08T14:41:21.959Z,99727.28
2023-12-08T14:43:48.603Z,99731.59
2023-12-08T14:46:19.805Z,99734.97
2023-12-08T14:48:46.547Z,99734.03
2023-12-08T14:51:23.888Z,99749.56
2023-12-08T14:53:50.924Z,99749.75
2023-12-08T14:56:18.954Z,99754.22
2023-12-08T14:58:45.591Z,99767.91
2023-12-08T15:01:16.916Z,99765.16
2023-12-08T15:03:45.779Z,99771.22
2023-12-08T15:06:13.723Z,99765.97
2023-12-08T15:08:41.422Z,99768.59
2023-12-08T15:11:08.385Z,99760.81
2023-12-08T15:13:35.153Z,99764.16
2023-12-08T15:16:01.877Z,99774.50
2023-12-08T15:18:28.561Z,99767.47
2023-12-08T15:20:55.796Z,99772.81
2023-12-08T15:23:24.521Z,99776.31
2023-12-08T15:25:51.160Z,99773.63
2023-12-08T15:28:17.614Z,99773.63
2023-12-08T15:30:44.081Z,99769.44
2023-12-08T15:33:10.951Z,99778.91
2023-12-08T15:35:37.570Z,99784.09
2023-12-08T15:38:06.459Z,99786.47
2023-12-08T15:40:35.240Z,99793.44
2023-12-08T15:43:01.707Z,99793.50
2023-12-08T15:45:28.186Z,99795.41
2023-12-08T15:47:54.936Z,99801.41
2023-12-08T15:50:21.695Z,99797.19
2023-12-08T15:52:48.261Z,99799.75
2023-12-08T15:55:14.840Z,99806.53
2023-12-08T15:57:41.509Z,99810.75
2023-12-08T16:00:08.643Z,99809.97
2023-12-08T16:02:40.698Z,99823.06
2023-12-08T16:05:07.618Z,99821.16
2023-12-08T16:07:34.604Z,99810.03
2023-12-08T16:10:01.094Z,99820.38
2023-12-08T16:12:28.202Z,99812.75
2023-12-08T16:14:55.026Z,99820.44
2023-12-08T16:17:21.744Z,99831.78
2023-12-08T16:19:48.540Z,99829.00
2023-12-08T16:22:16.138Z,99828.84
2023-12-08T16:24:47.679Z,99827.09
2023-12-08T16:27:14.580Z,99835.66
2023-12-08T16:29:45.451Z,99839.94
2023-12-08T16:32:13.022Z,99858.00
2023-12-08T16:34:39.658Z,99858.34
2023-12-08T16:37:06.321Z,99859.19
2023-12-08T16:39:33.550Z,99866.88
2023-12-08T16:42:00.101Z,99863.34
2023-12-08T16:44:26.601Z,99871.91
2023-12-08T16:46:53.525Z,99872.69
2023-12-08T16:49:20.180Z,99871.78
2023-12-08T16:51:46.714Z,99872.63
2023-12-08T16:54:13.249Z,99877.03
2023-12-08T16:56:39.763Z,99869.19
2023-12-08T16:59:06.214Z,99876.88
2023-12-08T17:01:34.295Z,99882.03
2023-12-08T17:04:01.251Z,99876.91
2023-12-08T17:06:28.243Z,99877.69
2023-12-08T17:08:55.056Z,99887.97
2023-12-08T17:11:21.687Z,99886.38
2023-12-08T17:13:48.220Z,99888.13
2023-12-08T17:16:14.894Z,99890.69
2023-12-08T17:18:42.064Z,99899.25
2023-12-08T17:21:08.851Z,99893.31
2023-12-08T17:23:35.422Z,99890.81
2023-12-08T17:26:01.863Z,99892.41
2023-12-08T17:28:28.328Z,99902.72
2023-12-08T17:30:54.911Z,99899.28
2023-12-08T17:33:21.631Z,99906.97
2023-12-08T17:35:48.353Z,99905.19
2023-12-08T17:38:17.037Z,99912.16
2023-12-08T17:40:44.307Z,99915.59
2023-12-08T17:43:11.877Z,99915.56
2023-12-08T17:45:39.031Z,99915.53
2023-12-08T17:48:08.821Z,99918.16
2023-12-08T17:50:35.636Z,99921.63
2023-12-08T17:53:02.096Z,99924.13
2023-12-08T17:55:28.943Z,99918.06
2023-12-08T17:57:55.476Z,99924.94
2023-12-08T18:00:22.098Z,99923.16
2023-12-08T18:02:56.046Z,99928.31
2023-12-08T18:05:22.938Z,99929.13
2023-12-08T18:07:49.472Z,99928.16
2023-12-08T18:10:16.125Z,99940.28
2023-12-08T18:12:42.673Z,99934.19
2023-12-08T18:15:09.929Z,99937.59
2023-12-08T18:17:37.159Z,99943.63
2023-12-08T18:20:04.603Z,99946.22
2023-12-08T18:22:32.863Z,99955.69
2023-12-08T18:24:59.450Z,99954.78
2023-12-08T18:27:38.059Z,99965.91
2023-12-08T18:30:14.027Z,99961.63
2023-12-08T18:32:41.780Z,99956.41
2023-12-08T18:35:08.775Z,99956.41
2023-12-08T18:37:35.272Z,99956.41
2023-12-08T18:40:02.074Z,99959.78
2023-12-08T18:42:28.953Z,99962.41
2023-12-08T18:44:55.731Z,99964.97
2023-12-08T18:47:23.316Z,99967.53
2023-12-08T18:49:50.066Z,99972.84
2023-12-08T18:52:16.878Z,99976.22
2023-12-08T18:54:43.527Z,99969.25
2023-12-08T18:57:10.134Z,99970.09
2023-12-08T18:59:39.185Z,99976.13
2023-12-08T19:02:06.548Z,99973.50
2023-12-08T19:04:34.692Z,99979.50
2023-12-08T19:07:04.862Z,99979.53
2023-12-08T19:09:31.516Z,99982.97
2023-12-08T19:11:59.438Z,99979.53
2023-12-08T19:14:27.588Z,99986.41
2023-12-08T19:16:54.234Z,99989.00
2023-12-08T19:19:22.242Z,99995.88
2023-12-08T19:21:48.914Z,99996.72
2023-12-08T19:24:15.514Z,99997.56
2023-12-08T19:26:42.072Z,99994.97
2023-12-08T19:29:08.715Z,99995.81
2023-12-08T19:31:35.747Z,99991.47
2023-12-08T19:34:02.440Z,99994.06
2023-12-08T19:36:29.083Z,99998.41
2023-12-08T19:39:00.463Z,100008.72
2023-12-08T19:41:28.003Z,100016.50
2023-12-08T19:43:55.843Z,100012.16
2023-12-08T19:46:22.650Z,100018.19
2023-12-08T19:48:49.373Z,100027.66
2023-12-08T19:51:16.142Z,100025.09
2023-12-08T19:53:42.897Z,100021.63
2023-12-08T19:56:10.042Z,100020.75
2023-12-08T19:58:36.676Z,100027.66
2023-12-08T20:01:03.570Z,100033.78
2023-12-08T20:03:30.265Z,100028.56
2023-12-08T20:05:57.090Z,100037.38
2023-12-08T20:08:23.664Z,100046.84
2023-12-08T20:10:50.178Z,100049.31
2023-12-08T20:13:16.719Z,100053.56
2023-12-08T20:15:45.687Z,100057.88
2023-12-08T20:18:12.761Z,100048.34
2023-12-08T20:20:39.963Z,100039.69
2023-12-08T20:23:06.882Z,100038.81
2023-12-08T20:25:33.456Z,100040.56
2023-12-08T20:27:59.968Z,100049.22
2023-12-08T20:30:26.961Z,100050.06
2023-12-08T20:32:56.879Z,100041.41
2023-12-08T20:35:23.654Z,100050.06
2023-12-08T20:37:52.812Z,100055.19
2023-12-08T20:40:19.509Z,100058.75
2023-12-08T20:42:45.972Z,100058.72
2023-12-08T20:45:12.790Z,100066.47
2023-12-08T20:47:39.550Z,100072.44
2023-12-08T20:50:06.686Z,100067.28
2023-12-08T20:52:33.208Z,100075.84
2023-12-08T20:54:59.868Z,100068.09
2023-12-08T20:57:26.986Z,100071.50
2023-12-08T20:59:53.796Z,100072.38
2023-12-08T21:02:22.101Z,100075.81
2023-12-08T21:04:49.246Z,100078.38
2023-12-08T21:07:16.202Z,100083.56
2023-12-08T21:09:42.946Z,100091.38
2023-12-08T21:12:09.492Z,100094.78
2023-12-08T21:14:36.125Z,100090.44
2023-12-08T21:17:03.330Z,100088.69
2023-12-08T21:19:31.660Z,100093.00
2023-12-08T21:22:02.175Z,100092.13
2023-12-08T21:24:29.032Z,100098.19
2023-12-08T21:26:55.599Z,100093.00
2023-12-08T21:29:22.249Z,100087.81
2023-12-08T21:31:51.640Z,100089.50
2023-12-08T21:34:18.428Z,100089.56
2023-12-08T21:36:45.000Z,100084.38
2023-12-08T21:39:11.584Z,100088.66
2023-12-08T21:41:38.346Z,100090.38
2023-12-08T21:44:07.804Z,100085.19
2023-12-08T21:46:34.829Z,100077.44
2023-12-08T21:49:01.762Z,100088.66
2023-12-08T21:51:30.842Z,100088.66
2023-12-08T21:53:58.755Z,100089.50
2023-12-08T21:56:29.884Z,100102.47
2023-12-08T21:58:59.966Z,100105.06
2023-12-08T22:01:27.249Z,100109.38
2023-12-08T22:03:57.303Z,100102.50
2023-12-08T22:06:24.335Z,100108.53
2023-12-08T22:08:51.873Z,100111.13
2023-12-08T22:11:18.967Z,100110.25
2023-12-08T22:13:46.724Z,100117.97
2023-12-08T22:16:13.250Z,100107.66
2023-12-08T22:18:41.720Z,100112.84
2023-12-08T22:21:09.859Z,100107.63
2023-12-08T22:23:38.339Z,100111.94
2023-12-08T22:26:05.123Z,100102.44
2023-12-08T22:28:31.794Z,100098.94
2023-12-08T22:30:58.621Z,100104.13
2023-12-08T22:33:25.504Z,100095.50
2023-12-08T22:35:53.276Z,100094.63
2023-12-08T22:38:20.246Z,100094.56
2023-12-08T22:40:46.989Z,100096.28
2023-12-08T22:43:13.475Z,100097.16
2023-12-08T22:45:40.560Z,100098.84
2023-12-08T22:48:07.285Z,100100.59
2023-12-08T22:50:43.094Z,100103.19
2023-12-08T22:53:13.466Z,100110.91
2023-12-08T22:55:40.478Z,100116.94
2023-12-08T22:58:07.047Z,100116.09
2023-12-08T23:00:33.695Z,100114.34
2023-12-08T23:03:00.431Z,100118.66
2023-12-08T23:05:26.994Z,100117.75
2023-12-08T23:07:53.744Z,100109.09
2023-12-08T23:10:20.523Z,100116.00
2023-12-08T23:12:47.717Z,100103.91
2023-12-08T23:15:14.469Z,100106.47
2023-12-08T23:17:41.337Z,100103.03
2023-12-08T23:20:12.398Z,100104.72
2023-12-08T23:22:39.060Z,100100.41
2023-12-08T23:25:06.660Z,100103.84
2023-12-08T23:27:33.389Z,100102.06
2023-12-08T23:30:00.150Z,100103.81
2023-12-08T23:32:28.475Z,100098.59
2023-12-08T23:34:55.314Z,100106.34
2023-12-08T23:37:22.629Z,100106.34
2023-12-08T23:39:49.265Z,100102.03
2023-12-08T23:42:15.833Z,100101.28
2023-12-08T23:44:42.373Z,100090.84
2023-12-08T23:47:09.356Z,100106.34
2023-12-08T23:49:35.839Z,100097.69
2023-12-08T23:52:02.337Z,100102.03
2023-12-08T23:54:28.976Z,100114.06
2023-12-08T23:56:55.654Z,100104.59
2023-12-08T23:59:22.175Z,100114.03
