createdAt,value
2023-04-02T00:00:20.357Z,23.67
2023-04-02T00:01:20.418Z,23.67
2023-04-02T00:02:20.568Z,23.66
2023-04-02T00:03:20.610Z,23.66
2023-04-02T00:04:20.536Z,23.66
2023-04-02T00:05:20.619Z,23.65
2023-04-02T00:06:20.607Z,23.65
2023-04-02T00:07:20.680Z,23.66
2023-04-02T00:08:20.753Z,23.66
2023-04-02T00:09:20.767Z,23.66
2023-04-02T00:10:20.816Z,23.66
2023-04-02T00:11:20.843Z,23.66
2023-04-02T00:12:20.912Z,23.66
2023-04-02T00:13:20.946Z,23.66
2023-04-02T00:14:20.966Z,23.65
2023-04-02T00:15:21.038Z,23.65
2023-04-02T00:16:21.115Z,23.65
2023-04-02T00:17:21.100Z,23.65
2023-04-02T00:18:21.239Z,23.65
2023-04-02T00:19:21.165Z,23.65
2023-04-02T00:20:21.234Z,23.65
2023-04-02T00:21:21.288Z,23.65
2023-04-02T00:22:21.342Z,23.65
2023-04-02T00:23:21.385Z,23.66
2023-04-02T00:24:21.427Z,23.65
2023-04-02T00:25:21.459Z,23.65
2023-04-02T00:26:21.500Z,23.65
2023-04-02T00:27:21.556Z,23.65
2023-04-02T00:28:21.592Z,23.65
2023-04-02T00:29:21.621Z,23.64
2023-04-02T00:30:21.690Z,23.65
2023-04-02T00:31:21.698Z,23.64
2023-04-02T00:32:21.836Z,23.64
2023-04-02T00:33:21.789Z,23.64
2023-04-02T00:34:21.860Z,23.64
2023-04-02T00:35:21.925Z,23.64
2023-04-02T00:36:22.050Z,23.64
2023-04-02T00:37:22.006Z,23.64
2023-04-02T00:38:22.048Z,23.64
2023-04-02T00:39:22.108Z,23.63
2023-04-02T00:40:22.141Z,23.63
2023-04-02T00:41:22.185Z,23.63
2023-04-02T00:42:22.220Z,23.63
2023-04-02T00:43:22.288Z,23.63
2023-04-02T00:44:22.341Z,23.64
2023-04-02T00:45:22.386Z,23.63
2023-04-02T00:46:22.466Z,23.63
2023-04-02T00:47:22.456Z,23.63
2023-04-02T00:48:22.517Z,23.63
2023-04-02T00:49:22.556Z,23.63
2023-04-02T00:50:22.622Z,23.62
2023-04-02T00:51:22.669Z,23.62
2023-04-02T00:52:22.706Z,23.62
2023-04-02T00:53:22.773Z,23.62
2023-04-02T00:54:22.835Z,23.62
2023-04-02T00:55:22.867Z,23.62
2023-04-02T00:56:22.906Z,23.61
2023-04-02T00:57:22.977Z,23.62
2023-04-02T00:58:22.999Z,23.61
2023-04-02T00:59:23.030Z,23.62
2023-04-02T01:00:23.098Z,23.60
2023-04-02T01:01:23.168Z,23.61
2023-04-02T01:02:23.234Z,23.62
2023-04-02T01:03:23.463Z,23.62
2023-04-02T01:04:23.291Z,23.62
2023-04-02T01:05:23.310Z,23.62
2023-04-02T01:06:23.377Z,23.61
2023-04-02T01:07:23.437Z,23.62
2023-04-02T01:08:23.445Z,23.62
2023-04-02T01:09:23.497Z,23.61
2023-04-02T01:10:23.563Z,23.61
2023-04-02T01:11:23.603Z,23.61
2023-04-02T01:12:23.654Z,23.61
2023-04-02T01:13:23.723Z,23.62
2023-04-02T01:14:23.734Z,23.62
2023-04-02T01:15:23.778Z,23.61
2023-04-02T01:16:23.999Z,23.61
2023-04-02T01:17:23.914Z,23.61
2023-04-02T01:18:23.948Z,23.62
2023-04-02T01:19:24.009Z,23.61
2023-04-02T01:20:24.052Z,23.61
2023-04-02T01:21:24.104Z,23.61
2023-04-02T01:22:24.148Z,23.61
2023-04-02T01:23:24.189Z,23.61
2023-04-02T01:24:24.250Z,23.60
2023-04-02T01:25:24.292Z,23.61
2023-04-02T01:26:24.345Z,23.61
2023-04-02T01:27:24.362Z,23.61
2023-04-02T01:28:24.434Z,23.61
2023-04-02T01:29:24.498Z,23.61
2023-04-02T01:30:24.549Z,23.61
2023-04-02T01:31:24.608Z,23.61
2023-04-02T01:32:24.667Z,23.61
2023-04-02T01:33:24.700Z,23.60
2023-04-02T01:34:26.450Z,23.61
2023-04-02T01:35:24.770Z,23.60
2023-04-02T01:36:24.857Z,23.60
2023-04-02T01:37:24.921Z,23.60
2023-04-02T01:38:24.968Z,23.59
2023-04-02T01:39:25.004Z,23.60
2023-04-02T01:40:25.028Z,23.59
2023-04-02T01:41:25.101Z,23.60
2023-04-02T01:42:25.186Z,23.60
2023-04-02T01:43:25.188Z,23.60
2023-04-02T01:44:25.274Z,23.59
2023-04-02T01:45:25.449Z,23.59
2023-04-02T01:46:25.491Z,23.60
2023-04-02T01:47:25.563Z,23.60
2023-04-02T01:48:25.455Z,23.59
2023-04-02T01:49:25.481Z,23.59
2023-04-02T01:50:25.557Z,23.58
2023-04-02T01:51:25.635Z,23.59
2023-04-02T01:52:25.657Z,23.58
2023-04-02T01:53:25.710Z,23.59
2023-04-02T01:54:25.780Z,23.58
2023-04-02T01:55:25.803Z,23.59
2023-04-02T01:56:25.845Z,23.59
2023-04-02T01:57:25.955Z,23.58
2023-04-02T01:58:25.963Z,23.58
2023-04-02T01:59:25.989Z,23.58
2023-04-02T02:00:26.041Z,23.58
2023-04-02T02:01:26.281Z,23.59
2023-04-02T02:02:26.218Z,23.59
2023-04-02T02:03:26.189Z,23.59
2023-04-02T02:04:26.244Z,23.58
2023-04-02T02:05:26.326Z,23.59
2023-04-02T02:06:26.357Z,23.59
2023-04-02T02:07:26.395Z,23.59
2023-04-02T02:08:26.433Z,23.58
2023-04-02T02:09:26.491Z,23.59
2023-04-02T02:10:26.576Z,23.59
2023-04-02T02:11:26.699Z,23.59
2023-04-02T02:12:26.681Z,23.59
2023-04-02T02:13:26.699Z,23.58
2023-04-02T02:14:26.755Z,23.58
2023-04-02T02:15:26.834Z,23.59
2023-04-02T02:16:26.918Z,23.58
2023-04-02T02:17:26.933Z,23.58
2023-04-02T02:18:26.985Z,23.58
2023-04-02T02:19:27.013Z,23.58
2023-04-02T02:20:27.095Z,23.57
2023-04-02T02:21:27.131Z,23.58
2023-04-02T02:22:27.211Z,23.58
2023-04-02T02:23:27.237Z,23.58
2023-04-02T02:24:27.294Z,23.58
2023-04-02T02:25:27.332Z,23.58
2023-04-02T02:26:27.383Z,23.58
2023-04-02T02:27:27.452Z,23.57
2023-04-02T02:28:27.491Z,23.58
2023-04-02T02:29:27.552Z,23.57
2023-04-02T02:30:27.625Z,23.58
2023-04-02T02:31:27.642Z,23.57
2023-04-02T02:32:27.693Z,23.58
2023-04-02T02:33:27.730Z,23.58
2023-04-02T02:34:27.780Z,23.58
2023-04-02T02:35:27.857Z,23.57
2023-04-02T02:36:27.912Z,23.58
2023-04-02T02:37:27.932Z,23.58
2023-04-02T02:38:27.989Z,23.57
2023-04-02T02:39:28.076Z,23.58
2023-04-02T02:40:28.111Z,23.57
2023-04-02T02:41:28.176Z,23.57
2023-04-02T02:42:28.242Z,23.57
2023-04-02T02:43:28.276Z,23.57
2023-04-02T02:44:28.307Z,23.58
2023-04-02T02:45:28.368Z,23.57
2023-04-02T02:46:28.445Z,23.57
2023-04-02T02:47:28.661Z,23.57
2023-04-02T02:48:28.538Z,23.56
2023-04-02T02:49:28.581Z,23.57
2023-04-02T02:50:28.663Z,23.57
2023-04-02T02:51:28.684Z,23.57
2023-04-02T02:52:28.758Z,23.57
2023-04-02T02:53:28.791Z,23.57
2023-04-02T02:54:28.847Z,23.57
2023-04-02T02:55:28.923Z,23.56
2023-04-02T02:56:28.962Z,23.56
2023-04-02T02:57:29.127Z,23.56
2023-04-02T02:58:29.047Z,23.56
2023-04-02T02:59:29.110Z,23.56
2023-04-02T03:00:29.144Z,23.56
2023-04-02T03:01:29.242Z,23.56
2023-04-02T03:02:29.415Z,23.56
2023-04-02T03:03:29.470Z,23.55
2023-04-02T03:04:29.399Z,23.55
2023-04-02T03:05:29.404Z,23.55
2023-04-02T03:06:29.455Z,23.55
2023-04-02T03:07:29.512Z,23.55
2023-04-02T03:08:29.609Z,23.55
2023-04-02T03:09:29.648Z,23.55
2023-04-02T03:10:29.712Z,23.55
2023-04-02T03:11:29.752Z,23.55
2023-04-02T03:12:29.828Z,23.55
2023-04-02T03:13:29.850Z,23.56
2023-04-02T03:14:29.908Z,23.55
2023-04-02T03:15:29.984Z,23.54
2023-04-02T03:16:30.014Z,23.56
2023-04-02T03:17:30.118Z,23.55
2023-04-02T03:18:30.131Z,23.54
2023-04-02T03:19:30.204Z,23.56
2023-04-02T03:20:30.243Z,23.55
2023-04-02T03:21:30.311Z,23.55
2023-04-02T03:22:30.385Z,23.55
2023-04-02T03:23:30.436Z,23.55
2023-04-02T03:24:30.492Z,23.55
2023-04-02T03:25:30.566Z,23.55
2023-04-02T03:26:30.591Z,23.55
2023-04-02T03:27:30.671Z,23.55
2023-04-02T03:28:30.735Z,23.55
2023-04-02T03:29:30.760Z,23.55
2023-04-02T03:30:30.828Z,23.55
2023-04-02T03:31:30.929Z,23.54
2023-04-02T03:32:30.969Z,23.54
2023-04-02T03:33:31.006Z,23.55
2023-04-02T03:34:31.065Z,23.55
2023-04-02T03:35:31.100Z,23.55
2023-04-02T03:36:31.165Z,23.55
2023-04-02T03:37:31.230Z,23.55
2023-04-02T03:38:31.299Z,23.55
2023-04-02T03:39:31.376Z,23.54
2023-04-02T03:40:31.393Z,23.55
2023-04-02T03:41:31.470Z,23.54
2023-04-02T03:42:31.520Z,23.55
2023-04-02T03:43:31.570Z,23.55
2023-04-02T03:44:31.659Z,23.55
2023-04-02T03:45:31.656Z,23.54
2023-04-02T03:46:31.840Z,23.55
2023-04-02T03:47:31.806Z,23.55
2023-04-02T03:48:31.814Z,23.54
2023-04-02T03:49:31.891Z,23.55
2023-04-02T03:50:31.926Z,23.54
2023-04-02T03:51:31.999Z,23.54
2023-04-02T03:52:32.050Z,23.54
2023-04-02T03:53:32.139Z,23.54
2023-04-02T03:54:32.157Z,23.54
2023-04-02T03:55:32.217Z,23.54
2023-04-02T03:56:32.293Z,23.54
2023-04-02T03:57:32.545Z,23.54
2023-04-02T03:58:32.400Z,23.54
2023-04-02T03:59:32.441Z,23.55
2023-04-02T04:00:32.501Z,23.55
2023-04-02T04:01:32.548Z,23.54
2023-04-02T04:02:32.610Z,23.55
2023-04-02T04:03:32.665Z,23.54
2023-04-02T04:04:32.768Z,23.55
2023-04-02T04:05:33.105Z,23.55
2023-04-02T04:06:32.823Z,23.54
2023-04-02T04:07:32.942Z,23.54
2023-04-02T04:08:32.972Z,23.54
2023-04-02T04:09:33.018Z,23.54
2023-04-02T04:10:33.087Z,23.54
2023-04-02T04:11:33.102Z,23.54
2023-04-02T04:12:33.234Z,23.54
2023-04-02T04:13:33.210Z,23.53
2023-04-02T04:14:33.279Z,23.53
2023-04-02T04:15:33.650Z,23.54
2023-04-02T04:16:33.448Z,23.54
2023-04-02T04:17:33.477Z,23.54
2023-04-02T04:18:33.506Z,23.54
2023-04-02T04:19:33.547Z,23.53
2023-04-02T04:20:33.625Z,23.53
2023-04-02T04:21:33.676Z,23.54
2023-04-02T04:22:33.840Z,23.53
2023-04-02T04:23:33.796Z,23.53
2023-04-02T04:24:33.842Z,23.53
2023-04-02T04:25:34.280Z,23.54
2023-04-02T04:26:33.970Z,23.53
2023-04-02T04:27:34.012Z,23.53
2023-04-02T04:28:34.083Z,23.53
2023-04-02T04:29:34.102Z,23.53
2023-04-02T04:30:34.151Z,23.53
2023-04-02T04:31:34.250Z,23.53
2023-04-02T04:32:34.335Z,23.54
2023-04-02T04:33:34.322Z,23.53
2023-04-02T04:34:34.404Z,23.54
2023-04-02T04:35:34.832Z,23.53
2023-04-02T04:36:34.591Z,23.53
2023-04-02T04:37:34.564Z,23.53
2023-04-02T04:38:34.600Z,23.53
2023-04-02T04:39:34.684Z,23.53
2023-04-02T04:40:34.730Z,23.53
2023-04-02T04:41:34.754Z,23.53
2023-04-02T04:42:34.820Z,23.53
2023-04-02T04:43:34.867Z,23.52
2023-04-02T04:44:34.924Z,23.52
2023-04-02T04:45:35.066Z,23.53
2023-04-02T04:46:35.027Z,23.53
2023-04-02T04:47:35.118Z,23.53
2023-04-02T04:48:36.325Z,23.52
2023-04-02T04:49:35.193Z,23.52
2023-04-02T04:50:35.253Z,23.52
2023-04-02T04:51:35.291Z,23.52
2023-04-02T04:52:35.369Z,23.53
2023-04-02T04:53:35.419Z,23.52
2023-04-02T04:54:35.494Z,23.53
2023-04-02T04:55:35.815Z,23.52
2023-04-02T04:56:35.584Z,23.52
2023-04-02T04:57:35.653Z,23.52
2023-04-02T04:58:35.713Z,23.53
2023-04-02T04:59:35.741Z,23.53
2023-04-02T05:00:35.854Z,23.53
2023-04-02T05:01:35.922Z,23.52
2023-04-02T05:02:35.961Z,23.52
2023-04-02T05:03:36.005Z,23.53
2023-04-02T05:04:36.115Z,23.53
2023-04-02T05:05:36.364Z,23.52
2023-04-02T05:06:36.188Z,23.52
2023-04-02T05:07:36.231Z,23.53
2023-04-02T05:08:36.278Z,23.52
2023-04-02T05:09:36.350Z,23.52
2023-04-02T05:10:36.410Z,23.52
2023-04-02T05:11:36.460Z,23.52
2023-04-02T05:12:36.505Z,23.52
2023-04-02T05:13:36.585Z,23.51
2023-04-02T05:14:36.606Z,23.52
2023-04-02T05:15:36.899Z,23.51
2023-04-02T05:16:36.811Z,23.51
2023-04-02T05:17:36.808Z,23.51
2023-04-02T05:18:36.869Z,23.51
2023-04-02T05:19:36.895Z,23.51
2023-04-02T05:20:36.990Z,23.51
2023-04-02T05:21:37.013Z,23.52
2023-04-02T05:22:37.982Z,23.52
2023-04-02T05:23:37.118Z,23.51
2023-04-02T05:24:37.187Z,23.52
2023-04-02T05:25:37.370Z,23.52
2023-04-02T05:26:37.293Z,23.52
2023-04-02T05:27:37.349Z,23.52
2023-04-02T05:28:37.411Z,23.52
2023-04-02T05:29:37.455Z,23.52
2023-04-02T05:30:37.522Z,23.53
2023-04-02T05:31:37.630Z,23.53
2023-04-02T05:32:37.703Z,23.52
2023-04-02T05:33:37.683Z,23.53
2023-04-02T05:34:37.744Z,23.52
2023-04-02T05:35:38.083Z,23.52
2023-04-02T05:36:37.847Z,23.53
2023-04-02T05:37:37.940Z,23.53
2023-04-02T05:38:38.010Z,23.52
2023-04-02T05:39:38.059Z,23.53
2023-04-02T05:40:38.102Z,23.53
2023-04-02T05:41:38.152Z,23.52
2023-04-02T05:42:38.219Z,23.53
2023-04-02T05:43:38.270Z,23.53
2023-04-02T05:44:39.284Z,23.53
2023-04-02T05:45:38.401Z,23.53
2023-04-02T05:46:38.478Z,23.53
2023-04-02T05:47:38.524Z,23.53
2023-04-02T05:48:38.537Z,23.54
2023-04-02T05:49:38.605Z,23.53
2023-04-02T05:50:38.638Z,23.53
2023-04-02T05:51:38.707Z,23.52
2023-04-02T05:52:38.776Z,23.54
2023-04-02T05:53:38.847Z,23.53
2023-04-02T05:54:38.868Z,23.53
2023-04-02T05:55:38.959Z,23.53
2023-04-02T05:56:38.971Z,23.52
2023-04-02T05:57:46.809Z,23.53
2023-04-02T05:58:40.320Z,23.54
2023-04-02T05:59:39.018Z,23.53
2023-04-02T06:00:39.004Z,23.53
2023-04-02T06:01:39.049Z,23.54
2023-04-02T06:02:39.044Z,23.54
2023-04-02T06:03:39.143Z,23.53
2023-04-02T06:04:38.990Z,23.54
2023-04-02T06:05:38.988Z,23.54
2023-04-02T06:06:38.980Z,23.54
2023-04-02T06:07:38.967Z,23.54
2023-04-02T06:08:39.004Z,23.55
2023-04-02T06:09:39.067Z,23.54
2023-04-02T06:10:39.119Z,23.53
2023-04-02T06:11:39.163Z,23.53
2023-04-02T06:12:39.233Z,23.54
2023-04-02T06:13:39.274Z,23.54
2023-04-02T06:14:39.338Z,23.53
2023-04-02T06:15:39.421Z,23.54
2023-04-02T06:16:39.528Z,23.53
2023-04-02T06:17:39.527Z,23.54
2023-04-02T06:18:39.569Z,23.54
2023-04-02T06:19:39.630Z,23.54
2023-04-02T06:20:39.662Z,23.54
2023-04-02T06:21:39.746Z,23.54
2023-04-02T06:22:39.773Z,23.54
2023-04-02T06:23:39.874Z,23.55
2023-04-02T06:24:39.915Z,23.56
2023-04-02T06:25:39.953Z,23.56
2023-04-02T06:26:39.991Z,23.56
2023-04-02T06:27:40.085Z,23.57
2023-04-02T06:28:40.097Z,23.57
2023-04-02T06:29:40.331Z,23.57
2023-04-02T06:30:40.228Z,23.58
2023-04-02T06:31:40.268Z,23.57
2023-04-02T06:32:40.354Z,23.58
2023-04-02T06:33:40.389Z,23.59
2023-04-02T06:34:40.431Z,23.59
2023-04-02T06:35:40.555Z,23.60
2023-04-02T06:36:40.550Z,23.61
2023-04-02T06:37:40.577Z,23.61
2023-04-02T06:38:40.659Z,23.62
2023-04-02T06:39:40.672Z,23.63
2023-04-02T06:40:40.709Z,23.63
2023-04-02T06:41:40.792Z,23.64
2023-04-02T06:42:41.191Z,23.65
2023-04-02T06:43:41.222Z,23.65
2023-04-02T06:44:40.863Z,23.65
2023-04-02T06:45:40.923Z,23.66
2023-04-02T06:46:40.897Z,23.67
2023-04-02T06:47:40.954Z,23.68
2023-04-02T06:48:40.943Z,23.69
2023-04-02T06:49:40.998Z,23.70
2023-04-02T06:50:41.016Z,23.71
2023-04-02T06:51:41.029Z,23.72
2023-04-02T06:52:41.092Z,23.74
2023-04-02T06:53:41.127Z,23.75
2023-04-02T06:54:41.164Z,23.76
2023-04-02T06:55:41.176Z,23.77
2023-04-02T06:56:41.208Z,23.78
2023-04-02T06:57:42.920Z,23.79
2023-04-02T06:58:41.280Z,23.81
2023-04-02T06:59:41.313Z,23.82
2023-04-02T07:00:41.313Z,23.84
2023-04-02T07:01:41.384Z,23.85
2023-04-02T07:02:41.423Z,23.87
2023-04-02T07:03:41.403Z,23.88
2023-04-02T07:04:41.456Z,23.90
2023-04-02T07:05:43.042Z,23.91
2023-04-02T07:06:41.448Z,23.94
2023-04-02T07:07:41.508Z,23.97
2023-04-02T07:08:41.522Z,23.98
2023-04-02T07:09:41.528Z,24.01
2023-04-02T07:10:41.528Z,24.03
2023-04-02T07:11:41.529Z,24.05
2023-04-02T07:12:41.568Z,24.07
2023-04-02T07:13:41.596Z,24.09
2023-04-02T07:14:41.584Z,24.12
2023-04-02T07:15:41.627Z,24.14
2023-04-02T07:16:41.590Z,24.17
2023-04-02T07:17:41.634Z,24.19
2023-04-02T07:18:41.617Z,24.22
2023-04-02T07:19:41.605Z,24.24
2023-04-02T07:20:41.619Z,24.27
2023-04-02T07:21:41.605Z,24.29
2023-04-02T07:22:41.573Z,24.30
2023-04-02T07:23:41.584Z,24.30
2023-04-02T07:24:41.600Z,24.33
2023-04-02T07:25:41.569Z,24.34
2023-04-02T07:26:41.544Z,24.35
2023-04-02T07:27:41.549Z,24.37
2023-04-02T07:28:41.598Z,24.38
2023-04-02T07:29:41.606Z,24.41
2023-04-02T07:30:41.614Z,24.43
2023-04-02T07:31:41.638Z,24.45
2023-04-02T07:32:41.632Z,24.47
2023-04-02T07:33:42.128Z,24.49
2023-04-02T07:34:41.777Z,24.51
2023-04-02T07:35:41.788Z,24.51
2023-04-02T07:36:41.879Z,24.53
2023-04-02T07:37:41.887Z,24.56
2023-04-02T07:38:41.985Z,24.58
2023-04-02T07:39:42.038Z,24.59
2023-04-02T07:40:42.097Z,24.60
2023-04-02T07:41:42.175Z,24.62
2023-04-02T07:42:42.214Z,24.64
2023-04-02T07:43:42.270Z,24.66
2023-04-02T07:44:42.318Z,24.67
2023-04-02T07:45:42.400Z,24.69
2023-04-02T07:46:42.489Z,24.70
2023-04-02T07:47:42.585Z,24.72
2023-04-02T07:48:42.546Z,24.73
2023-04-02T07:49:42.628Z,24.74
2023-04-02T07:50:42.664Z,24.76
2023-04-02T07:51:42.741Z,24.78
2023-04-02T07:52:42.805Z,24.80
2023-04-02T07:53:42.815Z,24.80
2023-04-02T07:54:42.876Z,24.81
2023-04-02T07:55:42.932Z,24.83
2023-04-02T07:56:43.004Z,24.84
2023-04-02T07:57:45.641Z,24.86
2023-04-02T07:58:43.028Z,24.87
2023-04-02T07:59:43.040Z,24.88
2023-04-02T08:00:43.024Z,24.88
2023-04-02T08:01:43.218Z,24.89
2023-04-02T08:02:43.094Z,24.90
2023-04-02T08:03:43.055Z,24.88
2023-04-02T08:04:42.998Z,24.91
2023-04-02T08:05:43.002Z,24.93
2023-04-02T08:06:42.975Z,24.93
2023-04-02T08:07:42.955Z,24.94
2023-04-02T08:08:42.965Z,24.95
2023-04-02T08:09:42.924Z,24.96
2023-04-02T08:10:42.947Z,24.96
2023-04-02T08:11:42.944Z,24.97
2023-04-02T08:12:42.928Z,24.98
2023-04-02T08:13:42.919Z,24.98
2023-04-02T08:14:42.957Z,25.00
2023-04-02T08:15:42.914Z,25.00
2023-04-02T08:16:42.948Z,25.01
2023-04-02T08:17:42.991Z,25.02
2023-04-02T08:18:42.928Z,25.00
2023-04-02T08:19:54.206Z,25.00
2023-04-02T08:20:43.861Z,24.98
2023-04-02T08:21:42.872Z,24.99
2023-04-02T08:22:42.846Z,25.00
2023-04-02T08:23:42.879Z,25.02
2023-04-02T08:24:42.866Z,25.03
2023-04-02T08:25:42.872Z,25.04
2023-04-02T08:26:43.977Z,25.05
2023-04-02T08:27:43.012Z,25.05
2023-04-02T08:28:43.007Z,25.06
2023-04-02T08:29:43.076Z,25.07
2023-04-02T08:30:43.102Z,25.07
2023-04-02T08:31:43.145Z,25.09
2023-04-02T08:32:43.213Z,25.10
2023-04-02T08:33:43.190Z,25.10
2023-04-02T08:34:43.251Z,25.11
2023-04-02T08:35:43.287Z,25.10
2023-04-02T08:36:43.329Z,25.11
2023-04-02T08:37:43.329Z,25.12
2023-04-02T08:38:43.444Z,25.12
2023-04-02T08:39:43.416Z,25.13
2023-04-02T08:40:43.498Z,25.14
2023-04-02T08:41:43.503Z,25.14
2023-04-02T08:42:43.505Z,25.15
2023-04-02T08:43:43.549Z,25.15
2023-04-02T08:44:43.551Z,25.16
2023-04-02T08:45:43.634Z,25.15
2023-04-02T08:46:43.632Z,25.15
2023-04-02T08:47:43.717Z,25.14
2023-04-02T08:48:43.804Z,25.13
2023-04-02T08:49:43.723Z,25.15
2023-04-02T08:50:43.772Z,25.15
2023-04-02T08:51:43.754Z,25.15
2023-04-02T08:52:43.798Z,25.15
2023-04-02T08:53:43.857Z,25.17
2023-04-02T08:54:43.885Z,25.18
2023-04-02T08:55:43.954Z,25.16
2023-04-02T08:56:43.911Z,25.17
2023-04-02T08:57:43.960Z,25.17
2023-04-02T08:58:43.979Z,25.17
2023-04-02T08:59:44.015Z,25.19
2023-04-02T09:00:44.071Z,25.18
2023-04-02T09:01:44.155Z,25.16
2023-04-02T09:02:44.105Z,25.16
2023-04-02T09:03:44.125Z,25.18
2023-04-02T09:04:44.172Z,25.18
2023-04-02T09:05:44.185Z,25.18
2023-04-02T09:06:44.221Z,25.19
2023-04-02T09:07:44.217Z,25.20
2023-04-02T09:08:44.294Z,25.20
2023-04-02T09:09:44.299Z,25.21
2023-04-02T09:10:44.319Z,25.20
2023-04-02T09:11:44.329Z,25.19
2023-04-02T09:12:44.359Z,25.20
2023-04-02T09:13:44.428Z,25.19
2023-04-02T09:14:44.453Z,25.19
2023-04-02T09:15:44.457Z,25.19
2023-04-02T09:16:44.497Z,25.19
2023-04-02T09:17:53.485Z,25.20
2023-04-02T09:18:45.576Z,25.19
2023-04-02T09:19:44.540Z,25.19
2023-04-02T09:20:44.495Z,25.19
2023-04-02T09:21:44.482Z,25.18
2023-04-02T09:22:44.483Z,25.19
2023-04-02T09:23:44.498Z,25.18
2023-04-02T09:24:44.458Z,25.17
2023-04-02T09:25:48.472Z,25.17
2023-04-02T09:26:45.479Z,25.16
2023-04-02T09:27:44.424Z,25.17
2023-04-02T09:28:44.452Z,25.17
2023-04-02T09:29:44.441Z,25.16
2023-04-02T09:30:44.437Z,25.16
2023-04-02T09:31:44.480Z,25.17
2023-04-02T09:32:44.481Z,25.16
2023-04-02T09:33:44.419Z,25.16
2023-04-02T09:34:44.427Z,25.16
2023-04-02T09:35:44.522Z,25.17
2023-04-02T09:36:44.390Z,25.18
2023-04-02T09:37:44.377Z,25.19
2023-04-02T09:38:44.398Z,25.21
2023-04-02T09:39:44.355Z,25.21
2023-04-02T09:40:44.365Z,25.20
2023-04-02T09:41:48.179Z,25.20
2023-04-02T09:42:45.318Z,25.17
2023-04-02T09:43:44.330Z,25.18
2023-04-02T09:44:44.303Z,25.20
2023-04-02T09:45:44.343Z,25.20
2023-04-02T09:46:44.346Z,25.18
2023-04-02T09:47:44.353Z,25.17
2023-04-02T09:48:44.303Z,25.17
2023-04-02T09:49:44.287Z,25.17
2023-04-02T09:50:44.291Z,25.16
2023-04-02T09:51:44.280Z,25.16
2023-04-02T09:52:44.261Z,25.15
2023-04-02T09:53:44.256Z,25.14
2023-04-02T09:54:44.260Z,25.14
2023-04-02T09:55:44.269Z,25.13
2023-04-02T09:56:44.248Z,25.12
2023-04-02T09:57:44.243Z,25.11
2023-04-02T09:58:44.259Z,25.11
2023-04-02T09:59:44.309Z,25.11
2023-04-02T10:00:44.508Z,25.10
2023-04-02T10:01:44.497Z,25.10
2023-04-02T10:02:44.389Z,25.09
2023-04-02T10:03:44.409Z,25.10
2023-04-02T10:04:44.624Z,25.09
2023-04-02T10:05:44.593Z,25.09
2023-04-02T10:06:44.490Z,25.08
2023-04-02T10:07:44.524Z,25.08
2023-04-02T10:08:44.614Z,25.07
2023-04-02T10:09:44.562Z,25.07
2023-04-02T10:10:44.834Z,25.06
2023-04-02T10:11:46.572Z,25.05
2023-04-02T10:12:44.689Z,25.05
2023-04-02T10:13:44.728Z,25.05
2023-04-02T10:14:44.753Z,25.05
2023-04-02T10:15:44.774Z,25.05
2023-04-02T10:16:44.871Z,25.05
2023-04-02T10:17:44.875Z,25.04
2023-04-02T10:18:44.889Z,25.04
2023-04-02T10:19:44.892Z,25.05
2023-04-02T10:20:51.271Z,25.03
2023-04-02T10:21:45.934Z,25.03
2023-04-02T10:22:44.929Z,25.03
2023-04-02T10:23:44.920Z,25.03
2023-04-02T10:24:44.903Z,25.02
2023-04-02T10:25:44.908Z,25.02
2023-04-02T10:26:44.917Z,25.03
2023-04-02T10:27:44.872Z,25.03
2023-04-02T10:28:44.903Z,25.03
2023-04-02T10:29:44.924Z,25.04
2023-04-02T10:30:44.938Z,25.05
2023-04-02T10:31:44.856Z,25.07
2023-04-02T10:32:44.896Z,25.08
2023-04-02T10:33:44.864Z,25.09
2023-04-02T10:34:44.888Z,25.10
2023-04-02T10:35:44.894Z,25.11
2023-04-02T10:36:44.922Z,25.10
2023-04-02T10:37:44.963Z,25.08
2023-04-02T10:38:45.001Z,25.07
2023-04-02T10:39:45.048Z,25.07
2023-04-02T10:40:45.039Z,25.06
2023-04-02T10:41:45.091Z,25.06
2023-04-02T10:42:45.116Z,25.05
2023-04-02T10:43:45.164Z,25.05
2023-04-02T10:44:45.204Z,25.04
2023-04-02T10:45:45.294Z,25.04
2023-04-02T10:46:45.358Z,25.04
2023-04-02T10:47:45.314Z,25.03
2023-04-02T10:48:45.345Z,25.02
2023-04-02T10:49:45.382Z,25.01
2023-04-02T10:50:45.387Z,25.00
2023-04-02T10:51:45.439Z,25.01
2023-04-02T10:52:45.478Z,24.99
2023-04-02T10:53:45.520Z,25.00
2023-04-02T10:54:45.544Z,24.99
2023-04-02T10:55:45.594Z,24.98
2023-04-02T10:56:51.120Z,24.97
2023-04-02T10:57:46.648Z,24.97
2023-04-02T10:58:45.615Z,24.96
2023-04-02T10:59:45.636Z,24.95
2023-04-02T11:00:45.621Z,24.94
2023-04-02T11:01:45.634Z,24.94
2023-04-02T11:02:45.648Z,24.93
2023-04-02T11:03:45.702Z,24.93
2023-04-02T11:04:45.561Z,24.93
2023-04-02T11:05:45.567Z,24.92
2023-04-02T11:06:45.537Z,24.90
2023-04-02T11:07:45.561Z,24.89
2023-04-02T11:08:45.588Z,24.89
2023-04-02T11:09:45.609Z,24.88
2023-04-02T11:10:45.630Z,24.87
2023-04-02T11:11:45.686Z,24.86
2023-04-02T11:12:45.729Z,24.86
2023-04-02T11:13:45.797Z,24.84
2023-04-02T11:14:45.819Z,24.85
2023-04-02T11:15:45.853Z,24.85
2023-04-02T11:16:45.992Z,24.84
2023-04-02T11:17:46.032Z,24.85
2023-04-02T11:18:46.018Z,24.84
2023-04-02T11:19:46.089Z,24.84
2023-04-02T11:20:46.115Z,24.83
2023-04-02T11:21:58.128Z,24.84
2023-04-02T11:22:47.144Z,24.82
2023-04-02T11:23:46.145Z,24.82
2023-04-02T11:24:46.142Z,24.81
2023-04-02T11:25:46.140Z,24.80
2023-04-02T11:26:46.117Z,24.81
2023-04-02T11:27:46.110Z,24.80
2023-04-02T11:28:46.094Z,24.81
2023-04-02T11:29:46.123Z,24.80
2023-04-02T11:30:46.094Z,24.78
2023-04-02T11:31:46.171Z,24.79
2023-04-02T11:32:46.179Z,24.79
2023-04-02T11:33:48.146Z,24.78
2023-04-02T11:34:48.097Z,24.78
2023-04-02T11:35:47.270Z,24.76
2023-04-02T11:36:46.210Z,24.77
2023-04-02T11:37:46.192Z,24.76
2023-04-02T11:38:46.199Z,24.76
2023-04-02T11:39:46.209Z,24.76
2023-04-02T11:40:46.186Z,24.75
2023-04-02T11:41:46.158Z,24.74
2023-04-02T11:42:46.163Z,24.74
2023-04-02T11:43:46.205Z,24.73
2023-04-02T11:44:46.209Z,24.74
2023-04-02T11:45:52.619Z,24.74
2023-04-02T11:46:47.276Z,24.73
2023-04-02T11:47:46.266Z,24.74
2023-04-02T11:48:46.243Z,24.73
2023-04-02T11:49:46.217Z,24.72
2023-04-02T11:50:46.249Z,24.73
2023-04-02T11:51:46.212Z,24.72
2023-04-02T11:52:46.197Z,24.72
2023-04-02T11:53:46.193Z,24.72
2023-04-02T11:54:46.239Z,24.71
2023-04-02T11:55:46.256Z,24.72
2023-04-02T11:56:46.286Z,24.71
2023-04-02T11:57:46.365Z,24.71
2023-04-02T11:58:46.399Z,24.71
2023-04-02T11:59:46.454Z,24.72
2023-04-02T12:00:46.504Z,24.72
2023-04-02T12:01:46.623Z,24.72
2023-04-02T12:02:46.735Z,24.71
2023-04-02T12:03:46.670Z,24.70
2023-04-02T12:04:46.800Z,24.70
2023-04-02T12:05:46.897Z,24.69
2023-04-02T12:06:46.901Z,24.69
2023-04-02T12:07:46.919Z,24.69
2023-04-02T12:08:57.102Z,24.68
2023-04-02T12:09:47.966Z,24.67
2023-04-02T12:10:46.954Z,24.67
2023-04-02T12:11:46.942Z,24.65
2023-04-02T12:12:46.943Z,24.65
2023-04-02T12:13:46.947Z,24.64
2023-04-02T12:14:46.981Z,24.64
2023-04-02T12:15:46.937Z,24.62
2023-04-02T12:16:46.970Z,24.62
2023-04-02T12:17:46.968Z,24.62
2023-04-02T12:18:47.011Z,24.62
2023-04-02T12:19:47.068Z,24.61
2023-04-02T12:20:47.147Z,24.60
2023-04-02T12:21:47.193Z,24.61
2023-04-02T12:22:47.260Z,24.60
2023-04-02T12:23:47.330Z,24.60
2023-04-02T12:24:47.387Z,24.60
2023-04-02T12:25:47.433Z,24.59
2023-04-02T12:26:47.533Z,24.59
2023-04-02T12:27:47.529Z,24.59
2023-04-02T12:28:47.612Z,24.59
2023-04-02T12:29:47.695Z,24.58
2023-04-02T12:30:47.765Z,24.59
2023-04-02T12:31:47.827Z,24.58
2023-04-02T12:32:47.981Z,24.58
2023-04-02T12:33:47.907Z,24.58
2023-04-02T12:34:48.008Z,24.58
2023-04-02T12:35:48.090Z,24.57
2023-04-02T12:36:48.113Z,24.57
2023-04-02T12:37:48.160Z,24.57
2023-04-02T12:38:48.261Z,24.57
2023-04-02T12:39:48.301Z,24.57
2023-04-02T12:40:48.366Z,24.57
2023-04-02T12:41:48.411Z,24.57
2023-04-02T12:42:48.492Z,24.57
2023-04-02T12:43:48.543Z,24.57
2023-04-02T12:44:48.629Z,24.56
2023-04-02T12:45:48.681Z,24.56
2023-04-02T12:46:48.748Z,24.56
2023-04-02T12:47:48.795Z,24.55
2023-04-02T12:48:48.864Z,24.54
2023-04-02T12:49:48.904Z,24.55
2023-04-02T12:50:48.973Z,24.54
2023-04-02T12:51:49.022Z,24.54
2023-04-02T12:52:49.082Z,24.53