createdAt,value
2023-05-10T00:00:17.474Z,16.77
2023-05-10T00:02:50.782Z,16.76
2023-05-10T00:05:26.070Z,16.75
2023-05-10T00:07:59.663Z,16.72
2023-05-10T00:10:32.421Z,16.71
2023-05-10T00:13:05.384Z,16.70
2023-05-10T00:15:38.215Z,16.70
2023-05-10T00:18:10.937Z,16.68
2023-05-10T00:20:46.997Z,16.67
2023-05-10T00:23:19.830Z,16.67
2023-05-10T00:25:52.738Z,16.66
2023-05-10T00:28:25.500Z,16.66
2023-05-10T00:30:58.240Z,16.62
2023-05-10T00:33:31.098Z,16.60
2023-05-10T00:36:05.373Z,16.59
2023-05-10T00:38:38.438Z,16.58
2023-05-10T00:41:11.812Z,16.57
2023-05-10T00:43:44.815Z,16.55
2023-05-10T00:46:18.640Z,16.55
2023-05-10T00:48:51.696Z,16.54
2023-05-10T00:51:26.659Z,16.52
2023-05-10T00:54:00.013Z,16.51
2023-05-10T00:56:33.540Z,16.50
2023-05-10T00:59:06.652Z,16.49
2023-05-10T01:01:40.073Z,16.49
2023-05-10T01:04:13.790Z,16.48
2023-05-10T01:06:48.492Z,16.49
2023-05-10T01:09:21.718Z,16.48
2023-05-10T01:11:56.241Z,16.50
2023-05-10T01:14:30.316Z,16.51
2023-05-10T01:17:03.904Z,16.50
2023-05-10T01:19:38.671Z,16.51
2023-05-10T01:22:22.582Z,16.52
2023-05-10T01:25:13.876Z,16.50
2023-05-10T01:28:01.983Z,16.49
2023-05-10T01:30:45.067Z,16.47
2023-05-10T01:33:21.111Z,16.45
2023-05-10T01:35:57.963Z,16.45
2023-05-10T01:38:35.268Z,16.43
2023-05-10T01:41:15.322Z,16.41
2023-05-10T01:43:51.901Z,16.41
2023-05-10T01:46:27.669Z,16.41
2023-05-10T01:49:02.699Z,16.39
2023-05-10T01:51:41.236Z,16.39
2023-05-10T01:54:15.667Z,16.37
2023-05-10T01:56:50.277Z,16.36
2023-05-10T01:59:24.304Z,16.35
2023-05-10T02:01:59.532Z,16.35
2023-05-10T02:04:35.737Z,16.36
2023-05-10T02:07:09.505Z,16.36
2023-05-10T02:09:43.821Z,16.39
2023-05-10T02:12:17.834Z,16.38
2023-05-10T02:14:54.108Z,16.39
2023-05-10T02:17:27.473Z,16.40
2023-05-10T02:20:02.720Z,16.42
2023-05-10T02:22:37.831Z,16.44
2023-05-10T02:25:13.263Z,16.46
2023-05-10T02:27:47.188Z,16.47
2023-05-10T02:30:20.992Z,16.49
2023-05-10T02:32:54.731Z,16.49
2023-05-10T02:35:30.692Z,16.51
2023-05-10T02:38:03.669Z,16.54
2023-05-10T02:40:39.373Z,16.54
2023-05-10T02:43:14.624Z,16.54
2023-05-10T02:45:49.991Z,16.55
2023-05-10T02:48:22.918Z,16.55
2023-05-10T02:50:58.344Z,16.55
2023-05-10T02:53:33.825Z,16.54
2023-05-10T02:56:08.456Z,16.53
2023-05-10T02:58:41.340Z,16.51
2023-05-10T03:01:14.556Z,16.49
2023-05-10T03:03:47.328Z,16.47
2023-05-10T03:06:21.648Z,16.44
2023-05-10T03:08:55.123Z,16.41
2023-05-10T03:11:34.463Z,16.38
2023-05-10T03:14:12.473Z,16.36
2023-05-10T03:16:48.298Z,16.32
2023-05-10T03:19:25.134Z,16.30
2023-05-10T03:22:01.784Z,16.27
2023-05-10T03:24:36.458Z,16.25
2023-05-10T03:27:10.305Z,16.23
2023-05-10T03:29:44.555Z,16.21
2023-05-10T03:32:18.777Z,16.19
2023-05-10T03:34:51.658Z,16.18
2023-05-10T03:37:26.672Z,16.16
2023-05-10T03:39:59.426Z,16.14
2023-05-10T03:42:32.410Z,16.14
2023-05-10T03:45:05.550Z,16.12
2023-05-10T03:47:38.734Z,16.12
2023-05-10T03:50:12.116Z,16.10
2023-05-10T03:52:46.373Z,16.11
2023-05-10T03:55:19.430Z,16.11
2023-05-10T03:57:52.278Z,16.12
2023-05-10T04:00:25.187Z,16.13
2023-05-10T04:02:58.127Z,16.13
2023-05-10T04:05:31.034Z,16.16
2023-05-10T04:08:05.676Z,16.17
2023-05-10T04:10:38.431Z,16.16
2023-05-10T04:13:12.369Z,16.18
2023-05-10T04:15:45.773Z,16.20
2023-05-10T04:18:18.537Z,16.20
2023-05-10T04:20:51.844Z,16.21
2023-05-10T04:23:26.089Z,16.21
2023-05-10T04:26:02.833Z,16.20
2023-05-10T04:28:35.899Z,16.20
2023-05-10T04:31:09.402Z,16.20
2023-05-10T04:33:42.391Z,16.18
2023-05-10T04:36:15.611Z,16.18
2023-05-10T04:38:49.862Z,16.19
2023-05-10T04:41:22.957Z,16.17
2023-05-10T04:43:55.961Z,16.18
2023-05-10T04:46:29.208Z,16.19
2023-05-10T04:49:02.523Z,16.20
2023-05-10T04:51:35.768Z,16.25
2023-05-10T04:56:50.332Z,16.27
2023-05-10T04:59:23.452Z,16.31
2023-05-10T05:01:56.557Z,16.33
2023-05-10T05:04:30.613Z,16.36
2023-05-10T05:07:03.463Z,16.39
2023-05-10T05:09:36.343Z,16.41
2023-05-10T05:12:14.983Z,16.47
2023-05-10T05:14:47.876Z,16.49
2023-05-10T05:17:21.133Z,16.52
2023-05-10T05:19:54.984Z,16.56
2023-05-10T05:22:28.528Z,16.57
2023-05-10T05:25:01.687Z,16.61
2023-05-10T05:27:35.933Z,16.64
2023-05-10T05:30:09.202Z,16.65
2023-05-10T05:32:42.001Z,16.64
2023-05-10T05:35:15.196Z,16.67
2023-05-10T05:37:48.188Z,16.68
2023-05-10T05:40:21.433Z,16.71
2023-05-10T05:42:55.638Z,16.73
2023-05-10T05:45:28.392Z,16.75
2023-05-10T05:48:01.123Z,16.78
2023-05-10T05:50:33.800Z,16.81
2023-05-10T05:53:06.582Z,16.85
2023-05-10T05:55:39.367Z,16.88
2023-05-10T05:58:13.511Z,16.91
2023-05-10T06:00:46.254Z,16.96
2023-05-10T06:03:19.068Z,16.98
2023-05-10T06:05:51.818Z,17.03
2023-05-10T06:08:24.867Z,17.07
2023-05-10T06:10:57.599Z,17.08
2023-05-10T06:13:33.578Z,17.12
2023-05-10T06:16:06.876Z,17.15
2023-05-10T06:18:39.725Z,17.18
2023-05-10T06:21:12.434Z,17.23
2023-05-10T06:23:45.331Z,17.26
2023-05-10T06:26:18.010Z,17.32
2023-05-10T06:28:52.131Z,17.37
2023-05-10T06:31:24.892Z,17.41
2023-05-10T06:33:57.627Z,17.44
2023-05-10T06:36:30.363Z,17.44
2023-05-10T06:39:03.368Z,17.49
2023-05-10T06:41:36.341Z,17.49
2023-05-10T06:44:10.803Z,17.51
2023-05-10T06:46:43.708Z,17.53
2023-05-10T06:49:16.784Z,17.55
2023-05-10T06:51:49.439Z,17.59
2023-05-10T06:54:22.239Z,17.61
2023-05-10T06:56:55.047Z,17.64
2023-05-10T06:59:29.213Z,17.69
2023-05-10T07:02:02.071Z,17.76
2023-05-10T07:04:35.028Z,17.82
2023-05-10T07:07:08.133Z,17.85
2023-05-10T07:09:41.010Z,17.90
2023-05-10T07:12:15.215Z,17.91
2023-05-10T07:14:49.805Z,17.92
2023-05-10T07:17:22.613Z,17.94
2023-05-10T07:19:55.384Z,17.97
2023-05-10T07:22:28.076Z,18.00
2023-05-10T07:25:00.819Z,18.04
2023-05-10T07:27:33.593Z,18.09
2023-05-10T07:30:09.301Z,18.14
2023-05-10T07:32:42.990Z,18.20
2023-05-10T07:35:16.075Z,18.26
2023-05-10T07:37:48.909Z,18.31
2023-05-10T07:40:21.924Z,18.33
2023-05-10T07:42:54.650Z,18.37
2023-05-10T07:45:28.845Z,18.39
2023-05-10T07:48:01.749Z,18.41
2023-05-10T07:50:34.949Z,18.43
2023-05-10T07:53:08.057Z,18.42
2023-05-10T07:55:41.211Z,18.44
2023-05-10T07:58:13.909Z,18.45
2023-05-10T08:00:48.176Z,18.47
2023-05-10T08:03:20.902Z,18.47
2023-05-10T08:05:53.752Z,18.48
2023-05-10T08:08:26.787Z,18.50
2023-05-10T08:10:59.576Z,18.50
2023-05-10T08:13:32.793Z,18.54
2023-05-10T08:16:08.402Z,18.57
2023-05-10T08:18:41.937Z,18.63
2023-05-10T08:21:15.419Z,18.72
2023-05-10T08:23:48.091Z,18.79
2023-05-10T08:26:21.970Z,18.87
2023-05-10T08:28:54.738Z,18.95
2023-05-10T08:31:28.947Z,19.02
2023-05-10T08:34:01.706Z,19.12
2023-05-10T08:36:34.464Z,19.23
2023-05-10T08:39:13.500Z,19.37
2023-05-10T08:41:50.223Z,19.53
2023-05-10T08:44:23.312Z,19.68
2023-05-10T08:46:58.004Z,19.84
2023-05-10T08:49:33.120Z,20.02
2023-05-10T08:52:06.658Z,20.19
2023-05-10T08:54:40.199Z,20.34
2023-05-10T08:57:13.156Z,20.52
2023-05-10T08:59:46.272Z,20.69
2023-05-10T09:02:20.713Z,20.84
2023-05-10T09:04:53.653Z,21.03
2023-05-10T09:07:27.040Z,21.18
2023-05-10T09:10:00.596Z,21.34
2023-05-10T09:12:33.446Z,21.49
2023-05-10T09:15:07.474Z,21.59
2023-05-10T09:17:42.299Z,21.70
2023-05-10T09:20:15.057Z,21.78
2023-05-10T09:22:48.762Z,21.87
2023-05-10T09:25:21.520Z,21.95
2023-05-10T09:27:54.676Z,22.04
2023-05-10T09:30:27.818Z,22.10
2023-05-10T09:33:02.221Z,22.17
2023-05-10T09:35:35.209Z,22.27
2023-05-10T09:38:08.036Z,22.35
2023-05-10T09:40:40.783Z,22.43
2023-05-10T09:43:13.539Z,22.48
2023-05-10T09:45:50.399Z,22.54
2023-05-10T09:48:26.170Z,22.62
2023-05-10T09:50:59.372Z,22.66
2023-05-10T09:53:32.322Z,22.71
2023-05-10T09:56:05.139Z,22.78
2023-05-10T09:58:39.178Z,22.84
2023-05-10T10:01:13.121Z,22.93
2023-05-10T10:03:47.411Z,23.03
2023-05-10T10:06:29.566Z,23.15
2023-05-10T10:09:03.195Z,23.25
2023-05-10T10:11:36.716Z,23.39
2023-05-10T10:14:09.546Z,23.51
2023-05-10T10:16:55.535Z,23.59
2023-05-10T10:19:37.834Z,23.63
2023-05-10T10:22:12.759Z,23.61
2023-05-10T10:24:47.611Z,23.53
2023-05-10T10:27:25.699Z,23.40
2023-05-10T10:30:05.504Z,23.27
2023-05-10T10:32:44.919Z,23.13
2023-05-10T10:35:19.615Z,23.01
2023-05-10T10:37:52.852Z,22.91
2023-05-10T10:40:26.910Z,22.81
2023-05-10T10:43:00.213Z,22.74
2023-05-10T10:45:32.912Z,22.65
2023-05-10T10:48:24.487Z,22.58
2023-05-10T10:51:02.403Z,22.51
2023-05-10T10:53:35.713Z,22.46
2023-05-10T10:56:10.550Z,22.46
2023-05-10T10:58:43.789Z,22.48
2023-05-10T11:01:17.518Z,22.53
2023-05-10T11:04:08.873Z,22.59
2023-05-10T11:06:43.524Z,22.67
2023-05-10T11:09:16.184Z,22.73
2023-05-10T11:11:53.556Z,22.83
2023-05-10T11:14:26.348Z,22.92
2023-05-10T11:16:59.352Z,23.04
2023-05-10T11:19:32.055Z,23.16
2023-05-10T11:22:15.892Z,23.31
2023-05-10T11:24:59.223Z,23.47
2023-05-10T11:27:34.321Z,23.64
2023-05-10T11:30:07.457Z,23.79
2023-05-10T11:32:40.748Z,23.93
2023-05-10T11:35:13.974Z,24.04
2023-05-10T11:37:50.364Z,24.14
2023-05-10T11:40:25.797Z,24.23
2023-05-10T11:42:58.783Z,24.29
2023-05-10T11:45:32.613Z,24.35
2023-05-10T11:48:05.704Z,24.41
2023-05-10T11:50:38.389Z,24.46
2023-05-10T11:53:12.380Z,24.51
2023-05-10T11:55:45.055Z,24.52
2023-05-10T11:58:17.802Z,24.52
2023-05-10T12:00:51.187Z,24.47
2023-05-10T12:03:24.162Z,24.42
2023-05-10T12:05:57.226Z,24.36
2023-05-10T12:08:34.501Z,24.28
2023-05-10T12:11:08.277Z,24.23
2023-05-10T12:13:42.204Z,24.18
2023-05-10T12:16:15.461Z,24.15
2023-05-10T12:18:50.679Z,24.14
2023-05-10T12:21:23.604Z,24.15
2023-05-10T12:24:00.941Z,24.20
2023-05-10T12:26:33.999Z,24.25
2023-05-10T12:29:17.048Z,24.32
2023-05-10T12:31:56.434Z,24.39
2023-05-10T12:34:32.343Z,24.44
2023-05-10T12:37:05.617Z,24.48
2023-05-10T12:39:43.563Z,24.50
2023-05-10T12:42:16.239Z,24.46
2023-05-10T12:44:48.859Z,24.39
2023-05-10T12:47:21.423Z,24.30
2023-05-10T12:49:54.033Z,24.19
2023-05-10T12:52:27.059Z,24.08
2023-05-10T12:55:01.516Z,23.96
2023-05-10T12:57:34.269Z,23.85
2023-05-10T13:00:07.884Z,23.76
2023-05-10T13:02:40.608Z,23.70
2023-05-10T13:05:14.272Z,23.67
2023-05-10T13:07:46.985Z,23.66
2023-05-10T13:10:21.184Z,23.62
2023-05-10T13:12:53.825Z,23.56
2023-05-10T13:15:26.896Z,23.48
2023-05-10T13:17:59.521Z,23.39
2023-05-10T13:20:32.321Z,23.28
2023-05-10T13:23:04.956Z,23.18
2023-05-10T13:25:40.129Z,23.12
2023-05-10T13:28:13.902Z,23.10
2023-05-10T13:30:46.480Z,23.15
2023-05-10T13:33:19.118Z,23.21
2023-05-10T13:35:52.808Z,23.29
2023-05-10T13:38:26.979Z,23.36
2023-05-10T13:41:01.003Z,23.41
2023-05-10T13:43:33.674Z,23.44
2023-05-10T13:46:06.710Z,23.43
2023-05-10T13:48:39.372Z,23.42
2023-05-10T13:51:11.977Z,23.38
2023-05-10T13:53:44.616Z,23.33
2023-05-10T13:56:18.686Z,23.28
2023-05-10T13:58:51.308Z,23.21
2023-05-10T14:01:24.229Z,23.16
2023-05-10T14:03:57.044Z,23.10
2023-05-10T14:06:29.674Z,23.02
2023-05-10T14:09:02.370Z,22.92
2023-05-10T14:11:36.379Z,22.80
2023-05-10T14:14:09.242Z,22.67
2023-05-10T14:16:44.060Z,22.53
2023-05-10T14:19:16.818Z,22.38
2023-05-10T14:24:21.846Z,22.07
2023-05-10T14:26:55.851Z,21.95
2023-05-10T14:29:28.559Z,21.86
2023-05-10T14:32:01.665Z,21.81
2023-05-10T14:34:34.275Z,21.81
2023-05-10T14:37:07.017Z,21.87
2023-05-10T14:39:39.618Z,21.94
2023-05-10T14:42:13.776Z,22.02
2023-05-10T14:44:46.404Z,22.12
2023-05-10T14:47:19.032Z,22.19
2023-05-10T14:49:51.803Z,22.28
2023-05-10T14:52:24.705Z,22.34
2023-05-10T14:54:58.122Z,22.39
2023-05-10T14:57:33.292Z,22.39
2023-05-10T15:00:06.396Z,22.38
2023-05-10T15:02:39.607Z,22.36
2023-05-10T15:05:12.742Z,22.34
2023-05-10T15:07:45.732Z,22.33
2023-05-10T15:10:18.781Z,22.32
2023-05-10T15:12:52.853Z,22.31
2023-05-10T15:15:25.651Z,22.29
2023-05-10T15:17:58.295Z,22.25
2023-05-10T15:20:30.989Z,22.19
2023-05-10T15:23:04.012Z,22.14
2023-05-10T15:25:38.164Z,22.09
2023-05-10T15:28:12.474Z,22.03
2023-05-10T15:30:45.127Z,21.98
2023-05-10T15:33:18.056Z,21.91
2023-05-10T15:35:50.646Z,21.88
2023-05-10T15:38:23.572Z,21.84
2023-05-10T15:40:58.412Z,21.84
2023-05-10T15:43:32.510Z,21.84
2023-05-10T15:46:06.967Z,21.85
2023-05-10T15:48:40.249Z,21.86
2023-05-10T15:51:12.994Z,21.86
2023-05-10T15:54:00.357Z,21.85
2023-05-10T15:56:33.925Z,21.86
2023-05-10T15:59:08.757Z,21.84
2023-05-10T16:01:41.679Z,21.80
2023-05-10T16:04:14.492Z,21.78
2023-05-10T16:06:47.171Z,21.76
2023-05-10T16:09:20.010Z,21.72
2023-05-10T16:11:52.764Z,21.66
2023-05-10T16:14:27.074Z,21.59
2023-05-10T16:16:59.798Z,21.51
2023-05-10T16:19:32.585Z,21.41
2023-05-10T16:22:05.852Z,21.31
2023-05-10T16:24:38.604Z,21.17
2023-05-10T16:27:13.254Z,21.03
2023-05-10T16:29:48.046Z,20.89
2023-05-10T16:32:20.775Z,20.74
2023-05-10T16:34:54.447Z,20.60
2023-05-10T16:37:27.351Z,20.46
2023-05-10T16:40:00.021Z,20.33
2023-05-10T16:42:32.674Z,20.20
2023-05-10T16:45:09.102Z,20.07
2023-05-10T16:47:43.475Z,19.93
2023-05-10T16:50:16.394Z,19.79
2023-05-10T16:52:49.061Z,19.66
2023-05-10T16:55:23.317Z,19.51
2023-05-10T16:58:00.301Z,19.39
2023-05-10T17:00:34.353Z,19.23
2023-05-10T17:03:07.140Z,19.12
2023-05-10T17:05:39.933Z,19.01
2023-05-10T17:08:12.607Z,18.90
2023-05-10T17:10:45.319Z,18.79
2023-05-10T17:13:18.588Z,18.69
2023-05-10T17:15:53.012Z,18.60
2023-05-10T17:18:26.679Z,18.51
2023-05-10T17:20:59.567Z,18.43
2023-05-10T17:23:32.232Z,18.34
2023-05-10T17:26:05.340Z,18.26
2023-05-10T17:28:38.048Z,18.21
2023-05-10T17:31:12.279Z,18.16
2023-05-10T17:33:44.954Z,18.09
2023-05-10T17:36:18.122Z,18.03
2023-05-10T17:38:51.464Z,17.96
2023-05-10T17:41:24.598Z,17.89
2023-05-10T17:43:57.304Z,17.84
2023-05-10T17:46:31.438Z,17.78
2023-05-10T17:49:04.104Z,17.70
2023-05-10T17:51:36.807Z,17.64
2023-05-10T17:54:09.461Z,17.58
2023-05-10T17:56:42.169Z,17.53
2023-05-10T17:59:14.837Z,17.48
2023-05-10T18:01:49.380Z,17.43
2023-05-10T18:04:22.125Z,17.40
2023-05-10T18:07:01.353Z,17.35
2023-05-10T18:09:34.243Z,17.31
2023-05-10T18:12:07.368Z,17.28
2023-05-10T18:14:41.588Z,17.24
2023-05-10T18:17:16.798Z,17.20
2023-05-10T18:19:49.507Z,17.17
2023-05-10T18:22:22.737Z,17.12
2023-05-10T18:24:55.406Z,17.07
2023-05-10T18:27:28.387Z,17.04
2023-05-10T18:30:01.094Z,17.00
2023-05-10T18:32:35.190Z,16.98
2023-05-10T18:35:08.650Z,16.97
2023-05-10T18:37:41.455Z,16.94
2023-05-10T18:40:14.735Z,16.94
2023-05-10T18:42:50.087Z,16.91
2023-05-10T18:45:22.734Z,16.90
2023-05-10T18:47:56.936Z,16.87
2023-05-10T18:50:29.662Z,16.86
2023-05-10T18:53:02.739Z,16.84
2023-05-10T18:55:35.429Z,16.79
2023-05-10T18:58:08.205Z,16.76
2023-05-10T19:00:40.966Z,16.73
2023-05-10T19:03:15.195Z,16.68
2023-05-10T19:05:48.975Z,16.66
2023-05-10T19:08:21.685Z,16.61
2023-05-10T19:10:55.207Z,16.55
2023-05-10T19:13:29.066Z,16.50
2023-05-10T19:16:04.971Z,16.47
2023-05-10T19:18:39.845Z,16.42
2023-05-10T19:21:16.225Z,16.37
2023-05-10T19:23:50.204Z,16.33
2023-05-10T19:26:25.358Z,16.30
2023-05-10T19:28:58.942Z,16.28
2023-05-10T19:31:33.509Z,16.23
2023-05-10T19:34:10.280Z,16.21
2023-05-10T19:36:44.194Z,16.19
2023-05-10T19:39:20.117Z,16.15
2023-05-10T19:41:53.559Z,16.13
2023-05-10T19:44:26.613Z,16.10
2023-05-10T19:47:00.641Z,16.08
2023-05-10T19:49:36.318Z,16.06
2023-05-10T19:52:10.651Z,16.02
2023-05-10T19:54:44.852Z,16.01
2023-05-10T19:57:17.600Z,15.98
2023-05-10T19:59:50.660Z,15.97
2023-05-10T20:02:23.454Z,15.93
2023-05-10T20:04:57.681Z,15.92
2023-05-10T20:07:30.465Z,15.89
2023-05-10T20:10:03.304Z,15.85
2023-05-10T20:12:36.506Z,15.82
2023-05-10T20:15:09.794Z,15.79
2023-05-10T20:17:42.711Z,15.76
2023-05-10T20:20:17.542Z,15.74
2023-05-10T20:22:50.889Z,15.73
2023-05-10T20:25:23.700Z,15.69
2023-05-10T20:27:56.398Z,15.68
2023-05-10T20:30:29.580Z,15.65
2023-05-10T20:33:04.169Z,15.64
2023-05-10T20:35:38.361Z,15.64
2023-05-10T20:38:11.077Z,15.64
2023-05-10T20:40:43.900Z,15.63
2023-05-10T20:43:16.640Z,15.63
2023-05-10T20:45:49.422Z,15.59
2023-05-10T20:48:22.291Z,15.58
2023-05-10T20:50:56.402Z,15.56
2023-05-10T20:53:29.707Z,15.54
2023-05-10T20:56:02.490Z,15.52
2023-05-10T20:58:35.547Z,15.49
2023-05-10T21:01:08.407Z,15.44
2023-05-10T21:03:41.166Z,15.43
2023-05-10T21:06:15.360Z,15.39
2023-05-10T21:08:48.040Z,15.38
2023-05-10T21:11:20.980Z,15.33
2023-05-10T21:13:53.789Z,15.31
2023-05-10T21:16:26.564Z,15.28
2023-05-10T21:18:59.372Z,15.28
2023-05-10T21:21:33.580Z,15.25
2023-05-10T21:24:06.890Z,15.23
2023-05-10T21:26:39.606Z,15.22
2023-05-10T21:29:12.873Z,15.20
2023-05-10T21:31:45.633Z,15.21
2023-05-10T21:34:18.325Z,15.19
2023-05-10T21:36:52.392Z,15.18
2023-05-10T21:39:25.050Z,15.17
2023-05-10T21:41:59.562Z,15.17
2023-05-10T21:44:32.564Z,15.16
2023-05-10T21:47:05.553Z,15.16
2023-05-10T21:49:38.273Z,15.15
2023-05-10T21:52:12.635Z,15.14
2023-05-10T21:54:45.350Z,15.12
2023-05-10T21:57:18.187Z,15.11
2023-05-10T21:59:50.866Z,15.10
2023-05-10T22:02:23.762Z,15.08
2023-05-10T22:04:56.454Z,15.07
2023-05-10T22:07:31.633Z,15.04
2023-05-10T22:10:04.606Z,15.02
2023-05-10T22:12:37.309Z,15.02
2023-05-10T22:15:11.142Z,15.01
2023-05-10T22:17:44.048Z,14.98
2023-05-10T22:20:17.070Z,14.97
2023-05-10T22:22:51.462Z,14.97
2023-05-10T22:25:24.139Z,14.95
2023-05-10T22:27:57.300Z,14.93
2023-05-10T22:30:32.195Z,14.92
2023-05-10T22:33:05.689Z,14.91
2023-05-10T22:35:38.400Z,14.88
2023-05-10T22:38:12.789Z,14.87
2023-05-10T22:40:45.782Z,14.86
2023-05-10T22:43:18.845Z,14.85
2023-05-10T22:45:52.512Z,14.86
2023-05-10T22:48:25.294Z,14.86
2023-05-10T22:50:58.045Z,14.87
2023-05-10T22:53:32.208Z,14.86
2023-05-10T22:56:05.056Z,14.86
2023-05-10T22:58:37.800Z,14.86
2023-05-10T23:01:10.504Z,14.88
2023-05-10T23:03:43.377Z,14.87
2023-05-10T23:06:16.037Z,14.87
2023-05-10T23:08:50.227Z,14.88
2023-05-10T23:11:23.152Z,14.90
2023-05-10T23:13:55.841Z,14.91
2023-05-10T23:16:28.562Z,14.92
2023-05-10T23:19:01.388Z,14.93
2023-05-10T23:21:34.522Z,14.93
2023-05-10T23:24:09.309Z,14.93
2023-05-10T23:26:43.556Z,14.95
2023-05-10T23:29:16.304Z,14.96
2023-05-10T23:31:49.588Z,14.95
2023-05-10T23:34:22.403Z,14.93
2023-05-10T23:36:55.351Z,14.94
2023-05-10T23:39:29.658Z,14.93
2023-05-10T23:42:03.319Z,14.92
2023-05-10T23:44:36.051Z,14.89
2023-05-10T23:47:08.686Z,14.87
2023-05-10T23:49:42.229Z,14.86
2023-05-10T23:52:14.963Z,14.85
2023-05-10T23:54:49.139Z,14.81
2023-05-10T23:57:21.955Z,14.80
2023-05-10T23:59:54.694Z,14.78
