createdAt,value
2022-11-16T00:02:35.000Z,15.21
2022-11-16T00:07:35.000Z,15.1
2022-11-16T00:12:35.000Z,15.59
2022-11-16T00:17:34.000Z,21.83
2022-11-16T00:22:34.000Z,17.02
2022-11-16T00:27:35.000Z,17.18
2022-11-16T00:32:35.000Z,16.49
2022-11-16T00:37:34.000Z,17.13
2022-11-16T00:42:34.000Z,17.47
2022-11-16T00:47:35.000Z,17.01
2022-11-16T00:52:35.000Z,17.66
2022-11-16T00:57:34.000Z,17.24
2022-11-16T01:02:35.000Z,17.24
2022-11-16T01:07:35.000Z,17.65
2022-11-16T01:12:34.000Z,19.13
2022-11-16T01:17:35.000Z,19.98
2022-11-16T01:22:35.000Z,19.27
2022-11-16T01:27:35.000Z,19.61
2022-11-16T01:32:35.000Z,18.76
2022-11-16T01:37:34.000Z,19.69
2022-11-16T01:42:34.000Z,19.41
2022-11-16T01:47:35.000Z,17.46
2022-11-16T01:52:35.000Z,17.44
2022-11-16T01:57:34.000Z,17.57
2022-11-16T02:02:34.000Z,17.38
2022-11-16T02:07:35.000Z,17.32
2022-11-16T02:12:35.000Z,17.29
2022-11-16T02:17:34.000Z,17.29
2022-11-16T02:22:34.000Z,19.16
2022-11-16T02:27:35.000Z,17.76
2022-11-16T02:32:35.000Z,17.58
2022-11-16T02:37:35.000Z,16.1
2022-11-16T02:42:35.000Z,16.41
2022-11-16T02:47:34.000Z,17.09
2022-11-16T02:52:34.000Z,17.58
2022-11-16T02:57:34.000Z,16.98
2022-11-16T03:02:34.000Z,15.94
2022-11-16T03:07:35.000Z,17.29
2022-11-16T03:12:34.000Z,14.57
2022-11-16T03:17:35.000Z,14.87
2022-11-16T03:22:34.000Z,17.46
2022-11-16T03:27:34.000Z,16.09
2022-11-16T03:32:34.000Z,16.09
2022-11-16T03:37:34.000Z,16.87
2022-11-16T03:42:35.000Z,17.07
2022-11-16T03:47:34.000Z,16.88
2022-11-16T03:52:35.000Z,17.32
2022-11-16T03:57:34.000Z,17.8
2022-11-16T04:02:35.000Z,18.48
2022-11-16T04:07:34.000Z,18.14
2022-11-16T04:12:35.000Z,17.91
2022-11-16T04:17:35.000Z,17.78
2022-11-16T04:22:35.000Z,17.55
2022-11-16T04:27:34.000Z,18.69
2022-11-16T04:32:35.000Z,22.14
2022-11-16T04:37:35.000Z,19.61
2022-11-16T04:42:35.000Z,19.64
2022-11-16T04:47:35.000Z,19.64
2022-11-16T04:52:35.000Z,20.28
2022-11-16T04:57:34.000Z,19.08
2022-11-16T05:02:35.000Z,21.35
2022-11-16T05:07:35.000Z,21.96
2022-11-16T05:12:34.000Z,23.14
2022-11-16T05:17:35.000Z,21.76
2022-11-16T05:22:35.000Z,19.39
2022-11-16T05:27:35.000Z,19.43
2022-11-16T05:32:35.000Z,17.6
2022-11-16T05:37:35.000Z,22.59
2022-11-16T05:42:34.000Z,20.04
2022-11-16T05:47:35.000Z,21.07
2022-11-16T05:52:35.000Z,23.54
2022-11-16T05:57:34.000Z,24.36
2022-11-16T06:02:35.000Z,24.36
2022-11-16T06:07:34.000Z,23.19
2022-11-16T06:12:35.000Z,22.7
2022-11-16T06:17:35.000Z,19.65
2022-11-16T06:22:34.000Z,18.41
2022-11-16T06:27:34.000Z,19.51
2022-11-16T06:32:34.000Z,17.64
2022-11-16T06:37:35.000Z,18.4
2022-11-16T06:42:35.000Z,17.46
2022-11-16T06:47:35.000Z,18.77
2022-11-16T06:52:35.000Z,17.35
2022-11-16T06:57:35.000Z,16.59
2022-11-16T07:02:34.000Z,16.59
2022-11-16T07:07:35.000Z,15.84
2022-11-16T07:12:34.000Z,15.19
2022-11-16T07:17:34.000Z,16.93
2022-11-16T07:22:35.000Z,15.76
2022-11-16T07:27:35.000Z,16.05
2022-11-16T07:37:34.000Z,16.64
2022-11-16T07:42:35.000Z,18.53
2022-11-16T07:47:34.000Z,20.79
2022-11-16T07:52:35.000Z,19.77
2022-11-16T07:57:35.000Z,19.18
2022-11-16T08:02:34.000Z,20.64
2022-11-16T08:07:35.000Z,19.41
2022-11-16T08:12:34.000Z,21.32
2022-11-16T08:17:35.000Z,21.03
2022-11-16T08:22:34.000Z,20.74
2022-11-16T08:27:34.000Z,20.74
2022-11-16T08:32:35.000Z,22.55
2022-11-16T08:37:35.000Z,27.12
2022-11-16T08:42:34.000Z,24.82
2022-11-16T08:47:34.000Z,20.97
2022-11-16T08:52:35.000Z,21.98
2022-11-16T08:57:35.000Z,20.85
2022-11-16T09:02:35.000Z,22.95
2022-11-16T09:07:34.000Z,21.55
2022-11-16T09:12:35.000Z,22.93
2022-11-16T09:17:34.000Z,20.56
2022-11-16T09:22:35.000Z,19.06
2022-11-16T09:27:35.000Z,18.18
2022-11-16T09:32:34.000Z,16.59
2022-11-16T09:37:34.000Z,16.45
2022-11-16T09:42:35.000Z,16.45
2022-11-16T09:47:35.000Z,16.35
2022-11-16T09:52:34.000Z,17.02
2022-11-16T10:02:34.000Z,13.09
2022-11-16T10:07:35.000Z,10.39
2022-11-16T10:12:34.000Z,16.51
2022-11-16T10:17:35.000Z,16.09
2022-11-16T10:22:34.000Z,16.09
2022-11-16T10:27:35.000Z,15.42
2022-11-16T10:32:35.000Z,13.88
2022-11-16T10:37:34.000Z,14.23
2022-11-16T10:42:35.000Z,17.73
2022-11-16T10:47:42.000Z,18.29
2022-11-16T10:52:34.000Z,15.22
2022-11-16T10:57:34.000Z,15.49
2022-11-16T11:02:34.000Z,11.55
2022-11-16T11:07:35.000Z,10.95
2022-11-16T11:12:35.000Z,13.91
2022-11-16T11:17:35.000Z,16.76
2022-11-16T11:22:35.000Z,17.49
2022-11-16T11:27:35.000Z,14.27
2022-11-16T11:32:34.000Z,14.53
2022-11-16T11:37:34.000Z,14.53
2022-11-16T11:42:35.000Z,13.32
2022-11-16T11:48:04.000Z,12.48
2022-11-16T11:52:35.000Z,12.63
2022-11-16T11:57:35.000Z,14.49
2022-11-16T12:02:35.000Z,15.52
2022-11-16T12:07:35.000Z,14.58
2022-11-16T12:12:35.000Z,15.27
2022-11-16T12:17:35.000Z,19.28
2022-11-16T12:22:35.000Z,21.66
2022-11-16T12:27:34.000Z,26.04
2022-11-16T12:32:35.000Z,26.18
2022-11-16T12:37:35.000Z,25.55
2022-11-16T12:42:34.000Z,27.45
2022-11-16T12:47:34.000Z,26.91
2022-11-16T12:57:34.000Z,23.73
2022-11-16T13:02:35.000Z,28.4
2022-11-16T13:07:35.000Z,34.71
2022-11-16T13:12:35.000Z,31.31
2022-11-16T13:17:34.000Z,35.57
2022-11-16T13:22:35.000Z,50.31
2022-11-16T13:27:35.000Z,83.93
2022-11-16T13:32:35.000Z,54.83
2022-11-16T13:37:34.000Z,31.11
2022-11-16T13:42:34.000Z,22.84
2022-11-16T13:47:34.000Z,22.79
2022-11-16T13:52:50.000Z,21.71
2022-11-16T14:02:35.000Z,21.63
2022-11-16T14:07:35.000Z,20.41
2022-11-16T14:12:34.000Z,21.71
2022-11-16T14:22:35.000Z,26.49
2022-11-16T14:27:40.000Z,25.06
2022-11-16T14:32:34.000Z,21.02
2022-11-16T14:37:34.000Z,21.02
2022-11-16T14:47:35.000Z,21.97
2022-11-16T14:52:35.000Z,21.28
2022-11-16T14:57:34.000Z,25.42
2022-11-16T15:02:35.000Z,28.76
2022-11-16T15:07:34.000Z,26.11
2022-11-16T15:17:43.000Z,25.03
2022-11-16T15:22:35.000Z,24.16
2022-11-16T15:27:34.000Z,23.87
2022-11-16T15:32:34.000Z,24.7
2022-11-16T15:37:35.000Z,26.07
2022-11-16T15:42:35.000Z,26.07
2022-11-16T15:47:34.000Z,26.09
2022-11-16T15:52:35.000Z,26.65
2022-11-16T15:57:34.000Z,30.88
2022-11-16T16:02:35.000Z,26.87
2022-11-16T16:07:35.000Z,28.45
2022-11-16T16:12:35.000Z,32.5
2022-11-16T16:17:35.000Z,32.11
2022-11-16T16:22:34.000Z,34.47
2022-11-16T16:27:35.000Z,31.19
2022-11-16T16:32:35.000Z,30.15
2022-11-16T16:37:34.000Z,30.28
2022-11-16T16:42:35.000Z,31.39
2022-11-16T16:47:35.000Z,29.35
2022-11-16T16:52:34.000Z,28.3
2022-11-16T16:57:35.000Z,28.3
2022-11-16T17:02:35.000Z,27.94
2022-11-16T17:07:34.000Z,27.26
2022-11-16T17:12:34.000Z,28.32
2022-11-16T17:17:35.000Z,29.48
2022-11-16T17:22:35.000Z,31.66
2022-11-16T17:27:35.000Z,31.53
2022-11-16T17:32:35.000Z,30.61
2022-11-16T17:37:34.000Z,31.29
2022-11-16T17:42:34.000Z,34.7
2022-11-16T17:47:35.000Z,33.71
2022-11-16T17:52:34.000Z,34.09
2022-11-16T17:57:35.000Z,35.47
2022-11-16T18:02:35.000Z,36.16
2022-11-16T18:07:35.000Z,35.51
2022-11-16T18:12:35.000Z,35.51
2022-11-16T18:17:35.000Z,35.32
2022-11-16T18:22:35.000Z,40.78
2022-11-16T18:27:35.000Z,44.17
2022-11-16T18:32:35.000Z,46.23
2022-11-16T18:37:35.000Z,50.53
2022-11-16T18:42:34.000Z,54.05
2022-11-16T18:47:35.000Z,52.94
2022-11-16T18:52:34.000Z,43.13
2022-11-16T18:57:34.000Z,42.56
2022-11-16T19:02:34.000Z,37.31
2022-11-16T19:07:34.000Z,37.4
2022-11-16T19:12:35.000Z,40.51
2022-11-16T19:17:34.000Z,42.27
2022-11-16T19:27:35.000Z,40.06
2022-11-16T19:32:35.000Z,45.14
2022-11-16T19:37:34.000Z,47.66
2022-11-16T19:42:35.000Z,50.24
2022-11-16T19:47:35.000Z,53.53
2022-11-16T19:52:35.000Z,53.53
2022-11-16T19:57:34.000Z,52.83
2022-11-16T20:02:34.000Z,54.66
2022-11-16T20:07:35.000Z,55.84
2022-11-16T20:12:34.000Z,55.44
2022-11-16T20:17:34.000Z,56.94
2022-11-16T20:22:35.000Z,57.91
2022-11-16T20:27:34.000Z,57.96
2022-11-16T20:32:35.000Z,58.7
2022-11-16T20:37:34.000Z,59.43
2022-11-16T20:42:35.000Z,59.7
2022-11-16T20:47:35.000Z,59.51
2022-11-16T20:52:34.000Z,61.87
2022-11-16T20:57:35.000Z,62.09
2022-11-16T21:02:35.000Z,62.1
2022-11-16T21:07:34.000Z,62.1
2022-11-16T21:12:34.000Z,63.42
2022-11-16T21:17:35.000Z,64.56
2022-11-16T21:22:42.000Z,64.43
2022-11-16T21:32:35.000Z,66.43
2022-11-16T21:37:34.000Z,66.76
2022-11-16T21:42:35.000Z,68.38
2022-11-16T21:47:35.000Z,76.11
2022-11-16T21:57:35.000Z,80.08
2022-11-16T22:02:34.000Z,78.1
2022-11-16T22:07:34.000Z,73.46
2022-11-16T22:12:35.000Z,69.19
2022-11-16T22:17:34.000Z,71.87
2022-11-16T22:22:34.000Z,74.06
2022-11-16T22:27:35.000Z,76.26
2022-11-16T22:32:35.000Z,76.87
2022-11-16T22:37:34.000Z,69.6
2022-11-16T22:47:35.000Z,71.54
2022-11-16T22:52:35.000Z,60.54
2022-11-16T22:57:34.000Z,60.54
2022-11-16T23:02:35.000Z,64.88
2022-11-16T23:07:35.000Z,67.84
2022-11-16T23:12:35.000Z,73.6
2022-11-16T23:17:35.000Z,74.1
2022-11-16T23:22:34.000Z,69.82
2022-11-16T23:27:35.000Z,64.21
2022-11-16T23:32:34.000Z,51.42
2022-11-16T23:37:35.000Z,55.19
2022-11-16T23:42:35.000Z,56.21
2022-11-16T23:47:35.000Z,59.21
2022-11-16T23:52:34.000Z,59.81
2022-11-16T23:57:35.000Z,56.58
