createdAt,value
2019-03-18T00:00:10.708Z,1.30
2019-03-18T00:02:39.060Z,2.13
2019-03-18T00:05:07.444Z,1.10
2019-03-18T00:07:35.786Z,2.07
2019-03-18T00:10:04.362Z,1.90
2019-03-18T00:12:32.741Z,1.67
2019-03-18T00:15:02.087Z,1.60
2019-03-18T00:17:29.828Z,1.80
2019-03-18T00:19:58.828Z,1.47
2019-03-18T00:22:27.158Z,1.50
2019-03-18T00:24:55.523Z,2.10
2019-03-18T00:27:23.964Z,1.27
2019-03-18T00:29:52.620Z,2.40
2019-03-18T00:32:20.936Z,1.60
2019-03-18T00:34:49.313Z,1.37
2019-03-18T00:37:17.737Z,1.63
2019-03-18T00:39:46.115Z,2.00
2019-03-18T00:42:14.429Z,1.67
2019-03-18T00:44:42.758Z,1.57
2019-03-18T00:47:11.258Z,2.00
2019-03-18T00:49:39.628Z,1.37
2019-03-18T00:52:08.086Z,1.40
2019-03-18T00:54:36.532Z,2.10
2019-03-18T00:57:04.892Z,1.97
2019-03-18T00:59:33.203Z,1.83
2019-03-18T01:02:01.577Z,1.70
2019-03-18T01:04:29.896Z,1.97
2019-03-18T01:06:58.250Z,1.70
2019-03-18T01:09:26.562Z,1.87
2019-03-18T01:11:55.038Z,1.53
2019-03-18T01:14:23.418Z,1.93
2019-03-18T01:16:51.796Z,2.10
2019-03-18T01:19:20.142Z,2.30
2019-03-18T01:21:48.737Z,2.40
2019-03-18T01:24:17.059Z,2.93
2019-03-18T01:26:45.432Z,1.37
2019-03-18T01:29:13.874Z,2.20
2019-03-18T01:31:42.183Z,1.97
2019-03-18T01:34:10.561Z,1.67
2019-03-18T01:36:38.982Z,2.07
2019-03-18T01:39:07.814Z,2.60
2019-03-18T01:41:36.128Z,1.43
2019-03-18T01:44:04.534Z,1.60
2019-03-18T01:46:32.906Z,2.37
2019-03-18T01:49:01.245Z,1.47
2019-03-18T01:51:29.701Z,1.70
2019-03-18T01:53:58.036Z,2.20
2019-03-18T01:56:26.396Z,2.37
2019-03-18T01:58:54.789Z,1.33
2019-03-18T02:01:23.118Z,1.40
2019-03-18T02:03:51.525Z,1.53
2019-03-18T02:06:19.913Z,1.77
2019-03-18T02:08:48.230Z,1.73
2019-03-18T02:11:16.870Z,1.07
2019-03-18T02:13:45.333Z,1.60
2019-03-18T02:16:13.672Z,2.73
2019-03-18T02:18:42.066Z,2.50
2019-03-18T02:21:10.549Z,2.37
2019-03-18T02:23:38.948Z,1.57
2019-03-18T02:26:07.355Z,1.30
2019-03-18T02:28:35.976Z,1.63
2019-03-18T02:31:04.411Z,1.63
2019-03-18T02:33:32.841Z,1.50
2019-03-18T02:36:01.391Z,1.40
2019-03-18T02:38:29.780Z,1.43
2019-03-18T02:40:58.116Z,1.40
2019-03-18T02:43:26.418Z,1.43
2019-03-18T02:46:09.372Z,2.27
2019-03-18T02:48:23.218Z,1.77
2019-03-18T02:50:51.548Z,1.93
2019-03-18T02:53:20.036Z,1.77
2019-03-18T02:55:48.382Z,1.37
2019-03-18T02:58:16.708Z,2.30
2019-03-18T03:00:45.059Z,1.43
2019-03-18T03:03:13.569Z,1.80
2019-03-18T03:05:41.886Z,1.20
2019-03-18T03:08:10.319Z,2.00
2019-03-18T03:10:38.972Z,3.27
2019-03-18T03:13:07.334Z,1.80
2019-03-18T03:15:35.745Z,2.37
2019-03-18T03:18:04.096Z,1.50
2019-03-18T03:20:32.425Z,1.33
2019-03-18T03:23:01.066Z,1.87
2019-03-18T03:25:29.899Z,1.63
2019-03-18T03:27:58.275Z,3.13
2019-03-18T03:30:26.693Z,2.20
2019-03-18T03:32:55.016Z,2.80
2019-03-18T03:35:23.437Z,2.43
2019-03-18T03:37:51.929Z,2.03
2019-03-18T03:40:20.367Z,2.57
2019-03-18T03:42:48.795Z,1.57
2019-03-18T03:45:17.216Z,2.70
2019-03-18T03:47:45.750Z,2.10
2019-03-18T03:50:14.065Z,1.67
2019-03-18T03:52:42.452Z,1.60
2019-03-18T03:55:10.805Z,1.90
2019-03-18T03:57:39.232Z,3.23
2019-03-18T04:00:08.446Z,1.33
2019-03-18T04:02:37.065Z,2.93
2019-03-18T04:05:05.808Z,1.47
2019-03-18T04:07:34.151Z,2.00
2019-03-18T04:10:02.774Z,1.60
2019-03-18T04:12:31.114Z,2.10
2019-03-18T04:14:59.522Z,1.63
2019-03-18T04:17:27.845Z,1.50
2019-03-18T04:19:56.351Z,2.10
2019-03-18T04:22:24.718Z,1.63
2019-03-18T04:24:53.087Z,1.70
2019-03-18T04:27:24.574Z,1.87
2019-03-18T04:29:50.159Z,1.53
2019-03-18T04:32:18.509Z,4.40
2019-03-18T04:34:46.942Z,1.93
2019-03-18T04:37:15.332Z,1.73
2019-03-18T04:39:43.733Z,2.37
2019-03-18T04:42:12.155Z,1.50
2019-03-18T04:44:40.483Z,2.13
2019-03-18T04:47:14.163Z,1.97
2019-03-18T04:49:37.506Z,1.47
2019-03-18T04:52:05.908Z,1.77
2019-03-18T04:54:34.488Z,1.63
2019-03-18T04:57:02.925Z,1.90
2019-03-18T04:59:31.204Z,2.47
2019-03-18T05:01:59.631Z,2.03
2019-03-18T05:04:27.909Z,1.77
2019-03-18T05:06:56.229Z,1.83
2019-03-18T05:09:24.913Z,2.60
2019-03-18T05:11:53.498Z,1.87
2019-03-18T05:14:21.851Z,2.13
2019-03-18T05:16:50.277Z,2.20
2019-03-18T05:19:18.642Z,2.60
2019-03-18T05:21:46.986Z,1.80
2019-03-18T05:24:15.370Z,2.47
2019-03-18T05:26:43.732Z,2.93
2019-03-18T05:29:12.314Z,2.10
2019-03-18T05:31:40.709Z,2.33
2019-03-18T05:34:09.114Z,1.70
2019-03-18T05:36:37.493Z,2.20
2019-03-18T05:39:06.545Z,1.53
2019-03-18T05:41:35.265Z,1.87
2019-03-18T05:44:03.611Z,1.70
2019-03-18T05:46:31.892Z,2.50
2019-03-18T05:49:00.847Z,2.27
2019-03-18T05:51:29.207Z,2.63
2019-03-18T05:53:58.379Z,2.33
2019-03-18T05:56:26.728Z,2.70
2019-03-18T05:58:56.922Z,2.70
2019-03-18T06:01:25.642Z,1.70
2019-03-18T06:03:54.492Z,2.10
2019-03-18T06:06:23.286Z,2.63
2019-03-18T06:08:51.727Z,2.47
2019-03-18T06:11:20.386Z,2.13
2019-03-18T06:13:49.316Z,2.77
2019-03-18T06:16:18.217Z,2.60
2019-03-18T06:18:46.631Z,2.30
2019-03-18T06:21:15.233Z,2.83
2019-03-18T06:23:43.669Z,2.13
2019-03-18T06:26:12.101Z,2.63
2019-03-18T06:28:40.539Z,2.10
2019-03-18T06:31:09.133Z,1.53
2019-03-18T06:33:37.515Z,2.03
2019-03-18T06:36:06.017Z,2.20
2019-03-18T06:38:34.378Z,2.20
2019-03-18T06:41:02.757Z,1.67
2019-03-18T06:43:31.092Z,2.10
2019-03-18T06:45:59.492Z,2.17
2019-03-18T06:48:27.824Z,1.83
2019-03-18T06:50:56.219Z,1.77
2019-03-18T06:53:25.378Z,2.17
2019-03-18T06:55:54.758Z,2.00
2019-03-18T06:58:23.393Z,1.80
2019-03-18T07:00:51.712Z,1.10
2019-03-18T07:03:21.109Z,1.67
2019-03-18T07:05:49.502Z,1.80
2019-03-18T07:08:18.001Z,1.30
2019-03-18T07:10:46.370Z,1.90
2019-03-18T07:13:14.723Z,1.83
2019-03-18T07:15:42.995Z,1.57
2019-03-18T07:18:18.063Z,1.87
2019-03-18T07:20:39.931Z,1.23
2019-03-18T07:23:08.244Z,1.60
2019-03-18T07:25:36.954Z,1.70
2019-03-18T07:28:05.415Z,1.00
2019-03-18T07:30:33.863Z,1.57
2019-03-18T07:33:02.577Z,1.33
2019-03-18T07:35:31.012Z,1.20
2019-03-18T07:37:59.419Z,1.83
2019-03-18T07:40:27.762Z,1.47
2019-03-18T07:42:56.081Z,1.97
2019-03-18T07:45:24.582Z,1.30
2019-03-18T07:47:52.982Z,1.10
2019-03-18T07:50:21.407Z,0.90
2019-03-18T07:52:49.781Z,1.63
2019-03-18T07:55:18.119Z,0.93
2019-03-18T07:57:46.539Z,1.17
2019-03-18T08:00:15.056Z,0.97
2019-03-18T08:02:43.387Z,1.00
2019-03-18T08:05:11.792Z,1.20
2019-03-18T08:07:40.129Z,1.33
2019-03-18T08:10:08.642Z,0.87
2019-03-18T08:12:37.003Z,0.83
2019-03-18T08:15:05.810Z,1.23
2019-03-18T08:17:34.120Z,0.90
2019-03-18T08:20:03.537Z,1.40
2019-03-18T08:22:31.482Z,1.10
2019-03-18T08:24:59.772Z,1.10
2019-03-18T08:27:28.099Z,1.13
2019-03-18T08:29:56.482Z,1.17
2019-03-18T08:32:24.863Z,1.53
2019-03-18T08:34:53.508Z,1.47
2019-03-18T08:37:21.826Z,1.40
2019-03-18T08:39:50.162Z,0.83
2019-03-18T08:42:18.512Z,0.90
2019-03-18T08:44:46.872Z,1.10
2019-03-18T08:47:15.193Z,1.20
2019-03-18T08:49:43.583Z,0.97
2019-03-18T08:52:11.930Z,0.70
2019-03-18T08:54:40.561Z,0.80
2019-03-18T08:57:08.933Z,0.80
2019-03-18T08:59:37.446Z,1.20
2019-03-18T09:02:05.801Z,0.70
2019-03-18T09:04:35.191Z,0.73
2019-03-18T09:07:03.542Z,0.70
2019-03-18T09:09:31.959Z,0.80
2019-03-18T09:12:00.296Z,0.97
2019-03-18T09:14:28.663Z,0.50
2019-03-18T09:16:57.018Z,0.90
2019-03-18T09:19:25.354Z,0.70
2019-03-18T09:21:53.679Z,0.87
2019-03-18T09:24:22.026Z,1.10
2019-03-18T09:27:02.005Z,1.10
2019-03-18T09:29:18.831Z,1.00
2019-03-18T09:31:47.194Z,1.00
2019-03-18T09:34:15.538Z,1.10
2019-03-18T09:36:44.340Z,1.40
2019-03-18T09:39:12.684Z,1.07
2019-03-18T09:41:41.092Z,1.27
2019-03-18T09:44:09.555Z,1.10
2019-03-18T09:46:38.065Z,1.73
2019-03-18T09:49:06.449Z,1.57
2019-03-18T09:51:34.863Z,1.57
2019-03-18T09:54:03.227Z,1.80
2019-03-18T09:56:31.561Z,1.37
2019-03-18T09:58:59.878Z,1.23
2019-03-18T10:01:28.167Z,1.07
2019-03-18T10:03:56.615Z,1.20
2019-03-18T10:06:25.160Z,1.03
2019-03-18T10:08:53.479Z,1.93
2019-03-18T10:11:21.896Z,1.83
2019-03-18T10:13:50.199Z,1.37
2019-03-18T10:16:18.544Z,1.33
2019-03-18T10:18:46.873Z,1.97
2019-03-18T10:21:15.372Z,1.30
2019-03-18T10:23:43.764Z,1.43
2019-03-18T10:26:12.114Z,1.53
2019-03-18T10:28:40.472Z,1.97
2019-03-18T10:31:08.913Z,1.83
2019-03-18T10:33:37.249Z,1.97
2019-03-18T10:36:05.594Z,1.90
2019-03-18T10:38:34.025Z,1.43
2019-03-18T10:41:02.437Z,1.70
2019-03-18T10:43:30.822Z,1.83
2019-03-18T10:45:59.182Z,1.67
2019-03-18T10:48:27.547Z,2.27
2019-03-18T10:50:55.894Z,1.37
2019-03-18T10:53:24.298Z,1.97
2019-03-18T10:55:52.726Z,2.57
2019-03-18T10:58:21.122Z,1.83
2019-03-18T11:00:49.476Z,1.30
2019-03-18T11:03:17.882Z,1.57
2019-03-18T11:05:46.236Z,1.90
2019-03-18T11:08:14.591Z,1.47
2019-03-18T11:10:43.231Z,1.63
2019-03-18T11:13:11.597Z,1.33
2019-03-18T11:15:39.965Z,1.60
2019-03-18T11:18:08.352Z,1.50
2019-03-18T11:20:36.752Z,1.47
2019-03-18T11:23:05.150Z,1.83
2019-03-18T11:25:33.488Z,1.37
2019-03-18T11:28:01.943Z,1.30
2019-03-18T11:30:30.266Z,1.37
2019-03-18T11:32:58.640Z,1.37
2019-03-18T11:35:27.076Z,1.10
2019-03-18T11:37:55.443Z,1.47
2019-03-18T11:40:24.140Z,1.17
2019-03-18T11:42:52.486Z,1.63
2019-03-18T11:45:20.891Z,1.40
2019-03-18T11:47:49.210Z,1.27
2019-03-18T11:50:17.610Z,1.13
2019-03-18T11:52:45.951Z,1.60
2019-03-18T11:55:14.726Z,1.43
2019-03-18T11:57:43.098Z,1.10
2019-03-18T12:00:12.880Z,1.40
2019-03-18T12:02:41.178Z,1.10
2019-03-18T12:05:11.779Z,1.40
2019-03-18T12:07:40.080Z,1.40
2019-03-18T12:10:10.371Z,1.20
2019-03-18T12:12:38.762Z,1.60
2019-03-18T12:15:08.053Z,1.10
2019-03-18T12:17:36.462Z,1.20
2019-03-18T12:20:05.808Z,1.40
2019-03-18T12:22:35.665Z,1.60
2019-03-18T12:25:02.671Z,1.43
2019-03-18T12:27:31.089Z,0.93
2019-03-18T12:29:59.632Z,1.20
2019-03-18T12:32:28.042Z,1.27
2019-03-18T12:34:56.415Z,0.90
2019-03-18T12:37:24.783Z,0.97
2019-03-18T12:39:53.174Z,1.07
2019-03-18T12:42:21.713Z,1.07
2019-03-18T12:44:50.040Z,1.20
2019-03-18T12:47:18.446Z,0.90
2019-03-18T12:49:46.767Z,1.20
2019-03-18T12:52:15.178Z,1.07
2019-03-18T12:54:43.774Z,1.20
2019-03-18T12:57:12.138Z,1.10
2019-03-18T12:59:40.470Z,1.07
2019-03-18T13:02:08.837Z,1.07
2019-03-18T13:04:37.171Z,1.00
2019-03-18T13:07:05.674Z,1.20
2019-03-18T13:09:34.153Z,1.70
2019-03-18T13:12:02.539Z,1.87
2019-03-18T13:14:30.878Z,1.70
2019-03-18T13:17:00.212Z,1.37
2019-03-18T13:19:28.544Z,1.23
2019-03-18T13:21:56.988Z,1.67
2019-03-18T13:24:25.576Z,1.60
2019-03-18T13:26:53.939Z,1.80
2019-03-18T13:29:22.563Z,1.07
2019-03-18T13:31:50.883Z,0.87
2019-03-18T13:34:19.338Z,0.80
2019-03-18T13:36:47.725Z,1.40
2019-03-18T13:39:16.056Z,1.07
2019-03-18T13:41:44.440Z,1.00
2019-03-18T13:44:13.459Z,0.80
2019-03-18T13:46:41.769Z,0.87
2019-03-18T13:49:10.328Z,0.93
2019-03-18T13:51:38.882Z,1.00
2019-03-18T13:54:07.175Z,1.20
2019-03-18T13:56:35.617Z,0.87
2019-03-18T13:59:04.000Z,1.00
2019-03-18T14:01:32.379Z,0.90
2019-03-18T14:04:00.686Z,0.80
2019-03-18T14:06:29.092Z,0.93
2019-03-18T14:08:57.448Z,1.00
2019-03-18T14:11:25.904Z,0.67
2019-03-18T14:13:54.279Z,0.70
2019-03-18T14:16:22.635Z,1.07
2019-03-18T14:18:50.964Z,1.00
2019-03-18T14:21:19.363Z,0.93
2019-03-18T14:23:47.787Z,1.07
2019-03-18T14:26:16.149Z,0.93
2019-03-18T14:28:44.606Z,0.80
2019-03-18T14:31:12.940Z,1.07
2019-03-18T14:33:41.253Z,1.10
2019-03-18T14:36:09.563Z,1.10
2019-03-18T14:38:38.598Z,0.97
2019-03-18T14:41:06.777Z,1.10
2019-03-18T14:43:35.117Z,1.00
2019-03-18T14:46:03.823Z,1.07
2019-03-18T14:48:32.149Z,1.00
2019-03-18T14:51:00.470Z,0.80
2019-03-18T14:53:29.176Z,0.80
2019-03-18T14:55:57.683Z,0.80
2019-03-18T14:58:26.058Z,0.80
2019-03-18T15:00:54.409Z,0.60
2019-03-18T15:03:22.889Z,0.80
2019-03-18T15:05:51.180Z,0.63
2019-03-18T15:08:19.788Z,0.70
2019-03-18T15:10:48.178Z,0.70
2019-03-18T15:13:16.558Z,0.90
2019-03-18T15:15:44.887Z,0.90
2019-03-18T15:18:13.345Z,1.10
2019-03-18T15:20:41.722Z,0.90
2019-03-18T15:23:10.234Z,0.93
2019-03-18T15:25:38.546Z,1.20
2019-03-18T15:28:06.960Z,1.10
2019-03-18T15:30:35.293Z,1.20
2019-03-18T15:33:03.711Z,1.30
2019-03-18T15:35:32.110Z,1.57
2019-03-18T15:38:00.674Z,2.30
2019-03-18T15:40:29.003Z,2.40
2019-03-18T15:42:57.344Z,2.00
2019-03-18T15:45:25.784Z,1.73
2019-03-18T15:47:54.321Z,1.70
2019-03-18T15:50:22.708Z,1.30
2019-03-18T15:52:51.124Z,1.20
2019-03-18T15:55:19.498Z,1.17
2019-03-18T15:57:47.893Z,1.53
2019-03-18T16:00:17.316Z,1.47
2019-03-18T16:02:45.647Z,1.47
2019-03-18T16:05:14.226Z,1.30
2019-03-18T16:07:43.063Z,1.10
2019-03-18T16:10:11.889Z,1.27
2019-03-18T16:12:40.245Z,0.90
2019-03-18T16:15:09.355Z,1.07
2019-03-18T16:17:37.756Z,1.30
2019-03-18T16:20:07.724Z,1.47
2019-03-18T16:22:36.382Z,1.17
2019-03-18T16:25:05.124Z,1.13
2019-03-18T16:27:33.579Z,0.77
2019-03-18T16:30:04.014Z,0.60
2019-03-18T16:32:30.658Z,0.63
2019-03-18T16:34:58.971Z,0.70
2019-03-18T16:37:27.259Z,0.60
2019-03-18T16:39:55.596Z,1.00
2019-03-18T16:42:23.946Z,1.13
2019-03-18T16:44:52.289Z,1.00
2019-03-18T16:47:20.722Z,0.90
2019-03-18T16:49:49.320Z,0.60
2019-03-18T16:52:17.711Z,1.00
2019-03-18T16:54:46.124Z,0.90
2019-03-18T16:57:14.541Z,0.90
2019-03-18T16:59:42.958Z,0.80
2019-03-18T17:02:11.321Z,1.00
2019-03-18T17:04:39.724Z,1.30
2019-03-18T17:07:08.163Z,1.00
2019-03-18T17:09:36.672Z,0.80
2019-03-18T17:12:05.165Z,1.00
2019-03-18T17:14:33.527Z,1.27
2019-03-18T17:17:01.926Z,1.00
2019-03-18T17:19:30.303Z,1.37
2019-03-18T17:21:58.715Z,1.20
2019-03-18T17:24:27.197Z,1.47
2019-03-18T17:26:55.544Z,1.77
2019-03-18T17:29:23.940Z,1.50
2019-03-18T17:31:52.364Z,2.13
2019-03-18T17:34:20.741Z,1.53
2019-03-18T17:36:49.219Z,1.40
2019-03-18T17:39:17.651Z,1.07
2019-03-18T17:41:46.104Z,1.20
2019-03-18T17:44:14.629Z,1.00
2019-03-18T17:46:43.009Z,1.23
2019-03-18T17:49:11.685Z,0.80
2019-03-18T17:51:40.279Z,1.10
2019-03-18T17:54:08.790Z,1.10
2019-03-18T17:56:37.119Z,1.00
2019-03-18T17:59:05.563Z,1.10
2019-03-18T18:01:33.920Z,0.97
2019-03-18T18:04:02.334Z,1.27
2019-03-18T18:06:30.672Z,1.60
2019-03-18T18:08:58.995Z,1.43
2019-03-18T18:11:27.462Z,1.57
2019-03-18T18:13:55.868Z,1.23
2019-03-18T18:16:24.404Z,1.30
2019-03-18T18:18:52.843Z,1.10
2019-03-18T18:21:21.237Z,0.90
2019-03-18T18:23:49.567Z,1.30
2019-03-18T18:26:17.908Z,1.00
2019-03-18T18:28:46.210Z,1.93
2019-03-18T18:31:16.348Z,1.33
2019-03-18T18:33:45.789Z,1.57
2019-03-18T18:36:14.423Z,1.00
2019-03-18T18:38:43.125Z,1.00
2019-03-18T18:41:11.657Z,0.90
2019-03-18T18:43:40.334Z,1.20
2019-03-18T18:46:09.113Z,0.87
2019-03-18T18:48:37.580Z,1.10
2019-03-18T18:51:06.068Z,0.97
2019-03-18T18:53:34.551Z,1.10
2019-03-18T18:56:02.998Z,0.93
2019-03-18T18:58:31.461Z,0.87
2019-03-18T19:00:59.805Z,1.00
2019-03-18T19:03:28.264Z,1.20
2019-03-18T19:05:56.757Z,1.10
2019-03-18T19:08:25.072Z,1.40
2019-03-18T19:10:53.390Z,1.17
2019-03-18T19:13:22.151Z,1.00
2019-03-18T19:15:50.512Z,1.30
2019-03-18T19:18:20.428Z,0.90
2019-03-18T19:20:49.615Z,1.40
2019-03-18T19:23:18.913Z,1.20
2019-03-18T19:25:48.013Z,1.10
2019-03-18T19:28:16.502Z,1.10
2019-03-18T19:30:45.003Z,1.40
2019-03-18T19:33:13.396Z,1.20
2019-03-18T19:35:42.009Z,1.03
2019-03-18T19:38:10.357Z,1.50
2019-03-18T19:40:39.510Z,1.20
2019-03-18T19:43:08.113Z,1.30
2019-03-18T19:45:36.442Z,1.20
2019-03-18T19:48:04.762Z,1.40
2019-03-18T19:50:33.146Z,1.17
2019-03-18T19:53:01.502Z,1.17
2019-03-18T19:55:29.960Z,1.10
2019-03-18T19:57:58.591Z,1.17
2019-03-18T20:00:26.999Z,1.00
2019-03-18T20:02:55.421Z,1.20
2019-03-18T20:05:24.264Z,1.10
2019-03-18T20:07:52.670Z,1.20
2019-03-18T20:10:21.042Z,1.10
2019-03-18T20:12:51.205Z,1.33
2019-03-18T20:15:19.639Z,1.47
2019-03-18T20:17:48.025Z,1.33
2019-03-18T20:20:16.489Z,1.20
2019-03-18T20:22:44.888Z,1.30
2019-03-18T20:25:13.361Z,1.30
2019-03-18T20:27:41.747Z,1.33
2019-03-18T20:30:12.274Z,1.20
2019-03-18T20:32:40.768Z,1.57
2019-03-18T20:35:10.130Z,1.37
2019-03-18T20:37:38.483Z,1.30
2019-03-18T20:40:08.013Z,1.10
2019-03-18T20:42:36.425Z,1.20
2019-03-18T20:45:05.477Z,1.13
2019-03-18T20:47:33.937Z,1.10
2019-03-18T20:50:02.270Z,1.37
2019-03-18T20:52:30.590Z,1.10
2019-03-18T20:54:58.940Z,1.50
2019-03-18T20:57:27.356Z,1.30
2019-03-18T20:59:55.719Z,1.30
2019-03-18T21:02:24.221Z,1.60
2019-03-18T21:04:52.928Z,1.17
2019-03-18T21:07:21.259Z,1.17
2019-03-18T21:09:49.557Z,1.60
2019-03-18T21:12:17.876Z,1.10
2019-03-18T21:14:46.259Z,1.10
2019-03-18T21:17:14.715Z,1.40
2019-03-18T21:19:43.070Z,1.50
2019-03-18T21:22:11.610Z,1.50
2019-03-18T21:24:39.938Z,1.50
2019-03-18T21:27:08.335Z,1.00
2019-03-18T21:29:36.682Z,1.30
2019-03-18T21:32:04.980Z,1.20
2019-03-18T21:34:33.298Z,1.33
2019-03-18T21:37:01.707Z,1.70
2019-03-18T21:39:30.003Z,1.67
2019-03-18T21:41:58.589Z,1.40
2019-03-18T21:44:26.944Z,1.20
2019-03-18T21:46:55.349Z,1.47
2019-03-18T21:49:23.678Z,1.93
2019-03-18T21:51:52.084Z,1.47
2019-03-18T21:54:20.497Z,1.67
2019-03-18T21:56:48.856Z,1.77
2019-03-18T21:59:17.388Z,1.87
2019-03-18T22:01:45.922Z,1.70
2019-03-18T22:04:14.285Z,1.90
2019-03-18T22:06:42.624Z,1.77
2019-03-18T22:09:11.186Z,1.80
2019-03-18T22:11:39.741Z,1.77
2019-03-18T22:14:08.063Z,1.60
2019-03-18T22:16:36.519Z,1.47
2019-03-18T22:19:05.176Z,1.80
2019-03-18T22:21:33.508Z,1.57
2019-03-18T22:24:01.941Z,1.83
2019-03-18T22:26:30.243Z,1.40
2019-03-18T22:28:58.534Z,1.70
2019-03-18T22:31:27.064Z,1.50
2019-03-18T22:33:55.504Z,1.63
2019-03-18T22:36:24.134Z,1.70
2019-03-18T22:38:52.508Z,1.80
2019-03-18T22:41:20.824Z,1.50
2019-03-18T22:43:49.181Z,1.43
2019-03-18T22:46:17.498Z,1.60
2019-03-18T22:48:45.984Z,1.60
2019-03-18T22:51:14.318Z,1.67
2019-03-18T22:53:42.638Z,1.47
2019-03-18T22:56:10.987Z,1.63
2019-03-18T22:58:39.343Z,1.83
2019-03-18T23:01:12.057Z,1.83
2019-03-18T23:03:40.542Z,1.93
2019-03-18T23:06:08.958Z,2.07
2019-03-18T23:08:37.302Z,1.77
2019-03-18T23:11:05.734Z,1.97
2019-03-18T23:13:34.102Z,1.77
2019-03-18T23:16:02.484Z,1.70
2019-03-18T23:18:30.843Z,1.93
2019-03-18T23:20:59.150Z,2.00
2019-03-18T23:23:27.509Z,2.43
2019-03-18T23:25:55.926Z,2.00
2019-03-18T23:28:24.327Z,1.80
2019-03-18T23:30:52.663Z,2.00
2019-03-18T23:33:21.141Z,1.90
2019-03-18T23:35:49.533Z,1.63
2019-03-18T23:38:17.872Z,1.90
2019-03-18T23:40:46.201Z,1.80
2019-03-18T23:43:14.530Z,1.80
2019-03-18T23:45:42.997Z,1.80
2019-03-18T23:48:11.298Z,2.17
2019-03-18T23:50:39.625Z,1.70
2019-03-18T23:53:08.135Z,2.20
2019-03-18T23:55:36.471Z,1.80
2019-03-18T23:58:04.812Z,1.70
