createdAt,value
2019-01-05T00:01:17.940Z,96602.00
2019-01-05T00:04:15.657Z,96585.00
2019-01-05T00:06:59.881Z,96560.00
2019-01-05T00:10:05.039Z,96585.00
2019-01-05T00:12:52.780Z,96575.00
2019-01-05T00:15:58.571Z,96588.00
2019-01-05T00:18:46.488Z,96573.00
2019-01-05T00:21:34.685Z,96559.00
2019-01-05T00:24:22.556Z,96577.00
2019-01-05T00:27:10.636Z,96576.00
2019-01-05T00:30:10.153Z,96574.00
2019-01-05T00:33:15.036Z,96564.00
2019-01-05T00:36:32.041Z,96556.00
2019-01-05T00:39:22.415Z,96577.00
2019-01-05T00:42:14.136Z,96558.00
2019-01-05T00:45:04.195Z,96544.00
2019-01-05T00:47:56.132Z,96561.00
2019-01-05T00:50:47.835Z,96549.00
2019-01-05T00:53:36.497Z,96562.00
2019-01-05T00:56:25.751Z,96547.00
2019-01-05T00:59:14.309Z,96546.00
2019-01-05T01:02:12.338Z,96558.00
2019-01-05T01:05:00.219Z,96564.00
2019-01-05T01:07:57.658Z,96563.00
2019-01-05T01:10:49.773Z,96563.00
2019-01-05T01:13:37.450Z,96577.00
2019-01-05T01:16:38.740Z,96552.00
2019-01-05T01:19:30.757Z,96544.00
2019-01-05T01:22:11.819Z,96553.00
2019-01-05T01:24:59.134Z,96538.00
2019-01-05T01:27:48.166Z,96538.00
2019-01-05T01:30:45.722Z,96524.00
2019-01-05T01:33:41.716Z,96545.00
2019-01-05T01:36:22.891Z,96537.00
2019-01-05T01:39:17.136Z,96532.00
2019-01-05T01:42:15.019Z,96525.00
2019-01-05T01:45:04.431Z,96539.00
2019-01-05T01:48:06.072Z,96525.00
2019-01-05T01:50:55.990Z,96510.00
2019-01-05T01:53:47.384Z,96509.00
2019-01-05T01:56:35.699Z,96519.00
2019-01-05T02:00:00.865Z,96499.00
2019-01-05T02:02:57.162Z,96524.00
2019-01-05T02:05:59.489Z,96507.00
2019-01-05T02:08:51.735Z,96492.00
2019-01-05T02:11:57.908Z,96485.00
2019-01-05T02:15:06.196Z,96491.00
2019-01-05T02:18:23.404Z,96491.00
2019-01-05T02:21:42.995Z,96491.00
2019-01-05T02:25:30.564Z,96477.00
2019-01-05T02:29:34.464Z,96485.00
2019-01-05T02:33:20.326Z,96479.00
2019-01-05T02:36:45.054Z,96470.00
2019-01-05T02:40:29.321Z,96465.00
2019-01-05T02:44:45.414Z,96455.00
2019-01-05T02:48:17.788Z,96459.00
2019-01-05T02:51:53.701Z,96449.00
2019-01-05T02:55:29.206Z,96451.00
2019-01-05T02:59:25.240Z,96440.00
2019-01-05T03:02:57.913Z,96427.00
2019-01-05T03:06:33.368Z,96422.00
2019-01-05T03:10:16.835Z,96413.00
2019-01-05T03:14:31.437Z,96419.00
2019-01-05T03:18:25.280Z,96388.00
2019-01-05T03:22:15.012Z,96386.00
2019-01-05T03:25:54.297Z,96374.00
2019-01-05T03:29:50.977Z,96373.00
2019-01-05T03:33:35.277Z,96365.00
2019-01-05T03:37:34.862Z,96372.00
2019-01-05T03:41:14.202Z,96365.00
2019-01-05T03:44:54.836Z,96363.00
2019-01-05T03:48:32.785Z,96330.00
2019-01-05T03:52:16.877Z,96365.00
2019-01-05T03:56:27.584Z,96345.00
2019-01-05T04:00:08.061Z,96354.00
2019-01-05T04:03:55.062Z,96353.00
2019-01-05T04:07:31.154Z,96354.00
2019-01-05T04:11:19.659Z,96350.00
2019-01-05T04:15:09.490Z,96339.00
2019-01-05T04:19:33.253Z,96327.00
2019-01-05T04:23:40.926Z,96325.00
2019-01-05T04:27:46.241Z,96316.00
2019-01-05T04:31:48.052Z,96308.00
2019-01-05T04:35:31.701Z,96298.00
2019-01-05T04:39:39.744Z,96269.00
2019-01-05T04:43:33.928Z,96260.00
2019-01-05T04:47:14.742Z,96256.00
2019-01-05T04:50:43.864Z,96251.00
2019-01-05T04:54:12.365Z,96257.00
2019-01-05T04:58:08.710Z,96216.00
2019-01-05T05:02:16.014Z,96193.00
2019-01-05T05:05:52.204Z,96203.00
2019-01-05T05:09:34.676Z,96215.00
2019-01-05T05:13:20.316Z,96196.00
2019-01-05T05:17:32.720Z,96216.00
2019-01-05T05:21:32.530Z,96223.00
2019-01-05T05:24:56.580Z,96212.00
2019-01-05T05:28:51.098Z,96207.00
2019-01-05T05:32:54.415Z,96234.00
2019-01-05T05:36:44.186Z,96214.00
2019-01-05T05:40:59.361Z,96227.00
2019-01-05T05:44:37.633Z,96235.00
2019-01-05T05:48:41.586Z,96221.00
2019-01-05T05:52:50.336Z,96221.00
2019-01-05T05:56:19.652Z,96213.00
2019-01-05T05:59:59.488Z,96208.00
2019-01-05T06:03:41.805Z,96220.00
2019-01-05T06:07:50.770Z,96221.00
2019-01-05T06:11:58.275Z,96219.00
2019-01-05T06:15:47.038Z,96222.00
2019-01-05T06:19:28.311Z,96219.00
2019-01-05T06:23:36.818Z,96231.00
2019-01-05T06:27:33.491Z,96208.00
2019-01-05T06:31:47.923Z,96227.00
2019-01-05T06:35:30.950Z,96227.00
2019-01-05T06:39:12.184Z,96222.00
2019-01-05T06:42:40.357Z,96197.00
2019-01-05T06:46:19.036Z,96189.00
2019-01-05T06:50:28.307Z,96202.00
2019-01-05T06:54:44.179Z,96177.00
2019-01-05T06:58:33.462Z,96181.00
2019-01-05T07:02:01.628Z,96201.00
2019-01-05T07:05:29.456Z,96182.00
2019-01-05T07:09:23.683Z,96183.00
2019-01-05T07:13:25.794Z,96166.00
2019-01-05T07:17:21.008Z,96180.00
2019-01-05T07:21:08.673Z,96174.00
2019-01-05T07:24:57.945Z,96174.00
2019-01-05T07:29:08.600Z,96167.00
2019-01-05T07:32:59.207Z,96172.00
2019-01-05T07:36:45.815Z,96174.00
2019-01-05T07:40:46.384Z,96162.00
2019-01-05T07:45:08.539Z,96173.00
2019-01-05T07:49:05.484Z,96174.00
2019-01-05T07:52:46.716Z,96155.00
2019-01-05T07:56:49.768Z,96149.00
2019-01-05T08:00:19.708Z,96163.00
2019-01-05T08:04:04.621Z,96165.00
2019-01-05T08:07:57.666Z,96160.00
2019-01-05T08:12:00.857Z,96156.00
2019-01-05T08:16:15.544Z,96146.00
2019-01-05T08:20:39.989Z,96131.00
2019-01-05T08:24:37.223Z,96134.00
2019-01-05T08:28:35.080Z,96130.00
2019-01-05T08:32:31.685Z,96153.00
2019-01-05T08:36:30.121Z,96131.00
2019-01-05T08:40:28.257Z,96138.00
2019-01-05T08:44:18.888Z,96153.00
2019-01-05T08:48:17.985Z,96135.00
2019-01-05T08:52:04.424Z,96132.00
2019-01-05T08:55:45.923Z,96133.00
2019-01-05T08:59:18.711Z,96135.00
2019-01-05T09:03:17.043Z,96130.00
2019-01-05T09:07:06.462Z,96127.00
2019-01-05T09:10:56.805Z,96125.00
2019-01-05T09:14:45.423Z,96114.00
2019-01-05T09:18:37.523Z,96124.00
2019-01-05T09:22:13.921Z,96153.00
2019-01-05T09:25:44.397Z,96152.00
2019-01-05T09:29:32.052Z,96148.00
2019-01-05T09:33:14.144Z,96136.00
2019-01-05T09:36:54.258Z,96149.00
2019-01-05T09:41:10.212Z,96135.00
2019-01-05T09:44:45.087Z,96114.00
2019-01-05T09:48:31.631Z,96118.00
2019-01-05T09:52:08.996Z,96115.00
2019-01-05T09:55:50.004Z,96102.00
2019-01-05T09:59:33.829Z,96116.00
2019-01-05T10:03:40.226Z,96091.00
2019-01-05T10:07:17.131Z,96134.00
2019-01-05T10:11:14.806Z,96119.00
2019-01-05T10:15:14.518Z,96121.00
2019-01-05T10:19:18.944Z,96112.00
2019-01-05T10:23:27.171Z,96123.00
2019-01-05T10:27:09.385Z,96118.00
2019-01-05T10:30:49.867Z,96117.00
2019-01-05T10:34:38.890Z,96104.00
2019-01-05T10:38:44.254Z,96109.00
2019-01-05T10:42:46.162Z,96097.00
2019-01-05T10:46:50.558Z,96092.00
2019-01-05T10:50:37.644Z,96085.00
2019-01-05T10:54:33.748Z,96083.00
2019-01-05T10:58:16.192Z,96062.00
2019-01-05T11:02:18.914Z,96072.00
2019-01-05T11:06:41.282Z,96067.00
2019-01-05T11:10:36.796Z,96045.00
2019-01-05T11:14:19.689Z,96051.00
2019-01-05T11:18:06.174Z,96053.00
2019-01-05T11:22:16.666Z,96048.00
2019-01-05T11:26:21.100Z,96036.00
2019-01-05T11:30:24.425Z,96053.00
2019-01-05T11:33:59.196Z,96054.00
2019-01-05T11:37:29.512Z,96039.00
2019-01-05T11:41:17.993Z,96053.00
2019-01-05T11:45:09.006Z,96035.00
2019-01-05T11:48:38.391Z,96033.00
2019-01-05T11:52:32.718Z,96030.00
2019-01-05T11:56:22.976Z,96034.00
2019-01-05T12:00:23.849Z,96028.00
2019-01-05T12:04:41.790Z,96012.00
2019-01-05T12:08:50.735Z,96006.00
2019-01-05T12:12:52.228Z,96010.00
2019-01-05T12:16:43.179Z,96003.00
2019-01-05T12:20:43.752Z,96018.00
2019-01-05T12:24:22.386Z,96017.00
2019-01-05T12:27:58.141Z,96007.00
2019-01-05T12:31:41.056Z,95987.00
2019-01-05T12:35:22.766Z,96001.00
2019-01-05T12:39:22.958Z,95996.00
2019-01-05T12:43:02.045Z,95997.00
2019-01-05T12:47:03.074Z,95991.00
2019-01-05T12:51:12.609Z,96002.00
2019-01-05T12:55:17.923Z,96006.00
2019-01-05T12:59:19.767Z,96037.00
2019-01-05T13:03:03.954Z,95997.00
2019-01-05T13:07:15.936Z,96006.00
2019-01-05T13:11:10.433Z,95988.00
2019-01-05T13:15:10.747Z,96011.00
2019-01-05T13:18:58.692Z,96025.00
