createdAt,value
2022-08-05T00:01:36.008Z,95.60
2022-08-05T00:04:08.444Z,95.70
2022-08-05T00:06:36.686Z,95.70
2022-08-05T00:09:12.949Z,95.60
2022-08-05T00:11:48.419Z,95.60
2022-08-05T00:14:18.231Z,95.50
2022-08-05T00:16:52.476Z,95.50
2022-08-05T00:19:22.699Z,95.50
2022-08-05T00:21:53.939Z,95.60
2022-08-05T00:24:24.894Z,95.50
2022-08-05T00:26:58.782Z,95.90
2022-08-05T00:29:27.570Z,95.50
2022-08-05T00:32:12.278Z,95.60
2022-08-05T00:35:03.619Z,95.60
2022-08-05T00:37:51.285Z,95.60
2022-08-05T00:40:27.878Z,95.60
2022-08-05T00:42:57.913Z,95.60
2022-08-05T00:45:38.082Z,95.60
2022-08-05T00:48:09.212Z,95.70
2022-08-05T00:50:38.168Z,95.60
2022-08-05T00:53:09.713Z,95.60
2022-08-05T00:55:55.770Z,95.60
2022-08-05T00:58:27.367Z,95.70
2022-08-05T01:00:56.000Z,95.60
2022-08-05T01:03:24.261Z,95.60
2022-08-05T01:05:59.202Z,95.60
2022-08-05T01:08:41.054Z,95.60
2022-08-05T01:11:22.495Z,95.90
2022-08-05T01:14:03.852Z,95.50
2022-08-05T01:16:44.358Z,95.50
2022-08-05T01:19:36.714Z,95.60
2022-08-05T01:22:27.727Z,95.70
2022-08-05T01:25:11.112Z,95.70
2022-08-05T01:27:57.939Z,95.70
2022-08-05T01:30:34.852Z,95.70
2022-08-05T01:33:08.710Z,95.80
2022-08-05T01:35:50.864Z,96.20
2022-08-05T01:38:27.266Z,95.80
2022-08-05T01:40:59.808Z,95.90
2022-08-05T01:43:31.671Z,95.80
2022-08-05T01:46:06.985Z,95.80
2022-08-05T01:48:45.893Z,95.80
2022-08-05T01:51:20.033Z,95.70
2022-08-05T01:53:57.391Z,95.70
2022-08-05T01:58:09.431Z,95.70
2022-08-05T01:59:23.101Z,95.60
2022-08-05T02:01:52.640Z,95.50
2022-08-05T02:04:24.821Z,95.50
2022-08-05T02:06:54.063Z,95.50
2022-08-05T02:09:22.332Z,95.40
2022-08-05T02:11:58.793Z,95.40
2022-08-05T02:14:33.304Z,95.50
2022-08-05T02:17:08.402Z,95.50
2022-08-05T02:19:50.892Z,95.50
2022-08-05T02:22:26.645Z,95.90
2022-08-05T02:25:03.487Z,95.60
2022-08-05T02:27:59.349Z,95.70
2022-08-05T02:30:26.828Z,95.70
2022-08-05T02:32:59.003Z,95.80
2022-08-05T02:35:33.345Z,95.80
2022-08-05T02:38:09.242Z,95.90
2022-08-05T02:40:39.675Z,95.90
2022-08-05T02:43:08.003Z,95.90
2022-08-05T02:45:52.382Z,96.00
2022-08-05T02:48:29.347Z,96.00
2022-08-05T02:51:01.051Z,96.10
2022-08-05T02:53:35.985Z,96.10
2022-08-05T02:56:09.614Z,96.50
2022-08-05T02:58:44.985Z,96.10
2022-08-05T03:01:24.229Z,96.20
2022-08-05T03:04:03.398Z,96.20
2022-08-05T03:06:54.114Z,96.20
2022-08-05T03:09:37.619Z,96.30
2022-08-05T03:12:11.838Z,96.40
2022-08-05T03:14:45.926Z,96.50
2022-08-05T03:17:15.779Z,96.50
2022-08-05T03:19:45.545Z,96.50
2022-08-05T03:22:16.570Z,96.50
2022-08-05T03:24:50.965Z,96.50
2022-08-05T03:27:21.073Z,96.90
2022-08-05T03:30:07.354Z,96.50
2022-08-05T03:32:37.894Z,96.60
2022-08-05T03:35:07.306Z,96.60
2022-08-05T03:37:46.152Z,96.60
2022-08-05T03:40:15.550Z,96.70
2022-08-05T03:43:01.262Z,96.70
2022-08-05T03:45:29.766Z,96.80
2022-08-05T03:48:22.711Z,97.00
2022-08-05T03:50:54.847Z,97.00
2022-08-05T03:55:51.581Z,97.00
2022-08-05T03:56:33.078Z,97.00
2022-08-05T03:59:07.362Z,97.00
2022-08-05T04:01:41.653Z,97.10
2022-08-05T04:04:16.808Z,97.10
2022-08-05T04:06:51.123Z,97.20
2022-08-05T04:09:25.975Z,97.20
2022-08-05T04:11:56.426Z,97.20
2022-08-05T04:14:29.853Z,97.20
2022-08-05T04:16:59.707Z,97.20
2022-08-05T04:19:29.274Z,97.10
2022-08-05T04:22:09.916Z,97.30
2022-08-05T04:24:44.076Z,97.30
2022-08-05T04:27:13.276Z,97.40
2022-08-05T04:29:42.192Z,97.40
2022-08-05T04:32:11.228Z,97.40
2022-08-05T04:34:43.104Z,97.40
2022-08-05T04:37:12.021Z,97.40
2022-08-05T04:39:41.061Z,97.40
2022-08-05T04:42:09.933Z,97.50
2022-08-05T04:44:38.221Z,97.50
2022-08-05T04:47:09.744Z,97.50
2022-08-05T04:50:02.635Z,97.50
2022-08-05T04:52:28.998Z,97.50
2022-08-05T04:54:58.863Z,97.60
2022-08-05T04:57:29.022Z,97.60
2022-08-05T04:59:58.458Z,97.70
2022-08-05T05:02:36.432Z,97.70
2022-08-05T05:05:16.638Z,97.70
2022-08-05T05:07:56.654Z,97.70
2022-08-05T05:10:29.560Z,97.70
2022-08-05T05:12:57.876Z,97.70
2022-08-05T05:15:56.689Z,97.70
2022-08-05T05:18:31.065Z,97.70
2022-08-05T05:21:04.383Z,97.70
2022-08-05T05:23:39.213Z,97.70
2022-08-05T05:26:28.477Z,97.70
2022-08-05T05:29:02.343Z,97.80
2022-08-05T05:34:02.367Z,97.80
2022-08-05T05:36:32.202Z,97.80
2022-08-05T05:39:00.327Z,97.80
2022-08-05T05:41:40.787Z,97.80
2022-08-05T05:44:35.848Z,97.80
2022-08-05T05:47:04.490Z,97.80
2022-08-05T05:49:41.527Z,97.80
2022-08-05T05:52:25.453Z,97.80
2022-08-05T05:54:56.454Z,97.80
2022-08-05T05:57:24.646Z,97.90
2022-08-05T06:00:14.216Z,97.90
2022-08-05T06:02:43.023Z,98.00
2022-08-05T06:05:16.848Z,98.00
2022-08-05T06:08:01.413Z,98.10
2022-08-05T06:10:36.435Z,98.20
2022-08-05T06:13:05.472Z,98.30
2022-08-05T06:16:27.428Z,98.30
2022-08-05T06:18:22.057Z,98.30
2022-08-05T06:20:59.738Z,98.40
2022-08-05T06:23:32.013Z,98.40
2022-08-05T06:26:20.736Z,98.40
2022-08-05T06:28:49.771Z,98.50
2022-08-05T06:31:22.296Z,98.90
2022-08-05T06:34:07.753Z,98.60
2022-08-05T06:36:53.482Z,98.60
2022-08-05T06:39:27.775Z,98.60
2022-08-05T06:41:57.391Z,98.60
2022-08-05T06:44:27.374Z,98.60
2022-08-05T06:46:55.553Z,98.70
2022-08-05T06:50:00.738Z,98.90
2022-08-05T06:52:37.221Z,98.50
2022-08-05T06:55:02.396Z,98.30
2022-08-05T06:57:57.510Z,98.60
2022-08-05T07:00:22.447Z,98.10
2022-08-05T07:02:54.313Z,97.90
2022-08-05T07:05:37.009Z,97.70
2022-08-05T07:08:11.030Z,97.40
2022-08-05T07:10:53.496Z,97.20
2022-08-05T07:13:58.141Z,97.00
2022-08-05T07:18:02.207Z,96.90
2022-08-05T07:22:28.771Z,96.70
2022-08-05T07:24:59.196Z,96.60
2022-08-05T07:27:56.422Z,96.40
2022-08-05T07:30:22.035Z,96.00
2022-08-05T07:32:56.492Z,95.70
2022-08-05T07:36:03.387Z,95.60
2022-08-05T07:38:32.370Z,95.60
2022-08-05T07:41:16.585Z,95.40
2022-08-05T07:43:52.426Z,95.20
2022-08-05T07:46:25.087Z,94.80
2022-08-05T07:49:01.550Z,94.50
2022-08-05T07:51:40.709Z,94.40
2022-08-05T07:54:18.804Z,94.00
2022-08-05T07:57:13.690Z,93.30
2022-08-05T07:59:40.099Z,93.00
2022-08-05T08:02:17.080Z,92.70
2022-08-05T08:04:47.227Z,92.50
2022-08-05T08:07:15.859Z,92.50
2022-08-05T08:09:44.249Z,92.40
2022-08-05T08:12:35.134Z,92.30
2022-08-05T08:15:04.318Z,92.30
2022-08-05T08:17:33.255Z,92.40
2022-08-05T08:20:22.635Z,92.30
2022-08-05T08:22:55.711Z,92.20
2022-08-05T08:25:27.157Z,91.80
2022-08-05T08:28:18.768Z,91.50
2022-08-05T08:31:02.514Z,91.00
2022-08-05T08:33:37.662Z,91.00
2022-08-05T08:38:57.051Z,90.70
2022-08-05T08:41:52.276Z,90.10
2022-08-05T08:45:18.348Z,89.80
2022-08-05T08:47:22.351Z,87.90
2022-08-05T08:50:14.269Z,86.70
2022-08-05T08:52:53.743Z,85.00
2022-08-05T08:56:03.077Z,83.60
2022-08-05T08:58:12.939Z,83.60
2022-08-05T09:00:41.745Z,83.90
2022-08-05T09:03:11.639Z,84.50
2022-08-05T09:06:07.648Z,84.70
2022-08-05T09:08:30.273Z,82.90
2022-08-05T09:10:58.870Z,81.20
2022-08-05T09:13:31.704Z,79.70
2022-08-05T09:16:14.702Z,79.60
2022-08-05T09:18:46.712Z,78.00
2022-08-05T09:22:13.532Z,76.30
2022-08-05T09:24:08.743Z,75.20
2022-08-05T09:26:38.690Z,75.40
2022-08-05T09:29:18.396Z,75.70
2022-08-05T09:32:42.987Z,75.40
2022-08-05T09:34:55.007Z,74.50
2022-08-05T09:38:12.654Z,72.50
2022-08-05T09:40:31.015Z,71.30
2022-08-05T09:43:01.335Z,71.70
2022-08-05T09:46:06.356Z,72.20
2022-08-05T09:48:30.936Z,73.60
2022-08-05T09:51:03.642Z,72.20
2022-08-05T09:53:54.489Z,72.50
2022-08-05T09:56:28.366Z,72.50
2022-08-05T09:59:01.433Z,71.10
2022-08-05T10:01:34.371Z,68.20
2022-08-05T10:04:10.638Z,66.50
2022-08-05T10:06:41.583Z,65.90
2022-08-05T10:09:27.713Z,63.90
2022-08-05T10:12:30.615Z,63.40
2022-08-05T10:15:16.196Z,63.40
2022-08-05T10:17:56.596Z,63.80
2022-08-05T10:20:26.949Z,63.60
2022-08-05T10:22:58.530Z,61.90
2022-08-05T10:25:26.684Z,59.90
2022-08-05T10:28:13.310Z,59.50
2022-08-05T10:32:47.193Z,58.90
2022-08-05T10:33:35.219Z,59.00
2022-08-05T10:36:05.060Z,59.00
2022-08-05T10:38:35.902Z,57.70
2022-08-05T10:41:10.158Z,57.90
2022-08-05T10:43:50.208Z,58.10
2022-08-05T10:46:23.876Z,58.50
2022-08-05T10:49:00.620Z,57.80
2022-08-05T10:51:48.600Z,56.40
2022-08-05T10:54:56.991Z,55.30
2022-08-05T10:57:29.420Z,54.40
2022-08-05T11:00:18.590Z,54.40
2022-08-05T11:03:23.117Z,54.70
2022-08-05T11:06:15.931Z,55.50
2022-08-05T11:09:45.451Z,55.60
2022-08-05T11:12:50.361Z,55.30
2022-08-05T11:16:00.937Z,55.10
2022-08-05T11:18:27.048Z,55.00
2022-08-05T11:20:58.086Z,55.10
2022-08-05T11:23:33.647Z,54.30
2022-08-05T11:26:28.545Z,54.00
2022-08-05T11:29:12.123Z,50.70
2022-08-05T11:31:58.123Z,47.90
2022-08-05T11:34:39.946Z,47.50
2022-08-05T11:38:27.962Z,46.60
2022-08-05T11:41:15.457Z,46.80
2022-08-05T11:44:06.069Z,46.70
2022-08-05T11:46:58.620Z,46.50
2022-08-05T11:49:27.759Z,45.90
2022-08-05T11:51:57.369Z,46.30
2022-08-05T11:54:33.400Z,45.50
2022-08-05T11:57:08.661Z,45.40
2022-08-05T11:59:51.590Z,45.90
2022-08-05T12:02:32.025Z,46.10
2022-08-05T12:05:06.850Z,46.00
2022-08-05T12:08:10.542Z,45.20
2022-08-05T12:10:43.651Z,44.10
2022-08-05T12:13:16.417Z,44.00
2022-08-05T12:15:49.616Z,44.60
2022-08-05T12:18:24.608Z,45.20
2022-08-05T12:20:54.637Z,45.70
2022-08-05T12:23:22.872Z,45.80
2022-08-05T12:25:52.546Z,45.80
2022-08-05T12:28:37.687Z,46.00
2022-08-05T12:31:06.703Z,46.40
2022-08-05T12:33:38.826Z,45.90
2022-08-05T12:36:09.125Z,46.00
2022-08-05T12:38:39.649Z,45.70
2022-08-05T12:41:13.443Z,45.30
2022-08-05T12:43:56.184Z,45.80
2022-08-05T12:46:29.399Z,45.90
2022-08-05T12:49:00.489Z,46.00
2022-08-05T12:52:12.920Z,47.00
2022-08-05T12:54:23.656Z,47.90
2022-08-05T12:56:58.451Z,47.80
2022-08-05T13:00:08.465Z,46.70
2022-08-05T13:02:21.216Z,46.10
2022-08-05T13:04:56.920Z,46.00
2022-08-05T13:10:20.457Z,45.80
2022-08-05T13:12:57.401Z,45.60
2022-08-05T13:15:41.736Z,45.30
2022-08-05T13:18:19.526Z,45.60
2022-08-05T13:20:50.341Z,45.60
2022-08-05T13:23:22.501Z,45.90
2022-08-05T13:25:59.435Z,46.30
2022-08-05T13:28:32.046Z,47.10
2022-08-05T13:31:10.907Z,47.70
2022-08-05T13:34:21.465Z,47.80
2022-08-05T13:36:33.110Z,47.30
2022-08-05T13:39:02.053Z,47.70
2022-08-05T13:41:37.687Z,47.80
2022-08-05T13:44:06.488Z,47.90
2022-08-05T13:47:01.752Z,48.60
2022-08-05T13:49:26.241Z,49.00
2022-08-05T13:51:57.131Z,49.50
2022-08-05T13:54:26.489Z,50.10
2022-08-05T13:56:55.075Z,51.10
2022-08-05T13:59:27.145Z,51.70
2022-08-05T14:01:59.097Z,52.00
2022-08-05T14:04:50.069Z,52.20
2022-08-05T14:07:25.838Z,52.40
2022-08-05T14:10:10.576Z,51.90
2022-08-05T14:12:39.269Z,52.20
2022-08-05T14:16:08.476Z,52.40
2022-08-05T14:17:59.851Z,52.70
2022-08-05T14:20:29.524Z,52.80
2022-08-05T14:22:59.200Z,53.50
2022-08-05T14:25:28.430Z,53.40
2022-08-05T14:27:58.717Z,53.40
2022-08-05T14:30:28.188Z,54.60
2022-08-05T14:32:57.124Z,54.20
2022-08-05T14:35:37.412Z,53.90
2022-08-05T14:38:32.426Z,53.60
2022-08-05T14:41:05.980Z,53.40
2022-08-05T14:43:58.810Z,53.70
2022-08-05T14:46:28.857Z,53.80
2022-08-05T14:49:06.370Z,54.30
2022-08-05T14:51:36.165Z,53.70
2022-08-05T14:54:28.425Z,54.00
2022-08-05T14:56:56.854Z,54.50
2022-08-05T14:59:25.524Z,54.00
2022-08-05T15:01:58.176Z,53.30
2022-08-05T15:04:28.898Z,54.00
2022-08-05T15:06:57.439Z,53.10
2022-08-05T15:09:52.867Z,53.00
2022-08-05T15:12:16.726Z,52.50
2022-08-05T15:14:56.067Z,52.60
2022-08-05T15:17:46.436Z,52.60
2022-08-05T15:20:18.834Z,52.30
2022-08-05T15:22:54.122Z,50.90
2022-08-05T15:25:51.363Z,50.30
2022-08-05T15:28:15.991Z,49.80
2022-08-05T15:30:45.889Z,49.50
2022-08-05T15:33:56.807Z,49.00
2022-08-05T15:36:04.055Z,49.10
2022-08-05T15:38:36.418Z,49.70
2022-08-05T15:41:23.914Z,50.00
2022-08-05T15:43:54.822Z,50.40
2022-08-05T15:46:24.996Z,51.10
2022-08-05T15:49:01.463Z,51.10
2022-08-05T15:52:09.738Z,51.50
2022-08-05T15:54:37.351Z,51.90
2022-08-05T15:57:08.027Z,52.00
2022-08-05T15:59:36.445Z,52.30
2022-08-05T16:02:09.433Z,52.60
2022-08-05T16:04:38.015Z,52.80
2022-08-05T16:07:07.374Z,53.30
2022-08-05T16:09:41.522Z,53.70
2022-08-05T16:12:12.152Z,54.00
2022-08-05T16:14:40.509Z,54.30
2022-08-05T16:17:09.451Z,54.40
2022-08-05T16:20:05.471Z,54.80
2022-08-05T16:22:27.801Z,55.70
2022-08-05T16:25:05.294Z,55.10
2022-08-05T16:28:00.941Z,55.00
2022-08-05T16:30:28.788Z,55.00
2022-08-05T16:32:57.511Z,55.10
2022-08-05T16:35:28.539Z,55.10
2022-08-05T16:38:02.655Z,55.40
2022-08-05T16:40:52.024Z,55.20
2022-08-05T16:43:30.637Z,55.20
2022-08-05T16:46:07.855Z,55.20
2022-08-05T16:48:41.237Z,55.40
2022-08-05T16:51:10.917Z,55.70
2022-08-05T16:54:04.771Z,56.60
2022-08-05T16:56:29.493Z,56.00
2022-08-05T16:59:00.808Z,56.20
2022-08-05T17:01:53.978Z,56.50
2022-08-05T17:04:26.583Z,56.70
2022-08-05T17:06:55.650Z,57.00
2022-08-05T17:09:28.479Z,56.70
2022-08-05T17:11:59.259Z,56.50
2022-08-05T17:14:36.661Z,56.50
2022-08-05T17:17:06.822Z,56.60
2022-08-05T17:19:45.288Z,56.60
2022-08-05T17:22:24.918Z,56.80
2022-08-05T17:24:58.032Z,56.60
2022-08-05T17:27:27.488Z,57.20
2022-08-05T17:30:12.138Z,56.20
2022-08-05T17:32:47.945Z,56.10
2022-08-05T17:35:20.933Z,55.60
2022-08-05T17:37:49.465Z,54.90
2022-08-05T17:40:22.518Z,54.30
2022-08-05T17:42:52.153Z,54.00
2022-08-05T17:45:25.170Z,54.10
2022-08-05T17:47:57.917Z,54.40
2022-08-05T17:50:28.825Z,54.30
2022-08-05T17:53:00.117Z,54.10
2022-08-05T17:55:38.280Z,53.80
2022-08-05T17:58:11.052Z,54.00
2022-08-05T18:00:45.562Z,53.90
2022-08-05T18:06:11.529Z,54.40
2022-08-05T18:08:44.411Z,54.90
2022-08-05T18:11:24.516Z,55.30
2022-08-05T18:13:59.683Z,55.60
2022-08-05T18:16:29.431Z,55.80
2022-08-05T18:18:57.463Z,56.30
2022-08-05T18:21:26.055Z,56.70
2022-08-05T18:23:54.758Z,57.10
2022-08-05T18:26:29.339Z,57.20
2022-08-05T18:29:00.225Z,57.30
2022-08-05T18:31:33.732Z,57.10
2022-08-05T18:34:06.236Z,57.30
2022-08-05T18:36:41.281Z,57.40
2022-08-05T18:39:42.389Z,57.60
2022-08-05T18:42:04.946Z,57.40
2022-08-05T18:44:48.941Z,57.50
2022-08-05T18:47:22.557Z,57.60
2022-08-05T18:50:10.622Z,57.60
2022-08-05T18:52:41.794Z,57.50
2022-08-05T18:55:21.497Z,57.70
2022-08-05T18:57:53.126Z,58.10
2022-08-05T19:00:29.030Z,58.50
2022-08-05T19:03:03.786Z,58.80
2022-08-05T19:06:11.984Z,59.10
2022-08-05T19:08:21.922Z,59.40
2022-08-05T19:10:59.454Z,59.80
2022-08-05T19:13:36.056Z,60.10
2022-08-05T19:16:25.222Z,60.20
2022-08-05T19:18:56.485Z,60.50
2022-08-05T19:21:26.133Z,60.80
2022-08-05T19:24:06.053Z,61.90
2022-08-05T19:26:54.372Z,61.10
2022-08-05T19:29:23.860Z,61.30
2022-08-05T19:31:56.107Z,61.60
2022-08-05T19:34:27.698Z,61.90
2022-08-05T19:36:58.636Z,62.20
2022-08-05T19:39:28.378Z,62.40
2022-08-05T19:42:06.330Z,62.50
2022-08-05T19:44:44.547Z,62.50
2022-08-05T19:47:16.177Z,62.70
2022-08-05T19:49:46.146Z,62.60
2022-08-05T19:52:31.661Z,62.60
2022-08-05T19:55:07.298Z,62.70
2022-08-05T19:58:06.859Z,62.80
2022-08-05T20:00:38.257Z,63.10
2022-08-05T20:03:09.001Z,63.30
2022-08-05T20:05:42.939Z,63.50
2022-08-05T20:08:11.426Z,63.50
2022-08-05T20:10:39.832Z,63.60
2022-08-05T20:13:12.164Z,64.20
2022-08-05T20:15:51.996Z,64.30
2022-08-05T20:18:33.206Z,64.40
2022-08-05T20:21:06.539Z,64.50
2022-08-05T20:23:39.988Z,64.70
2022-08-05T20:26:18.695Z,64.80
2022-08-05T20:28:48.568Z,65.20
2022-08-05T20:31:17.110Z,65.30
2022-08-05T20:33:45.715Z,65.50
2022-08-05T20:36:18.088Z,65.50
2022-08-05T20:38:54.391Z,66.00
2022-08-05T20:41:44.290Z,66.20
2022-08-05T20:44:29.506Z,66.40
2022-08-05T20:46:59.459Z,66.80
2022-08-05T20:49:27.930Z,67.10
2022-08-05T20:51:58.398Z,67.50
2022-08-05T20:54:43.066Z,67.60
2022-08-05T20:57:41.822Z,68.10
2022-08-05T21:00:20.106Z,68.40
2022-08-05T21:02:56.092Z,68.60
2022-08-05T21:05:25.520Z,68.80
2022-08-05T21:08:07.770Z,68.90
2022-08-05T21:10:36.666Z,69.10
2022-08-05T21:13:15.934Z,69.40
2022-08-05T21:15:55.833Z,69.30
2022-08-05T21:18:23.835Z,69.70
2022-08-05T21:20:54.056Z,69.80
2022-08-05T21:23:25.100Z,70.00
2022-08-05T21:25:55.343Z,70.20
2022-08-05T21:28:23.779Z,70.30
2022-08-05T21:30:58.729Z,70.40
2022-08-05T21:33:37.095Z,71.10
2022-08-05T21:36:08.345Z,71.10
2022-08-05T21:38:40.541Z,71.30
2022-08-05T21:41:09.585Z,71.50
2022-08-05T21:43:41.719Z,71.60
2022-08-05T21:46:11.797Z,71.80
2022-08-05T21:48:40.535Z,72.10
2022-08-05T21:52:16.525Z,73.00
2022-08-05T21:54:03.669Z,72.60
2022-08-05T21:56:32.132Z,72.80
2022-08-05T21:59:07.732Z,73.00
2022-08-05T22:01:36.301Z,73.10
2022-08-05T22:04:04.866Z,73.30
2022-08-05T22:06:35.247Z,73.20
2022-08-05T22:09:13.751Z,73.20
2022-08-05T22:11:43.618Z,73.40
2022-08-05T22:14:35.515Z,73.50
2022-08-05T22:17:06.730Z,73.50
2022-08-05T22:20:02.938Z,73.80
2022-08-05T22:22:27.946Z,73.80
2022-08-05T22:25:18.237Z,73.90
2022-08-05T22:28:09.268Z,74.00
2022-08-05T22:30:44.293Z,74.20
2022-08-05T22:33:57.105Z,74.40
2022-08-05T22:36:15.338Z,74.60
2022-08-05T22:38:48.215Z,74.80
2022-08-05T22:41:26.168Z,75.00
2022-08-05T22:44:07.642Z,75.10
2022-08-05T22:46:39.945Z,75.20
2022-08-05T22:49:23.160Z,75.20
2022-08-05T22:52:05.862Z,75.30
2022-08-05T22:54:36.728Z,75.40
2022-08-05T22:57:06.931Z,75.60
2022-08-05T22:59:46.346Z,75.70
2022-08-05T23:02:29.348Z,76.00
2022-08-05T23:05:02.039Z,76.10
2022-08-05T23:07:35.738Z,76.30
2022-08-05T23:10:14.437Z,76.40
2022-08-05T23:12:44.259Z,76.50
2022-08-05T23:15:14.216Z,76.50
2022-08-05T23:18:00.409Z,76.70
2022-08-05T23:20:32.093Z,76.90
2022-08-05T23:23:03.606Z,77.20
2022-08-05T23:25:51.003Z,77.30
2022-08-05T23:28:29.167Z,77.30
2022-08-05T23:31:16.355Z,77.40
2022-08-05T23:34:05.837Z,77.40
2022-08-05T23:36:39.901Z,77.70
2022-08-05T23:39:17.613Z,77.90
2022-08-05T23:42:00.545Z,78.20
2022-08-05T23:44:31.505Z,78.40
2022-08-05T23:47:00.441Z,78.40
2022-08-05T23:49:34.088Z,78.60
2022-08-05T23:52:21.873Z,78.50
2022-08-05T23:54:53.991Z,78.70
2022-08-05T23:57:22.526Z,78.90
