createdAt,value
2018-02-07T00:00:08.810Z,16.20
2018-02-07T00:02:12.187Z,16.20
2018-02-07T00:04:16.362Z,16.20
2018-02-07T00:06:19.773Z,16.10
2018-02-07T00:08:23.165Z,16.20
2018-02-07T00:10:26.561Z,16.10
2018-02-07T00:12:29.938Z,16.10
2018-02-07T00:14:33.432Z,16.10
2018-02-07T00:16:37.609Z,16.10
2018-02-07T00:18:41.005Z,16.10
2018-02-07T00:20:44.373Z,16.00
2018-02-07T00:22:47.753Z,16.00
2018-02-07T00:24:51.979Z,16.00
2018-02-07T00:26:55.363Z,16.00
2018-02-07T00:28:59.530Z,16.00
2018-02-07T00:31:03.096Z,16.00
2018-02-07T00:33:06.493Z,16.00
2018-02-07T00:35:09.886Z,16.00
2018-02-07T00:37:13.253Z,16.00
2018-02-07T00:39:16.727Z,15.90
2018-02-07T00:41:20.168Z,15.90
2018-02-07T00:43:23.532Z,15.90
2018-02-07T00:45:26.906Z,15.90
2018-02-07T00:47:31.063Z,15.90
2018-02-07T00:49:34.441Z,15.80
2018-02-07T00:51:37.851Z,15.80
2018-02-07T00:53:41.244Z,15.80
2018-02-07T00:55:45.406Z,15.80
2018-02-07T00:57:49.598Z,15.80
2018-02-07T00:59:52.961Z,15.80
2018-02-07T01:01:56.396Z,15.80
2018-02-07T01:03:59.786Z,15.80
2018-02-07T01:06:03.927Z,15.70
2018-02-07T01:08:07.525Z,15.70
2018-02-07T01:10:10.951Z,15.70
2018-02-07T01:12:14.377Z,15.70
2018-02-07T01:14:17.800Z,15.70
2018-02-07T01:16:21.213Z,15.70
2018-02-07T01:18:24.614Z,15.70
2018-02-07T01:20:28.751Z,15.70
2018-02-07T01:22:32.957Z,15.70
2018-02-07T01:24:36.314Z,15.60
2018-02-07T01:26:39.682Z,15.60
2018-02-07T01:28:43.102Z,15.60
2018-02-07T01:30:46.475Z,15.60
2018-02-07T01:32:49.894Z,15.60
2018-02-07T01:34:53.260Z,15.60
2018-02-07T01:36:56.663Z,15.60
2018-02-07T01:39:00.069Z,15.60
2018-02-07T01:41:03.430Z,15.50
2018-02-07T01:43:06.848Z,15.50
2018-02-07T01:45:10.220Z,15.50
2018-02-07T01:47:13.605Z,15.50
2018-02-07T01:49:17.049Z,15.50
2018-02-07T01:51:21.193Z,15.50
2018-02-07T01:53:25.342Z,15.50
2018-02-07T01:55:28.730Z,15.50
2018-02-07T01:57:32.098Z,15.50
2018-02-07T01:59:36.296Z,15.50
2018-02-07T02:01:40.503Z,15.40
2018-02-07T02:03:43.917Z,15.40
2018-02-07T02:05:47.346Z,15.40
2018-02-07T02:07:50.730Z,15.40
2018-02-07T02:09:54.227Z,15.40
2018-02-07T02:11:57.604Z,15.40
2018-02-07T02:14:01.034Z,15.40
2018-02-07T02:16:04.420Z,15.40
2018-02-07T02:18:07.787Z,15.40
2018-02-07T02:20:11.222Z,15.40
2018-02-07T02:22:14.593Z,15.30
2018-02-07T02:24:17.952Z,15.30
2018-02-07T02:26:21.323Z,15.30
2018-02-07T02:28:25.461Z,15.30
2018-02-07T02:30:28.860Z,15.30
2018-02-07T02:32:32.237Z,15.30
2018-02-07T02:34:35.636Z,15.30
2018-02-07T02:36:41.673Z,15.30
2018-02-07T02:38:45.065Z,15.30
2018-02-07T02:40:49.251Z,15.30
2018-02-07T02:42:52.645Z,15.20
2018-02-07T02:44:56.019Z,15.20
2018-02-07T02:46:59.402Z,15.20
2018-02-07T02:49:02.800Z,15.20
2018-02-07T02:51:06.209Z,15.20
2018-02-07T02:53:09.945Z,15.20
2018-02-07T02:55:13.335Z,15.20
2018-02-07T02:57:16.750Z,15.20
2018-02-07T02:59:20.149Z,15.20
2018-02-07T03:01:23.594Z,15.10
2018-02-07T03:03:26.988Z,15.10
2018-02-07T03:05:31.174Z,15.10
2018-02-07T03:07:34.589Z,15.10
2018-02-07T03:09:38.755Z,15.10
2018-02-07T03:11:42.105Z,15.10
2018-02-07T03:13:45.513Z,15.10
2018-02-07T03:15:48.768Z,15.10
2018-02-07T03:17:52.381Z,15.00
2018-02-07T03:19:55.792Z,15.00
2018-02-07T03:21:59.216Z,15.10
2018-02-07T03:24:02.611Z,15.00
2018-02-07T03:26:05.980Z,15.10
2018-02-07T03:28:09.400Z,15.00
2018-02-07T03:30:12.789Z,15.00
2018-02-07T03:32:16.161Z,15.00
2018-02-07T03:34:19.590Z,15.00
2018-02-07T03:36:22.974Z,15.00
2018-02-07T03:38:26.405Z,15.10
2018-02-07T03:40:30.561Z,15.10
2018-02-07T03:42:33.973Z,15.10
2018-02-07T03:44:37.418Z,15.20
2018-02-07T03:46:41.551Z,15.30
2018-02-07T03:48:44.945Z,15.20
2018-02-07T03:50:48.341Z,15.30
2018-02-07T03:52:51.706Z,15.30
2018-02-07T03:54:55.151Z,15.40
2018-02-07T03:56:59.306Z,15.50
2018-02-07T03:59:02.692Z,15.50
2018-02-07T04:01:06.898Z,15.50
2018-02-07T04:03:11.054Z,15.60
2018-02-07T04:05:14.418Z,15.60
2018-02-07T04:07:17.806Z,15.60
2018-02-07T04:09:21.192Z,15.70
2018-02-07T04:11:24.609Z,15.70
2018-02-07T04:13:28.013Z,15.70
2018-02-07T04:15:31.384Z,15.80
2018-02-07T04:17:34.766Z,15.80
2018-02-07T04:19:38.940Z,15.90
2018-02-07T04:21:42.332Z,15.90
2018-02-07T04:23:45.742Z,16.00
2018-02-07T04:25:49.917Z,16.10
2018-02-07T04:27:53.311Z,16.10
2018-02-07T04:29:56.785Z,16.20
2018-02-07T04:32:00.226Z,16.30
2018-02-07T04:34:03.642Z,16.40
2018-02-07T04:36:07.788Z,16.60
2018-02-07T04:38:11.183Z,16.50
2018-02-07T04:40:14.673Z,16.70
2018-02-07T04:42:18.261Z,16.70
2018-02-07T04:44:21.624Z,16.80
2018-02-07T04:46:25.751Z,16.90
2018-02-07T04:48:29.163Z,16.90
2018-02-07T04:50:32.543Z,17.00
2018-02-07T04:52:36.114Z,17.10
2018-02-07T04:54:40.283Z,17.20
2018-02-07T04:56:43.656Z,17.20
2018-02-07T04:58:47.045Z,17.30
2018-02-07T05:00:50.441Z,17.40
2018-02-07T05:02:53.838Z,17.40
2018-02-07T05:04:57.261Z,17.50
2018-02-07T05:07:00.628Z,17.50
2018-02-07T05:09:03.602Z,17.60
2018-02-07T05:11:06.963Z,17.60
2018-02-07T05:13:11.102Z,17.70
2018-02-07T05:15:14.498Z,17.70
2018-02-07T05:17:17.898Z,17.80
2018-02-07T05:19:21.266Z,17.80
2018-02-07T05:21:24.626Z,17.90
2018-02-07T05:23:27.766Z,18.00
2018-02-07T05:25:31.183Z,18.00
2018-02-07T05:27:34.592Z,18.10
2018-02-07T05:29:38.145Z,18.20
2018-02-07T05:31:41.543Z,18.20
2018-02-07T05:33:44.917Z,18.30
2018-02-07T05:35:48.357Z,18.40
2018-02-07T05:37:51.773Z,18.50
2018-02-07T05:39:55.918Z,18.60
2018-02-07T05:41:59.533Z,18.60
2018-02-07T05:44:02.903Z,18.70
2018-02-07T05:46:06.347Z,18.80
2018-02-07T05:48:09.716Z,18.90
2018-02-07T05:50:12.876Z,19.00
2018-02-07T05:52:16.322Z,19.00
2018-02-07T05:54:19.696Z,19.10
2018-02-07T05:56:23.081Z,19.10
2018-02-07T05:58:26.664Z,19.20
2018-02-07T06:00:30.060Z,19.20
2018-02-07T06:02:33.580Z,19.30
2018-02-07T06:04:37.370Z,19.30
2018-02-07T06:06:40.919Z,19.30
2018-02-07T06:08:44.298Z,19.30
2018-02-07T06:10:48.479Z,19.30
2018-02-07T06:12:51.937Z,19.30
2018-02-07T06:14:55.226Z,19.20
2018-02-07T06:16:58.671Z,19.20
2018-02-07T06:19:02.115Z,19.10
2018-02-07T06:21:05.586Z,19.00
2018-02-07T06:23:09.075Z,18.90
2018-02-07T06:25:13.266Z,18.70
2018-02-07T06:27:17.491Z,18.60
2018-02-07T06:29:21.634Z,18.50
2018-02-07T06:31:25.042Z,18.50
2018-02-07T06:33:28.505Z,18.40
2018-02-07T06:35:31.926Z,18.30
2018-02-07T06:37:35.568Z,18.20
2018-02-07T06:39:39.770Z,18.00
2018-02-07T06:41:43.171Z,18.00
2018-02-07T06:43:46.810Z,18.00
2018-02-07T06:45:50.287Z,17.90
2018-02-07T06:47:53.765Z,17.80
2018-02-07T06:49:57.979Z,17.60
2018-02-07T06:52:02.181Z,17.50
2018-02-07T06:54:06.424Z,17.40
2018-02-07T06:56:10.014Z,17.40
2018-02-07T06:58:13.579Z,17.40
2018-02-07T07:00:17.107Z,17.30
2018-02-07T07:02:20.569Z,17.20
2018-02-07T07:04:24.057Z,17.20
2018-02-07T07:06:27.540Z,17.10
2018-02-07T07:08:31.008Z,17.00
2018-02-07T07:10:34.429Z,17.00
2018-02-07T07:12:37.859Z,16.90
2018-02-07T07:14:42.156Z,16.80
2018-02-07T07:16:46.407Z,16.80
2018-02-07T07:18:49.976Z,16.80
2018-02-07T07:20:54.285Z,16.70
2018-02-07T07:22:57.764Z,16.60
2018-02-07T07:25:01.974Z,16.60
2018-02-07T07:27:06.212Z,16.50
2018-02-07T07:29:09.717Z,16.50
2018-02-07T07:31:13.315Z,16.50
2018-02-07T07:33:16.810Z,16.40
2018-02-07T07:35:20.348Z,16.40
2018-02-07T07:37:23.831Z,16.30
2018-02-07T07:39:27.371Z,16.30
2018-02-07T07:41:31.641Z,16.20
2018-02-07T07:43:35.142Z,16.20
2018-02-07T07:45:38.722Z,16.20
2018-02-07T07:47:42.169Z,16.10
2018-02-07T07:49:46.320Z,16.10
2018-02-07T07:51:49.887Z,16.00
2018-02-07T07:53:54.118Z,16.00
2018-02-07T07:55:57.577Z,16.00
2018-02-07T07:58:01.014Z,15.90
2018-02-07T08:00:04.512Z,15.90
2018-02-07T08:02:07.971Z,15.90
2018-02-07T08:04:12.332Z,15.80
2018-02-07T08:06:16.791Z,15.80
2018-02-07T08:08:20.237Z,15.80
2018-02-07T08:10:23.759Z,15.80
2018-02-07T08:12:27.199Z,15.70
2018-02-07T08:14:30.677Z,15.70
2018-02-07T08:16:34.954Z,15.70
2018-02-07T08:18:38.422Z,15.60
2018-02-07T08:20:41.898Z,15.60
2018-02-07T08:22:45.418Z,15.60
2018-02-07T08:24:48.916Z,15.60
2018-02-07T08:26:52.434Z,15.60
2018-02-07T08:28:55.930Z,15.50
2018-02-07T08:30:59.411Z,15.50
2018-02-07T08:33:02.930Z,15.50
2018-02-07T08:35:06.371Z,15.50
2018-02-07T08:37:09.828Z,15.50
2018-02-07T08:39:13.371Z,15.40
2018-02-07T08:41:16.885Z,15.40
2018-02-07T08:43:20.395Z,15.40
2018-02-07T08:45:23.917Z,15.40
2018-02-07T08:47:28.143Z,15.30
2018-02-07T08:49:31.640Z,15.30
2018-02-07T08:51:35.073Z,15.30
2018-02-07T08:53:38.573Z,15.30
2018-02-07T08:55:42.064Z,15.30
2018-02-07T08:57:45.573Z,15.30
2018-02-07T08:59:49.197Z,15.20
2018-02-07T09:01:52.695Z,15.20
2018-02-07T09:03:56.223Z,15.20
2018-02-07T09:05:59.732Z,15.20
2018-02-07T09:08:03.303Z,15.20
2018-02-07T09:10:06.880Z,15.20
2018-02-07T09:12:11.163Z,15.20
2018-02-07T09:14:14.656Z,15.10
2018-02-07T09:16:18.125Z,15.20
2018-02-07T09:18:21.596Z,15.20
2018-02-07T09:20:25.120Z,15.20
2018-02-07T09:24:38.413Z,15.10
2018-02-07T09:26:42.518Z,15.10
2018-02-07T09:28:45.985Z,15.10
2018-02-07T09:30:49.580Z,15.10
2018-02-07T09:32:53.166Z,15.10
2018-02-07T09:34:56.922Z,15.10
2018-02-07T09:37:00.526Z,15.00
2018-02-07T09:39:03.944Z,15.00
2018-02-07T09:41:07.448Z,15.00
2018-02-07T09:43:10.924Z,15.00
2018-02-07T09:45:14.400Z,15.00
2018-02-07T09:47:17.829Z,15.00
2018-02-07T09:49:21.386Z,15.00
2018-02-07T09:51:24.851Z,15.00
2018-02-07T09:53:28.350Z,15.00
2018-02-07T09:55:31.811Z,15.00
2018-02-07T09:57:35.275Z,15.00
2018-02-07T09:59:38.752Z,15.00
2018-02-07T10:01:42.324Z,15.00
2018-02-07T10:03:45.833Z,15.00
2018-02-07T10:05:49.356Z,15.00
2018-02-07T10:07:53.060Z,15.10
2018-02-07T10:09:56.551Z,15.10
2018-02-07T10:12:00.156Z,15.20
2018-02-07T10:14:03.665Z,15.20
2018-02-07T10:16:07.128Z,15.30
2018-02-07T10:18:10.576Z,15.30
2018-02-07T10:20:14.020Z,15.40
2018-02-07T10:22:17.586Z,15.40
2018-02-07T10:24:21.092Z,15.40
2018-02-07T10:26:25.367Z,15.50
2018-02-07T10:28:28.952Z,15.50
2018-02-07T10:30:32.533Z,15.60
2018-02-07T10:32:36.072Z,15.70
2018-02-07T10:34:39.561Z,15.70
2018-02-07T10:36:43.224Z,15.80
2018-02-07T10:38:46.725Z,15.70
2018-02-07T10:40:50.229Z,15.80
2018-02-07T10:42:53.735Z,15.80
2018-02-07T10:44:57.307Z,15.80
2018-02-07T10:47:01.418Z,15.90
2018-02-07T10:49:04.957Z,15.90
2018-02-07T10:51:08.481Z,15.90
2018-02-07T10:53:12.050Z,16.00
2018-02-07T10:55:15.560Z,16.00
2018-02-07T10:57:19.859Z,16.00
2018-02-07T10:59:24.128Z,16.00
2018-02-07T11:01:27.576Z,16.00
2018-02-07T11:03:32.180Z,16.10
2018-02-07T11:05:35.695Z,16.00
2018-02-07T11:07:39.857Z,16.00
2018-02-07T11:09:43.552Z,16.10
2018-02-07T11:11:47.148Z,16.10
2018-02-07T11:13:50.695Z,16.10
2018-02-07T11:15:54.205Z,16.10
2018-02-07T11:17:57.693Z,16.10
2018-02-07T11:20:02.138Z,16.10
2018-02-07T11:22:05.651Z,16.10
2018-02-07T11:24:09.259Z,16.10
2018-02-07T11:26:12.803Z,16.10
2018-02-07T11:28:16.272Z,16.10
2018-02-07T11:30:19.897Z,16.10
2018-02-07T11:32:23.446Z,16.10
2018-02-07T11:34:26.978Z,16.10
2018-02-07T11:36:31.365Z,16.10
2018-02-07T11:38:34.972Z,16.10
2018-02-07T11:40:38.556Z,16.10
2018-02-07T11:42:42.311Z,16.00
2018-02-07T11:44:45.794Z,16.00
2018-02-07T11:46:49.468Z,16.00
2018-02-07T11:48:53.075Z,16.00
2018-02-07T11:50:56.607Z,15.90
2018-02-07T11:53:00.213Z,15.90
2018-02-07T11:55:03.693Z,15.90
2018-02-07T11:57:07.230Z,15.80
2018-02-07T11:59:10.779Z,15.80
2018-02-07T12:01:14.363Z,15.80
2018-02-07T12:03:18.662Z,15.70
2018-02-07T12:05:22.880Z,15.70
2018-02-07T12:07:27.173Z,15.60
2018-02-07T12:09:30.638Z,15.60
2018-02-07T12:11:34.132Z,15.60
2018-02-07T12:13:37.672Z,15.60
2018-02-07T12:15:41.948Z,15.50
2018-02-07T12:17:45.443Z,15.50
2018-02-07T12:19:48.994Z,15.50
2018-02-07T12:21:52.582Z,15.40
2018-02-07T12:23:56.888Z,15.50
2018-02-07T12:26:01.184Z,15.40
2018-02-07T12:28:04.862Z,15.40
2018-02-07T12:30:09.084Z,15.40
2018-02-07T12:32:12.669Z,15.40
2018-02-07T12:34:16.293Z,15.40
2018-02-07T12:36:20.535Z,15.40
2018-02-07T12:38:24.083Z,15.30
2018-02-07T12:40:27.426Z,15.30
2018-02-07T12:42:30.854Z,15.30
2018-02-07T12:44:34.397Z,15.30
2018-02-07T12:46:38.644Z,15.30
2018-02-07T12:48:42.137Z,15.30
2018-02-07T12:50:45.436Z,15.30
2018-02-07T12:52:48.915Z,15.30
2018-02-07T12:54:52.427Z,15.20
2018-02-07T12:56:55.952Z,15.20
2018-02-07T12:58:59.470Z,15.20
2018-02-07T13:01:03.122Z,15.20
2018-02-07T13:03:06.649Z,15.20
2018-02-07T13:05:10.456Z,15.20
2018-02-07T13:07:13.949Z,15.20
2018-02-07T13:09:20.269Z,15.30
2018-02-07T13:11:23.788Z,15.30
2018-02-07T13:13:27.294Z,15.40
2018-02-07T13:15:30.744Z,15.40
2018-02-07T13:17:34.211Z,15.50
2018-02-07T13:19:38.436Z,15.70
2018-02-07T13:21:41.969Z,15.70
2018-02-07T13:23:45.839Z,15.90
2018-02-07T13:25:49.443Z,16.00
2018-02-07T13:27:53.000Z,16.10
2018-02-07T13:29:56.547Z,16.20
2018-02-07T13:32:00.188Z,16.30
2018-02-07T13:34:03.647Z,16.40
2018-02-07T13:36:07.171Z,16.60
2018-02-07T13:38:10.682Z,16.70
2018-02-07T13:40:14.265Z,16.80
2018-02-07T13:42:18.742Z,17.00
2018-02-07T13:44:22.529Z,17.00
2018-02-07T13:46:25.975Z,17.10
2018-02-07T13:48:29.266Z,17.20
2018-02-07T13:50:32.760Z,17.30
2018-02-07T13:52:36.510Z,17.40
2018-02-07T13:54:40.069Z,17.60
2018-02-07T13:56:43.548Z,17.70
2018-02-07T13:58:47.133Z,17.80
2018-02-07T14:00:53.490Z,17.90
2018-02-07T14:02:57.032Z,18.00
2018-02-07T14:05:01.349Z,18.10
2018-02-07T14:07:05.730Z,18.20
2018-02-07T14:09:09.194Z,18.20
2018-02-07T14:11:12.653Z,18.30
2018-02-07T14:13:17.222Z,18.50
2018-02-07T14:15:20.904Z,18.50
2018-02-07T14:17:25.438Z,18.50
2018-02-07T14:19:29.175Z,18.60
2018-02-07T14:21:32.638Z,18.70
2018-02-07T14:23:36.045Z,18.80
2018-02-07T14:25:42.837Z,18.90
2018-02-07T14:27:46.266Z,19.00
2018-02-07T14:29:49.675Z,19.10
2018-02-07T14:31:53.111Z,19.20
2018-02-07T14:33:56.504Z,19.20
2018-02-07T14:35:59.950Z,19.30
2018-02-07T14:38:03.361Z,19.40
2018-02-07T14:40:07.575Z,19.50
2018-02-07T14:42:11.125Z,19.50
2018-02-07T14:44:15.313Z,19.60
2018-02-07T14:46:19.805Z,19.60
2018-02-07T14:48:23.302Z,19.60
2018-02-07T14:50:26.941Z,19.70
2018-02-07T14:52:31.070Z,19.70
2018-02-07T14:54:34.543Z,19.70
2018-02-07T14:56:38.109Z,19.70
2018-02-07T14:58:41.888Z,19.80
2018-02-07T15:00:45.324Z,19.80
2018-02-07T15:02:48.707Z,19.70
2018-02-07T15:04:52.071Z,19.70
2018-02-07T15:06:55.538Z,19.70
2018-02-07T15:08:59.089Z,19.70
2018-02-07T15:11:02.688Z,19.70
2018-02-07T15:13:06.128Z,19.60
2018-02-07T15:15:09.751Z,19.60
2018-02-07T15:17:13.497Z,19.60
2018-02-07T15:19:17.730Z,19.60
2018-02-07T15:21:21.137Z,19.60
2018-02-07T15:23:25.424Z,19.50
2018-02-07T15:25:28.797Z,19.50
2018-02-07T15:27:32.448Z,19.50
2018-02-07T15:29:35.866Z,19.40
2018-02-07T15:31:39.341Z,19.40
2018-02-07T15:33:42.726Z,19.40
2018-02-07T15:35:46.255Z,19.30
2018-02-07T15:37:50.034Z,19.30
2018-02-07T15:39:53.448Z,19.30
2018-02-07T15:41:56.876Z,19.30
2018-02-07T15:44:00.441Z,19.30
2018-02-07T15:46:03.857Z,19.30
2018-02-07T15:48:08.084Z,19.30
2018-02-07T15:50:11.541Z,19.30
2018-02-07T15:52:14.911Z,19.30
2018-02-07T15:54:18.297Z,19.30
2018-02-07T15:56:21.636Z,19.30
2018-02-07T15:58:25.959Z,19.30
2018-02-07T16:00:29.366Z,19.30
2018-02-07T16:02:33.718Z,19.20
2018-02-07T16:04:37.125Z,19.20
2018-02-07T16:06:40.563Z,19.20
2018-02-07T16:08:43.978Z,19.20
2018-02-07T16:10:47.346Z,19.20
2018-02-07T16:12:50.725Z,19.20
2018-02-07T16:14:54.839Z,19.20
2018-02-07T16:16:59.030Z,19.20
2018-02-07T16:19:02.447Z,19.20
2018-02-07T16:21:05.822Z,19.10
2018-02-07T16:23:10.042Z,19.10
2018-02-07T16:25:13.423Z,19.10
2018-02-07T16:27:16.825Z,19.10
2018-02-07T16:29:20.985Z,19.00
2018-02-07T16:31:24.394Z,19.00
2018-02-07T16:33:27.839Z,19.00
2018-02-07T16:35:31.255Z,19.00
2018-02-07T16:37:34.684Z,19.00
2018-02-07T16:39:38.267Z,19.00
2018-02-07T16:41:41.707Z,19.00
2018-02-07T16:43:45.897Z,19.10
2018-02-07T16:45:49.420Z,19.10
2018-02-07T16:47:53.854Z,19.10
2018-02-07T16:49:57.291Z,19.20
2018-02-07T16:52:00.722Z,19.20
2018-02-07T16:54:04.852Z,19.20
2018-02-07T16:56:09.320Z,19.30
2018-02-07T16:58:12.783Z,19.30
2018-02-07T17:00:16.210Z,19.30
2018-02-07T17:02:19.670Z,19.30
2018-02-07T17:04:23.779Z,19.20
2018-02-07T17:06:28.144Z,19.20
2018-02-07T17:08:32.285Z,19.20
2018-02-07T17:10:35.681Z,19.20
2018-02-07T17:12:39.086Z,19.20
2018-02-07T17:14:43.658Z,19.20
2018-02-07T17:16:47.143Z,19.20
2018-02-07T17:18:51.514Z,19.20
2018-02-07T17:20:55.080Z,19.20
2018-02-07T17:22:58.529Z,19.20
2018-02-07T17:25:01.951Z,19.20
2018-02-07T17:27:05.665Z,19.10
2018-02-07T17:29:09.606Z,19.20
2018-02-07T17:31:13.460Z,19.20
2018-02-07T17:33:17.926Z,19.20
2018-02-07T17:35:21.329Z,19.20
2018-02-07T17:37:25.389Z,19.20
2018-02-07T17:39:29.847Z,19.20
2018-02-07T17:41:33.241Z,19.20
2018-02-07T17:43:36.823Z,19.20
2018-02-07T17:45:40.591Z,19.20
2018-02-07T17:47:44.164Z,19.20
2018-02-07T17:49:47.606Z,19.20
2018-02-07T17:51:50.998Z,19.10
2018-02-07T17:53:54.438Z,19.20
2018-02-07T17:55:57.939Z,19.10
2018-02-07T17:58:01.334Z,19.10
2018-02-07T18:00:05.879Z,19.10
2018-02-07T18:02:09.364Z,19.10
2018-02-07T18:04:12.763Z,19.10
2018-02-07T18:06:16.748Z,19.10
2018-02-07T18:08:20.163Z,19.10
2018-02-07T18:10:24.318Z,19.10
2018-02-07T18:12:27.770Z,19.00
2018-02-07T18:14:31.908Z,19.10
2018-02-07T18:16:35.390Z,19.10
2018-02-07T18:18:38.901Z,19.00
2018-02-07T18:20:42.289Z,19.10
2018-02-07T18:22:45.834Z,19.10
2018-02-07T18:24:49.384Z,19.10
2018-02-07T18:26:52.840Z,19.10
2018-02-07T18:28:57.036Z,19.10
2018-02-07T18:31:01.413Z,19.10
2018-02-07T18:33:05.070Z,19.10
2018-02-07T18:35:08.619Z,19.10
2018-02-07T18:37:12.216Z,19.10
2018-02-07T18:39:15.609Z,19.20
2018-02-07T18:41:19.037Z,19.20
2018-02-07T18:43:23.250Z,19.20
2018-02-07T18:45:27.464Z,19.20
2018-02-07T18:47:31.653Z,19.20
2018-02-07T18:49:35.076Z,19.20
2018-02-07T18:51:38.492Z,19.20
2018-02-07T18:53:41.946Z,19.20
2018-02-07T18:55:45.554Z,19.20
2018-02-07T18:57:49.153Z,19.20
2018-02-07T18:59:53.323Z,19.30
2018-02-07T19:01:56.699Z,19.20
2018-02-07T19:04:00.102Z,19.20
2018-02-07T19:06:03.587Z,19.20
2018-02-07T19:08:06.980Z,19.20
2018-02-07T19:10:11.212Z,19.10
2018-02-07T19:12:14.617Z,19.10
2018-02-07T19:14:18.000Z,19.10
2018-02-07T19:16:21.710Z,19.10
2018-02-07T19:18:25.379Z,19.00
2018-02-07T19:20:28.816Z,19.00
2018-02-07T19:22:32.983Z,19.00
2018-02-07T19:24:36.356Z,19.00
2018-02-07T19:26:39.708Z,19.00
2018-02-07T19:28:43.104Z,19.00
2018-02-07T19:30:47.231Z,18.90
2018-02-07T19:32:50.621Z,18.90
2018-02-07T19:34:59.415Z,18.90
2018-02-07T19:37:03.555Z,19.00
2018-02-07T19:39:07.020Z,18.90
2018-02-07T19:41:11.298Z,18.90
2018-02-07T19:43:14.876Z,18.90
2018-02-07T19:45:18.270Z,18.90
2018-02-07T19:47:21.670Z,18.90
2018-02-07T19:49:25.257Z,18.90
2018-02-07T19:51:29.115Z,18.90
2018-02-07T19:53:32.496Z,18.90
2018-02-07T19:55:35.865Z,18.90
2018-02-07T19:57:39.314Z,18.90
2018-02-07T19:59:43.428Z,18.90
2018-02-07T20:01:47.652Z,18.90
2018-02-07T20:03:51.085Z,18.90
2018-02-07T20:05:54.456Z,18.90
2018-02-07T20:07:58.401Z,18.90
2018-02-07T20:10:01.808Z,18.90
2018-02-07T20:12:05.573Z,19.00
2018-02-07T20:14:10.370Z,18.90
2018-02-07T20:16:15.190Z,18.90
2018-02-07T20:18:20.689Z,18.90
2018-02-07T20:20:25.147Z,18.90
2018-02-07T20:22:29.387Z,18.90
2018-02-07T20:24:32.958Z,18.90
2018-02-07T20:26:36.407Z,18.90
2018-02-07T20:28:40.638Z,18.90
2018-02-07T20:30:44.699Z,18.90
2018-02-07T20:32:48.970Z,18.90
2018-02-07T20:34:52.356Z,18.90
2018-02-07T20:36:56.495Z,18.90
2018-02-07T20:39:01.322Z,18.90
2018-02-07T20:41:05.548Z,18.90
2018-02-07T20:43:08.936Z,18.90
2018-02-07T20:45:12.363Z,18.90
2018-02-07T20:47:15.762Z,19.00
2018-02-07T20:49:19.162Z,19.00
2018-02-07T20:51:23.297Z,19.00
2018-02-07T20:53:26.900Z,19.00
2018-02-07T20:55:30.346Z,19.00
2018-02-07T20:57:33.775Z,19.00
2018-02-07T20:59:37.170Z,19.00
2018-02-07T21:01:40.602Z,19.00
2018-02-07T21:03:44.006Z,19.00
2018-02-07T21:05:47.373Z,19.00
2018-02-07T21:07:50.743Z,19.10
2018-02-07T21:09:54.107Z,19.10
2018-02-07T21:11:57.507Z,19.10
2018-02-07T21:14:01.666Z,19.00
2018-02-07T21:16:05.041Z,19.00
2018-02-07T21:18:08.429Z,19.00
2018-02-07T21:20:11.801Z,18.90
2018-02-07T21:22:15.931Z,18.80
2018-02-07T21:24:19.352Z,18.80
2018-02-07T21:26:22.749Z,18.70
2018-02-07T21:28:26.133Z,18.70
2018-02-07T21:30:29.501Z,18.50
2018-02-07T21:32:32.944Z,18.50
2018-02-07T21:34:36.734Z,18.40
2018-02-07T21:36:40.104Z,18.30
2018-02-07T21:38:43.516Z,18.30
2018-02-07T21:40:46.910Z,18.20
2018-02-07T21:42:50.272Z,18.20
2018-02-07T21:44:53.489Z,18.10
2018-02-07T21:46:56.887Z,18.00
2018-02-07T21:49:00.579Z,18.00
2018-02-07T21:51:03.980Z,17.90
2018-02-07T21:53:08.904Z,17.80
2018-02-07T21:55:12.377Z,17.80
2018-02-07T21:57:15.743Z,17.70
2018-02-07T21:59:19.161Z,17.70
2018-02-07T22:01:22.693Z,17.70
2018-02-07T22:03:26.948Z,17.60
2018-02-07T22:05:30.893Z,17.60
2018-02-07T22:07:34.421Z,17.50
2018-02-07T22:09:37.790Z,17.50
2018-02-07T22:11:41.990Z,17.40
2018-02-07T22:13:45.604Z,17.40
2018-02-07T22:15:49.192Z,17.40
2018-02-07T22:17:52.570Z,17.40
2018-02-07T22:19:55.995Z,17.30
2018-02-07T22:21:59.361Z,17.30
2018-02-07T22:24:03.677Z,17.20
2018-02-07T22:26:07.139Z,17.20
2018-02-07T22:28:10.545Z,17.20
2018-02-07T22:30:13.904Z,17.10
2018-02-07T22:32:17.267Z,17.10
2018-02-07T22:34:20.642Z,17.10
2018-02-07T22:36:24.005Z,17.00
2018-02-07T22:38:27.393Z,17.00
2018-02-07T22:40:30.773Z,17.00
2018-02-07T22:42:34.190Z,16.90
2018-02-07T22:44:37.571Z,16.90
2018-02-07T22:46:40.933Z,16.90
2018-02-07T22:48:45.063Z,16.80
2018-02-07T22:50:48.426Z,16.80
2018-02-07T22:52:51.800Z,16.80
2018-02-07T22:54:55.170Z,16.80
2018-02-07T22:56:58.549Z,16.70
2018-02-07T22:59:01.942Z,16.70
2018-02-07T23:01:05.343Z,16.70
2018-02-07T23:03:08.709Z,16.70
2018-02-07T23:05:12.078Z,16.60
2018-02-07T23:07:15.316Z,16.60
2018-02-07T23:09:18.690Z,16.60
2018-02-07T23:11:22.066Z,16.60
2018-02-07T23:13:25.441Z,16.50
2018-02-07T23:15:29.793Z,16.50
2018-02-07T23:17:33.159Z,16.50
2018-02-07T23:19:36.554Z,16.50
2018-02-07T23:21:39.933Z,16.40
2018-02-07T23:23:44.067Z,16.40
2018-02-07T23:25:47.441Z,16.40
2018-02-07T23:27:50.805Z,16.40
2018-02-07T23:29:54.947Z,16.30
2018-02-07T23:31:58.313Z,16.30
2018-02-07T23:34:01.673Z,16.30
2018-02-07T23:36:05.032Z,16.30
2018-02-07T23:38:08.405Z,16.30
2018-02-07T23:40:12.562Z,16.20
2018-02-07T23:42:15.931Z,16.20
2018-02-07T23:44:19.318Z,16.20
2018-02-07T23:46:22.687Z,16.20
2018-02-07T23:48:26.052Z,16.20
2018-02-07T23:50:29.711Z,16.20
2018-02-07T23:52:33.076Z,16.10
2018-02-07T23:54:36.438Z,16.10
2018-02-07T23:56:39.838Z,16.10
2018-02-07T23:58:43.214Z,16.10
