createdAt,value
2023-04-18T00:01:47.549Z,14.80
2023-04-18T00:04:18.558Z,14.80
2023-04-18T00:06:53.427Z,14.90
2023-04-18T00:09:21.496Z,14.90
2023-04-18T00:11:48.788Z,14.80
2023-04-18T00:14:16.065Z,14.80
2023-04-18T00:16:44.565Z,14.80
2023-04-18T00:19:12.170Z,14.80
2023-04-18T00:21:48.019Z,14.70
2023-04-18T00:24:21.323Z,14.60
2023-04-18T00:26:49.241Z,14.60
2023-04-18T00:29:17.517Z,14.60
2023-04-18T00:31:44.846Z,14.70
2023-04-18T00:34:12.591Z,14.70
2023-04-18T00:36:39.987Z,14.80
2023-04-18T00:39:07.266Z,14.80
2023-04-18T00:41:35.367Z,14.80
2023-04-18T00:44:02.498Z,14.80
2023-04-18T00:46:29.586Z,14.80
2023-04-18T00:48:59.190Z,14.90
2023-04-18T00:51:26.563Z,14.90
2023-04-18T00:53:54.138Z,14.90
2023-04-18T00:56:21.929Z,14.90
2023-04-18T00:58:49.249Z,14.90
2023-04-18T01:01:16.543Z,15.00
2023-04-18T01:03:44.295Z,15.00
2023-04-18T01:06:11.676Z,15.00
2023-04-18T01:08:38.908Z,15.00
2023-04-18T01:11:06.294Z,15.00
2023-04-18T01:13:33.517Z,15.00
2023-04-18T01:16:00.874Z,15.00
2023-04-18T01:18:27.911Z,15.00
2023-04-18T01:20:57.178Z,15.00
2023-04-18T01:23:24.361Z,15.00
2023-04-18T01:25:52.168Z,15.00
2023-04-18T01:28:20.141Z,15.00
2023-04-18T01:30:47.256Z,15.00
2023-04-18T01:33:14.605Z,15.00
2023-04-18T01:35:41.748Z,14.90
2023-04-18T01:38:09.554Z,14.90
2023-04-18T01:40:36.668Z,14.90
2023-04-18T01:43:03.718Z,14.90
2023-04-18T01:45:30.926Z,14.90
2023-04-18T01:47:58.030Z,14.90
2023-04-18T01:50:25.480Z,14.90
2023-04-18T01:52:52.709Z,14.90
2023-04-18T01:55:19.797Z,14.90
2023-04-18T01:57:47.161Z,14.90
2023-04-18T02:00:14.502Z,14.90
2023-04-18T02:02:41.824Z,14.90
2023-04-18T02:05:09.670Z,14.90
2023-04-18T02:07:36.952Z,14.90
2023-04-18T02:10:04.253Z,14.90
2023-04-18T02:12:32.346Z,14.90
2023-04-18T02:14:59.563Z,14.90
2023-04-18T02:17:26.748Z,14.90
2023-04-18T02:19:53.826Z,14.90
2023-04-18T02:22:20.854Z,14.90
2023-04-18T02:24:48.979Z,14.90
2023-04-18T02:27:16.124Z,14.90
2023-04-18T02:29:43.267Z,14.90
2023-04-18T02:32:10.417Z,14.90
2023-04-18T02:34:37.756Z,14.90
2023-04-18T02:37:04.983Z,14.90
2023-04-18T02:39:32.194Z,15.00
2023-04-18T02:41:59.398Z,15.00
2023-04-18T02:44:26.469Z,15.10
2023-04-18T02:46:53.540Z,15.10
2023-04-18T02:49:20.752Z,15.10
2023-04-18T02:51:48.048Z,15.10
2023-04-18T02:54:15.394Z,15.10
2023-04-18T02:56:43.065Z,15.00
2023-04-18T02:59:10.131Z,15.00
2023-04-18T03:01:37.349Z,15.00
2023-04-18T03:04:04.604Z,15.00
2023-04-18T03:06:32.122Z,15.00
2023-04-18T03:08:59.178Z,15.00
2023-04-18T03:11:26.196Z,15.00
2023-04-18T03:13:53.979Z,15.00
2023-04-18T03:16:21.207Z,15.00
2023-04-18T03:18:48.466Z,15.00
2023-04-18T03:21:15.510Z,15.00
2023-04-18T03:23:42.954Z,15.00
2023-04-18T03:26:10.100Z,15.00
2023-04-18T03:28:37.144Z,15.00
2023-04-18T03:31:04.540Z,15.00
2023-04-18T03:33:31.604Z,15.00
2023-04-18T03:35:59.518Z,15.10
2023-04-18T03:38:26.641Z,15.10
2023-04-18T03:40:54.612Z,15.00
2023-04-18T03:43:21.948Z,15.00
2023-04-18T03:45:49.187Z,15.00
2023-04-18T03:48:16.296Z,15.00
2023-04-18T03:50:43.389Z,15.00
2023-04-18T03:53:10.488Z,15.00
2023-04-18T03:55:37.696Z,14.90
2023-04-18T03:58:05.278Z,14.90
2023-04-18T04:00:32.456Z,14.90
2023-04-18T04:03:00.001Z,15.00
2023-04-18T04:05:27.342Z,15.00
2023-04-18T04:07:54.594Z,15.00
2023-04-18T04:10:24.965Z,15.00
2023-04-18T04:12:52.039Z,15.00
2023-04-18T04:15:19.152Z,15.00
2023-04-18T04:17:47.825Z,15.00
2023-04-18T04:20:15.131Z,15.00
2023-04-18T04:22:42.922Z,15.00
2023-04-18T04:25:10.572Z,15.00
2023-04-18T04:27:39.216Z,15.00
2023-04-18T04:30:07.559Z,15.00
2023-04-18T04:32:34.693Z,15.00
2023-04-18T04:35:01.767Z,15.00
2023-04-18T04:37:28.924Z,15.00
2023-04-18T04:39:57.166Z,15.00
2023-04-18T04:42:25.398Z,15.00
2023-04-18T04:44:53.910Z,15.00
2023-04-18T04:47:21.079Z,15.00
2023-04-18T04:49:48.268Z,15.00
2023-04-18T04:52:15.427Z,15.00
2023-04-18T04:54:43.570Z,15.00
2023-04-18T04:57:10.854Z,14.90
2023-04-18T04:59:37.943Z,14.90
2023-04-18T05:02:06.274Z,15.00
2023-04-18T05:04:33.493Z,15.00
2023-04-18T05:07:00.688Z,15.10
2023-04-18T05:09:27.787Z,15.10
2023-04-18T05:11:54.849Z,15.20
2023-04-18T05:14:21.941Z,15.20
2023-04-18T05:16:49.266Z,15.20
2023-04-18T05:19:16.686Z,15.20
2023-04-18T05:21:44.017Z,15.20
2023-04-18T05:24:12.567Z,15.30
2023-04-18T05:26:40.243Z,15.30
2023-04-18T05:29:07.398Z,15.30
2023-04-18T05:31:38.366Z,15.30
2023-04-18T05:34:06.468Z,15.40
2023-04-18T05:36:33.595Z,15.40
2023-04-18T05:39:04.047Z,15.30
2023-04-18T05:41:31.342Z,15.40
2023-04-18T05:44:05.417Z,15.40
2023-04-18T05:46:36.176Z,15.40
2023-04-18T05:49:04.620Z,15.50
2023-04-18T05:51:33.314Z,15.40
2023-04-18T05:54:00.486Z,15.40
2023-04-18T05:56:27.694Z,15.60
2023-04-18T05:58:54.810Z,15.60
2023-04-18T06:01:21.830Z,15.60
2023-04-18T06:03:49.059Z,15.60
2023-04-18T06:06:16.438Z,15.60
2023-04-18T06:08:43.654Z,15.60
2023-04-18T06:11:10.935Z,15.70
2023-04-18T06:13:38.049Z,15.70
2023-04-18T06:16:06.119Z,15.70
2023-04-18T06:18:33.398Z,15.70
2023-04-18T06:21:00.806Z,15.70
2023-04-18T06:23:27.907Z,15.70
2023-04-18T06:25:55.060Z,15.70
2023-04-18T06:28:22.417Z,15.70
2023-04-18T06:30:49.553Z,15.70
2023-04-18T06:33:16.630Z,15.70
2023-04-18T06:35:43.737Z,15.70
2023-04-18T06:38:13.834Z,15.60
2023-04-18T06:40:40.848Z,15.70
2023-04-18T06:43:08.003Z,15.80
2023-04-18T06:45:35.800Z,15.80
2023-04-18T06:48:03.977Z,15.90
2023-04-18T06:50:31.251Z,16.00
2023-04-18T06:53:00.585Z,16.00
2023-04-18T06:55:27.661Z,16.00
2023-04-18T06:57:55.949Z,16.00
2023-04-18T07:00:23.231Z,16.10
2023-04-18T07:02:50.740Z,16.20
2023-04-18T07:05:18.080Z,16.30
2023-04-18T07:07:45.238Z,16.40
2023-04-18T07:10:26.646Z,16.50
2023-04-18T07:12:55.732Z,16.70
2023-04-18T07:15:24.394Z,16.80
2023-04-18T07:17:51.437Z,16.90
2023-04-18T07:20:21.746Z,16.90
2023-04-18T07:22:52.624Z,16.90
2023-04-18T07:25:19.967Z,16.80
2023-04-18T07:27:47.816Z,16.80
2023-04-18T07:30:15.275Z,16.80
2023-04-18T07:32:42.384Z,16.80
2023-04-18T07:35:33.379Z,16.80
2023-04-18T07:38:01.325Z,16.80
2023-04-18T07:40:28.489Z,16.80
2023-04-18T07:42:55.587Z,16.80
2023-04-18T07:45:22.708Z,16.90
2023-04-18T07:47:53.006Z,17.10
2023-04-18T07:50:20.821Z,17.10
2023-04-18T07:52:48.438Z,16.90
2023-04-18T07:55:16.257Z,16.80
2023-04-18T07:57:45.856Z,16.80
2023-04-18T08:00:14.345Z,16.80
2023-04-18T08:02:42.100Z,16.90
2023-04-18T08:05:10.155Z,16.90
2023-04-18T08:07:37.461Z,17.00
2023-04-18T08:10:05.077Z,17.00
2023-04-18T08:12:32.197Z,16.90
2023-04-18T08:14:59.401Z,16.90
2023-04-18T08:17:26.855Z,16.90
2023-04-18T08:19:54.108Z,16.90
2023-04-18T08:22:21.289Z,16.90
2023-04-18T08:25:01.186Z,16.90
2023-04-18T08:27:31.717Z,16.90
2023-04-18T08:29:58.856Z,16.90
2023-04-18T08:32:26.745Z,16.90
2023-04-18T08:34:53.844Z,17.00
2023-04-18T08:37:20.975Z,17.00
2023-04-18T08:39:50.417Z,17.00
2023-04-18T08:42:19.774Z,16.90
2023-04-18T08:44:47.505Z,16.90
2023-04-18T08:47:18.021Z,16.80
2023-04-18T08:49:45.945Z,16.70
2023-04-18T08:52:19.313Z,16.80
2023-04-18T08:54:47.166Z,16.80
2023-04-18T08:57:18.664Z,16.70
2023-04-18T08:59:51.087Z,16.70
2023-04-18T09:02:19.677Z,16.60
2023-04-18T09:04:49.364Z,16.70
2023-04-18T09:07:17.100Z,16.70
2023-04-18T09:09:47.821Z,16.80
2023-04-18T09:12:18.351Z,16.90
2023-04-18T09:14:46.980Z,17.00
2023-04-18T09:17:15.438Z,17.20
2023-04-18T09:19:54.614Z,17.50
2023-04-18T09:22:22.102Z,17.70
2023-04-18T09:24:53.894Z,18.00
2023-04-18T09:27:23.824Z,18.20
2023-04-18T09:29:52.229Z,18.60
2023-04-18T09:32:25.629Z,18.70
2023-04-18T09:34:58.377Z,18.90
2023-04-18T09:37:26.006Z,18.90
2023-04-18T09:39:53.249Z,19.00
2023-04-18T09:42:20.370Z,19.30
2023-04-18T09:45:06.864Z,19.60
2023-04-18T09:47:37.713Z,19.80
2023-04-18T09:50:06.298Z,19.90
2023-04-18T09:52:38.357Z,20.30
2023-04-18T09:59:01.216Z,20.40
2023-04-18T10:01:28.664Z,20.30
2023-04-18T10:04:00.443Z,20.00
2023-04-18T10:06:28.228Z,19.80
2023-04-18T10:08:55.297Z,19.60
2023-04-18T10:11:24.966Z,19.40
2023-04-18T10:13:55.242Z,19.20
2023-04-18T10:16:22.346Z,19.10
2023-04-18T10:18:52.037Z,19.10
2023-04-18T10:21:19.148Z,19.10
2023-04-18T10:23:49.302Z,19.20
2023-04-18T10:26:16.536Z,19.20
2023-04-18T10:28:53.763Z,19.20
2023-04-18T10:31:25.299Z,19.20
2023-04-18T10:34:18.415Z,19.10
2023-04-18T10:37:13.944Z,19.10
2023-04-18T10:40:06.741Z,19.20
2023-04-18T10:42:48.895Z,19.40
2023-04-18T10:45:25.504Z,19.60
2023-04-18T10:48:21.735Z,20.10
2023-04-18T10:51:16.482Z,20.50
2023-04-18T10:53:56.313Z,20.50
2023-04-18T10:56:28.358Z,20.40
2023-04-18T10:58:57.186Z,20.20
2023-04-18T11:12:10.876Z,20.60
2023-04-18T11:14:47.273Z,20.70
2023-04-18T11:17:30.003Z,20.70
2023-04-18T11:20:07.867Z,21.00
2023-04-18T11:22:59.569Z,21.10
2023-04-18T11:28:30.977Z,20.60
2023-04-18T11:34:58.109Z,20.00
2023-04-18T11:40:32.466Z,20.00
2023-04-18T11:43:10.661Z,20.00
2023-04-18T11:45:41.472Z,20.00
2023-04-18T11:48:08.732Z,19.80
2023-04-18T11:50:37.719Z,19.50
2023-04-18T11:53:08.913Z,19.30
2023-04-18T11:55:36.987Z,19.00
2023-04-18T11:58:05.992Z,18.80
2023-04-18T12:00:47.163Z,18.70
2023-04-18T12:03:19.095Z,18.60
2023-04-18T12:05:58.747Z,18.50
2023-04-18T12:12:12.242Z,18.60
2023-04-18T12:14:42.637Z,18.90
2023-04-18T12:17:10.104Z,19.20
2023-04-18T12:23:14.577Z,19.90
2023-04-18T12:25:44.087Z,20.30
2023-04-18T12:28:15.770Z,20.50
2023-04-18T12:30:46.483Z,20.80
2023-04-18T12:33:13.589Z,20.90
2023-04-18T12:35:41.556Z,20.70
2023-04-18T12:38:10.951Z,20.60
2023-04-18T12:40:42.223Z,20.60
2023-04-18T12:43:10.253Z,20.60
2023-04-18T12:45:38.850Z,20.50
2023-04-18T12:48:07.245Z,20.50
2023-04-18T12:50:34.746Z,20.50
2023-04-18T12:53:03.348Z,20.70
2023-04-18T12:55:30.936Z,20.80
2023-04-18T12:58:01.331Z,20.80
2023-04-18T13:00:30.135Z,20.70
2023-04-18T13:03:00.434Z,20.80
2023-04-18T13:05:30.894Z,20.90
2023-04-18T13:08:12.876Z,20.80
2023-04-18T13:10:44.117Z,20.80
2023-04-18T13:13:11.408Z,21.00
2023-04-18T13:15:38.697Z,21.20
2023-04-18T13:18:07.496Z,21.40
2023-04-18T13:20:35.153Z,21.40
2023-04-18T13:23:06.327Z,21.30
2023-04-18T13:25:34.176Z,21.20
2023-04-18T13:28:01.690Z,21.00
2023-04-18T13:30:29.685Z,20.90
2023-04-18T13:33:02.759Z,20.70
2023-04-18T13:35:31.631Z,20.70
2023-04-18T13:37:59.037Z,20.80
2023-04-18T13:40:27.272Z,20.80
2023-04-18T13:42:54.499Z,20.90
2023-04-18T13:45:22.014Z,20.80
2023-04-18T13:47:49.395Z,20.70
2023-04-18T13:50:17.035Z,20.70
2023-04-18T13:52:44.165Z,20.50
2023-04-18T13:55:11.374Z,20.20
2023-04-18T13:57:38.717Z,20.00
2023-04-18T14:00:06.879Z,19.80
2023-04-18T14:02:34.069Z,19.60
2023-04-18T14:05:03.237Z,19.50
2023-04-18T14:07:31.349Z,19.30
2023-04-18T14:09:59.861Z,19.20
2023-04-18T14:12:27.073Z,19.00
2023-04-18T14:14:54.176Z,18.90
2023-04-18T14:17:21.521Z,18.80
2023-04-18T14:19:51.698Z,18.60
2023-04-18T14:22:18.766Z,18.70
2023-04-18T14:24:46.236Z,18.80
2023-04-18T14:27:13.323Z,18.90
2023-04-18T14:29:44.697Z,19.00
2023-04-18T14:32:12.339Z,19.10
2023-04-18T14:34:39.506Z,19.00
2023-04-18T14:37:11.921Z,19.00
2023-04-18T14:39:42.697Z,18.80
2023-04-18T14:42:09.915Z,18.70
2023-04-18T14:44:40.013Z,18.70
2023-04-18T14:47:11.020Z,18.80
2023-04-18T14:49:38.506Z,18.90
2023-04-18T14:52:05.684Z,18.90
2023-04-18T14:54:34.231Z,19.00
2023-04-18T14:57:25.610Z,19.10
2023-04-18T14:59:54.773Z,19.20
2023-04-18T15:02:25.514Z,19.10
2023-04-18T15:04:53.829Z,19.10
2023-04-18T15:07:21.680Z,19.00
2023-04-18T15:09:54.010Z,18.90
2023-04-18T15:12:21.748Z,18.80
2023-04-18T15:14:50.443Z,18.70
2023-04-18T15:17:17.624Z,18.70
2023-04-18T15:19:47.304Z,18.70
2023-04-18T15:22:18.126Z,18.70
2023-04-18T15:24:45.720Z,18.60
2023-04-18T15:27:13.033Z,18.40
2023-04-18T15:29:40.262Z,18.40
2023-04-18T15:32:07.723Z,18.40
2023-04-18T15:34:35.253Z,18.30
2023-04-18T15:37:03.584Z,18.30
2023-04-18T15:39:31.093Z,18.40
2023-04-18T15:41:59.781Z,18.30
2023-04-18T15:44:27.458Z,18.30
2023-04-18T15:46:54.936Z,18.30
2023-04-18T15:49:22.354Z,18.30
2023-04-18T15:51:49.623Z,18.30
2023-04-18T15:54:17.063Z,18.30
2023-04-18T15:56:45.016Z,18.30
2023-04-18T15:59:13.616Z,18.20
2023-04-18T16:01:41.595Z,18.10
2023-04-18T16:04:09.573Z,18.10
2023-04-18T16:06:37.702Z,18.10
2023-04-18T16:09:07.073Z,18.10
2023-04-18T16:11:34.430Z,18.10
2023-04-18T16:14:01.965Z,18.10
2023-04-18T16:16:29.974Z,18.10
2023-04-18T16:18:57.528Z,18.00
2023-04-18T16:21:24.832Z,18.10
2023-04-18T16:23:52.033Z,18.10
2023-04-18T16:26:19.352Z,18.10
2023-04-18T16:28:48.374Z,18.10
2023-04-18T16:31:16.330Z,18.10
2023-04-18T16:33:45.198Z,18.10
2023-04-18T16:36:12.360Z,18.10
2023-04-18T16:38:43.511Z,18.10
2023-04-18T16:41:10.911Z,18.10
2023-04-18T16:43:39.477Z,18.10
2023-04-18T16:46:06.761Z,17.90
2023-04-18T16:48:34.001Z,17.80
2023-04-18T16:51:01.333Z,17.70
2023-04-18T16:53:28.765Z,17.80
2023-04-18T16:55:56.097Z,17.70
2023-04-18T16:58:23.877Z,17.60
2023-04-18T17:00:53.046Z,17.60
2023-04-18T17:03:20.391Z,17.60
2023-04-18T17:05:47.745Z,17.50
2023-04-18T17:08:17.790Z,17.40
2023-04-18T17:10:45.427Z,17.40
2023-04-18T17:13:12.832Z,17.30
2023-04-18T17:15:41.450Z,17.20
2023-04-18T17:18:09.330Z,17.10
2023-04-18T17:20:48.688Z,17.10
2023-04-18T17:23:16.333Z,17.10
2023-04-18T17:25:51.182Z,17.10
2023-04-18T17:28:28.916Z,17.10
2023-04-18T17:31:03.302Z,17.10
2023-04-18T17:33:31.345Z,17.20
2023-04-18T17:35:58.805Z,17.20
2023-04-18T17:38:26.254Z,17.20
2023-04-18T17:41:03.644Z,17.20
2023-04-18T17:43:35.654Z,17.20
2023-04-18T17:46:04.341Z,17.20
2023-04-18T17:48:31.799Z,17.20
2023-04-18T17:50:59.122Z,17.20
2023-04-18T17:53:31.932Z,17.20
2023-04-18T17:55:59.662Z,17.20
2023-04-18T17:58:28.608Z,17.10
2023-04-18T18:00:56.071Z,17.20
2023-04-18T18:03:23.953Z,17.10
2023-04-18T18:05:56.340Z,17.20
2023-04-18T18:08:23.747Z,17.20
2023-04-18T18:14:12.695Z,17.10
2023-04-18T18:16:40.769Z,17.10
2023-04-18T18:19:15.000Z,17.10
2023-04-18T18:21:50.126Z,17.10
2023-04-18T18:24:18.922Z,17.10
2023-04-18T18:27:04.002Z,17.10
2023-04-18T18:29:48.034Z,17.10
2023-04-18T18:32:15.314Z,17.10
2023-04-18T18:34:50.245Z,17.10
2023-04-18T18:37:26.920Z,17.00
2023-04-18T18:40:00.719Z,17.10
2023-04-18T18:42:28.850Z,17.00
2023-04-18T18:45:08.328Z,16.90
2023-04-18T18:50:17.931Z,16.90
2023-04-18T18:53:02.631Z,16.90
2023-04-18T18:55:31.846Z,16.90
2023-04-18T18:58:00.125Z,17.00
2023-04-18T19:00:27.839Z,17.00
2023-04-18T19:03:09.275Z,16.90
2023-04-18T19:05:48.545Z,17.00
2023-04-18T19:08:18.676Z,17.00
2023-04-18T19:10:46.700Z,16.90
2023-04-18T19:13:14.203Z,16.90
2023-04-18T19:15:52.173Z,16.80
2023-04-18T19:18:34.427Z,16.80
2023-04-18T19:21:08.128Z,16.70
2023-04-18T19:23:44.849Z,16.60
2023-04-18T19:26:17.933Z,16.70
2023-04-18T19:32:33.073Z,16.60
2023-04-18T19:35:00.474Z,16.60
2023-04-18T19:37:27.934Z,16.70
2023-04-18T19:39:58.298Z,16.60
2023-04-18T19:42:29.595Z,16.60
2023-04-18T19:45:03.645Z,16.60
2023-04-18T19:47:34.623Z,16.60
2023-04-18T19:50:10.660Z,16.60
2023-04-18T19:53:01.141Z,16.60
2023-04-18T20:02:03.311Z,16.70
2023-04-18T20:04:47.241Z,16.70
2023-04-18T20:10:12.061Z,16.70
2023-04-18T20:16:04.997Z,16.80
2023-04-18T20:18:32.729Z,16.80
2023-04-18T20:21:19.081Z,16.80
2023-04-18T20:24:03.483Z,16.80
2023-04-18T20:26:31.652Z,16.80
2023-04-18T20:29:01.419Z,16.80
2023-04-18T20:34:15.698Z,16.70
2023-04-18T20:36:44.244Z,16.60
2023-04-18T20:39:25.323Z,16.60
2023-04-18T20:41:59.207Z,16.50
2023-04-18T20:44:31.898Z,16.50
2023-04-18T20:49:48.318Z,16.40
2023-04-18T20:52:16.811Z,16.40
2023-04-18T20:54:44.463Z,16.40
2023-04-18T20:57:41.239Z,16.40
2023-04-18T21:05:35.810Z,16.30
2023-04-18T21:08:03.742Z,16.30
2023-04-18T21:10:31.673Z,16.30
2023-04-18T21:13:17.202Z,16.30
2023-04-18T21:15:59.983Z,16.30
2023-04-18T21:18:27.823Z,16.30
2023-04-18T21:20:55.657Z,16.30
2023-04-18T21:23:26.091Z,16.40
2023-04-18T21:25:58.365Z,16.40
2023-04-18T21:28:27.042Z,16.30
2023-04-18T21:30:58.423Z,16.30
2023-04-18T21:33:27.013Z,16.20
2023-04-18T21:35:57.873Z,16.10
2023-04-18T21:38:33.140Z,16.10
2023-04-18T21:41:15.537Z,16.10
2023-04-18T21:43:46.828Z,16.20
2023-04-18T21:46:15.101Z,16.10
2023-04-18T21:48:45.849Z,16.10
2023-04-18T21:51:14.664Z,16.00
2023-04-18T21:53:42.718Z,15.90
2023-04-18T21:56:11.484Z,15.90
2023-04-18T21:58:38.850Z,15.90
2023-04-18T22:01:11.663Z,15.80
2023-04-18T22:03:39.311Z,15.80
2023-04-18T22:06:09.587Z,15.70
2023-04-18T22:08:38.980Z,15.70
2023-04-18T22:11:06.673Z,15.70
2023-04-18T22:13:34.110Z,15.80
2023-04-18T22:16:05.281Z,15.90
2023-04-18T22:18:37.923Z,16.00
2023-04-18T22:21:05.445Z,16.00
2023-04-18T22:23:41.845Z,16.00
2023-04-18T22:26:09.167Z,16.00
2023-04-18T22:28:36.855Z,16.00
2023-04-18T22:31:04.142Z,16.00
2023-04-18T22:33:31.442Z,15.90
2023-04-18T22:36:00.636Z,15.90
2023-04-18T22:38:31.064Z,15.80
2023-04-18T22:41:01.229Z,15.70
2023-04-18T22:43:29.363Z,15.60
2023-04-18T22:45:56.903Z,15.50
2023-04-18T22:48:25.542Z,15.50
2023-04-18T22:50:53.026Z,15.40
2023-04-18T22:53:20.518Z,15.40
2023-04-18T22:55:55.576Z,15.40
2023-04-18T22:58:22.979Z,15.40
2023-04-18T23:00:51.114Z,15.30
2023-04-18T23:03:18.707Z,15.00
2023-04-18T23:05:46.085Z,14.90
2023-04-18T23:08:13.594Z,14.90
2023-04-18T23:10:43.928Z,15.00
2023-04-18T23:13:11.218Z,15.10
2023-04-18T23:15:41.623Z,15.20
2023-04-18T23:18:09.059Z,15.30
2023-04-18T23:20:37.855Z,15.40
2023-04-18T23:23:05.392Z,15.40
2023-04-18T23:25:42.201Z,15.50
2023-04-18T23:28:13.850Z,15.50
2023-04-18T23:30:47.480Z,15.50
2023-04-18T23:33:14.775Z,15.60
2023-04-18T23:35:41.969Z,15.60
2023-04-18T23:38:09.454Z,15.60
2023-04-18T23:40:36.641Z,15.60
2023-04-18T23:43:07.096Z,15.60
2023-04-18T23:45:36.557Z,15.60
2023-04-18T23:48:07.048Z,15.60
2023-04-18T23:50:34.976Z,15.60
2023-04-18T23:53:05.225Z,15.60
2023-04-18T23:55:32.504Z,15.50
2023-04-18T23:57:59.806Z,15.60
