createdAt,value
2018-07-21T00:02:39.700Z,99467.78
2018-07-21T00:06:43.138Z,99472.67
2018-07-21T00:10:46.698Z,99473.02
2018-07-21T00:14:50.183Z,99480.43
2018-07-21T00:18:53.638Z,99478.69
2018-07-21T00:22:57.125Z,99477.90
2018-07-21T00:27:00.694Z,99472.05
2018-07-21T00:31:04.229Z,99479.88
2018-07-21T00:35:07.701Z,99481.92
2018-07-21T00:39:15.604Z,99483.41
2018-07-21T00:43:19.104Z,99476.06
2018-07-21T00:47:22.549Z,99485.78
2018-07-21T00:51:26.101Z,99478.96
2018-07-21T00:55:29.561Z,99478.80
2018-07-21T00:59:33.051Z,99476.59
2018-07-21T01:03:36.534Z,99477.59
2018-07-21T01:07:40.011Z,99476.58
2018-07-21T01:11:43.476Z,99477.16
2018-07-21T01:15:46.950Z,99485.90
2018-07-21T01:19:50.452Z,99483.05
2018-07-21T01:23:53.953Z,99485.23
2018-07-21T01:27:57.465Z,99490.86
2018-07-21T01:32:00.927Z,99488.16
2018-07-21T01:36:04.393Z,99486.36
2018-07-21T01:40:07.821Z,99482.41
2018-07-21T01:44:11.294Z,99486.88
2018-07-21T01:48:14.799Z,99489.18
2018-07-21T01:52:18.295Z,99486.09
2018-07-21T01:56:21.798Z,99492.48
2018-07-21T02:00:25.312Z,99491.75
2018-07-21T02:04:28.849Z,99484.41
2018-07-21T02:08:32.932Z,99480.11
2018-07-21T02:12:36.650Z,99473.55
2018-07-21T02:16:40.205Z,99477.25
2018-07-21T02:20:43.928Z,99482.81
2018-07-21T02:24:47.563Z,99473.61
2018-07-21T02:28:51.595Z,99469.80
2018-07-21T02:32:55.165Z,99469.20
2018-07-21T02:36:58.669Z,99469.47
2018-07-21T02:41:02.537Z,99463.58
2018-07-21T02:45:06.181Z,99469.61
2018-07-21T02:49:10.661Z,99474.36
2018-07-21T02:53:15.239Z,99468.77
2018-07-21T02:57:18.822Z,99474.72
2018-07-21T03:01:22.464Z,99474.78
2018-07-21T03:05:26.113Z,99467.74
2018-07-21T03:09:29.860Z,99470.90
2018-07-21T03:13:36.020Z,99466.95
2018-07-21T03:17:39.730Z,99461.59
2018-07-21T03:21:43.416Z,99462.52
2018-07-21T03:25:46.982Z,99466.16
2018-07-21T03:29:50.732Z,99471.88
2018-07-21T03:33:54.573Z,99471.03
2018-07-21T03:37:58.345Z,99470.55
2018-07-21T03:42:01.950Z,99466.22
2018-07-21T03:46:06.233Z,99469.37
2018-07-21T03:50:09.973Z,99468.48
2018-07-21T03:54:13.882Z,99460.45
2018-07-21T03:58:17.534Z,99470.30
2018-07-21T04:02:21.216Z,99464.53
2018-07-21T04:06:25.889Z,99469.97
2018-07-21T04:10:29.709Z,99462.94
2018-07-21T04:14:33.426Z,99454.11
2018-07-21T04:18:37.206Z,99451.50
2018-07-21T04:22:41.012Z,99455.45
2018-07-21T04:26:45.033Z,99448.77
2018-07-21T04:30:49.278Z,99454.91
2018-07-21T04:34:52.994Z,99445.80
2018-07-21T04:38:56.933Z,99454.11
2018-07-21T04:43:00.707Z,99450.29
2018-07-21T04:47:04.540Z,99440.25
2018-07-21T04:51:08.815Z,99440.05
2018-07-21T04:55:12.554Z,99438.42
2018-07-21T04:59:16.218Z,99429.64
2018-07-21T05:03:19.858Z,99433.70
2018-07-21T05:07:23.577Z,99436.45
2018-07-21T05:11:27.296Z,99440.52
2018-07-21T05:15:31.089Z,99440.07
2018-07-21T05:19:35.029Z,99440.31
2018-07-21T05:23:41.798Z,99438.23
2018-07-21T05:27:45.231Z,99433.37
2018-07-21T05:31:48.688Z,99445.42
2018-07-21T05:35:52.159Z,99444.51
2018-07-21T05:39:55.625Z,99447.20
2018-07-21T05:43:59.157Z,99438.58
2018-07-21T05:48:02.643Z,99443.49
2018-07-21T05:52:06.127Z,99441.59
2018-07-21T05:56:09.563Z,99440.69
2018-07-21T06:00:14.022Z,99438.81
2018-07-21T06:04:17.481Z,99442.86
2018-07-21T06:08:20.910Z,99439.66
2018-07-21T06:12:24.370Z,99442.43
2018-07-21T06:16:27.844Z,99438.67
2018-07-21T06:20:31.295Z,99450.64
2018-07-21T06:24:34.773Z,99452.02
2018-07-21T06:28:38.215Z,99445.34
2018-07-21T06:32:41.851Z,99437.86
2018-07-21T06:36:45.331Z,99444.59
2018-07-21T06:40:48.795Z,99444.47
2018-07-21T06:44:52.248Z,99439.47
2018-07-21T06:48:55.803Z,99450.28
2018-07-21T06:52:59.247Z,99443.84
2018-07-21T06:57:02.687Z,99438.95
2018-07-21T07:01:06.463Z,99441.09
2018-07-21T07:05:10.252Z,99443.45
2018-07-21T07:09:13.718Z,99439.90
2018-07-21T07:13:17.215Z,99441.05
2018-07-21T07:17:20.657Z,99439.00
2018-07-21T07:21:24.105Z,99430.98
2018-07-21T07:25:27.574Z,99433.95
2018-07-21T07:29:31.029Z,99438.28
2018-07-21T07:33:34.522Z,99441.88
2018-07-21T07:37:38.018Z,99439.43
2018-07-21T07:41:41.497Z,99440.67
2018-07-21T07:45:44.992Z,99445.42
2018-07-21T07:49:48.485Z,99442.30
2018-07-21T07:53:51.958Z,99435.98
2018-07-21T07:57:55.440Z,99434.96
2018-07-21T08:01:58.902Z,99433.67
2018-07-21T08:06:02.431Z,99429.55
2018-07-21T08:10:06.059Z,99417.15
2018-07-21T08:14:09.550Z,99409.34
2018-07-21T08:18:12.983Z,99411.70
2018-07-21T08:22:16.455Z,99413.70
2018-07-21T08:26:19.941Z,99418.65
2018-07-21T08:30:23.392Z,99414.83
2018-07-21T08:34:26.899Z,99414.83
2018-07-21T08:38:30.438Z,99410.39
2018-07-21T08:42:33.895Z,99408.55
2018-07-21T08:46:37.367Z,99409.63
2018-07-21T08:50:40.790Z,99411.61
2018-07-21T08:54:44.319Z,99407.41
2018-07-21T08:58:47.772Z,99410.00
2018-07-21T09:02:51.313Z,99404.00
2018-07-21T09:06:54.814Z,99406.30
2018-07-21T09:10:58.268Z,99411.45
2018-07-21T09:15:01.747Z,99409.58
2018-07-21T09:19:05.492Z,99406.61
2018-07-21T09:23:08.938Z,99401.91
2018-07-21T09:27:12.381Z,99409.80
2018-07-21T09:31:15.926Z,99405.95
2018-07-21T09:35:19.387Z,99407.19
2018-07-21T09:39:22.874Z,99409.55
2018-07-21T09:43:26.283Z,99406.11
2018-07-21T09:47:29.753Z,99412.39
2018-07-21T09:51:33.227Z,99417.34
2018-07-21T09:55:36.738Z,99416.16
2018-07-21T09:59:40.233Z,99415.02
2018-07-21T10:03:43.724Z,99402.06
2018-07-21T10:07:47.261Z,99400.47
2018-07-21T10:11:50.791Z,99394.57
2018-07-21T10:15:54.263Z,99380.72
2018-07-21T10:19:57.757Z,99374.42
2018-07-21T10:25:05.139Z,99373.53
2018-07-21T10:29:12.246Z,99371.89
2018-07-21T10:33:15.859Z,99367.47
2018-07-21T10:37:19.284Z,99371.80
2018-07-21T10:41:22.754Z,99372.93
2018-07-21T10:45:26.516Z,99365.95
2018-07-21T10:49:29.974Z,99369.28
2018-07-21T10:53:34.479Z,99371.39
2018-07-21T10:57:37.890Z,99372.50
2018-07-21T11:01:41.334Z,99355.69
2018-07-21T11:05:44.861Z,99344.73
2018-07-21T11:09:48.334Z,99335.77
2018-07-21T11:13:51.927Z,99330.67
2018-07-21T11:17:55.456Z,99323.89
2018-07-21T11:21:58.948Z,99318.80
2018-07-21T11:26:02.436Z,99306.97
2018-07-21T11:30:06.536Z,99301.29
2018-07-21T11:34:10.008Z,99284.72
2018-07-21T11:38:13.443Z,99286.84
2018-07-21T11:42:16.927Z,99267.08
2018-07-21T11:46:20.388Z,99271.73
2018-07-21T11:50:23.949Z,99265.00
2018-07-21T11:54:27.409Z,99265.48
2018-07-21T11:58:30.914Z,99269.46
2018-07-21T12:02:34.447Z,99261.86
2018-07-21T12:06:38.066Z,99256.51
2018-07-21T12:10:41.623Z,99241.16
2018-07-21T12:14:45.355Z,99247.48
2018-07-21T12:18:48.986Z,99236.70
2018-07-21T12:22:52.530Z,99233.16
2018-07-21T12:26:56.110Z,99230.97
2018-07-21T12:30:59.717Z,99225.53
2018-07-21T12:35:03.306Z,99217.00
2018-07-21T12:39:08.667Z,99220.02
2018-07-21T12:43:12.362Z,99205.19
2018-07-21T12:47:15.976Z,99206.05
2018-07-21T12:51:19.609Z,99204.53
2018-07-21T12:55:23.099Z,99199.94
2018-07-21T12:59:26.631Z,99193.45
2018-07-21T13:03:30.183Z,99175.52
2018-07-21T13:07:33.698Z,99165.67
2018-07-21T13:11:37.230Z,99165.53
2018-07-21T13:15:40.695Z,99159.88
2018-07-21T13:19:44.168Z,99159.88
2018-07-21T13:23:47.712Z,99155.17
2018-07-21T13:27:51.238Z,99150.56
2018-07-21T13:31:54.779Z,99152.23
2018-07-21T13:35:58.272Z,99145.98
2018-07-21T13:40:01.753Z,99141.22
2018-07-21T13:44:05.286Z,99141.78
2018-07-21T13:48:08.729Z,99136.79
2018-07-21T13:52:12.188Z,99132.52
2018-07-21T13:56:15.669Z,99124.22
2018-07-21T14:00:19.111Z,99125.59
2018-07-21T14:04:22.633Z,99120.09
2018-07-21T14:08:26.109Z,99110.90
2018-07-21T14:12:29.658Z,99106.52
2018-07-21T14:16:33.154Z,99110.54
2018-07-21T14:20:36.734Z,99099.34
2018-07-21T14:24:40.306Z,99082.05
2018-07-21T14:28:43.775Z,99084.02
2018-07-21T14:32:47.351Z,99077.48
2018-07-21T14:36:50.894Z,99086.09
2018-07-21T14:40:54.482Z,99082.16
2018-07-21T14:44:57.995Z,99079.91
2018-07-21T14:49:01.543Z,99079.94
2018-07-21T14:53:05.093Z,99081.03
2018-07-21T14:57:08.851Z,99068.06
2018-07-21T15:01:12.540Z,99070.18
2018-07-21T15:05:16.154Z,99065.92
2018-07-21T15:09:19.875Z,99083.05
2018-07-21T15:13:23.450Z,99123.84
2018-07-21T15:17:26.871Z,99130.92
2018-07-21T15:21:30.328Z,99128.46
2018-07-21T15:25:33.803Z,99116.08
2018-07-21T15:29:37.298Z,99122.06
2018-07-21T15:33:40.749Z,99150.69
2018-07-21T15:37:44.194Z,99197.59
2018-07-21T15:41:47.763Z,99223.61
2018-07-21T15:45:51.200Z,99243.84
2018-07-21T15:49:54.737Z,99227.77
2018-07-21T15:53:58.282Z,99251.59
2018-07-21T15:58:02.036Z,99238.97
2018-07-21T16:02:05.528Z,99202.12
2018-07-21T16:06:08.998Z,99225.19
2018-07-21T16:10:12.442Z,99262.20
2018-07-21T16:14:15.861Z,99280.73
2018-07-21T16:18:19.334Z,99256.54
2018-07-21T16:22:22.754Z,99249.17
2018-07-21T16:26:26.197Z,99228.23
2018-07-21T16:30:29.657Z,99230.70
2018-07-21T16:34:33.172Z,99254.42
2018-07-21T16:38:36.593Z,99267.09
2018-07-21T16:42:40.089Z,99275.36
2018-07-21T16:46:43.520Z,99273.28
2018-07-21T16:50:46.961Z,99271.89
2018-07-21T16:54:50.410Z,99264.52
2018-07-21T16:58:53.846Z,99275.50
2018-07-21T17:02:57.307Z,99311.84
2018-07-21T17:07:01.398Z,99333.57
2018-07-21T17:11:04.902Z,99310.59
2018-07-21T17:15:08.567Z,99290.11
2018-07-21T17:19:12.052Z,99293.13
2018-07-21T17:23:16.496Z,99296.40
2018-07-21T17:27:22.536Z,99307.64
2018-07-21T17:31:26.414Z,99296.73
2018-07-21T17:35:30.263Z,99287.45
2018-07-21T17:39:33.713Z,99276.87
2018-07-21T17:43:37.226Z,99269.47
2018-07-21T17:47:40.662Z,99267.73
2018-07-21T17:51:44.135Z,99269.91
2018-07-21T17:55:47.638Z,99267.78
2018-07-21T17:59:51.087Z,99261.33
2018-07-21T18:03:54.578Z,99262.20
2018-07-21T18:07:58.022Z,99273.70
2018-07-21T18:12:01.479Z,99296.36
2018-07-21T18:16:04.997Z,99289.96
2018-07-21T18:20:08.530Z,99276.98
2018-07-21T18:24:11.917Z,99270.21
2018-07-21T18:28:15.452Z,99253.69
2018-07-21T18:32:18.924Z,99261.83
2018-07-21T18:36:22.372Z,99264.69
2018-07-21T18:40:25.809Z,99282.81
2018-07-21T18:44:29.247Z,99295.94
2018-07-21T18:48:32.709Z,99301.68
2018-07-21T18:52:36.173Z,99306.85
2018-07-21T18:56:39.629Z,99317.77
2018-07-21T19:00:43.096Z,99316.42
2018-07-21T19:04:46.547Z,99309.70
2018-07-21T19:08:55.304Z,99303.84
2018-07-21T19:12:58.781Z,99309.30
2018-07-21T19:17:02.238Z,99307.59
2018-07-21T19:21:10.906Z,99305.56
2018-07-21T19:25:19.810Z,99311.47
2018-07-21T19:29:23.270Z,99310.41
2018-07-21T19:33:26.709Z,99309.44
2018-07-21T19:37:35.658Z,99311.34
2018-07-21T19:41:44.196Z,99315.95
2018-07-21T19:45:47.741Z,99317.86
2018-07-21T19:49:51.112Z,99321.27
2018-07-21T19:53:54.578Z,99311.91
2018-07-21T19:57:58.091Z,99315.70
2018-07-21T20:02:01.591Z,99315.41
2018-07-21T20:06:05.008Z,99312.16
2018-07-21T20:10:08.439Z,99303.70
2018-07-21T20:14:11.914Z,99301.98
2018-07-21T20:18:15.387Z,99308.70
2018-07-21T20:22:18.827Z,99301.78
2018-07-21T20:26:22.294Z,99301.78
2018-07-21T20:30:25.791Z,99301.86
2018-07-21T20:34:29.191Z,99310.94
2018-07-21T20:38:32.661Z,99303.58
2018-07-21T20:42:36.108Z,99296.81
2018-07-21T20:46:39.555Z,99292.91
2018-07-21T20:50:43.076Z,99297.66
2018-07-21T20:54:46.526Z,99293.41
2018-07-21T20:58:49.992Z,99288.45
2018-07-21T21:02:53.482Z,99287.69
2018-07-21T21:06:56.956Z,99282.26
2018-07-21T21:11:00.406Z,99293.55
2018-07-21T21:15:03.914Z,99285.25
2018-07-21T21:19:07.387Z,99281.64
2018-07-21T21:23:11.845Z,99283.68
2018-07-21T21:27:15.310Z,99286.13
2018-07-21T21:31:18.789Z,99282.41
2018-07-21T21:35:22.252Z,99290.37
2018-07-21T21:39:25.719Z,99292.97
2018-07-21T21:43:29.181Z,99291.55
2018-07-21T21:47:32.658Z,99291.07
2018-07-21T21:51:36.128Z,99296.43
2018-07-21T21:55:39.577Z,99292.97
2018-07-21T21:59:43.049Z,99289.51
2018-07-21T22:03:46.561Z,99285.97
2018-07-21T22:07:50.056Z,99287.69
2018-07-21T22:11:53.508Z,99289.51
2018-07-21T22:15:57.196Z,99294.25
2018-07-21T22:20:00.692Z,99300.19
2018-07-21T22:24:04.139Z,99297.59
2018-07-21T22:28:08.142Z,99294.89
2018-07-21T22:32:11.870Z,99297.49
2018-07-21T22:36:15.342Z,99312.87
2018-07-21T22:40:18.867Z,99321.05
2018-07-21T22:44:22.343Z,99325.00
2018-07-21T22:48:25.852Z,99324.52
2018-07-21T22:52:29.295Z,99322.25
2018-07-21T22:56:32.755Z,99332.78
2018-07-21T23:00:36.218Z,99321.51
2018-07-21T23:04:39.674Z,99329.55
2018-07-21T23:08:43.152Z,99321.91
2018-07-21T23:12:46.660Z,99319.64
2018-07-21T23:16:50.125Z,99311.75
2018-07-21T23:20:53.572Z,99312.31
2018-07-21T23:24:57.018Z,99306.17
2018-07-21T23:29:00.466Z,99306.55
2018-07-21T23:33:03.979Z,99311.90
2018-07-21T23:37:07.461Z,99301.89
2018-07-21T23:41:10.955Z,99302.03
2018-07-21T23:45:14.427Z,99305.83
2018-07-21T23:49:17.840Z,99302.44
2018-07-21T23:53:21.287Z,99297.78
2018-07-21T23:57:24.746Z,99297.94
