createdAt,value
2019-03-10T00:02:05.190Z,3.73
2019-03-10T00:04:31.807Z,3.90
2019-03-10T00:06:58.351Z,3.50
2019-03-10T00:09:24.871Z,3.10
2019-03-10T00:11:51.412Z,2.87
2019-03-10T00:14:17.923Z,2.47
2019-03-10T00:16:44.455Z,3.30
2019-03-10T00:19:10.978Z,3.13
2019-03-10T00:21:37.608Z,3.30
2019-03-10T00:24:04.232Z,3.30
2019-03-10T00:26:30.878Z,3.40
2019-03-10T00:28:57.497Z,3.23
2019-03-10T00:31:24.144Z,3.47
2019-03-10T00:33:50.668Z,3.17
2019-03-10T00:36:17.223Z,3.20
2019-03-10T00:38:47.722Z,2.90
2019-03-10T00:41:18.158Z,3.00
2019-03-10T00:43:54.360Z,3.10
2019-03-10T00:46:45.687Z,3.50
2019-03-10T00:49:36.135Z,2.97
2019-03-10T00:52:18.939Z,3.53
2019-03-10T00:54:45.463Z,3.70
2019-03-10T00:57:12.109Z,2.93
2019-03-10T00:59:38.735Z,3.00
2019-03-10T01:02:05.344Z,3.30
2019-03-10T01:04:31.988Z,3.30
2019-03-10T01:06:58.743Z,3.43
2019-03-10T01:09:25.253Z,3.40
2019-03-10T01:11:52.103Z,3.50
2019-03-10T01:14:18.628Z,3.53
2019-03-10T01:16:45.787Z,3.97
2019-03-10T01:19:12.532Z,3.60
2019-03-10T01:21:39.626Z,4.23
2019-03-10T01:24:06.171Z,3.30
2019-03-10T01:26:32.799Z,4.20
2019-03-10T01:28:59.350Z,3.70
2019-03-10T01:31:41.892Z,3.50
2019-03-10T01:34:35.141Z,4.03
2019-03-10T01:37:01.701Z,3.63
2019-03-10T01:39:28.218Z,3.80
2019-03-10T01:41:54.638Z,3.77
2019-03-10T01:44:21.204Z,4.10
2019-03-10T01:46:47.812Z,3.87
2019-03-10T01:49:14.347Z,4.40
2019-03-10T01:51:40.854Z,5.00
2019-03-10T01:54:07.442Z,3.90
2019-03-10T01:56:33.919Z,3.20
2019-03-10T01:59:00.461Z,3.67
2019-03-10T02:01:26.979Z,3.90
2019-03-10T02:03:53.590Z,3.20
2019-03-10T02:06:19.996Z,3.70
2019-03-10T02:08:46.555Z,3.70
2019-03-10T02:11:13.051Z,3.50
2019-03-10T02:13:39.616Z,4.00
2019-03-10T02:16:06.151Z,3.83
2019-03-10T02:18:32.684Z,4.40
2019-03-10T02:20:59.206Z,4.40
2019-03-10T02:23:25.743Z,4.10
2019-03-10T02:25:52.252Z,4.13
2019-03-10T02:28:18.891Z,3.80
2019-03-10T02:30:45.522Z,4.20
2019-03-10T02:33:12.066Z,4.70
2019-03-10T02:35:38.580Z,4.37
2019-03-10T02:38:05.146Z,4.07
2019-03-10T02:40:31.770Z,4.70
2019-03-10T02:42:58.407Z,4.73
2019-03-10T02:45:25.042Z,4.90
2019-03-10T02:47:51.659Z,4.23
2019-03-10T02:50:18.279Z,3.93
2019-03-10T02:52:44.921Z,3.97
2019-03-10T02:55:11.532Z,4.17
2019-03-10T02:57:38.191Z,4.50
2019-03-10T03:00:11.211Z,4.37
2019-03-10T03:02:37.755Z,4.40
2019-03-10T03:05:06.471Z,3.90
2019-03-10T03:07:32.980Z,5.03
2019-03-10T03:09:59.542Z,5.63
2019-03-10T03:12:26.244Z,5.20
2019-03-10T03:14:52.783Z,4.10
2019-03-10T03:17:19.311Z,4.80
2019-03-10T03:19:45.837Z,4.23
2019-03-10T03:22:12.405Z,4.83
2019-03-10T03:24:38.993Z,3.90
2019-03-10T03:27:05.603Z,3.47
2019-03-10T03:29:32.268Z,4.60
2019-03-10T03:31:58.777Z,3.70
2019-03-10T03:34:25.418Z,4.40
2019-03-10T03:36:52.144Z,3.60
2019-03-10T03:39:25.217Z,4.17
2019-03-10T03:41:51.668Z,4.03
2019-03-10T03:44:18.399Z,4.87
2019-03-10T03:46:44.919Z,3.73
2019-03-10T03:49:11.665Z,5.00
2019-03-10T03:51:38.293Z,4.83
2019-03-10T03:54:04.825Z,4.67
2019-03-10T03:56:31.462Z,5.00
2019-03-10T03:58:57.995Z,4.80
2019-03-10T04:01:29.416Z,4.60
2019-03-10T04:03:56.054Z,4.80
2019-03-10T04:06:22.884Z,4.90
2019-03-10T04:08:49.766Z,5.20
2019-03-10T04:11:16.266Z,5.10
2019-03-10T04:13:42.808Z,5.30
2019-03-10T04:16:09.307Z,4.80
2019-03-10T04:18:36.027Z,4.73
2019-03-10T04:21:02.582Z,3.93
2019-03-10T04:23:29.120Z,3.50
2019-03-10T04:25:55.663Z,4.03
2019-03-10T04:28:23.904Z,3.70
2019-03-10T04:30:50.447Z,4.10
2019-03-10T04:33:16.966Z,4.10
2019-03-10T04:35:43.511Z,3.63
2019-03-10T04:38:10.151Z,3.40
2019-03-10T04:40:36.715Z,3.70
2019-03-10T04:43:03.334Z,3.57
2019-03-10T04:45:29.979Z,3.03
2019-03-10T04:47:56.590Z,2.80
2019-03-10T04:50:23.139Z,3.07
2019-03-10T04:52:49.759Z,3.37
2019-03-10T04:55:18.219Z,2.70
2019-03-10T04:57:58.719Z,2.47
2019-03-10T05:00:25.454Z,2.77
2019-03-10T05:02:51.980Z,2.97
2019-03-10T05:05:18.520Z,3.33
2019-03-10T05:07:45.147Z,4.13
2019-03-10T05:10:11.988Z,2.87
2019-03-10T05:12:38.483Z,3.00
2019-03-10T05:15:05.148Z,2.80
2019-03-10T05:17:31.745Z,3.23
2019-03-10T05:19:58.391Z,2.80
2019-03-10T05:22:25.015Z,2.60
2019-03-10T05:24:51.648Z,2.77
2019-03-10T05:27:18.256Z,2.73
2019-03-10T05:29:46.808Z,3.70
2019-03-10T05:32:13.313Z,2.93
2019-03-10T05:34:41.469Z,2.27
2019-03-10T05:37:08.102Z,3.50
2019-03-10T05:39:34.801Z,2.93
2019-03-10T05:42:01.309Z,2.37
2019-03-10T05:44:28.134Z,3.90
2019-03-10T05:46:54.880Z,2.97
2019-03-10T05:49:21.586Z,2.83
2019-03-10T05:51:49.831Z,2.80
2019-03-10T05:54:16.352Z,2.90
2019-03-10T05:56:43.000Z,3.10
2019-03-10T05:59:09.503Z,2.77
2019-03-10T06:01:36.154Z,3.20
2019-03-10T06:04:02.780Z,3.10
2019-03-10T06:06:29.421Z,3.13
2019-03-10T06:08:56.059Z,3.13
2019-03-10T06:11:22.698Z,3.07
2019-03-10T06:13:49.334Z,3.37
2019-03-10T06:16:15.878Z,4.53
2019-03-10T06:18:42.501Z,3.00
2019-03-10T06:21:09.047Z,2.60
2019-03-10T06:23:35.572Z,2.93
2019-03-10T06:26:02.238Z,4.63
2019-03-10T06:28:28.743Z,3.60
2019-03-10T06:30:56.407Z,3.10
2019-03-10T06:33:23.411Z,3.40
2019-03-10T06:35:49.948Z,3.00
2019-03-10T06:38:16.466Z,3.90
2019-03-10T06:40:43.003Z,3.70
2019-03-10T06:43:09.618Z,3.37
2019-03-10T06:45:36.270Z,3.30
2019-03-10T06:48:03.088Z,4.77
2019-03-10T06:50:29.739Z,4.40
2019-03-10T06:52:56.356Z,5.30
2019-03-10T06:55:24.106Z,4.33
2019-03-10T06:57:52.332Z,4.50
2019-03-10T07:00:18.989Z,4.50
2019-03-10T07:02:45.604Z,5.83
2019-03-10T07:05:13.119Z,5.57
2019-03-10T07:07:39.672Z,6.47
2019-03-10T07:10:13.960Z,5.83
2019-03-10T07:12:41.401Z,6.03
2019-03-10T07:15:12.346Z,7.07
2019-03-10T07:17:39.023Z,6.50
2019-03-10T07:20:15.136Z,6.70
2019-03-10T07:22:41.688Z,6.57
2019-03-10T07:25:08.515Z,5.87
2019-03-10T07:27:37.068Z,6.87
2019-03-10T07:30:08.395Z,7.20
2019-03-10T07:32:42.950Z,5.90
2019-03-10T07:35:11.372Z,6.33
2019-03-10T07:37:39.908Z,6.60
2019-03-10T07:40:11.267Z,6.27
2019-03-10T07:42:42.495Z,6.30
2019-03-10T07:45:20.022Z,6.60
2019-03-10T07:47:54.138Z,6.70
2019-03-10T07:50:25.323Z,6.50
2019-03-10T07:53:05.949Z,6.60
2019-03-10T07:55:52.577Z,6.23
2019-03-10T07:58:33.216Z,5.83
2019-03-10T08:01:13.374Z,6.90
2019-03-10T08:03:54.056Z,6.53
2019-03-10T08:06:39.245Z,5.77
2019-03-10T08:09:11.142Z,6.47
2019-03-10T08:11:39.686Z,6.97
2019-03-10T08:14:17.292Z,6.57
2019-03-10T08:16:57.646Z,6.20
2019-03-10T08:19:42.891Z,5.27
2019-03-10T08:22:11.343Z,6.10
2019-03-10T08:24:56.848Z,5.80
2019-03-10T08:27:25.291Z,6.47
2019-03-10T08:29:56.524Z,6.07
2019-03-10T08:32:28.024Z,5.87
2019-03-10T08:35:05.006Z,6.00
2019-03-10T08:37:33.486Z,6.90
2019-03-10T08:40:08.480Z,6.63
2019-03-10T08:42:43.188Z,5.60
2019-03-10T08:45:14.843Z,7.13
2019-03-10T08:47:49.362Z,5.77
2019-03-10T08:50:17.887Z,6.43
2019-03-10T08:52:46.322Z,8.00
2019-03-10T08:55:23.545Z,5.80
2019-03-10T08:58:07.471Z,5.70
2019-03-10T09:00:42.028Z,5.83
2019-03-10T09:03:19.372Z,5.33
2019-03-10T09:05:47.982Z,4.40
2019-03-10T09:08:17.023Z,5.00
2019-03-10T09:10:57.584Z,4.77
2019-03-10T09:13:31.911Z,5.20
2019-03-10T09:16:00.338Z,5.27
2019-03-10T09:18:28.822Z,5.67
2019-03-10T09:21:00.117Z,4.90
2019-03-10T09:23:31.088Z,4.90
2019-03-10T09:26:02.419Z,4.90
2019-03-10T09:28:49.945Z,4.87
2019-03-10T09:31:25.071Z,5.00
2019-03-10T09:34:06.297Z,5.00
2019-03-10T09:36:40.689Z,4.70
2019-03-10T09:39:21.287Z,4.37
2019-03-10T09:41:51.443Z,4.80
2019-03-10T09:44:36.430Z,5.03
2019-03-10T09:47:04.813Z,5.10
2019-03-10T09:49:48.547Z,5.20
2019-03-10T09:52:28.884Z,4.60
2019-03-10T09:55:01.151Z,5.67
2019-03-10T09:57:35.922Z,4.50
2019-03-10T10:00:07.631Z,4.60
2019-03-10T10:02:44.962Z,3.70
2019-03-10T10:05:22.447Z,4.23
2019-03-10T10:08:07.456Z,4.33
2019-03-10T10:10:41.883Z,4.63
2019-03-10T10:13:26.995Z,4.77
2019-03-10T10:15:58.313Z,3.50
2019-03-10T10:18:43.812Z,4.07
2019-03-10T10:21:24.041Z,3.73
2019-03-10T10:24:04.782Z,4.20
2019-03-10T10:26:33.246Z,4.10
2019-03-10T10:29:18.083Z,3.80
2019-03-10T10:31:58.296Z,4.90
2019-03-10T10:34:38.909Z,4.07
2019-03-10T10:37:24.192Z,3.80
2019-03-10T10:39:55.571Z,4.90
2019-03-10T10:42:27.179Z,4.60
2019-03-10T10:45:07.844Z,4.03
2019-03-10T10:47:53.130Z,4.13
2019-03-10T10:50:22.028Z,4.00
2019-03-10T10:52:50.435Z,4.50
2019-03-10T10:55:33.694Z,4.00
2019-03-10T10:58:02.207Z,4.23
2019-03-10T11:00:33.627Z,4.20
2019-03-10T11:03:12.341Z,4.37
2019-03-10T11:05:43.443Z,4.37
2019-03-10T11:08:11.812Z,4.83
2019-03-10T11:10:52.473Z,3.80
2019-03-10T11:13:20.955Z,3.63
2019-03-10T11:16:01.061Z,4.30
2019-03-10T11:18:35.157Z,3.70
2019-03-10T11:21:15.557Z,4.73
2019-03-10T11:24:02.415Z,4.63
2019-03-10T11:26:45.727Z,3.57
2019-03-10T11:29:16.780Z,3.80
2019-03-10T11:31:45.209Z,4.53
2019-03-10T11:34:23.037Z,4.10
2019-03-10T11:37:00.755Z,3.40
2019-03-10T11:39:38.358Z,4.00
2019-03-10T11:42:09.603Z,4.00
2019-03-10T11:44:44.319Z,4.73
2019-03-10T11:47:25.027Z,4.30
2019-03-10T11:49:53.449Z,3.70
2019-03-10T11:52:27.376Z,4.30
2019-03-10T11:54:55.882Z,4.07
2019-03-10T11:57:39.799Z,3.73
2019-03-10T12:00:14.848Z,3.87
2019-03-10T12:02:57.892Z,4.50
2019-03-10T12:05:29.125Z,4.03
2019-03-10T12:08:00.399Z,3.80
2019-03-10T12:10:26.903Z,4.90
2019-03-10T12:12:53.483Z,4.63
2019-03-10T12:15:20.004Z,4.07
2019-03-10T12:17:46.687Z,4.13
2019-03-10T12:20:13.360Z,4.10
2019-03-10T12:22:40.020Z,3.97
2019-03-10T12:25:11.697Z,4.60
2019-03-10T12:27:38.260Z,4.33
2019-03-10T12:30:13.523Z,3.53
2019-03-10T12:32:40.030Z,3.87
2019-03-10T12:35:07.006Z,4.10
2019-03-10T12:37:33.552Z,4.17
2019-03-10T12:40:00.252Z,3.60
2019-03-10T12:42:26.886Z,3.93
2019-03-10T12:44:53.511Z,3.87
2019-03-10T12:47:20.220Z,4.03
2019-03-10T12:49:46.794Z,4.40
2019-03-10T12:52:13.416Z,3.90
2019-03-10T12:54:40.474Z,4.27
2019-03-10T12:57:07.032Z,4.60
2019-03-10T12:59:33.547Z,4.47
2019-03-10T13:02:00.213Z,5.27
2019-03-10T13:04:26.636Z,5.03
2019-03-10T13:06:53.192Z,5.17
2019-03-10T13:09:19.761Z,4.80
2019-03-10T13:11:46.262Z,5.80
2019-03-10T13:14:12.835Z,6.00
2019-03-10T13:16:39.409Z,5.80
2019-03-10T13:19:06.130Z,5.20
2019-03-10T13:21:32.794Z,5.67
2019-03-10T13:23:59.299Z,4.73
2019-03-10T13:26:25.814Z,5.60
2019-03-10T13:28:52.378Z,5.77
2019-03-10T13:31:18.989Z,5.40
2019-03-10T13:33:45.554Z,6.33
2019-03-10T13:36:12.333Z,5.50
2019-03-10T13:38:39.180Z,6.13
2019-03-10T13:41:05.715Z,5.80
2019-03-10T13:43:32.304Z,5.70
2019-03-10T13:45:58.919Z,6.10
2019-03-10T13:48:25.547Z,6.00
2019-03-10T13:50:52.189Z,5.47
2019-03-10T13:53:18.699Z,5.77
2019-03-10T13:55:45.295Z,6.03
2019-03-10T13:58:12.061Z,6.60
2019-03-10T14:00:38.683Z,6.20
2019-03-10T14:03:05.274Z,5.50
2019-03-10T14:05:31.774Z,5.53
2019-03-10T14:07:58.436Z,5.47
2019-03-10T14:10:24.953Z,5.87
2019-03-10T14:12:51.644Z,5.87
2019-03-10T14:15:18.156Z,5.77
2019-03-10T14:17:44.729Z,6.47
2019-03-10T14:20:12.835Z,5.33
2019-03-10T14:22:39.864Z,5.93
2019-03-10T14:25:08.488Z,6.07
2019-03-10T14:27:35.207Z,5.40
2019-03-10T14:30:02.170Z,5.77
2019-03-10T14:32:28.698Z,5.20
2019-03-10T14:34:55.254Z,4.60
2019-03-10T14:37:21.767Z,4.70
2019-03-10T14:39:48.348Z,4.10
2019-03-10T14:42:14.849Z,3.97
2019-03-10T14:44:41.418Z,4.33
2019-03-10T14:47:08.006Z,5.20
2019-03-10T14:49:34.745Z,4.37
2019-03-10T14:52:01.389Z,4.93
2019-03-10T14:54:27.949Z,4.87
2019-03-10T14:56:54.589Z,5.23
2019-03-10T14:59:21.224Z,5.33
2019-03-10T15:01:47.884Z,5.80
2019-03-10T15:04:14.527Z,5.80
2019-03-10T15:06:41.196Z,5.10
2019-03-10T15:09:07.918Z,4.60
2019-03-10T15:11:34.654Z,4.17
2019-03-10T15:14:01.389Z,4.67
2019-03-10T15:16:28.185Z,4.30
2019-03-10T15:18:54.711Z,3.87
2019-03-10T15:21:21.270Z,3.53
2019-03-10T15:23:47.883Z,3.43
2019-03-10T15:26:14.419Z,3.53
2019-03-10T15:28:40.990Z,3.70
2019-03-10T15:31:07.594Z,3.70
2019-03-10T15:33:34.154Z,3.50
2019-03-10T15:36:00.824Z,3.60
2019-03-10T15:38:27.439Z,3.60
2019-03-10T15:40:54.114Z,3.53
2019-03-10T15:43:20.677Z,3.20
2019-03-10T15:45:47.192Z,3.20
2019-03-10T15:48:13.755Z,3.50
2019-03-10T15:50:40.376Z,2.93
2019-03-10T15:53:06.895Z,2.80
2019-03-10T15:55:34.336Z,3.00
2019-03-10T15:58:01.123Z,2.93
2019-03-10T16:00:28.032Z,3.00
2019-03-10T16:02:55.086Z,3.37
2019-03-10T16:05:21.600Z,3.93
2019-03-10T16:07:48.219Z,4.00
2019-03-10T16:10:15.096Z,4.50
2019-03-10T16:12:41.612Z,4.13
2019-03-10T16:15:17.346Z,4.37
2019-03-10T16:17:45.832Z,4.40
2019-03-10T16:20:13.359Z,5.10
2019-03-10T16:22:40.121Z,5.70
2019-03-10T16:25:13.354Z,5.90
2019-03-10T16:27:39.928Z,5.20
2019-03-10T16:30:17.277Z,5.40
2019-03-10T16:32:44.116Z,6.50
2019-03-10T16:35:10.936Z,6.77
2019-03-10T16:37:37.574Z,7.47
2019-03-10T16:40:13.885Z,7.27
2019-03-10T16:42:40.640Z,7.97
2019-03-10T16:45:13.291Z,7.90
2019-03-10T16:47:39.859Z,7.40
2019-03-10T16:50:09.575Z,5.13
2019-03-10T16:52:36.234Z,4.73
2019-03-10T16:55:07.020Z,4.60
2019-03-10T16:57:33.617Z,3.00
2019-03-10T17:00:00.893Z,2.47
2019-03-10T17:02:27.399Z,2.65
2019-03-10T17:04:54.062Z,3.00
2019-03-10T17:07:20.716Z,3.10
2019-03-10T17:09:47.367Z,3.20
2019-03-10T17:12:13.870Z,2.70
2019-03-10T17:14:40.482Z,2.20
2019-03-10T17:17:07.084Z,2.70
2019-03-10T17:19:33.604Z,2.30
2019-03-10T17:22:00.115Z,2.70
2019-03-10T17:24:26.783Z,2.73
2019-03-10T17:26:53.309Z,2.33
2019-03-10T17:29:19.863Z,2.03
2019-03-10T17:31:46.390Z,2.60
2019-03-10T17:34:13.094Z,2.77
2019-03-10T17:36:39.659Z,2.20
2019-03-10T17:39:06.516Z,3.00
2019-03-10T17:41:33.082Z,2.73
2019-03-10T17:43:59.592Z,2.83
2019-03-10T17:46:26.159Z,2.57
2019-03-10T17:48:52.818Z,3.33
2019-03-10T17:51:19.798Z,3.37
2019-03-10T17:53:46.458Z,2.73
2019-03-10T17:56:13.383Z,2.67
2019-03-10T17:58:40.022Z,3.60
2019-03-10T18:01:07.707Z,3.33
2019-03-10T18:03:34.313Z,3.10
2019-03-10T18:06:00.880Z,2.90
2019-03-10T18:08:27.488Z,2.70
2019-03-10T18:10:54.005Z,3.13
2019-03-10T18:13:20.671Z,3.00
2019-03-10T18:15:47.222Z,3.30
2019-03-10T18:18:13.835Z,3.20
2019-03-10T18:20:40.495Z,3.30
2019-03-10T18:23:07.055Z,3.17
2019-03-10T18:25:34.878Z,3.20
2019-03-10T18:28:02.522Z,3.90
2019-03-10T18:30:28.995Z,3.40
2019-03-10T18:32:55.730Z,3.50
2019-03-10T18:35:22.367Z,3.30
2019-03-10T18:37:49.066Z,3.50
2019-03-10T18:40:20.734Z,2.83
2019-03-10T18:42:47.587Z,2.63
2019-03-10T18:45:16.055Z,3.40
2019-03-10T18:47:42.674Z,2.43
2019-03-10T18:50:12.155Z,2.67
2019-03-10T18:52:38.828Z,2.83
2019-03-10T18:55:08.495Z,3.17
2019-03-10T18:57:35.101Z,3.20
2019-03-10T19:00:04.551Z,3.80
2019-03-10T19:02:31.009Z,3.50
2019-03-10T19:04:57.661Z,3.60
2019-03-10T19:07:24.816Z,3.63
2019-03-10T19:09:51.412Z,3.40
2019-03-10T19:12:18.023Z,3.33
2019-03-10T19:14:44.687Z,3.80
2019-03-10T19:17:11.322Z,3.70
2019-03-10T19:19:37.991Z,3.70
2019-03-10T19:22:04.824Z,4.27
2019-03-10T19:24:31.363Z,3.70
2019-03-10T19:26:58.413Z,5.17
2019-03-10T19:29:25.067Z,4.13
2019-03-10T19:31:51.612Z,3.77
2019-03-10T19:34:18.237Z,4.60
2019-03-10T19:36:56.104Z,4.00
2019-03-10T19:39:13.193Z,3.73
2019-03-10T19:41:39.845Z,3.60
2019-03-10T19:44:06.430Z,3.60
2019-03-10T19:46:33.083Z,4.00
2019-03-10T19:48:59.639Z,4.07
2019-03-10T19:51:26.194Z,3.53
2019-03-10T19:53:52.882Z,3.27
2019-03-10T19:56:19.404Z,3.70
2019-03-10T19:58:45.987Z,2.73
2019-03-10T20:01:12.606Z,3.93
2019-03-10T20:03:39.128Z,3.23
2019-03-10T20:06:05.716Z,3.40
2019-03-10T20:08:32.330Z,3.10
2019-03-10T20:10:59.322Z,3.37
2019-03-10T20:13:25.895Z,3.60
2019-03-10T20:15:52.794Z,3.10
2019-03-10T20:18:19.554Z,3.33
2019-03-10T20:20:46.064Z,2.77
2019-03-10T20:23:12.637Z,3.30
2019-03-10T20:25:39.155Z,3.00
2019-03-10T20:28:05.809Z,3.37
2019-03-10T20:30:32.372Z,2.90
2019-03-10T20:32:58.907Z,2.77
2019-03-10T20:35:25.583Z,2.33
2019-03-10T20:37:52.767Z,2.60
2019-03-10T20:40:21.830Z,2.47
2019-03-10T20:42:48.585Z,2.53
2019-03-10T20:45:15.751Z,3.03
2019-03-10T20:47:42.404Z,3.00
2019-03-10T20:50:12.063Z,2.97
2019-03-10T20:52:38.617Z,2.10
2019-03-10T20:55:07.393Z,2.77
2019-03-10T20:57:33.907Z,1.87
2019-03-10T21:00:01.236Z,2.27
2019-03-10T21:02:28.119Z,2.03
2019-03-10T21:04:54.743Z,2.70
2019-03-10T21:07:21.512Z,2.10
2019-03-10T21:09:48.063Z,3.17
2019-03-10T21:12:15.021Z,2.60
2019-03-10T21:14:41.547Z,2.10
2019-03-10T21:17:08.493Z,2.10
2019-03-10T21:19:34.961Z,1.70
2019-03-10T21:22:01.679Z,2.43
2019-03-10T21:24:28.303Z,2.50
2019-03-10T21:26:54.811Z,2.57
2019-03-10T21:29:21.476Z,2.70
2019-03-10T21:31:48.059Z,2.27
2019-03-10T21:34:14.469Z,2.10
2019-03-10T21:36:41.018Z,2.70
2019-03-10T21:39:08.161Z,1.80
2019-03-10T21:41:34.902Z,1.93
2019-03-10T21:44:01.426Z,2.10
2019-03-10T21:46:27.955Z,2.43
2019-03-10T21:48:54.475Z,2.80
2019-03-10T21:51:21.012Z,2.40
2019-03-10T21:53:47.637Z,2.80
2019-03-10T21:56:14.172Z,2.00
2019-03-10T21:58:40.694Z,1.90
2019-03-10T22:01:07.267Z,2.60
2019-03-10T22:03:33.783Z,2.20
2019-03-10T22:06:00.331Z,2.60
2019-03-10T22:08:26.842Z,2.87
2019-03-10T22:10:53.397Z,2.53
2019-03-10T22:13:20.036Z,2.60
2019-03-10T22:15:46.540Z,2.47
2019-03-10T22:18:13.049Z,2.20
2019-03-10T22:20:39.683Z,2.10
2019-03-10T22:23:06.315Z,3.20
2019-03-10T22:25:32.859Z,2.30
2019-03-10T22:27:59.496Z,2.33
2019-03-10T22:30:26.035Z,1.80
2019-03-10T22:32:52.660Z,1.90
2019-03-10T22:35:19.205Z,2.50
2019-03-10T22:37:45.819Z,2.33
2019-03-10T22:40:18.346Z,2.10
2019-03-10T22:42:45.035Z,2.17
2019-03-10T22:45:15.145Z,1.87
2019-03-10T22:47:41.678Z,1.80
2019-03-10T22:50:11.277Z,1.70
2019-03-10T22:52:37.888Z,1.77
2019-03-10T22:55:06.596Z,2.97
2019-03-10T22:57:33.077Z,1.60
2019-03-10T22:59:59.604Z,2.13
2019-03-10T23:02:26.247Z,2.27
2019-03-10T23:04:52.767Z,2.03
2019-03-10T23:07:21.013Z,1.90
2019-03-10T23:09:49.232Z,2.80
2019-03-10T23:12:15.988Z,2.27
2019-03-10T23:14:42.486Z,3.97
2019-03-10T23:17:09.154Z,5.17
2019-03-10T23:19:35.775Z,7.30
2019-03-10T23:22:02.512Z,9.60
2019-03-10T23:24:29.035Z,10.90
2019-03-10T23:26:55.604Z,12.20
2019-03-10T23:29:22.307Z,15.23
2019-03-10T23:31:50.057Z,14.47
2019-03-10T23:34:16.471Z,16.60
2019-03-10T23:36:43.103Z,17.90
2019-03-10T23:39:09.713Z,15.87
2019-03-10T23:41:36.347Z,16.80
2019-03-10T23:44:03.175Z,15.90
2019-03-10T23:46:29.819Z,16.17
2019-03-10T23:48:56.647Z,15.90
2019-03-10T23:51:23.183Z,15.00
2019-03-10T23:53:49.802Z,15.17
2019-03-10T23:56:16.439Z,14.80
2019-03-10T23:58:43.058Z,15.27
