createdAt,value
2023-08-29T00:00:16.282Z,101185.84
2023-08-29T00:02:42.414Z,101178.69
2023-08-29T00:05:04.613Z,101183.72
2023-08-29T00:07:26.322Z,101186.13
2023-08-29T00:09:48.056Z,101178.56
2023-08-29T00:12:09.725Z,101173.03
2023-08-29T00:14:31.424Z,101174.19
2023-08-29T00:16:53.136Z,101165.41
2023-08-29T00:19:16.591Z,101164.97
2023-08-29T00:21:38.393Z,101149.47
2023-08-29T00:24:00.063Z,101149.03
2023-08-29T00:26:21.731Z,101144.94
2023-08-29T00:28:44.277Z,101143.31
2023-08-29T00:31:06.264Z,101152.38
2023-08-29T00:33:27.975Z,101156.28
2023-08-29T00:35:49.641Z,101154.69
2023-08-29T00:38:12.732Z,101148.69
2023-08-29T00:40:34.628Z,101148.25
2023-08-29T00:42:56.262Z,101151.75
2023-08-29T00:45:18.036Z,101153.28
2023-08-29T00:47:41.196Z,101153.97
2023-08-29T00:50:03.137Z,101147.53
2023-08-29T00:52:24.830Z,101152.63
2023-08-29T00:54:47.412Z,101158.56
2023-08-29T00:57:09.925Z,101156.13
2023-08-29T00:59:32.314Z,101153.72
2023-08-29T01:01:54.569Z,101152.91
2023-08-29T01:04:16.671Z,101149.69
2023-08-29T01:06:39.305Z,101148.44
2023-08-29T01:09:02.422Z,101141.28
2023-08-29T01:11:35.412Z,101140.81
2023-08-29T01:14:24.032Z,101138.41
2023-08-29T01:17:04.797Z,101134.38
2023-08-29T01:19:27.823Z,101132.78
2023-08-29T01:22:28.212Z,101138.31
2023-08-29T01:25:01.573Z,101137.88
2023-08-29T01:27:23.951Z,101142.97
2023-08-29T01:29:47.513Z,101153.28
2023-08-29T01:32:09.730Z,101151.31
2023-08-29T01:34:32.849Z,101158.03
2023-08-29T01:36:56.447Z,101155.59
2023-08-29T01:39:18.117Z,101161.53
2023-08-29T01:41:39.777Z,101159.44
2023-08-29T01:44:06.946Z,101154.28
2023-08-29T01:46:30.099Z,101148.28
2023-08-29T01:48:52.002Z,101141.47
2023-08-29T01:51:14.211Z,101152.13
2023-08-29T01:53:36.029Z,101157.66
2023-08-29T01:56:00.869Z,101159.19
2023-08-29T01:58:23.304Z,101162.31
2023-08-29T02:00:45.659Z,101163.84
2023-08-29T02:03:07.453Z,101166.16
2023-08-29T02:05:29.178Z,101170.91
2023-08-29T02:07:51.537Z,101179.94
2023-08-29T02:10:13.187Z,101175.91
2023-08-29T02:12:34.914Z,101177.06
2023-08-29T02:14:56.609Z,101184.50
2023-08-29T02:17:18.470Z,101177.72
2023-08-29T02:19:40.192Z,101185.56
2023-08-29T02:22:01.871Z,101190.31
2023-08-29T02:24:25.646Z,101191.47
2023-08-29T02:26:47.354Z,101197.03
2023-08-29T02:29:11.781Z,101199.00
2023-08-29T02:31:33.443Z,101192.53
2023-08-29T02:33:55.243Z,101207.56
2023-08-29T02:36:16.890Z,101199.59
2023-08-29T02:38:39.952Z,101203.53
2023-08-29T02:41:02.423Z,101212.22
2023-08-29T02:43:24.112Z,101220.06
2023-08-29T02:45:45.829Z,101215.25
2023-08-29T02:48:07.852Z,101217.94
2023-08-29T02:50:29.761Z,101228.56
2023-08-29T02:52:51.484Z,101222.56
2023-08-29T02:55:13.195Z,101230.78
2023-08-29T02:57:34.869Z,101220.38
2023-08-29T02:59:56.763Z,101223.53
2023-08-29T03:02:18.438Z,101224.66
2023-08-29T03:04:40.103Z,101225.03
2023-08-29T03:07:01.748Z,101228.25
2023-08-29T03:09:23.658Z,101229.41
2023-08-29T03:11:45.528Z,101231.38
2023-08-29T03:14:07.620Z,101228.94
2023-08-29T03:16:29.351Z,101229.75
2023-08-29T03:18:51.438Z,101228.59
2023-08-29T03:21:13.194Z,101233.78
2023-08-29T03:23:36.351Z,101221.56
2023-08-29T03:26:11.257Z,101208.47
2023-08-29T03:28:34.993Z,101206.06
2023-08-29T03:30:56.808Z,101194.16
2023-08-29T03:33:18.454Z,101192.56
2023-08-29T03:35:41.145Z,101188.97
2023-08-29T03:38:03.612Z,101190.13
2023-08-29T03:40:25.493Z,101187.47
2023-08-29T03:42:48.985Z,101180.03
2023-08-29T03:45:11.100Z,101177.72
2023-08-29T03:47:34.873Z,101171.03
2023-08-29T03:49:56.862Z,101165.75
2023-08-29T03:52:28.551Z,101166.78
2023-08-29T03:54:54.327Z,101154.78
2023-08-29T03:57:16.018Z,101162.19
2023-08-29T03:59:38.420Z,101160.13
2023-08-29T04:02:00.142Z,101156.56
2023-08-29T04:04:23.775Z,101155.75
2023-08-29T04:06:45.704Z,101150.22
2023-08-29T04:09:09.546Z,101144.66
2023-08-29T04:11:31.456Z,101137.44
2023-08-29T04:13:53.218Z,101127.06
2023-08-29T04:16:15.409Z,101123.13
2023-08-29T04:18:37.182Z,101114.81
2023-08-29T04:20:59.626Z,101117.59
2023-08-29T04:23:21.344Z,101123.13
2023-08-29T04:25:43.070Z,101122.34
2023-08-29T04:28:05.847Z,101141.41
2023-08-29T04:30:27.901Z,101136.66
2023-08-29T04:32:49.671Z,101130.78
2023-08-29T04:35:11.825Z,101124.38
2023-08-29T04:37:36.613Z,101111.25
2023-08-29T04:39:58.328Z,101117.97
2023-08-29T04:42:20.114Z,101112.75
2023-08-29T04:44:43.764Z,101118.66
2023-08-29T04:47:06.600Z,101099.94
2023-08-29T04:49:29.052Z,101107.47
2023-08-29T04:51:50.729Z,101102.38
2023-08-29T04:54:13.089Z,101116.25
2023-08-29T04:56:34.800Z,101109.53
2023-08-29T04:58:56.439Z,101113.09
2023-08-29T05:01:18.250Z,101115.53
2023-08-29T05:03:40.638Z,101121.06
2023-08-29T05:06:02.612Z,101121.53
2023-08-29T05:08:25.922Z,101127.06
2023-08-29T05:10:48.090Z,101132.28
2023-08-29T05:13:11.375Z,101128.34
2023-08-29T05:15:34.881Z,101132.28
2023-08-29T05:17:56.755Z,101131.09
2023-08-29T05:20:18.735Z,101129.94
2023-08-29T05:22:40.504Z,101138.25
2023-08-29T05:25:02.564Z,101137.44
2023-08-29T05:27:24.170Z,101142.69
2023-08-29T05:29:45.840Z,101143.16
2023-08-29T05:32:08.227Z,101150.41
2023-08-29T05:34:29.921Z,101149.69
2023-08-29T05:36:54.502Z,101154.19
2023-08-29T05:39:16.292Z,101151.03
2023-08-29T05:41:38.045Z,101141.91
2023-08-29T05:43:59.794Z,101139.94
2023-08-29T05:46:21.645Z,101140.78
2023-08-29T05:48:43.392Z,101149.53
2023-08-29T05:51:05.091Z,101148.38
2023-08-29T05:53:26.849Z,101149.97
2023-08-29T05:55:48.589Z,101146.88
2023-08-29T05:58:10.244Z,101144.16
2023-08-29T06:00:31.983Z,101147.75
2023-08-29T06:02:53.899Z,101149.03
2023-08-29T06:05:15.771Z,101141.50
2023-08-29T06:07:40.097Z,101149.91
2023-08-29T06:10:02.155Z,101148.78
2023-08-29T06:12:23.940Z,101144.03
2023-08-29T06:14:45.612Z,101151.53
2023-08-29T06:17:07.347Z,101153.50
2023-08-29T06:19:29.133Z,101145.63
2023-08-29T06:21:50.838Z,101148.84
2023-08-29T06:24:12.684Z,101153.00
2023-08-29T06:26:34.469Z,101148.31
2023-08-29T06:28:56.352Z,101147.63
2023-08-29T06:31:18.131Z,101154.53
2023-08-29T06:33:41.162Z,101145.59
2023-08-29T06:36:02.885Z,101145.75
2023-08-29T06:38:24.677Z,101137.25
2023-08-29T06:40:46.417Z,101131.88
2023-08-29T06:43:08.242Z,101143.94
2023-08-29T06:45:29.968Z,101152.03
2023-08-29T06:47:52.674Z,101143.44
2023-08-29T06:50:14.574Z,101145.19
2023-08-29T06:52:36.355Z,101140.63
2023-08-29T06:54:58.141Z,101137.41
2023-08-29T06:57:19.849Z,101138.50
2023-08-29T06:59:41.533Z,101140.88
2023-08-29T07:02:03.390Z,101137.22
2023-08-29T07:04:25.108Z,101137.91
2023-08-29T07:07:54.209Z,101131.50
2023-08-29T07:10:16.092Z,101130.91
2023-08-29T07:12:38.696Z,101129.53
2023-08-29T07:15:02.072Z,101130.50
2023-08-29T07:17:23.842Z,101116.41
2023-08-29T07:19:45.727Z,101118.66
2023-08-29T07:22:21.780Z,101127.97
2023-08-29T07:24:45.960Z,101116.22
2023-08-29T07:27:07.663Z,101124.38
2023-08-29T07:29:29.343Z,101123.75
2023-08-29T07:31:50.948Z,101122.34
2023-08-29T07:34:16.675Z,101126.44
2023-08-29T07:36:38.851Z,101129.41
2023-08-29T07:39:00.696Z,101134.75
2023-08-29T07:41:22.571Z,101136.16
2023-08-29T07:43:44.372Z,101128.38
2023-08-29T07:46:06.221Z,101136.13
2023-08-29T07:48:28.439Z,101133.06
2023-08-29T07:50:50.302Z,101137.59
2023-08-29T07:53:12.269Z,101142.84
2023-08-29T07:55:34.036Z,101147.34
2023-08-29T07:57:57.253Z,101143.44
2023-08-29T08:00:19.751Z,101138.34
2023-08-29T08:02:42.272Z,101137.97
2023-08-29T08:05:04.760Z,101140.06
2023-08-29T08:07:26.500Z,101136.16
2023-08-29T08:09:48.219Z,101148.97
2023-08-29T08:12:10.099Z,101148.66
2023-08-29T08:14:31.955Z,101151.94
2023-08-29T08:16:53.798Z,101155.97
2023-08-29T08:19:15.724Z,101151.97
2023-08-29T08:21:37.575Z,101159.56
2023-08-29T08:23:59.348Z,101160.34
2023-08-29T08:26:21.200Z,101146.75
2023-08-29T08:28:44.828Z,101155.56
2023-08-29T08:31:08.110Z,101162.34
2023-08-29T08:33:30.144Z,101155.97
2023-08-29T08:35:57.475Z,101150.44
2023-08-29T08:38:19.621Z,101149.28
2023-08-29T08:40:42.546Z,101153.66
2023-08-29T08:43:06.580Z,101146.84
2023-08-29T08:45:28.583Z,101148.81
2023-08-29T08:47:51.595Z,101146.84
2023-08-29T08:50:13.414Z,101147.22
2023-08-29T08:52:36.029Z,101151.97
2023-08-29T08:54:57.676Z,101139.59
2023-08-29T08:57:19.832Z,101147.59
2023-08-29T08:59:43.260Z,101140.06
2023-08-29T09:02:07.097Z,101144.53
2023-08-29T09:04:29.110Z,101140.97
2023-08-29T09:06:51.077Z,101139.81
2023-08-29T09:09:24.281Z,101137.84
2023-08-29T09:11:56.896Z,101149.03
2023-08-29T09:14:18.845Z,101135.81
2023-08-29T09:16:40.801Z,101141.44
2023-08-29T09:19:02.968Z,101145.03
2023-08-29T09:21:25.849Z,101144.59
2023-08-29T09:23:47.612Z,101146.63
2023-08-29T09:26:13.521Z,101147.00
2023-08-29T09:28:35.235Z,101151.78
2023-08-29T09:31:09.445Z,101147.75
2023-08-29T09:33:31.927Z,101154.91
2023-08-29T09:35:53.757Z,101146.94
2023-08-29T09:38:19.344Z,101146.66
2023-08-29T09:40:50.302Z,101146.31
2023-08-29T09:43:16.853Z,101139.16
2023-08-29T09:45:39.458Z,101142.81
2023-08-29T09:48:08.149Z,101124.88
2023-08-29T09:50:31.940Z,101125.31
2023-08-29T09:52:54.627Z,101131.75
2023-08-29T09:55:20.577Z,101132.13
2023-08-29T09:57:42.804Z,101129.34
2023-08-29T10:00:09.825Z,101133.81
2023-08-29T10:02:33.144Z,101136.16
2023-08-29T10:05:10.082Z,101130.53
2023-08-29T10:07:42.119Z,101128.56
2023-08-29T10:10:07.394Z,101134.56
2023-08-29T10:12:29.728Z,101120.97
2023-08-29T10:14:54.561Z,101130.56
2023-08-29T10:17:29.839Z,101127.34
2023-08-29T10:19:56.179Z,101121.72
2023-08-29T10:22:19.250Z,101113.69
2023-08-29T10:24:43.480Z,101118.09
2023-08-29T10:27:05.675Z,101123.31
2023-08-29T10:29:27.542Z,101118.13
2023-08-29T10:31:50.136Z,101120.53
2023-08-29T10:34:15.013Z,101126.97
2023-08-29T10:36:40.306Z,101114.97
2023-08-29T10:39:02.493Z,101117.38
2023-08-29T10:41:24.485Z,101115.78
2023-08-29T10:43:46.331Z,101114.56
2023-08-29T10:46:11.087Z,101112.97
2023-08-29T10:48:47.867Z,101118.94
2023-08-29T10:51:12.988Z,101116.16
2023-08-29T10:53:40.501Z,101111.34
2023-08-29T10:56:05.123Z,101117.75
2023-08-29T10:58:41.946Z,101117.75
2023-08-29T11:01:06.137Z,101113.34
2023-08-29T11:03:52.719Z,101103.31
2023-08-29T11:06:17.974Z,101099.28
2023-08-29T11:08:39.877Z,101097.28
2023-08-29T11:11:10.860Z,101090.09
2023-08-29T11:13:32.554Z,101093.69
2023-08-29T11:15:54.274Z,101085.66
2023-08-29T11:18:25.433Z,101087.19
2023-08-29T11:20:47.693Z,101089.53
2023-08-29T11:23:12.706Z,101084.69
2023-08-29T11:25:38.806Z,101078.28
2023-08-29T11:28:01.280Z,101079.84
2023-08-29T11:30:31.506Z,101069.41
2023-08-29T11:33:05.364Z,101071.41
2023-08-29T11:35:30.189Z,101075.78
2023-08-29T11:37:51.962Z,101062.94
2023-08-29T11:40:16.767Z,101063.72
2023-08-29T11:43:26.668Z,101066.94
2023-08-29T11:45:46.981Z,101065.66
2023-08-29T11:48:11.198Z,101067.19
2023-08-29T11:50:33.331Z,101056.25
2023-08-29T11:52:55.163Z,101064.22
2023-08-29T11:55:17.442Z,101057.63
2023-08-29T11:57:46.337Z,101056.66
2023-08-29T12:00:09.276Z,101057.69
2023-08-29T12:02:32.103Z,101057.97
2023-08-29T12:04:57.269Z,101049.09
2023-08-29T12:07:19.737Z,101049.78
2023-08-29T12:09:44.144Z,101042.47
2023-08-29T12:12:09.597Z,101050.72
2023-08-29T12:14:31.454Z,101050.22
2023-08-29T12:16:55.072Z,101047.00
2023-08-29T12:19:18.136Z,101045.84
2023-08-29T12:21:40.027Z,101053.03
2023-08-29T12:24:12.729Z,101050.06
2023-08-29T12:26:34.597Z,101046.66
2023-08-29T12:28:56.293Z,101039.59
2023-08-29T12:31:18.300Z,101036.78
2023-08-29T12:33:40.061Z,101042.59
2023-08-29T12:36:04.415Z,101041.97
2023-08-29T12:38:27.798Z,101039.63
2023-08-29T12:40:50.099Z,101044.88
2023-08-29T12:43:13.929Z,101029.34
2023-08-29T12:45:48.496Z,101031.97
2023-08-29T12:48:15.640Z,101034.94
2023-08-29T12:50:37.519Z,101027.41
2023-08-29T12:52:59.417Z,101031.91
2023-08-29T12:55:21.448Z,101026.69
2023-08-29T12:57:44.296Z,101025.91
2023-08-29T13:00:08.908Z,101015.56
2023-08-29T13:02:30.886Z,101016.81
2023-08-29T13:04:53.020Z,101012.47
2023-08-29T13:07:14.837Z,101005.31
2023-08-29T13:09:40.064Z,101011.34
2023-08-29T13:12:02.103Z,101007.00
2023-08-29T13:14:26.760Z,101003.00
2023-08-29T13:16:50.654Z,101005.84
2023-08-29T13:19:12.802Z,100997.88
2023-08-29T13:21:35.508Z,100991.88
2023-08-29T13:23:57.424Z,100993.84
2023-08-29T13:26:20.845Z,100988.22
2023-08-29T13:28:43.128Z,100985.84
2023-08-29T13:31:06.343Z,100987.94
2023-08-29T13:33:28.223Z,100975.94
2023-08-29T13:35:50.603Z,100978.78
2023-08-29T13:38:12.910Z,100971.97
2023-08-29T13:40:36.069Z,100969.53
2023-08-29T13:42:58.281Z,100964.31
2023-08-29T13:45:20.370Z,100967.09
2023-08-29T13:47:42.610Z,100962.25
2023-08-29T13:50:05.694Z,100960.50
2023-08-29T13:52:27.684Z,100957.84
2023-08-29T13:54:49.515Z,100946.59
2023-08-29T13:57:11.277Z,100947.63
2023-08-29T13:59:33.124Z,100940.03
2023-08-29T14:01:54.881Z,100938.97
2023-08-29T14:04:16.677Z,100938.31
2023-08-29T14:06:38.442Z,100937.19
2023-08-29T14:09:00.184Z,100930.53
2023-08-29T14:11:22.110Z,100935.25
2023-08-29T14:13:44.181Z,100932.31
2023-08-29T14:16:06.088Z,100933.84
2023-08-29T14:18:28.208Z,100929.72
2023-08-29T14:20:50.868Z,100926.03
2023-08-29T14:23:12.579Z,100926.59
2023-08-29T14:25:39.844Z,100925.19
2023-08-29T14:28:02.796Z,100932.44
2023-08-29T14:30:24.883Z,100927.09
2023-08-29T14:32:46.695Z,100936.75
2023-08-29T14:35:09.231Z,100933.09
2023-08-29T14:37:31.176Z,100938.66
2023-08-29T14:39:53.047Z,100928.88
2023-08-29T14:42:14.957Z,100933.53
2023-08-29T14:44:36.953Z,100940.56
2023-08-29T14:46:58.820Z,100937.53
2023-08-29T14:49:20.723Z,100942.09
2023-08-29T14:51:42.620Z,100942.53
2023-08-29T14:54:04.728Z,100940.34
2023-08-29T14:56:26.944Z,100939.44
2023-08-29T14:58:48.762Z,100939.72
2023-08-29T15:01:11.081Z,100941.19
2023-08-29T15:03:33.094Z,100946.50
2023-08-29T15:05:57.459Z,100944.69
2023-08-29T15:08:19.365Z,100940.88
2023-08-29T15:10:41.133Z,100941.81
2023-08-29T15:13:04.092Z,100943.09
2023-08-29T15:15:26.198Z,100942.38
2023-08-29T15:17:48.015Z,100946.91
2023-08-29T15:20:11.143Z,100946.97
2023-08-29T15:22:33.146Z,100955.84
2023-08-29T15:24:55.008Z,100957.13
2023-08-29T15:27:16.821Z,100951.56
2023-08-29T15:29:38.663Z,100948.88
2023-08-29T15:32:00.939Z,100949.75
2023-08-29T15:34:23.070Z,100951.84
2023-08-29T15:36:44.929Z,100953.97
2023-08-29T15:39:06.748Z,100950.88
2023-08-29T15:41:28.450Z,100948.53
2023-08-29T15:43:50.373Z,100949.00
2023-08-29T15:46:12.300Z,100943.84
2023-08-29T15:48:35.163Z,100953.91
2023-08-29T15:50:56.989Z,100957.56
2023-08-29T15:53:18.930Z,100961.59
2023-08-29T15:55:42.331Z,100963.22
2023-08-29T15:58:07.811Z,100964.44
2023-08-29T16:00:30.914Z,100974.88
2023-08-29T16:02:55.022Z,100972.06
2023-08-29T16:05:17.120Z,100973.69
2023-08-29T16:07:39.253Z,100976.88
2023-08-29T16:10:01.776Z,100966.84
2023-08-29T16:12:23.481Z,100968.84
2023-08-29T16:14:46.072Z,100962.03
2023-08-29T16:17:07.942Z,100964.81
2023-08-29T16:19:29.736Z,100965.25
2023-08-29T16:21:51.504Z,100967.63
2023-08-29T16:24:13.259Z,100960.03
2023-08-29T16:26:35.087Z,100968.81
2023-08-29T16:28:57.181Z,100962.03
2023-08-29T16:31:19.008Z,100961.63
2023-08-29T16:33:40.909Z,100964.84
2023-08-29T16:36:04.675Z,100964.03
2023-08-29T16:38:26.493Z,100968.03
2023-08-29T16:40:48.494Z,100966.03
2023-08-29T16:43:10.284Z,100974.44
2023-08-29T16:45:35.711Z,100968.44
2023-08-29T16:47:57.599Z,100972.03
2023-08-29T16:50:19.664Z,100964.84
2023-08-29T16:52:41.666Z,100971.22
2023-08-29T16:55:04.199Z,100971.63
2023-08-29T16:57:26.200Z,100969.63
2023-08-29T17:00:03.717Z,100963.63
2023-08-29T17:02:26.621Z,100970.00
2023-08-29T17:04:48.551Z,100961.22
2023-08-29T17:07:11.439Z,100960.84
2023-08-29T17:09:33.226Z,100958.41
2023-08-29T17:11:54.965Z,100964.00
2023-08-29T17:14:16.761Z,100964.03
2023-08-29T17:16:38.629Z,100966.41
2023-08-29T17:19:00.492Z,100962.81
2023-08-29T17:21:22.412Z,100950.44
2023-08-29T17:23:44.152Z,100943.63
2023-08-29T17:26:06.355Z,100944.03
2023-08-29T17:28:28.096Z,100948.41
2023-08-29T17:30:50.276Z,100946.84
2023-08-29T17:33:11.992Z,100956.03
2023-08-29T17:35:33.712Z,100954.41
2023-08-29T17:37:55.321Z,100954.03
2023-08-29T17:40:17.327Z,100955.22
2023-08-29T17:42:43.746Z,100952.84
2023-08-29T17:45:10.830Z,100961.63
2023-08-29T17:47:35.744Z,100949.22
2023-08-29T17:49:57.612Z,100948.03
2023-08-29T17:52:19.346Z,100955.59
2023-08-29T17:54:41.049Z,100948.81
2023-08-29T17:57:03.115Z,100948.00
2023-08-29T17:59:24.915Z,100947.16
2023-08-29T18:01:46.738Z,100955.16
2023-08-29T18:04:09.486Z,100953.97
2023-08-29T18:06:31.339Z,100956.31
2023-08-29T18:08:55.073Z,100962.72
2023-08-29T18:11:18.256Z,100961.47
2023-08-29T18:13:40.114Z,100960.25
2023-08-29T18:16:06.159Z,100963.00
2023-08-29T18:18:30.046Z,100962.97
2023-08-29T18:20:59.385Z,100963.72
2023-08-29T18:23:21.784Z,100964.09
2023-08-29T18:25:43.467Z,100966.44
2023-08-29T18:28:06.201Z,100964.44
2023-08-29T18:30:28.141Z,100964.03
2023-08-29T18:32:50.195Z,100962.03
2023-08-29T18:35:12.079Z,100959.19
2023-08-29T18:37:33.821Z,100961.56
2023-08-29T18:39:57.374Z,100959.56
2023-08-29T18:42:19.045Z,100963.94
2023-08-29T18:44:42.081Z,100961.53
2023-08-29T18:47:05.264Z,100970.72
2023-08-29T18:49:26.904Z,100972.69
2023-08-29T18:51:48.596Z,100971.09
2023-08-29T18:54:10.297Z,100964.31
2023-08-29T18:56:31.944Z,100977.84
2023-08-29T18:58:53.638Z,100976.63
2023-08-29T19:01:15.388Z,100977.00
2023-08-29T19:03:38.404Z,100981.00
2023-08-29T19:06:00.340Z,100965.84
2023-08-29T19:08:22.889Z,100976.59
2023-08-29T19:10:46.631Z,100978.16
2023-08-29T19:13:08.331Z,100971.38
2023-08-29T19:15:30.422Z,100979.31
2023-08-29T19:17:52.116Z,100977.28
2023-08-29T19:20:13.832Z,100978.47
2023-08-29T19:22:35.495Z,100976.00
2023-08-29T19:24:57.344Z,100977.53
2023-08-29T19:27:23.754Z,100974.75
2023-08-29T19:29:49.090Z,100984.69
2023-08-29T19:32:11.034Z,100970.28
2023-08-29T19:34:32.802Z,100969.81
2023-08-29T19:36:54.462Z,100962.59
2023-08-29T19:39:17.531Z,100957.38
2023-08-29T19:41:39.440Z,100957.34
2023-08-29T19:44:01.211Z,100960.09
2023-08-29T19:46:22.901Z,100965.66
2023-08-29T19:48:44.758Z,100960.84
2023-08-29T19:51:06.922Z,100960.78
2023-08-29T19:53:28.857Z,100961.50
2023-08-29T19:55:54.776Z,100964.63
2023-08-29T19:58:17.033Z,100953.84
2023-08-29T20:00:39.146Z,100948.59
2023-08-29T20:03:02.417Z,100956.53
2023-08-29T20:05:25.100Z,100955.69
2023-08-29T20:07:47.233Z,100956.47
2023-08-29T20:10:09.625Z,100951.66
2023-08-29T20:12:31.345Z,100953.59
2023-08-29T20:14:53.131Z,100952.75
2023-08-29T20:17:14.896Z,100948.66
2023-08-29T20:19:37.396Z,100945.78
2023-08-29T20:21:59.256Z,100947.72
2023-08-29T20:24:24.367Z,100946.88
2023-08-29T20:26:46.368Z,100953.59
2023-08-29T20:29:09.092Z,100940.38
2023-08-29T20:31:32.175Z,100942.69
2023-08-29T20:33:54.309Z,100941.06
2023-08-29T20:36:16.907Z,100939.41
2023-08-29T20:38:38.689Z,100937.75
2023-08-29T20:41:00.519Z,100944.06
2023-08-29T20:43:22.298Z,100940.44
2023-08-29T20:45:44.039Z,100939.56
2023-08-29T20:48:06.438Z,100932.34
2023-08-29T20:50:28.566Z,100933.47
2023-08-29T20:52:50.318Z,100925.44
2023-08-29T20:55:12.665Z,100929.34
2023-08-29T20:57:34.498Z,100937.22
2023-08-29T20:59:56.475Z,100931.97
2023-08-29T21:02:18.236Z,100927.91
2023-08-29T21:04:40.031Z,100928.59
2023-08-29T21:07:02.030Z,100933.63
2023-08-29T21:09:24.654Z,100924.78
2023-08-29T21:11:48.813Z,100933.34
2023-08-29T21:14:11.861Z,100932.78
2023-08-29T21:16:33.787Z,100930.72
2023-08-29T21:18:55.660Z,100933.38
2023-08-29T21:21:19.644Z,100936.03
2023-08-29T21:23:42.012Z,100937.06
2023-08-29T21:26:05.124Z,100928.56
2023-08-29T21:28:28.533Z,100930.06
2023-08-29T21:30:52.845Z,100925.97
2023-08-29T21:33:14.892Z,100933.00
2023-08-29T21:35:47.985Z,100926.56
2023-08-29T21:38:12.199Z,100921.31
2023-08-29T21:40:38.199Z,100920.81
2023-08-29T21:42:59.833Z,100921.78
2023-08-29T21:45:22.353Z,100918.97
2023-08-29T21:47:45.690Z,100912.91
2023-08-29T21:50:08.027Z,100910.03
2023-08-29T21:52:29.745Z,100910.78
2023-08-29T21:54:51.583Z,100905.53
2023-08-29T21:57:13.342Z,100906.25
2023-08-29T21:59:35.159Z,100905.44
2023-08-29T22:01:56.878Z,100902.66
2023-08-29T22:04:18.619Z,100904.63
2023-08-29T22:06:40.297Z,100905.06
2023-08-29T22:09:02.003Z,100900.75
2023-08-29T22:11:24.318Z,100897.63
2023-08-29T22:13:46.236Z,100897.25
2023-08-29T22:16:08.416Z,100883.81
2023-08-29T22:18:30.459Z,100885.84
2023-08-29T22:20:52.194Z,100879.94
2023-08-29T22:23:14.137Z,100883.16
2023-08-29T22:25:36.500Z,100881.25
2023-08-29T22:27:58.307Z,100883.28
2023-08-29T22:30:20.123Z,100892.50
2023-08-29T22:32:43.738Z,100886.25
2023-08-29T22:35:06.389Z,100884.31
2023-08-29T22:37:28.169Z,100886.38
2023-08-29T22:39:50.613Z,100881.63
2023-08-29T22:42:12.324Z,100884.44
2023-08-29T22:44:34.472Z,100881.69
2023-08-29T22:46:56.443Z,100880.53
2023-08-29T22:49:18.840Z,100876.94
2023-08-29T22:51:40.527Z,100876.13
2023-08-29T22:54:02.394Z,100872.91
2023-08-29T22:56:25.700Z,100866.19
2023-08-29T22:58:47.491Z,100860.63
2023-08-29T23:01:09.293Z,100868.97
2023-08-29T23:03:31.176Z,100869.41
2023-08-29T23:05:52.934Z,100875.75
2023-08-29T23:08:14.958Z,100861.50
2023-08-29T23:10:37.952Z,100861.50
2023-08-29T23:12:59.660Z,100860.28
2023-08-29T23:15:21.321Z,100862.22
2023-08-29T23:17:43.366Z,100863.41
2023-08-29T23:20:09.015Z,100856.63
2023-08-29T23:22:30.831Z,100861.38
2023-08-29T23:24:52.445Z,100861.38
2023-08-29T23:27:14.257Z,100854.59
2023-08-29T23:29:38.854Z,100849.38
2023-08-29T23:32:00.416Z,100853.34
2023-08-29T23:34:22.178Z,100838.13
2023-08-29T23:36:44.235Z,100842.44
2023-08-29T23:39:08.216Z,100830.09
2023-08-29T23:41:30.383Z,100838.72
2023-08-29T23:43:52.289Z,100822.34
2023-08-29T23:46:14.264Z,100827.03
2023-08-29T23:48:36.049Z,100819.44
2023-08-29T23:50:57.815Z,100815.03
2023-08-29T23:53:19.571Z,100811.03
2023-08-29T23:55:41.360Z,100812.97
2023-08-29T23:58:03.228Z,100806.53
