createdAt,value
2016-09-08T00:00:35.259Z,0.00
2016-09-08T00:01:35.418Z,0.00
2016-09-08T00:02:36.045Z,0.00
2016-09-08T00:03:36.692Z,0.00
2016-09-08T00:04:37.362Z,0.00
2016-09-08T00:05:37.418Z,0.00
2016-09-08T00:06:38.054Z,0.00
2016-09-08T00:07:38.696Z,0.00
2016-09-08T00:08:39.202Z,0.00
2016-09-08T00:09:39.559Z,0.00
2016-09-08T00:10:40.357Z,0.00
2016-09-08T00:11:40.717Z,0.00
2016-09-08T00:12:40.934Z,0.00
2016-09-08T00:13:41.691Z,0.00
2016-09-08T00:14:42.225Z,0.00
2016-09-08T00:15:42.992Z,0.00
2016-09-08T00:16:43.347Z,0.00
2016-09-08T00:17:43.394Z,0.00
2016-09-08T00:18:44.202Z,0.00
2016-09-08T00:19:44.687Z,0.00
2016-09-08T00:20:45.059Z,0.00
2016-09-08T00:21:45.559Z,0.00
2016-09-08T00:22:46.062Z,0.00
2016-09-08T00:23:46.559Z,0.00
2016-09-08T00:24:47.185Z,0.00
2016-09-08T00:25:47.538Z,0.00
2016-09-08T00:26:48.197Z,0.00
2016-09-08T00:27:48.567Z,0.00
2016-09-08T00:28:49.340Z,0.00
2016-09-08T00:29:49.835Z,0.00
2016-09-08T00:30:50.042Z,0.00
2016-09-08T00:31:50.561Z,0.00
2016-09-08T00:32:50.903Z,0.00
2016-09-08T00:33:51.718Z,0.00
2016-09-08T00:34:52.060Z,0.00
2016-09-08T00:35:52.425Z,0.00
2016-09-08T00:36:53.350Z,0.00
2016-09-08T00:37:53.574Z,0.00
2016-09-08T00:38:54.074Z,0.00
2016-09-08T00:39:54.411Z,0.00
2016-09-08T00:40:55.078Z,0.00
2016-09-08T00:41:55.561Z,0.00
2016-09-08T00:42:56.208Z,0.00
2016-09-08T00:43:56.430Z,0.00
2016-09-08T00:44:57.082Z,0.00
2016-09-08T00:45:57.406Z,0.00
2016-09-08T00:46:57.914Z,0.00
2016-09-08T00:47:58.551Z,0.00
2016-09-08T00:48:59.234Z,0.00
2016-09-08T00:49:59.575Z,0.00
2016-09-08T00:51:00.505Z,0.00
2016-09-08T00:52:00.720Z,0.00
2016-09-08T00:53:01.216Z,0.00
2016-09-08T00:54:01.585Z,0.00
2016-09-08T00:55:02.056Z,0.00
2016-09-08T00:56:02.870Z,0.00
2016-09-08T00:57:03.371Z,0.00
2016-09-08T00:58:03.550Z,0.00
2016-09-08T00:59:04.068Z,0.00
2016-09-08T01:00:04.861Z,0.00
2016-09-08T01:01:05.362Z,0.00
2016-09-08T01:02:05.435Z,0.00
2016-09-08T01:03:06.060Z,0.00
2016-09-08T01:04:06.580Z,0.00
2016-09-08T01:05:07.212Z,0.00
2016-09-08T01:06:07.739Z,0.00
2016-09-08T01:07:07.934Z,0.00
2016-09-08T01:08:08.437Z,0.00
2016-09-08T01:09:09.225Z,0.00
2016-09-08T01:10:09.587Z,0.00
2016-09-08T01:11:09.956Z,0.00
2016-09-08T01:12:10.570Z,0.00
2016-09-08T01:13:11.071Z,0.00
2016-09-08T01:14:11.719Z,0.00
2016-09-08T01:15:12.069Z,0.00
2016-09-08T01:16:12.575Z,0.00
2016-09-08T01:17:13.218Z,0.00
2016-09-08T01:18:13.573Z,0.00
2016-09-08T01:19:13.924Z,0.00
2016-09-08T01:20:14.571Z,0.00
2016-09-08T01:21:15.078Z,0.00
2016-09-08T01:22:17.367Z,0.00
2016-09-08T01:23:16.071Z,0.00
2016-09-08T01:24:16.716Z,0.00
2016-09-08T01:25:17.227Z,0.00
2016-09-08T01:26:17.581Z,0.00
2016-09-08T01:27:18.063Z,0.00
2016-09-08T01:28:18.584Z,0.00
2016-09-08T01:29:19.076Z,0.00
2016-09-08T01:30:19.435Z,0.00
2016-09-08T01:31:20.104Z,0.00
2016-09-08T01:32:20.425Z,0.00
2016-09-08T01:33:21.512Z,0.00
2016-09-08T01:34:21.566Z,0.00
2016-09-08T01:35:22.068Z,0.00
2016-09-08T01:36:22.709Z,0.00
2016-09-08T01:37:23.074Z,0.00
2016-09-08T01:38:23.586Z,0.00
2016-09-08T01:39:23.924Z,0.00
2016-09-08T01:40:24.855Z,0.00
2016-09-08T01:41:25.056Z,0.00
2016-09-08T01:42:26.614Z,0.00
2016-09-08T01:43:26.078Z,0.00
2016-09-08T01:44:26.564Z,0.00
2016-09-08T01:45:27.213Z,0.00
2016-09-08T01:46:27.721Z,0.00
2016-09-08T01:47:27.930Z,0.00
2016-09-08T01:48:28.593Z,0.00
2016-09-08T01:49:29.090Z,0.00
2016-09-08T01:50:29.430Z,0.00
2016-09-08T01:51:30.066Z,0.00
2016-09-08T01:52:30.563Z,0.00
2016-09-08T01:53:31.211Z,0.00
2016-09-08T01:54:31.426Z,0.00
2016-09-08T01:55:32.220Z,0.00
2016-09-08T01:56:33.184Z,0.00
2016-09-08T01:57:33.211Z,0.00
2016-09-08T01:58:34.012Z,0.00
2016-09-08T01:59:34.079Z,0.00
2016-09-08T02:00:34.710Z,0.00
2016-09-08T02:01:38.062Z,0.00
2016-09-08T02:02:35.430Z,0.00
2016-09-08T02:03:36.088Z,0.00
2016-09-08T02:04:36.564Z,0.00
2016-09-08T02:05:37.219Z,0.00
2016-09-08T02:06:37.564Z,0.00
2016-09-08T02:07:38.057Z,0.00
2016-09-08T02:08:39.005Z,0.00
2016-09-08T02:09:39.071Z,0.00
2016-09-08T02:10:39.567Z,0.00
2016-09-08T02:11:40.235Z,0.00
2016-09-08T02:12:40.426Z,0.00
2016-09-08T02:13:41.050Z,0.00
2016-09-08T02:14:41.550Z,0.00
2016-09-08T02:15:42.212Z,0.00
2016-09-08T02:16:42.588Z,0.00
2016-09-08T02:17:43.204Z,0.00
2016-09-08T02:18:43.864Z,0.00
2016-09-08T02:19:44.051Z,0.00
2016-09-08T02:20:44.707Z,0.00
2016-09-08T02:21:44.919Z,0.00
2016-09-08T02:22:45.461Z,0.00
2016-09-08T02:23:46.215Z,0.00
2016-09-08T02:24:46.434Z,0.00
2016-09-08T02:25:47.099Z,0.00
2016-09-08T02:26:47.728Z,0.00
2016-09-08T02:27:47.934Z,0.00
2016-09-08T02:28:48.572Z,0.00
2016-09-08T02:29:49.098Z,0.00
2016-09-08T02:30:51.681Z,0.00
2016-09-08T02:31:50.380Z,0.00
2016-09-08T02:32:50.580Z,0.00
2016-09-08T02:33:51.099Z,0.00
2016-09-08T02:34:51.722Z,0.00
2016-09-08T02:35:52.088Z,0.00
2016-09-08T02:36:52.575Z,0.00
2016-09-08T02:37:53.099Z,0.00
2016-09-08T02:38:53.461Z,0.00
2016-09-08T02:39:54.405Z,0.00
2016-09-08T02:40:54.737Z,0.00
2016-09-08T02:41:55.078Z,0.00
2016-09-08T02:42:55.876Z,0.00
2016-09-08T02:43:55.943Z,0.00
2016-09-08T02:44:56.881Z,0.00
2016-09-08T02:45:57.376Z,0.00
2016-09-08T02:46:57.447Z,0.00
2016-09-08T02:47:57.923Z,0.00
2016-09-08T02:48:58.725Z,0.00
2016-09-08T02:49:59.093Z,0.00
2016-09-08T02:50:59.597Z,0.00
2016-09-08T02:52:00.100Z,0.00
2016-09-08T02:53:00.752Z,0.00
2016-09-08T02:54:01.105Z,0.00
2016-09-08T02:55:01.898Z,0.00
2016-09-08T02:56:02.083Z,0.00
2016-09-08T02:57:02.736Z,0.00
2016-09-08T02:58:03.108Z,0.00
2016-09-08T02:59:07.952Z,0.00
2016-09-08T03:00:04.099Z,0.00
2016-09-08T03:01:04.453Z,0.00
2016-09-08T03:02:04.960Z,0.00
2016-09-08T03:03:05.603Z,0.00
2016-09-08T03:04:06.409Z,0.00
2016-09-08T03:05:06.469Z,0.00
2016-09-08T03:06:06.955Z,0.00
2016-09-08T03:07:07.587Z,0.00
2016-09-08T03:08:08.392Z,0.00
2016-09-08T03:09:08.616Z,0.00
2016-09-08T03:10:09.087Z,0.00
2016-09-08T03:11:09.733Z,0.00
2016-09-08T03:12:09.970Z,0.00
2016-09-08T03:13:10.610Z,0.00
2016-09-08T03:14:11.230Z,0.00
2016-09-08T03:15:11.583Z,0.00
2016-09-08T03:16:12.104Z,0.00
2016-09-08T03:17:12.878Z,0.00
2016-09-08T03:18:12.954Z,0.00
2016-09-08T03:19:13.459Z,0.00
2016-09-08T03:20:14.278Z,0.00
2016-09-08T03:21:14.575Z,0.00
2016-09-08T03:22:15.385Z,0.00
2016-09-08T03:23:15.460Z,0.00
2016-09-08T03:24:16.228Z,0.00
2016-09-08T03:25:16.577Z,0.00
2016-09-08T03:26:17.406Z,0.00
2016-09-08T03:27:17.443Z,0.00
2016-09-08T03:28:18.078Z,0.00
2016-09-08T03:29:18.584Z,0.00
2016-09-08T03:30:19.222Z,0.00
2016-09-08T03:31:19.447Z,0.00
2016-09-08T03:32:20.365Z,0.00
2016-09-08T03:33:20.721Z,0.00
2016-09-08T03:34:20.947Z,0.00
2016-09-08T03:35:21.747Z,0.00
2016-09-08T03:36:22.240Z,0.00
2016-09-08T03:37:22.574Z,0.00
2016-09-08T03:38:23.226Z,0.00
2016-09-08T03:39:23.572Z,0.00
2016-09-08T03:40:23.962Z,0.00
2016-09-08T03:41:24.728Z,0.00
2016-09-08T03:42:24.925Z,0.00
2016-09-08T03:43:25.615Z,0.00
2016-09-08T03:44:26.070Z,0.00
2016-09-08T03:45:26.569Z,0.00
2016-09-08T03:46:27.222Z,0.00
2016-09-08T03:47:27.575Z,0.00
2016-09-08T03:48:27.923Z,0.00
2016-09-08T03:49:28.576Z,0.00
2016-09-08T03:50:29.098Z,0.00
2016-09-08T03:51:29.589Z,0.00
2016-09-08T03:52:30.090Z,0.00
2016-09-08T03:53:30.581Z,0.00
2016-09-08T03:54:30.952Z,0.00
2016-09-08T03:55:31.752Z,0.00
2016-09-08T03:56:32.234Z,0.00
2016-09-08T03:57:32.422Z,0.00
2016-09-08T03:58:33.094Z,0.00
2016-09-08T03:59:33.599Z,0.00
2016-09-08T04:00:34.370Z,0.00
2016-09-08T04:01:34.733Z,0.00
2016-09-08T04:02:34.945Z,0.00
2016-09-08T04:03:35.721Z,0.00
2016-09-08T04:04:36.540Z,0.00
2016-09-08T04:05:36.723Z,0.00
2016-09-08T04:06:36.934Z,0.00
2016-09-08T04:07:37.448Z,0.00
2016-09-08T04:08:38.075Z,0.00
2016-09-08T04:09:38.595Z,0.00
2016-09-08T04:10:39.381Z,0.00
2016-09-08T04:11:39.593Z,0.00
2016-09-08T04:12:40.084Z,0.00
2016-09-08T04:13:40.596Z,0.00
2016-09-08T04:14:41.115Z,0.00
2016-09-08T04:15:41.759Z,0.00
2016-09-08T04:16:41.947Z,0.00
2016-09-08T04:17:42.620Z,0.00
2016-09-08T04:18:43.118Z,0.00
2016-09-08T04:19:43.615Z,0.00
2016-09-08T04:20:44.413Z,0.00
2016-09-08T04:21:44.447Z,0.00
2016-09-08T04:22:45.136Z,0.00
2016-09-08T04:23:45.748Z,0.00
2016-09-08T04:24:46.399Z,0.00
2016-09-08T04:25:46.657Z,0.00
2016-09-08T04:26:47.101Z,0.00
2016-09-08T04:27:47.451Z,0.00
2016-09-08T04:28:48.440Z,0.00
2016-09-08T04:29:48.768Z,0.00
2016-09-08T04:30:49.130Z,0.00
2016-09-08T04:31:49.607Z,0.00
2016-09-08T04:32:50.408Z,0.00
2016-09-08T04:33:50.763Z,0.00
2016-09-08T04:34:51.268Z,0.00
2016-09-08T04:35:51.631Z,0.00
2016-09-08T04:36:51.964Z,0.00
2016-09-08T04:37:52.773Z,0.00
2016-09-08T04:38:53.121Z,0.00
2016-09-08T04:39:55.416Z,0.00
2016-09-08T04:40:54.278Z,0.00
2016-09-08T04:41:54.656Z,0.00
2016-09-08T04:42:55.263Z,0.00
2016-09-08T04:43:55.793Z,0.00
2016-09-08T04:44:56.121Z,0.00
2016-09-08T04:45:56.482Z,0.00
2016-09-08T04:46:57.013Z,0.00
2016-09-08T04:47:57.657Z,0.00
2016-09-08T04:48:58.140Z,0.00
2016-09-08T04:49:58.809Z,0.00
2016-09-08T04:50:58.993Z,0.00
2016-09-08T04:51:59.803Z,0.00
2016-09-08T04:53:00.150Z,0.00
2016-09-08T04:54:00.640Z,0.00
2016-09-08T04:55:01.156Z,0.00
2016-09-08T04:56:01.875Z,0.00
2016-09-08T04:57:02.447Z,0.00
2016-09-08T04:58:02.643Z,1.00
2016-09-08T04:59:03.299Z,1.00
2016-09-08T05:00:03.794Z,1.00
2016-09-08T05:01:04.309Z,1.00
2016-09-08T05:02:04.942Z,1.00
2016-09-08T05:03:05.170Z,2.00
2016-09-08T05:04:05.498Z,2.00
2016-09-08T05:05:06.448Z,2.00
2016-09-08T05:06:06.653Z,2.00
2016-09-08T05:07:07.151Z,2.00
2016-09-08T05:08:07.663Z,2.00
2016-09-08T05:09:08.153Z,2.00
2016-09-08T05:10:08.806Z,2.00
2016-09-08T05:11:09.002Z,2.00
2016-09-08T05:12:09.516Z,3.00
2016-09-08T05:13:10.184Z,3.00
2016-09-08T05:14:10.807Z,3.00
2016-09-08T05:15:11.304Z,3.00
2016-09-08T05:16:11.499Z,3.00
2016-09-08T05:17:12.049Z,3.00
2016-09-08T05:18:12.681Z,3.00
2016-09-08T05:19:13.602Z,3.00
2016-09-08T05:20:13.675Z,4.00
2016-09-08T05:21:14.020Z,4.00
2016-09-08T05:22:14.658Z,4.00
2016-09-08T05:23:15.158Z,4.00
2016-09-08T05:24:15.829Z,4.00
2016-09-08T05:25:16.347Z,4.00
2016-09-08T05:26:16.830Z,4.00
2016-09-08T05:27:17.185Z,4.00
2016-09-08T05:28:17.667Z,5.00
2016-09-08T05:29:19.371Z,5.00
2016-09-08T05:30:18.831Z,5.00
2016-09-08T05:31:19.187Z,5.00
2016-09-08T05:32:19.526Z,5.00
2016-09-08T05:33:20.334Z,5.00
2016-09-08T05:34:20.698Z,5.00
2016-09-08T05:35:21.200Z,5.00
2016-09-08T05:36:21.989Z,6.00
2016-09-08T05:37:22.343Z,6.00
2016-09-08T05:38:22.532Z,6.00
2016-09-08T05:39:23.322Z,7.00
2016-09-08T05:40:23.524Z,9.00
2016-09-08T05:41:24.223Z,11.00
2016-09-08T05:42:24.529Z,12.00
2016-09-08T05:43:25.363Z,12.00
2016-09-08T05:44:25.711Z,12.00
2016-09-08T05:45:26.327Z,12.00
2016-09-08T05:46:26.677Z,12.00
2016-09-08T05:47:27.177Z,12.00
2016-09-08T05:48:29.021Z,12.00
2016-09-08T05:49:28.340Z,9.00
2016-09-08T05:50:28.975Z,7.00
2016-09-08T05:51:29.066Z,8.00
2016-09-08T05:52:29.551Z,8.00
2016-09-08T05:53:30.212Z,9.00
2016-09-08T05:54:30.861Z,9.00
2016-09-08T05:55:31.483Z,9.00
2016-09-08T05:56:31.542Z,10.00
2016-09-08T05:57:32.209Z,10.00
2016-09-08T05:58:32.700Z,10.00
2016-09-08T05:59:33.536Z,12.00
2016-09-08T06:00:33.841Z,13.00
2016-09-08T06:01:34.049Z,13.00
2016-09-08T06:02:34.554Z,11.00
2016-09-08T06:03:35.489Z,11.00
2016-09-08T06:04:35.732Z,13.00
2016-09-08T06:05:36.206Z,15.00
2016-09-08T06:06:36.991Z,17.00
2016-09-08T06:07:37.193Z,18.00
2016-09-08T06:08:37.839Z,18.00
2016-09-08T06:09:38.190Z,19.00
2016-09-08T06:10:38.698Z,19.00
2016-09-08T06:11:39.056Z,20.00
2016-09-08T06:12:39.571Z,22.00
2016-09-08T06:13:40.192Z,23.00
2016-09-08T06:14:40.562Z,23.00
2016-09-08T06:15:41.058Z,23.00
2016-09-08T06:16:41.703Z,21.00
2016-09-08T06:17:42.187Z,16.00
2016-09-08T06:18:42.850Z,15.00
2016-09-08T06:19:43.037Z,17.00
2016-09-08T06:20:43.844Z,20.00
2016-09-08T06:21:44.069Z,22.00
2016-09-08T06:22:44.681Z,22.00
2016-09-08T06:23:45.346Z,23.00
2016-09-08T06:24:45.832Z,23.00
2016-09-08T06:25:46.063Z,23.00
2016-09-08T06:26:47.434Z,23.00
2016-09-08T06:27:47.208Z,22.00
2016-09-08T06:28:47.832Z,21.00
2016-09-08T06:29:48.352Z,20.00
2016-09-08T06:30:48.850Z,20.00
2016-09-08T06:31:49.035Z,19.00
2016-09-08T06:32:49.561Z,20.00
2016-09-08T06:33:50.180Z,21.00
2016-09-08T06:34:50.845Z,22.00
2016-09-08T06:35:51.333Z,23.00
2016-09-08T06:36:52.757Z,23.00
2016-09-08T06:37:52.224Z,25.00
2016-09-08T06:38:52.849Z,25.00
2016-09-08T06:39:53.340Z,25.00
2016-09-08T06:40:53.865Z,26.00
2016-09-08T06:41:54.493Z,27.00
2016-09-08T06:42:54.721Z,27.00
2016-09-08T06:43:55.338Z,27.00
2016-09-08T06:44:55.839Z,28.00
2016-09-08T06:45:56.519Z,29.00
2016-09-08T06:46:56.691Z,29.00
2016-09-08T06:47:57.506Z,29.00
2016-09-08T06:48:57.550Z,30.00
2016-09-08T06:49:58.343Z,33.00
2016-09-08T06:50:58.538Z,34.00
2016-09-08T06:51:59.055Z,36.00
2016-09-08T06:53:00.002Z,37.00
2016-09-08T06:54:00.487Z,38.00
2016-09-08T06:55:00.698Z,40.00
2016-09-08T06:56:01.188Z,40.00
2016-09-08T06:57:01.694Z,40.00
2016-09-08T06:58:02.038Z,39.00
2016-09-08T06:59:02.697Z,37.00
2016-09-08T07:00:03.487Z,39.00
2016-09-08T07:01:03.719Z,41.00
2016-09-08T07:02:04.486Z,42.00
2016-09-08T07:03:04.567Z,43.00
2016-09-08T07:04:05.036Z,43.00
2016-09-08T07:05:05.831Z,43.00
2016-09-08T07:06:06.038Z,43.00
2016-09-08T07:07:06.684Z,43.00
2016-09-08T07:08:07.061Z,42.00
2016-09-08T07:09:07.701Z,43.00
2016-09-08T07:10:08.346Z,43.00
2016-09-08T07:11:08.837Z,44.00
2016-09-08T07:12:10.112Z,44.00
2016-09-08T07:13:09.696Z,44.00
2016-09-08T07:14:10.051Z,42.00
2016-09-08T07:15:10.693Z,42.00
2016-09-08T07:16:11.197Z,44.00
2016-09-08T07:17:11.710Z,44.00
2016-09-08T07:18:12.051Z,45.00
2016-09-08T07:19:12.715Z,45.00
2016-09-08T07:20:13.371Z,45.00
2016-09-08T07:21:13.999Z,45.00
2016-09-08T07:22:14.373Z,48.00
2016-09-08T07:23:14.860Z,49.00
2016-09-08T07:24:15.048Z,51.00
2016-09-08T07:25:15.702Z,52.00
2016-09-08T07:26:18.300Z,52.00
2016-09-08T07:27:16.552Z,52.00
2016-09-08T07:28:17.221Z,52.00
2016-09-08T07:29:17.709Z,52.00
2016-09-08T07:30:18.207Z,54.00
2016-09-08T07:31:18.701Z,54.00
2016-09-08T07:32:19.388Z,55.00
2016-09-08T07:33:19.591Z,54.00
2016-09-08T07:34:20.215Z,56.00
2016-09-08T07:35:20.858Z,57.00
2016-09-08T07:36:21.114Z,57.00
2016-09-08T07:37:22.008Z,57.00
2016-09-08T07:38:22.103Z,57.00
2016-09-08T07:39:23.006Z,57.00
2016-09-08T07:40:23.064Z,57.00
2016-09-08T07:41:23.593Z,56.00
2016-09-08T07:42:24.239Z,55.00
2016-09-08T07:43:24.606Z,56.00
2016-09-08T07:44:25.116Z,58.00
2016-09-08T07:45:25.644Z,59.00
2016-09-08T07:46:26.147Z,59.00
2016-09-08T07:47:26.661Z,59.00
2016-09-08T07:48:27.189Z,59.00
2016-09-08T07:49:27.698Z,59.00
2016-09-08T07:50:28.239Z,58.00
2016-09-08T07:51:29.032Z,61.00
2016-09-08T07:52:29.263Z,63.00
2016-09-08T07:53:29.761Z,64.00
2016-09-08T07:54:30.279Z,65.00
2016-09-08T07:55:30.808Z,65.00
2016-09-08T07:56:31.304Z,66.00
2016-09-08T07:57:31.817Z,67.00
2016-09-08T07:58:32.352Z,67.00
2016-09-08T07:59:32.837Z,67.00
2016-09-08T08:00:33.353Z,67.00
2016-09-08T08:01:33.865Z,68.00
2016-09-08T08:02:34.383Z,68.00
2016-09-08T08:03:34.892Z,68.00
2016-09-08T08:04:35.409Z,69.00
2016-09-08T08:05:36.071Z,69.00
2016-09-08T08:06:36.435Z,70.00
2016-09-08T08:07:36.948Z,71.00
2016-09-08T08:08:37.455Z,71.00
2016-09-08T08:09:37.972Z,70.00
2016-09-08T08:10:38.489Z,69.00
2016-09-08T08:11:39.176Z,69.00
2016-09-08T08:12:39.683Z,67.00
2016-09-08T08:13:40.029Z,66.00
2016-09-08T08:14:41.442Z,67.00
2016-09-08T08:15:41.077Z,70.00
2016-09-08T08:16:41.575Z,70.00
2016-09-08T08:17:42.230Z,70.00
2016-09-08T08:18:42.601Z,68.00
2016-09-08T08:19:43.265Z,70.00
2016-09-08T08:20:43.618Z,71.00
2016-09-08T08:21:44.285Z,72.00
2016-09-08T08:22:44.801Z,73.00
2016-09-08T08:23:45.167Z,73.00
2016-09-08T08:24:45.687Z,75.00
2016-09-08T08:25:46.236Z,76.00
2016-09-08T08:26:46.722Z,76.00
2016-09-08T08:27:47.383Z,73.00
2016-09-08T08:28:47.751Z,72.00
2016-09-08T08:29:48.263Z,73.00
2016-09-08T08:30:48.783Z,72.00
2016-09-08T08:31:49.294Z,67.00
2016-09-08T08:32:49.810Z,66.00
2016-09-08T08:33:50.323Z,72.00
2016-09-08T08:34:50.845Z,72.00
2016-09-08T08:35:51.503Z,70.00
2016-09-08T08:36:51.874Z,69.00
2016-09-08T08:37:52.413Z,70.00
2016-09-08T08:38:53.047Z,69.00
2016-09-08T08:39:53.412Z,67.00
2016-09-08T08:40:53.924Z,70.00
2016-09-08T08:41:54.595Z,70.00
2016-09-08T08:42:54.980Z,68.00
2016-09-08T08:43:55.472Z,66.00
2016-09-08T08:44:57.957Z,67.00
2016-09-08T08:45:56.499Z,70.00
2016-09-08T08:46:57.161Z,75.00
2016-09-08T08:47:57.527Z,77.00
2016-09-08T08:48:58.037Z,77.00
2016-09-08T08:49:58.554Z,75.00
2016-09-08T08:50:59.069Z,75.00
2016-09-08T08:51:59.736Z,74.00
2016-09-08T08:53:00.102Z,75.00
2016-09-08T08:54:00.637Z,78.00
2016-09-08T08:55:01.133Z,78.00
2016-09-08T08:56:01.800Z,78.00
2016-09-08T08:57:02.302Z,78.00
2016-09-08T08:58:02.674Z,78.00
2016-09-08T08:59:03.184Z,78.00
2016-09-08T09:00:03.700Z,78.00
2016-09-08T09:01:04.218Z,79.00
2016-09-08T09:02:04.881Z,76.00
2016-09-08T09:03:05.396Z,83.00
2016-09-08T09:04:07.418Z,86.00
2016-09-08T09:05:06.278Z,85.00
2016-09-08T09:06:06.788Z,90.00
2016-09-08T09:07:07.454Z,93.00
2016-09-08T09:08:07.824Z,93.00
2016-09-08T09:09:08.332Z,92.00
2016-09-08T09:10:08.850Z,86.00
2016-09-08T09:11:09.365Z,81.00
2016-09-08T09:12:10.058Z,80.00
2016-09-08T09:13:10.394Z,91.00
2016-09-08T09:14:11.079Z,90.00
2016-09-08T09:15:11.419Z,86.00
2016-09-08T09:16:11.934Z,84.00
2016-09-08T09:17:12.595Z,83.00
2016-09-08T09:18:12.959Z,84.00
2016-09-08T09:19:13.620Z,85.00
2016-09-08T09:20:13.982Z,85.00
2016-09-08T09:21:14.647Z,79.00
2016-09-08T09:22:15.014Z,79.00
2016-09-08T09:23:15.522Z,83.00
2016-09-08T09:24:16.039Z,87.00
2016-09-08T09:25:16.555Z,89.00
2016-09-08T09:26:17.093Z,90.00
2016-09-08T09:27:17.601Z,89.00
2016-09-08T09:28:18.092Z,88.00
2016-09-08T09:29:18.752Z,94.00
2016-09-08T09:30:19.116Z,95.00
2016-09-08T09:31:19.639Z,96.00
2016-09-08T09:32:20.147Z,96.00
2016-09-08T09:33:20.686Z,99.00
2016-09-08T09:34:22.823Z,99.00
2016-09-08T09:35:21.837Z,99.00
2016-09-08T09:36:22.208Z,99.00
2016-09-08T09:37:22.727Z,99.00
2016-09-08T09:38:23.410Z,99.00
2016-09-08T09:39:23.760Z,99.00
2016-09-08T09:40:24.276Z,99.00
2016-09-08T09:41:24.941Z,99.00
2016-09-08T09:42:25.308Z,99.00
2016-09-08T09:43:25.822Z,99.00
2016-09-08T09:44:26.335Z,99.00
2016-09-08T09:45:26.862Z,99.00
2016-09-08T09:46:27.520Z,99.00
2016-09-08T09:47:27.876Z,99.00
2016-09-08T09:48:28.388Z,99.00
2016-09-08T09:49:28.902Z,99.00
2016-09-08T09:50:29.417Z,99.00
2016-09-08T09:51:29.929Z,99.00
2016-09-08T09:52:30.439Z,99.00
2016-09-08T09:53:30.952Z,99.00
2016-09-08T09:54:31.468Z,99.00
2016-09-08T09:55:31.985Z,99.00
2016-09-08T09:56:32.510Z,99.00
2016-09-08T09:57:33.012Z,99.00
2016-09-08T09:58:33.688Z,99.00
2016-09-08T09:59:34.039Z,99.00
2016-09-08T10:00:34.699Z,99.00
2016-09-08T10:01:35.071Z,99.00
2016-09-08T10:02:35.582Z,99.00
2016-09-08T10:03:36.250Z,99.00
2016-09-08T10:04:36.610Z,99.00
2016-09-08T10:05:37.125Z,99.00
2016-09-08T10:06:37.670Z,99.00
2016-09-08T10:07:38.308Z,99.00
2016-09-08T10:08:38.665Z,99.00
2016-09-08T10:09:39.181Z,99.00
2016-09-08T10:10:39.695Z,99.00
2016-09-08T10:11:40.211Z,99.00
2016-09-08T10:12:40.721Z,99.00
2016-09-08T10:13:41.240Z,99.00
2016-09-08T10:14:41.758Z,99.00
2016-09-08T10:15:42.275Z,99.00
2016-09-08T10:16:42.940Z,99.00
2016-09-08T10:17:43.307Z,99.00
2016-09-08T10:18:43.978Z,99.00
2016-09-08T10:19:44.484Z,99.00
2016-09-08T10:20:44.997Z,99.00
2016-09-08T10:21:45.366Z,99.00
2016-09-08T10:22:45.875Z,99.00
2016-09-08T10:23:46.392Z,99.00
2016-09-08T10:24:47.075Z,99.00
2016-09-08T10:25:47.484Z,99.00
2016-09-08T10:26:47.959Z,99.00
2016-09-08T10:27:48.445Z,99.00
2016-09-08T10:28:48.963Z,99.00
2016-09-08T10:29:49.479Z,99.00
2016-09-08T10:30:49.992Z,99.00
2016-09-08T10:31:50.506Z,99.00
2016-09-08T10:32:51.172Z,99.00
2016-09-08T10:33:51.537Z,99.00
2016-09-08T10:34:52.053Z,99.00
2016-09-08T10:35:52.710Z,99.00
2016-09-08T10:36:53.229Z,99.00
2016-09-08T10:37:53.591Z,99.00
2016-09-08T10:38:54.107Z,99.00
2016-09-08T10:39:54.626Z,99.00
2016-09-08T10:40:55.137Z,99.00
2016-09-08T10:41:56.852Z,99.00
2016-09-08T10:42:56.165Z,99.00
2016-09-08T10:43:56.678Z,99.00
2016-09-08T10:44:57.193Z,99.00
2016-09-08T10:45:57.860Z,99.00
2016-09-08T10:46:58.226Z,99.00
2016-09-08T10:47:58.740Z,99.00
2016-09-08T10:48:59.251Z,99.00
2016-09-08T10:49:59.772Z,99.00
2016-09-08T10:51:00.288Z,99.00
2016-09-08T10:52:00.986Z,99.00
2016-09-08T10:53:01.325Z,99.00
2016-09-08T10:54:01.864Z,99.00
2016-09-08T10:55:02.355Z,99.00
2016-09-08T10:56:02.891Z,99.00
2016-09-08T10:57:03.389Z,99.00
2016-09-08T10:58:03.896Z,99.00
2016-09-08T10:59:04.406Z,99.00
2016-09-08T11:00:05.081Z,99.00
2016-09-08T11:01:05.430Z,99.00
2016-09-08T11:02:05.949Z,99.00
2016-09-08T11:03:06.463Z,99.00
2016-09-08T11:04:06.972Z,99.00
2016-09-08T11:05:07.490Z,99.00
2016-09-08T11:06:08.009Z,99.00
2016-09-08T11:07:08.519Z,99.00
2016-09-08T11:08:09.032Z,99.00
2016-09-08T11:09:09.551Z,99.00
2016-09-08T11:10:10.213Z,99.00
2016-09-08T11:11:10.581Z,99.00
2016-09-08T11:12:11.096Z,99.00
2016-09-08T11:13:11.752Z,99.00
2016-09-08T11:14:12.120Z,99.00
2016-09-08T11:15:12.634Z,99.00
2016-09-08T11:16:13.179Z,99.00
2016-09-08T11:17:13.817Z,99.00
2016-09-08T11:18:14.174Z,99.00
2016-09-08T11:19:14.691Z,99.00
2016-09-08T11:20:15.353Z,99.00
2016-09-08T11:21:15.740Z,99.00
2016-09-08T11:22:16.223Z,99.00
2016-09-08T11:23:16.744Z,99.00
2016-09-08T11:24:17.406Z,99.00
2016-09-08T11:25:17.780Z,99.00
2016-09-08T11:26:18.288Z,99.00
2016-09-08T11:27:18.962Z,99.00
2016-09-08T11:28:19.478Z,99.00
2016-09-08T11:29:19.844Z,99.00
2016-09-08T11:30:20.514Z,99.00
2016-09-08T11:31:21.063Z,99.00
2016-09-08T11:32:21.400Z,99.00
2016-09-08T11:33:21.902Z,99.00
2016-09-08T11:34:22.416Z,99.00
2016-09-08T11:35:22.943Z,99.00
2016-09-08T11:36:23.450Z,99.00
2016-09-08T11:37:23.959Z,99.00
2016-09-08T11:38:24.471Z,99.00
2016-09-08T11:39:24.994Z,99.00
2016-09-08T11:40:25.503Z,99.00
2016-09-08T11:41:26.016Z,99.00
2016-09-08T11:42:27.282Z,99.00
2016-09-08T11:43:27.045Z,99.00
2016-09-08T11:44:27.714Z,99.00
2016-09-08T11:45:28.072Z,99.00
2016-09-08T11:46:28.588Z,99.00
2016-09-08T11:47:29.101Z,99.00
2016-09-08T11:48:29.614Z,99.00
2016-09-08T11:49:30.130Z,99.00
2016-09-08T11:50:30.642Z,99.00
2016-09-08T11:51:31.156Z,99.00
2016-09-08T11:52:31.821Z,99.00
2016-09-08T11:53:32.186Z,99.00
2016-09-08T11:54:32.699Z,99.00
2016-09-08T11:55:33.210Z,99.00
2016-09-08T11:56:33.726Z,99.00
2016-09-08T11:57:34.239Z,99.00
2016-09-08T11:58:34.754Z,99.00
2016-09-08T11:59:35.271Z,99.00
2016-09-08T12:00:35.792Z,99.00
2016-09-08T12:01:36.299Z,99.00
2016-09-08T12:02:36.966Z,99.00
2016-09-08T12:03:37.333Z,99.00
2016-09-08T12:04:37.854Z,99.00
2016-09-08T12:05:38.389Z,99.00
2016-09-08T12:06:38.882Z,99.00
2016-09-08T12:07:39.435Z,99.00
2016-09-08T12:08:39.944Z,99.00
2016-09-08T12:09:40.455Z,99.00
2016-09-08T12:10:40.975Z,99.00
2016-09-08T12:11:41.455Z,99.00
2016-09-08T12:12:41.973Z,99.00
2016-09-08T12:13:42.637Z,99.00
2016-09-08T12:14:43.002Z,99.00
2016-09-08T12:15:43.517Z,99.00
2016-09-08T12:16:44.031Z,99.00
2016-09-08T12:17:44.700Z,99.00
2016-09-08T12:18:45.202Z,99.00
2016-09-08T12:19:45.564Z,99.00
2016-09-08T12:20:46.081Z,99.00
2016-09-08T12:21:46.595Z,99.00
2016-09-08T12:22:47.110Z,99.00
2016-09-08T12:23:47.625Z,99.00
2016-09-08T12:24:48.166Z,99.00
2016-09-08T12:25:48.651Z,99.00
2016-09-08T12:26:49.164Z,99.00
2016-09-08T12:27:49.828Z,99.00
2016-09-08T12:28:50.198Z,99.00
2016-09-08T12:29:50.703Z,99.00
2016-09-08T12:30:51.365Z,99.00
2016-09-08T12:31:52.028Z,99.00
2016-09-08T12:32:52.246Z,99.00
2016-09-08T12:33:52.912Z,99.00
2016-09-08T12:34:53.433Z,99.00
2016-09-08T12:35:53.941Z,99.00
2016-09-08T12:36:54.313Z,99.00
2016-09-08T12:37:54.823Z,99.00
2016-09-08T12:38:55.335Z,99.00
2016-09-08T12:39:55.857Z,99.00
2016-09-08T12:40:56.527Z,99.00
2016-09-08T12:41:57.211Z,99.00
2016-09-08T12:42:57.415Z,99.00
2016-09-08T12:43:57.929Z,99.00
2016-09-08T12:44:58.442Z,99.00
2016-09-08T12:45:59.105Z,99.00
2016-09-08T12:46:59.474Z,99.00
2016-09-08T12:47:59.994Z,99.00
2016-09-08T12:49:00.509Z,99.00
2016-09-08T12:50:01.046Z,99.00
2016-09-08T12:51:01.540Z,99.00
2016-09-08T12:52:02.050Z,99.00
2016-09-08T12:53:02.568Z,99.00
2016-09-08T12:54:03.079Z,99.00
2016-09-08T12:55:03.590Z,99.00
2016-09-08T12:56:04.109Z,99.00
2016-09-08T12:57:04.623Z,99.00
2016-09-08T12:58:05.287Z,99.00
2016-09-08T12:59:05.646Z,99.00
2016-09-08T13:00:06.161Z,99.00
2016-09-08T13:01:06.680Z,99.00
2016-09-08T13:02:07.343Z,99.00
2016-09-08T13:03:07.709Z,99.00
2016-09-08T13:04:08.221Z,99.00
2016-09-08T13:05:08.753Z,99.00
2016-09-08T13:06:09.256Z,99.00
2016-09-08T13:07:09.764Z,99.00
2016-09-08T13:08:10.310Z,99.00
2016-09-08T13:09:10.785Z,98.00
2016-09-08T13:10:11.308Z,99.00