createdAt,value
2022-10-11T00:01:46.833Z,2.53
2022-10-11T00:03:50.212Z,3.37
2022-10-11T00:05:54.653Z,3.63
2022-10-11T00:07:58.319Z,4.43
2022-10-11T00:10:03.158Z,6.40
2022-10-11T00:12:07.107Z,3.73
2022-10-11T00:14:10.551Z,13.70
2022-10-11T00:16:15.486Z,2.80
2022-10-11T00:18:18.781Z,22.90
2022-10-11T00:20:22.125Z,11.20
2022-10-11T00:22:25.604Z,8.43
2022-10-11T00:24:28.862Z,6.80
2022-10-11T00:26:33.575Z,7.57
2022-10-11T00:28:37.308Z,4.30
2022-10-11T00:30:44.310Z,4.60
2022-10-11T00:32:47.615Z,4.10
2022-10-11T00:34:50.964Z,3.40
2022-10-11T00:36:54.369Z,3.73
2022-10-11T00:38:57.682Z,2.03
2022-10-11T00:41:01.054Z,3.80
2022-10-11T00:43:12.652Z,3.50
2022-10-11T00:45:53.768Z,5.60
2022-10-11T00:48:01.441Z,3.47
2022-10-11T00:50:05.570Z,5.40
2022-10-11T00:52:16.375Z,4.50
2022-10-11T00:54:23.893Z,2.63
2022-10-11T00:56:32.015Z,3.90
2022-10-11T00:58:38.008Z,7.70
2022-10-11T01:00:41.316Z,4.03
2022-10-11T01:02:45.041Z,4.10
2022-10-11T01:04:54.380Z,2.60
2022-10-11T01:07:09.854Z,6.23
2022-10-11T01:09:14.648Z,6.83
2022-10-11T01:11:22.072Z,2.60
2022-10-11T01:13:37.465Z,2.27
2022-10-11T01:15:47.564Z,8.73
2022-10-11T01:17:58.935Z,3.70
2022-10-11T01:20:25.055Z,4.07
2022-10-11T01:22:52.250Z,1.87
2022-10-11T01:25:15.936Z,3.97
2022-10-11T01:27:44.081Z,3.00
2022-10-11T01:29:54.749Z,3.40
2022-10-11T01:32:08.283Z,3.23
2022-10-11T01:34:16.161Z,5.27
2022-10-11T01:36:27.948Z,2.73
2022-10-11T01:38:38.830Z,2.90
2022-10-11T01:40:48.267Z,4.37
2022-10-11T01:42:53.753Z,3.20
2022-10-11T01:44:59.246Z,4.27
2022-10-11T01:47:04.003Z,2.53
2022-10-11T01:49:07.822Z,4.23
2022-10-11T01:51:11.299Z,2.97
2022-10-11T01:53:40.973Z,3.80
2022-10-11T01:55:50.984Z,3.27
2022-10-11T01:58:15.150Z,4.30
2022-10-11T02:00:20.979Z,2.80
2022-10-11T02:02:38.950Z,4.13
2022-10-11T02:04:46.600Z,7.00
2022-10-11T02:06:58.128Z,3.30
2022-10-11T02:09:12.469Z,3.00
2022-10-11T02:11:22.084Z,2.53
2022-10-11T02:13:29.512Z,4.00
2022-10-11T02:15:36.055Z,4.00
2022-10-11T02:17:44.387Z,4.00
2022-10-11T02:19:51.130Z,4.63
2022-10-11T02:21:59.103Z,3.07
2022-10-11T02:24:07.620Z,2.67
2022-10-11T02:26:13.101Z,3.70
2022-10-11T02:28:22.470Z,2.80
2022-10-11T02:30:25.864Z,2.67
2022-10-11T02:32:31.718Z,3.03
2022-10-11T02:34:38.944Z,2.83
2022-10-11T02:36:49.032Z,2.00
2022-10-11T02:39:00.102Z,1.90
2022-10-11T02:41:12.673Z,3.00
2022-10-11T02:43:23.896Z,3.83
2022-10-11T02:45:32.587Z,2.20
2022-10-11T02:47:36.329Z,3.40
2022-10-11T02:49:41.167Z,3.20
2022-10-11T02:51:44.790Z,2.30
2022-10-11T02:53:48.246Z,4.33
2022-10-11T02:55:53.448Z,3.00
2022-10-11T02:57:56.728Z,4.47
2022-10-11T03:00:00.036Z,1.40
2022-10-11T03:02:03.375Z,2.50
2022-10-11T03:04:06.908Z,4.00
2022-10-11T03:06:11.721Z,6.20
2022-10-11T03:08:16.627Z,4.47
2022-10-11T03:10:19.998Z,2.10
2022-10-11T03:12:23.296Z,4.30
2022-10-11T03:14:26.641Z,4.27
2022-10-11T03:16:29.956Z,2.60
2022-10-11T03:18:33.252Z,2.57
2022-10-11T03:20:36.529Z,3.53
2022-10-11T03:22:41.222Z,3.73
2022-10-11T03:24:44.575Z,3.33
2022-10-11T03:26:47.836Z,4.00
2022-10-11T03:28:51.587Z,3.87
2022-10-11T03:30:55.104Z,4.33
2022-10-11T03:32:58.468Z,3.90
2022-10-11T03:35:01.879Z,2.57
2022-10-11T03:37:05.231Z,2.13
2022-10-11T03:39:09.962Z,3.57
2022-10-11T03:41:13.421Z,2.40
2022-10-11T03:43:17.200Z,6.30
2022-10-11T03:45:20.725Z,1.80
2022-10-11T03:47:24.900Z,2.40
2022-10-11T03:49:28.199Z,3.80
2022-10-11T03:51:32.247Z,3.53
2022-10-11T03:53:35.563Z,3.57
2022-10-11T03:55:41.051Z,4.27
2022-10-11T03:57:44.553Z,2.70
2022-10-11T03:59:48.625Z,4.30
2022-10-11T04:01:51.977Z,5.70
2022-10-11T04:03:56.554Z,9.93
2022-10-11T04:05:59.981Z,4.93
2022-10-11T04:08:04.650Z,3.80
2022-10-11T04:10:10.171Z,4.20
2022-10-11T04:12:14.887Z,6.83
2022-10-11T04:14:18.234Z,3.70
2022-10-11T04:16:21.508Z,6.17
2022-10-11T04:18:25.379Z,8.90
2022-10-11T04:20:29.026Z,12.57
2022-10-11T04:22:33.346Z,6.13
2022-10-11T04:24:36.750Z,8.20
2022-10-11T04:26:40.107Z,7.60
2022-10-11T04:28:44.969Z,9.97
2022-10-11T04:30:48.390Z,5.47
2022-10-11T04:32:51.684Z,9.60
2022-10-11T04:34:55.192Z,9.20
2022-10-11T04:36:58.685Z,6.77
2022-10-11T04:39:02.004Z,12.33
2022-10-11T04:41:09.196Z,8.40
2022-10-11T04:43:12.554Z,7.60
2022-10-11T04:45:17.458Z,6.87
2022-10-11T04:47:20.993Z,11.03
2022-10-11T04:49:24.893Z,11.90
2022-10-11T04:51:28.778Z,8.73
2022-10-11T04:53:32.180Z,9.53
2022-10-11T04:55:35.460Z,11.00
2022-10-11T04:57:38.788Z,7.80
2022-10-11T04:59:45.447Z,9.27
2022-10-11T05:01:52.605Z,9.63
2022-10-11T05:03:56.008Z,7.10
2022-10-11T05:06:04.514Z,9.73
2022-10-11T05:08:09.525Z,8.97
2022-10-11T05:10:12.921Z,9.47
2022-10-11T05:12:16.940Z,12.13
2022-10-11T05:14:20.288Z,13.27
2022-10-11T05:16:24.304Z,12.70
2022-10-11T05:18:29.358Z,13.20
2022-10-11T05:20:32.645Z,10.10
2022-10-11T05:22:35.929Z,10.33
2022-10-11T05:24:39.468Z,9.93
2022-10-11T05:26:42.957Z,12.50
2022-10-11T05:28:47.145Z,8.73
2022-10-11T05:30:50.760Z,11.30
2022-10-11T05:32:54.088Z,9.20
2022-10-11T05:34:58.867Z,12.93
2022-10-11T05:37:02.309Z,12.90
2022-10-11T05:39:05.647Z,11.33
2022-10-11T05:41:10.001Z,11.57
2022-10-11T05:43:13.412Z,10.53
2022-10-11T05:45:16.803Z,7.30
2022-10-11T05:47:20.346Z,9.37
2022-10-11T05:49:23.742Z,8.10
2022-10-11T05:51:28.436Z,10.73
2022-10-11T05:53:32.707Z,10.00
2022-10-11T05:55:39.947Z,10.57
2022-10-11T05:57:44.303Z,13.63
2022-10-11T05:59:47.687Z,14.60
2022-10-11T06:01:51.034Z,8.20
2022-10-11T06:03:55.806Z,10.20
2022-10-11T06:06:02.959Z,14.47
2022-10-11T06:08:09.979Z,11.73
2022-10-11T06:10:13.320Z,11.07
2022-10-11T06:12:17.208Z,9.70
2022-10-11T06:14:20.523Z,14.30
2022-10-11T06:16:23.886Z,12.07
2022-10-11T06:18:27.190Z,10.20
2022-10-11T06:20:30.512Z,9.37
2022-10-11T06:22:33.870Z,14.50
2022-10-11T06:24:38.652Z,13.03
2022-10-11T06:26:41.977Z,11.63
2022-10-11T06:28:45.533Z,15.73
2022-10-11T06:30:48.914Z,11.20
2022-10-11T06:32:52.231Z,12.97
2022-10-11T06:34:55.618Z,16.17
2022-10-11T06:36:58.953Z,13.67
2022-10-11T06:39:02.365Z,19.53
2022-10-11T06:41:17.111Z,17.73
2022-10-11T06:43:20.679Z,36.20
2022-10-11T06:45:24.030Z,37.53
2022-10-11T06:47:27.439Z,43.50
2022-10-11T06:49:30.745Z,37.93
2022-10-11T06:51:35.617Z,40.10
2022-10-11T06:53:39.093Z,42.07
2022-10-11T06:55:42.387Z,42.90
2022-10-11T06:57:47.076Z,37.90
2022-10-11T06:59:50.358Z,38.73
2022-10-11T07:01:53.727Z,45.17
2022-10-11T07:04:00.691Z,34.00
2022-10-11T07:06:05.797Z,39.13
2022-10-11T07:08:09.560Z,32.80
2022-10-11T07:10:12.846Z,39.83
2022-10-11T07:12:17.058Z,39.67
2022-10-11T07:14:21.728Z,37.97
2022-10-11T07:16:26.197Z,38.40
2022-10-11T07:18:29.546Z,41.93
2022-10-11T07:20:33.115Z,39.50
2022-10-11T07:22:36.600Z,38.07
2022-10-11T07:24:39.969Z,39.67
2022-10-11T07:26:43.341Z,41.90
2022-10-11T07:28:47.507Z,37.43
2022-10-11T07:30:52.707Z,38.17
2022-10-11T07:32:56.291Z,42.33
2022-10-11T07:34:59.636Z,44.77
2022-10-11T07:37:02.936Z,41.07
2022-10-11T07:39:07.930Z,38.30
2022-10-11T07:41:11.530Z,47.23
2022-10-11T07:43:15.439Z,47.50
2022-10-11T07:45:19.075Z,40.60
2022-10-11T07:47:24.030Z,38.93
2022-10-11T07:49:28.477Z,39.57
2022-10-11T07:51:31.802Z,49.93
2022-10-11T07:53:39.681Z,35.87
2022-10-11T07:55:42.977Z,41.77
2022-10-11T07:57:46.308Z,40.33
2022-10-11T07:59:50.451Z,37.30
2022-10-11T08:01:53.890Z,39.60
2022-10-11T08:03:59.341Z,34.27
2022-10-11T08:06:05.053Z,38.70
2022-10-11T08:08:11.441Z,41.60
2022-10-11T08:10:14.747Z,51.97
2022-10-11T08:12:18.087Z,50.70
2022-10-11T08:14:21.778Z,45.57
2022-10-11T08:16:25.423Z,38.67
2022-10-11T08:18:28.737Z,45.20
2022-10-11T08:20:33.419Z,44.07
2022-10-11T08:22:36.735Z,50.07
2022-10-11T08:24:40.075Z,47.40
2022-10-11T08:26:44.219Z,40.77
2022-10-11T08:28:47.701Z,40.20
2022-10-11T08:30:51.975Z,36.73
2022-10-11T08:32:55.310Z,40.00
2022-10-11T08:34:58.650Z,48.07
2022-10-11T08:37:03.413Z,40.67
2022-10-11T08:39:07.764Z,37.00
2022-10-11T08:41:29.347Z,43.17
2022-10-11T08:43:41.696Z,38.23
2022-10-11T08:45:51.297Z,33.63
2022-10-11T08:48:03.414Z,35.77
2022-10-11T08:50:08.978Z,39.17
2022-10-11T08:52:19.204Z,43.03
2022-10-11T08:54:31.369Z,35.60
2022-10-11T08:56:38.696Z,43.73
2022-10-11T08:58:47.715Z,44.33
2022-10-11T09:00:54.161Z,39.90
2022-10-11T09:03:09.581Z,36.67
2022-10-11T09:05:16.732Z,37.27
2022-10-11T09:07:34.112Z,42.67
2022-10-11T09:09:55.619Z,43.33
2022-10-11T09:12:11.228Z,39.93
2022-10-11T09:14:39.315Z,46.23
2022-10-11T09:16:54.545Z,36.93
2022-10-11T09:19:20.949Z,39.80
2022-10-11T09:21:41.980Z,38.37
2022-10-11T09:24:23.087Z,42.87
2022-10-11T09:26:29.852Z,35.30
2022-10-11T09:28:44.334Z,43.03
2022-10-11T09:30:50.234Z,37.70
2022-10-11T09:33:03.769Z,36.00
2022-10-11T09:35:13.513Z,38.53
2022-10-11T09:37:23.539Z,41.97
2022-10-11T09:39:31.253Z,37.43
2022-10-11T09:41:40.041Z,40.10
2022-10-11T09:43:48.439Z,39.80
2022-10-11T09:45:51.904Z,33.60
2022-10-11T09:47:58.102Z,37.77
2022-10-11T09:50:04.801Z,35.57
2022-10-11T09:52:16.449Z,38.53
2022-10-11T09:54:27.217Z,35.37
2022-10-11T09:56:34.626Z,34.60
2022-10-11T09:58:38.646Z,49.23
2022-10-11T10:00:42.011Z,40.37
2022-10-11T10:02:47.514Z,35.10
2022-10-11T10:05:16.346Z,42.90
2022-10-11T10:07:19.729Z,35.87
2022-10-11T10:09:28.426Z,43.27
2022-10-11T10:11:37.911Z,35.27
2022-10-11T10:13:47.770Z,32.40
2022-10-11T10:15:53.542Z,31.57
2022-10-11T10:17:57.395Z,32.80
2022-10-11T10:20:01.407Z,34.97
2022-10-11T10:22:04.768Z,37.70
2022-10-11T10:24:17.954Z,32.33
2022-10-11T10:26:23.285Z,41.77
2022-10-11T10:28:28.598Z,32.73
2022-10-11T10:30:35.576Z,37.67
2022-10-11T10:32:53.279Z,35.90
2022-10-11T10:35:03.978Z,32.40
2022-10-11T10:37:19.040Z,29.27
2022-10-11T10:39:31.793Z,30.43
2022-10-11T10:41:35.991Z,35.30
2022-10-11T10:43:42.800Z,26.70
2022-10-11T10:46:16.588Z,31.50
2022-10-11T10:48:48.155Z,32.03
2022-10-11T10:50:59.485Z,26.37
2022-10-11T10:53:16.963Z,27.43
2022-10-11T10:55:26.796Z,28.17
2022-10-11T10:57:37.384Z,30.80
2022-10-11T11:00:03.758Z,26.23
2022-10-11T11:02:39.010Z,31.70
2022-10-11T11:04:38.883Z,25.43
2022-10-11T11:06:50.703Z,23.70
2022-10-11T11:09:06.725Z,25.53
2022-10-11T11:11:26.219Z,23.67
2022-10-11T11:13:39.106Z,17.07
2022-10-11T11:15:47.604Z,30.07
2022-10-11T11:18:02.495Z,27.70
2022-10-11T11:20:24.666Z,26.87
2022-10-11T11:22:36.936Z,24.57
2022-10-11T11:24:48.446Z,20.67
2022-10-11T11:27:02.803Z,22.27
2022-10-11T11:29:25.679Z,20.87
2022-10-11T11:31:50.843Z,23.60
2022-10-11T11:34:04.019Z,23.00
2022-10-11T11:36:14.673Z,17.00
2022-10-11T11:38:29.347Z,16.97
2022-10-11T11:40:38.249Z,14.37
2022-10-11T11:42:46.359Z,18.43
2022-10-11T11:44:51.362Z,12.27
2022-10-11T11:47:01.364Z,19.07
2022-10-11T11:49:13.284Z,17.07
2022-10-11T11:51:21.021Z,13.87
2022-10-11T11:53:32.994Z,17.10
2022-10-11T11:55:44.397Z,13.83
2022-10-11T11:57:57.435Z,15.37
2022-10-11T12:00:06.269Z,15.23
2022-10-11T12:02:34.420Z,14.33
2022-10-11T12:04:42.066Z,14.83
2022-10-11T12:07:11.181Z,8.20
2022-10-11T12:09:21.557Z,17.40
2022-10-11T12:11:31.668Z,12.83
2022-10-11T12:13:39.673Z,12.83
2022-10-11T12:16:09.645Z,8.30
2022-10-11T12:18:18.213Z,9.90
2022-10-11T12:20:25.275Z,10.10
2022-10-11T12:22:58.197Z,7.90
2022-10-11T12:25:22.580Z,8.07
2022-10-11T12:27:40.643Z,10.33
2022-10-11T12:29:48.882Z,10.90
2022-10-11T12:32:14.064Z,8.20
2022-10-11T12:34:35.884Z,13.03
2022-10-11T12:36:41.229Z,10.20
2022-10-11T12:38:44.503Z,9.50
2022-10-11T12:40:49.474Z,7.97
2022-10-11T12:43:12.194Z,6.80
2022-10-11T12:45:35.409Z,6.67
2022-10-11T12:47:44.400Z,8.83
2022-10-11T12:50:00.031Z,13.10
2022-10-11T12:52:06.906Z,12.03
2022-10-11T12:54:31.029Z,17.33
2022-10-11T12:56:47.994Z,13.60
2022-10-11T12:58:51.370Z,9.83
2022-10-11T13:01:34.064Z,10.43
2022-10-11T13:03:41.298Z,7.40
2022-10-11T13:05:52.466Z,13.53
2022-10-11T13:08:00.081Z,7.83
2022-10-11T13:10:05.421Z,8.20
2022-10-11T13:12:14.512Z,6.13
2022-10-11T13:14:20.988Z,9.57
2022-10-11T13:16:27.017Z,6.90
2022-10-11T13:18:30.507Z,6.63
2022-10-11T13:20:38.775Z,5.87
2022-10-11T13:22:49.329Z,5.33
2022-10-11T13:24:57.071Z,5.90
2022-10-11T13:27:00.392Z,8.60
2022-10-11T13:29:03.821Z,7.10
2022-10-11T13:31:07.895Z,3.77
2022-10-11T13:33:20.388Z,7.30
2022-10-11T13:35:30.450Z,4.50
2022-10-11T13:37:43.443Z,5.50
2022-10-11T13:39:49.843Z,6.70
2022-10-11T13:41:53.545Z,6.70
2022-10-11T13:43:59.201Z,6.53
2022-10-11T13:46:05.062Z,7.07
2022-10-11T13:48:15.961Z,9.93
2022-10-11T13:50:30.598Z,5.60
2022-10-11T13:52:35.050Z,3.60
2022-10-11T13:55:09.100Z,5.87
2022-10-11T13:57:14.255Z,6.77
2022-10-11T13:59:21.650Z,5.50
2022-10-11T14:01:27.861Z,9.03
2022-10-11T14:03:39.992Z,11.33
2022-10-11T14:05:45.973Z,8.70
2022-10-11T14:07:49.362Z,5.40
2022-10-11T14:09:53.274Z,8.20
2022-10-11T14:12:30.018Z,7.47
2022-10-11T14:14:43.637Z,5.20
2022-10-11T14:16:56.544Z,7.43
2022-10-11T14:19:11.530Z,9.93
2022-10-11T14:21:30.876Z,4.90
2022-10-11T14:23:34.209Z,6.23
2022-10-11T14:25:37.569Z,5.67
2022-10-11T14:27:42.677Z,6.30
2022-10-11T14:30:00.433Z,5.53
2022-10-11T14:32:15.948Z,6.57
2022-10-11T14:34:22.003Z,7.13
2022-10-11T14:36:26.137Z,9.97
2022-10-11T14:38:29.576Z,4.80
2022-10-11T14:40:33.042Z,8.13
2022-10-11T14:42:36.324Z,8.40
2022-10-11T14:44:41.082Z,6.57
2022-10-11T14:46:45.188Z,6.90
2022-10-11T14:48:56.707Z,8.80
2022-10-11T14:51:03.619Z,8.23
2022-10-11T14:53:08.470Z,5.70
2022-10-11T14:55:11.866Z,5.30
2022-10-11T14:57:15.204Z,7.20
2022-10-11T14:59:22.041Z,5.80
2022-10-11T15:01:26.838Z,3.53
2022-10-11T15:03:31.715Z,3.70
2022-10-11T15:05:36.183Z,6.40
2022-10-11T15:07:39.517Z,7.70
2022-10-11T15:09:42.831Z,4.93
2022-10-11T15:11:46.126Z,5.87
2022-10-11T15:13:50.527Z,7.67
2022-10-11T15:15:53.805Z,6.47
2022-10-11T15:17:59.947Z,8.47
2022-10-11T15:20:08.361Z,5.80
2022-10-11T15:22:11.652Z,5.33
2022-10-11T15:24:15.669Z,8.67
2022-10-11T15:26:24.558Z,11.10
2022-10-11T15:28:31.318Z,5.73
2022-10-11T15:30:40.953Z,10.27
2022-10-11T15:32:46.575Z,7.00
2022-10-11T15:34:51.287Z,5.03
2022-10-11T15:36:54.644Z,5.23
2022-10-11T15:38:58.285Z,5.27
2022-10-11T15:41:01.972Z,4.87
2022-10-11T15:43:05.534Z,5.10
2022-10-11T15:45:09.954Z,9.17
2022-10-11T15:47:13.359Z,7.40
2022-10-11T15:49:17.492Z,7.50
2022-10-11T15:51:24.815Z,5.90
2022-10-11T15:53:31.213Z,4.93
2022-10-11T15:55:37.832Z,3.87
2022-10-11T15:57:41.118Z,5.50
2022-10-11T15:59:44.386Z,5.83
2022-10-11T16:01:50.644Z,6.40
2022-10-11T16:03:54.143Z,5.40
2022-10-11T16:06:03.863Z,6.33
2022-10-11T16:08:11.003Z,4.00
2022-10-11T16:10:14.455Z,6.80
2022-10-11T16:12:17.710Z,10.93
2022-10-11T16:14:21.041Z,8.40
2022-10-11T16:16:24.522Z,5.80
2022-10-11T16:18:32.651Z,5.00
2022-10-11T16:20:39.036Z,5.40
2022-10-11T16:22:42.917Z,10.13
2022-10-11T16:24:47.697Z,9.63
2022-10-11T16:26:51.028Z,10.67
2022-10-11T16:28:56.557Z,8.50
2022-10-11T16:31:01.505Z,10.40
2022-10-11T16:33:04.938Z,6.30
2022-10-11T16:35:09.403Z,8.90
2022-10-11T16:37:13.788Z,9.73
2022-10-11T16:39:19.477Z,7.70
2022-10-11T16:41:24.145Z,8.50
2022-10-11T16:43:27.594Z,5.77
2022-10-11T16:45:32.400Z,6.40
2022-10-11T16:47:35.861Z,6.13
2022-10-11T16:49:39.363Z,7.83
2022-10-11T16:51:42.849Z,9.30
2022-10-11T16:53:48.720Z,9.20
2022-10-11T16:55:52.372Z,8.57
2022-10-11T16:57:57.173Z,10.50
2022-10-11T17:00:00.516Z,13.10
2022-10-11T17:02:05.073Z,12.80
2022-10-11T17:04:08.816Z,9.60
2022-10-11T17:06:12.270Z,8.03
2022-10-11T17:08:15.543Z,6.53
2022-10-11T17:10:19.014Z,6.67
2022-10-11T17:12:24.304Z,5.60
2022-10-11T17:14:29.460Z,9.20
2022-10-11T17:16:33.017Z,6.63
2022-10-11T17:18:36.779Z,8.07
2022-10-11T17:20:40.100Z,6.33
2022-10-11T17:22:43.399Z,6.47
2022-10-11T17:24:47.576Z,11.10
2022-10-11T17:26:52.711Z,5.37
2022-10-11T17:28:58.332Z,5.07
2022-10-11T17:31:04.983Z,8.30
2022-10-11T17:33:08.955Z,5.73
2022-10-11T17:35:13.484Z,7.53
2022-10-11T17:37:16.823Z,6.77
2022-10-11T17:39:22.314Z,7.60
2022-10-11T17:41:30.880Z,6.17
2022-10-11T17:43:35.556Z,6.40
2022-10-11T17:45:38.937Z,22.87
2022-10-11T17:47:43.742Z,15.30
2022-10-11T17:49:47.319Z,11.47
2022-10-11T17:51:50.638Z,11.00
2022-10-11T17:53:54.853Z,8.60
2022-10-11T17:56:00.764Z,9.27
2022-10-11T17:58:04.343Z,11.40
2022-10-11T18:00:08.861Z,9.10
2022-10-11T18:02:12.244Z,10.60
2022-10-11T18:04:17.734Z,8.80
2022-10-11T18:06:21.021Z,13.37
2022-10-11T18:08:24.431Z,9.23
2022-10-11T18:10:28.471Z,12.17
2022-10-11T18:12:31.862Z,6.07
2022-10-11T18:14:35.219Z,7.80
2022-10-11T18:16:39.554Z,8.07
2022-10-11T18:18:44.237Z,10.87
2022-10-11T18:20:50.463Z,11.00
2022-10-11T18:22:54.335Z,9.40
2022-10-11T18:24:57.787Z,7.83
2022-10-11T18:27:01.158Z,11.97
2022-10-11T18:29:05.338Z,6.63
2022-10-11T18:31:12.881Z,6.57
2022-10-11T18:33:18.477Z,6.03
2022-10-11T18:35:21.782Z,7.73
2022-10-11T18:37:26.770Z,7.00
2022-10-11T18:39:30.103Z,7.77
2022-10-11T18:41:35.194Z,12.37
2022-10-11T18:43:38.778Z,8.07
2022-10-11T18:45:42.093Z,6.70
2022-10-11T18:47:45.487Z,11.03
2022-10-11T18:49:49.194Z,6.20
2022-10-11T18:51:52.476Z,10.63
2022-10-11T18:53:58.595Z,6.27
2022-10-11T18:56:03.019Z,8.53
2022-10-11T18:58:06.742Z,5.53
2022-10-11T19:00:30.795Z,7.83
2022-10-11T19:02:34.961Z,6.63
2022-10-11T19:04:39.721Z,8.90
2022-10-11T19:06:45.508Z,6.63
2022-10-11T19:08:51.298Z,8.23
2022-10-11T19:10:55.976Z,13.17
2022-10-11T19:12:59.457Z,10.47
2022-10-11T19:15:02.762Z,7.17
2022-10-11T19:17:06.694Z,9.13
2022-10-11T19:19:13.091Z,8.57
2022-10-11T19:21:16.480Z,6.97
2022-10-11T19:23:23.527Z,6.83
2022-10-11T19:25:26.840Z,7.00
2022-10-11T19:27:31.632Z,7.93
2022-10-11T19:29:34.941Z,7.83
2022-10-11T19:31:43.062Z,9.50
2022-10-11T19:33:49.399Z,8.37
2022-10-11T19:35:55.681Z,5.40
2022-10-11T19:37:58.944Z,7.10
2022-10-11T19:40:03.915Z,6.67
2022-10-11T19:42:07.469Z,6.30
2022-10-11T19:44:13.087Z,8.43
2022-10-11T19:46:37.873Z,7.30
2022-10-11T19:48:44.989Z,8.10
2022-10-11T19:50:48.522Z,9.27
2022-10-11T19:52:51.836Z,5.67
2022-10-11T19:54:55.164Z,9.57
2022-10-11T19:56:58.473Z,10.57
2022-10-11T19:59:02.445Z,6.80
2022-10-11T20:01:09.964Z,7.10
2022-10-11T20:03:13.313Z,6.70
2022-10-11T20:05:16.749Z,10.90
2022-10-11T20:07:20.145Z,12.53
2022-10-11T20:09:29.620Z,8.33
2022-10-11T20:11:33.975Z,12.13
2022-10-11T20:13:38.419Z,10.57
2022-10-11T20:15:42.025Z,8.93
2022-10-11T20:17:49.979Z,9.50
2022-10-11T20:19:53.482Z,9.00
2022-10-11T20:21:57.126Z,13.97
2022-10-11T20:24:02.277Z,7.17
2022-10-11T20:26:08.143Z,5.73
2022-10-11T20:28:11.630Z,6.37
2022-10-11T20:30:14.990Z,7.03
2022-10-11T20:32:18.464Z,7.27
2022-10-11T20:34:23.424Z,6.77
2022-10-11T20:36:29.468Z,10.50
2022-10-11T20:38:34.647Z,7.13
2022-10-11T20:40:41.182Z,9.07
2022-10-11T20:42:44.563Z,8.63
2022-10-11T20:44:49.334Z,9.43
2022-10-11T20:46:52.743Z,8.50
2022-10-11T20:49:01.342Z,8.57
2022-10-11T20:51:07.854Z,7.17
2022-10-11T20:53:16.164Z,7.13
2022-10-11T20:55:21.003Z,9.27
2022-10-11T20:57:24.470Z,7.90
2022-10-11T20:59:29.993Z,9.77
2022-10-11T21:01:35.591Z,8.00
2022-10-11T21:03:39.217Z,7.43
2022-10-11T21:05:42.917Z,8.77
2022-10-11T21:07:50.150Z,8.63
2022-10-11T21:09:55.420Z,9.60
2022-10-11T21:11:58.742Z,7.20
2022-10-11T21:14:05.345Z,10.20
2022-10-11T21:16:11.887Z,12.00
2022-10-11T21:18:15.964Z,9.97
2022-10-11T21:20:19.622Z,8.67
2022-10-11T21:22:22.931Z,7.97
2022-10-11T21:24:28.014Z,8.10
2022-10-11T21:26:31.893Z,6.47
2022-10-11T21:28:35.445Z,7.90
2022-10-11T21:30:38.949Z,7.17
2022-10-11T21:32:42.349Z,5.97
2022-10-11T21:34:46.317Z,9.30
2022-10-11T21:36:49.588Z,5.80
2022-10-11T21:38:53.976Z,6.73
2022-10-11T21:40:58.707Z,7.53
2022-10-11T21:43:02.137Z,7.37
2022-10-11T21:45:06.384Z,7.27
2022-10-11T21:47:10.167Z,9.53
2022-10-11T21:49:13.561Z,8.40
2022-10-11T21:51:20.669Z,7.63
2022-10-11T21:53:23.927Z,11.23
2022-10-11T21:55:28.131Z,8.47
2022-10-11T21:57:33.117Z,8.20
2022-10-11T21:59:36.471Z,9.27
2022-10-11T22:01:40.154Z,7.47
2022-10-11T22:03:43.536Z,9.67
2022-10-11T22:05:47.770Z,6.93
2022-10-11T22:07:51.077Z,9.97
2022-10-11T22:09:54.419Z,9.80
2022-10-11T22:11:58.063Z,7.07
2022-10-11T22:14:02.828Z,7.23
2022-10-11T22:16:07.432Z,6.37
2022-10-11T22:18:10.785Z,8.27
2022-10-11T22:20:14.503Z,6.93
2022-10-11T22:22:17.881Z,9.73
2022-10-11T22:24:21.217Z,9.17
2022-10-11T22:26:26.705Z,7.97
2022-10-11T22:28:30.098Z,8.33
2022-10-11T22:30:35.128Z,7.70
2022-10-11T22:32:38.647Z,8.57
2022-10-11T22:34:42.012Z,11.70
2022-10-11T22:36:45.295Z,8.00
2022-10-11T22:38:48.631Z,7.10
2022-10-11T22:40:52.379Z,8.60
2022-10-11T22:42:55.800Z,10.80
2022-10-11T22:44:59.122Z,9.13
2022-10-11T22:47:03.750Z,8.07
2022-10-11T22:49:07.324Z,8.93
2022-10-11T22:51:10.793Z,8.87
2022-10-11T22:53:15.189Z,6.23
2022-10-11T22:55:20.295Z,6.07
2022-10-11T22:57:23.827Z,6.50
2022-10-11T22:59:27.167Z,7.33
2022-10-11T23:01:30.451Z,6.70
2022-10-11T23:03:35.148Z,7.80
2022-10-11T23:05:38.603Z,5.30
2022-10-11T23:07:41.999Z,8.13
2022-10-11T23:09:45.330Z,5.37
2022-10-11T23:11:48.635Z,5.70
2022-10-11T23:13:53.107Z,6.30
2022-10-11T23:15:56.637Z,7.13
2022-10-11T23:17:59.951Z,7.67
2022-10-11T23:20:05.882Z,5.30
2022-10-11T23:22:09.319Z,5.47
2022-10-11T23:24:12.679Z,5.07
2022-10-11T23:26:17.690Z,5.40
2022-10-11T23:28:21.049Z,11.40
2022-10-11T23:30:24.322Z,6.20
2022-10-11T23:32:29.458Z,7.13
2022-10-11T23:34:32.883Z,7.27
2022-10-11T23:36:37.531Z,5.93
2022-10-11T23:38:40.889Z,5.30
2022-10-11T23:40:44.213Z,5.70
2022-10-11T23:42:47.550Z,5.23
2022-10-11T23:44:52.762Z,4.60
2022-10-11T23:46:56.102Z,7.30
2022-10-11T23:49:04.934Z,5.40
2022-10-11T23:51:08.677Z,5.90
2022-10-11T23:53:14.270Z,6.30
2022-10-11T23:55:18.084Z,7.70
2022-10-11T23:57:21.382Z,7.83
2022-10-11T23:59:24.696Z,6.00
