createdAt,value
2023-01-23T00:00:49.946Z,141.18
2023-01-23T00:03:20.367Z,136.13
2023-01-23T00:05:59.409Z,138.32
2023-01-23T00:08:30.690Z,134.50
2023-01-23T00:11:02.086Z,130.43
2023-01-23T00:13:32.572Z,143.52
2023-01-23T00:16:06.257Z,135.98
2023-01-23T00:18:36.619Z,138.98
2023-01-23T00:21:07.648Z,124.43
2023-01-23T00:23:38.548Z,132.55
2023-01-23T00:26:10.706Z,137.07
2023-01-23T00:28:42.287Z,132.75
2023-01-23T00:31:17.467Z,130.45
2023-01-23T00:33:47.872Z,125.47
2023-01-23T00:36:18.441Z,126.10
2023-01-23T00:38:49.358Z,124.10
2023-01-23T00:41:19.649Z,131.88
2023-01-23T00:43:51.933Z,125.38
2023-01-23T00:46:23.815Z,121.25
2023-01-23T00:48:54.543Z,106.18
2023-01-23T00:51:25.232Z,103.20
2023-01-23T00:53:56.064Z,108.30
2023-01-23T00:56:26.271Z,112.13
2023-01-23T00:58:57.434Z,126.55
2023-01-23T01:01:29.512Z,123.28
2023-01-23T01:04:00.391Z,129.88
2023-01-23T01:06:32.179Z,120.30
2023-01-23T01:09:03.071Z,130.65
2023-01-23T01:11:33.726Z,138.25
2023-01-23T01:14:04.060Z,107.70
2023-01-23T01:16:34.365Z,85.65
2023-01-23T01:19:05.152Z,78.55
2023-01-23T01:21:37.411Z,86.07
2023-01-23T01:24:08.464Z,78.60
2023-01-23T01:26:39.559Z,86.03
2023-01-23T01:29:09.902Z,80.45
2023-01-23T01:31:40.166Z,82.43
2023-01-23T01:34:10.445Z,82.35
2023-01-23T01:36:41.209Z,77.55
2023-01-23T01:39:11.321Z,76.38
2023-01-23T01:41:42.306Z,75.40
2023-01-23T01:44:18.517Z,81.38
2023-01-23T01:46:50.384Z,80.93
2023-01-23T01:49:23.912Z,71.63
2023-01-23T01:52:13.732Z,76.55
2023-01-23T01:54:47.132Z,78.38
2023-01-23T01:57:29.024Z,74.15
2023-01-23T02:00:02.772Z,75.00
2023-01-23T02:03:02.983Z,74.32
2023-01-23T02:05:42.645Z,85.38
2023-01-23T02:08:25.524Z,91.70
2023-01-23T02:10:56.054Z,75.45
2023-01-23T02:13:47.566Z,87.70
2023-01-23T02:16:20.999Z,83.20
2023-01-23T02:18:55.271Z,91.13
2023-01-23T02:21:26.371Z,86.20
2023-01-23T02:24:16.405Z,81.70
2023-01-23T02:26:48.200Z,83.07
2023-01-23T02:29:20.717Z,90.05
2023-01-23T02:31:57.744Z,91.13
2023-01-23T02:34:29.969Z,90.93
2023-01-23T02:37:03.852Z,90.97
2023-01-23T02:39:34.528Z,83.43
2023-01-23T02:42:06.303Z,97.57
2023-01-23T02:44:55.347Z,94.53
2023-01-23T02:47:27.063Z,91.00
2023-01-23T02:50:00.157Z,95.28
2023-01-23T02:52:30.880Z,86.05
2023-01-23T02:55:01.036Z,89.95
2023-01-23T02:57:31.351Z,88.35
2023-01-23T03:00:21.419Z,91.13
2023-01-23T03:02:52.959Z,90.20
2023-01-23T03:05:23.127Z,89.70
2023-01-23T03:07:54.997Z,95.55
2023-01-23T03:10:25.951Z,93.60
2023-01-23T03:12:59.827Z,91.93
2023-01-23T03:15:29.759Z,90.15
2023-01-23T03:17:59.967Z,96.32
2023-01-23T03:20:30.471Z,87.50
2023-01-23T03:23:00.925Z,84.68
2023-01-23T03:25:31.453Z,89.78
2023-01-23T03:28:02.024Z,86.20
2023-01-23T03:30:32.566Z,86.32
2023-01-23T03:33:03.279Z,91.30
2023-01-23T03:35:34.357Z,92.93
2023-01-23T03:38:05.171Z,95.90
2023-01-23T03:40:55.727Z,88.03
2023-01-23T03:43:26.240Z,91.47
2023-01-23T03:45:57.239Z,85.85
2023-01-23T03:48:28.877Z,73.47
2023-01-23T03:51:00.069Z,67.05
2023-01-23T03:53:41.191Z,74.53
2023-01-23T03:56:11.940Z,84.97
2023-01-23T03:58:42.688Z,91.07
2023-01-23T04:01:15.508Z,70.90
2023-01-23T04:03:47.348Z,69.32
2023-01-23T04:06:17.507Z,68.93
2023-01-23T04:08:49.060Z,71.30
2023-01-23T04:11:21.569Z,68.45
2023-01-23T04:13:52.939Z,71.35
2023-01-23T04:16:26.988Z,81.72
2023-01-23T04:18:57.424Z,71.60
2023-01-23T04:21:29.657Z,75.80
2023-01-23T04:24:01.281Z,77.60
2023-01-23T04:26:31.792Z,74.78
2023-01-23T04:29:02.075Z,62.03
2023-01-23T04:31:32.365Z,63.10
2023-01-23T04:34:02.849Z,48.83
2023-01-23T04:36:33.592Z,52.03
2023-01-23T04:39:05.087Z,57.47
2023-01-23T04:41:36.146Z,55.50
2023-01-23T04:44:24.240Z,60.00
2023-01-23T04:47:13.837Z,52.90
2023-01-23T04:49:45.060Z,49.65
2023-01-23T04:52:15.932Z,48.38
2023-01-23T04:54:55.446Z,47.03
2023-01-23T04:57:25.894Z,41.33
2023-01-23T05:00:16.000Z,36.45
2023-01-23T05:02:48.755Z,40.47
2023-01-23T05:05:22.327Z,38.92
2023-01-23T05:07:55.506Z,47.30
2023-01-23T05:10:26.304Z,53.05
2023-01-23T05:13:05.037Z,54.40
2023-01-23T05:15:35.572Z,54.30
2023-01-23T05:18:05.895Z,50.60
2023-01-23T05:20:38.508Z,46.03
2023-01-23T05:23:09.409Z,49.22
2023-01-23T05:25:49.178Z,44.38
2023-01-23T05:28:19.327Z,37.88
2023-01-23T05:30:54.482Z,36.05
2023-01-23T05:33:35.885Z,31.05
2023-01-23T05:36:08.789Z,26.35
2023-01-23T05:38:39.844Z,25.75
2023-01-23T05:41:11.271Z,33.90
2023-01-23T05:44:01.062Z,33.70
2023-01-23T05:46:35.626Z,35.78
2023-01-23T05:49:06.544Z,38.28
2023-01-23T05:51:37.724Z,37.83
2023-01-23T05:54:09.555Z,37.53
2023-01-23T05:56:41.275Z,37.58
2023-01-23T05:59:31.418Z,37.47
2023-01-23T06:02:13.963Z,46.42
2023-01-23T06:05:04.072Z,38.50
2023-01-23T06:07:54.184Z,41.00
2023-01-23T06:10:24.572Z,35.92
2023-01-23T06:12:55.040Z,43.10
2023-01-23T06:15:25.599Z,32.80
2023-01-23T06:17:58.028Z,41.53
2023-01-23T06:20:29.566Z,36.75
2023-01-23T06:23:00.109Z,32.70
2023-01-23T06:25:30.928Z,33.70
2023-01-23T06:28:04.053Z,38.20
2023-01-23T06:30:36.981Z,34.08
2023-01-23T06:33:13.417Z,31.67
2023-01-23T06:35:45.059Z,30.02
2023-01-23T06:38:15.859Z,27.17
2023-01-23T06:40:50.967Z,26.67
2023-01-23T06:43:29.827Z,43.08
2023-01-23T06:46:03.576Z,26.63
2023-01-23T06:48:34.673Z,24.23
2023-01-23T06:51:04.965Z,27.40
2023-01-23T06:53:36.066Z,27.02
2023-01-23T06:56:07.979Z,27.42
2023-01-23T06:58:40.595Z,25.55
2023-01-23T07:01:19.929Z,32.60
2023-01-23T07:04:13.111Z,28.73
2023-01-23T07:06:45.666Z,27.17
2023-01-23T07:09:18.894Z,27.05
2023-01-23T07:11:59.839Z,27.67
2023-01-23T07:14:32.619Z,34.08
2023-01-23T07:17:03.091Z,29.00
2023-01-23T07:19:34.571Z,29.63
2023-01-23T07:22:08.485Z,28.13
2023-01-23T07:24:38.322Z,30.58
2023-01-23T07:27:09.205Z,32.00
2023-01-23T07:29:39.363Z,32.70
2023-01-23T07:32:11.153Z,32.53
2023-01-23T07:34:42.564Z,28.67
2023-01-23T07:37:12.697Z,30.25
2023-01-23T07:39:43.206Z,33.60
2023-01-23T07:42:13.968Z,27.88
2023-01-23T07:44:45.024Z,27.27
2023-01-23T07:47:15.932Z,33.42
2023-01-23T07:49:47.317Z,34.80
2023-01-23T07:52:18.681Z,27.25
2023-01-23T07:54:49.039Z,28.00
2023-01-23T07:57:19.108Z,27.40
2023-01-23T07:59:50.308Z,31.00
2023-01-23T08:02:20.408Z,26.85
2023-01-23T08:04:50.747Z,28.67
2023-01-23T08:07:21.334Z,28.33
2023-01-23T08:09:51.336Z,30.52
2023-01-23T08:12:21.620Z,30.83
2023-01-23T08:14:52.078Z,28.67
2023-01-23T08:17:22.701Z,29.00
2023-01-23T08:19:53.112Z,27.85
2023-01-23T08:22:23.264Z,28.73
2023-01-23T08:24:53.335Z,31.10
2023-01-23T08:27:23.590Z,30.88
2023-01-23T08:29:54.318Z,30.48
2023-01-23T08:32:24.783Z,28.02
2023-01-23T08:34:56.608Z,26.02
2023-01-23T08:37:26.830Z,27.88
2023-01-23T08:39:56.898Z,27.50
2023-01-23T08:42:27.452Z,33.97
2023-01-23T08:44:58.535Z,27.15
2023-01-23T08:47:28.900Z,28.15
2023-01-23T08:49:59.366Z,28.25
2023-01-23T08:52:29.578Z,29.95
2023-01-23T08:55:00.006Z,26.27
2023-01-23T08:57:30.237Z,26.55
2023-01-23T09:00:00.697Z,38.90
2023-01-23T09:02:30.915Z,31.77
2023-01-23T09:05:01.949Z,29.98
2023-01-23T09:07:32.553Z,27.63
2023-01-23T09:10:02.975Z,29.13
2023-01-23T09:12:36.878Z,27.70
2023-01-23T09:15:07.550Z,29.13
2023-01-23T09:17:38.017Z,27.00
2023-01-23T09:20:08.770Z,31.65
2023-01-23T09:22:39.796Z,29.50
2023-01-23T09:25:10.632Z,26.45
2023-01-23T09:27:41.187Z,29.63
2023-01-23T09:30:11.626Z,32.60
2023-01-23T09:32:42.088Z,27.52
2023-01-23T09:35:12.664Z,30.52
2023-01-23T09:38:02.789Z,32.67
2023-01-23T09:40:55.914Z,26.80
2023-01-23T09:43:42.459Z,33.70
2023-01-23T09:46:32.218Z,25.88
2023-01-23T09:49:05.652Z,37.85
2023-01-23T09:51:55.440Z,28.67
2023-01-23T09:54:32.665Z,27.20
2023-01-23T09:57:04.451Z,27.02
2023-01-23T09:59:47.303Z,31.65
2023-01-23T10:02:25.174Z,31.05
2023-01-23T10:04:57.737Z,30.20
2023-01-23T10:07:41.400Z,35.22
2023-01-23T10:10:31.107Z,31.95
2023-01-23T10:13:09.368Z,30.15
2023-01-23T10:15:56.320Z,32.38
2023-01-23T10:18:46.253Z,26.90
2023-01-23T10:21:36.096Z,32.40
2023-01-23T10:24:26.200Z,34.08
2023-01-23T10:26:57.916Z,35.30
2023-01-23T10:29:39.396Z,35.20
2023-01-23T10:32:20.816Z,41.40
2023-01-23T10:35:01.041Z,40.65
2023-01-23T10:37:39.662Z,35.60
2023-01-23T10:40:15.581Z,34.65
2023-01-23T10:42:46.467Z,39.08
2023-01-23T10:45:20.883Z,39.58
2023-01-23T10:47:55.221Z,39.20
2023-01-23T10:50:37.156Z,40.20
2023-01-23T10:53:11.715Z,37.13
2023-01-23T10:55:47.554Z,40.45
2023-01-23T10:58:37.317Z,38.80
2023-01-23T11:01:09.289Z,44.30
2023-01-23T11:03:40.823Z,54.45
2023-01-23T11:06:13.090Z,45.15
2023-01-23T11:08:53.327Z,45.80
2023-01-23T11:11:26.415Z,45.05
2023-01-23T11:14:18.373Z,47.55
2023-01-23T11:16:49.116Z,48.92
2023-01-23T11:19:22.984Z,47.92
2023-01-23T11:21:55.639Z,85.72
2023-01-23T11:24:44.119Z,83.03
2023-01-23T11:27:22.455Z,73.97
2023-01-23T11:30:12.435Z,67.60
2023-01-23T11:33:02.210Z,60.72
2023-01-23T11:35:52.189Z,57.08
2023-01-23T11:38:30.896Z,56.08
2023-01-23T11:41:01.706Z,50.17
2023-01-23T11:43:32.644Z,57.28
2023-01-23T11:46:13.420Z,57.63
2023-01-23T11:49:03.102Z,70.82
2023-01-23T11:51:40.832Z,76.45
2023-01-23T11:54:27.837Z,78.47
2023-01-23T11:57:04.578Z,68.28
2023-01-23T11:59:54.177Z,78.03
2023-01-23T12:02:44.892Z,81.45
2023-01-23T12:05:34.699Z,93.70
2023-01-23T12:08:25.021Z,86.78
2023-01-23T12:11:15.362Z,89.80
2023-01-23T12:13:51.998Z,78.90
2023-01-23T12:16:41.611Z,80.15
2023-01-23T12:19:31.975Z,78.18
2023-01-23T12:22:12.193Z,81.22
2023-01-23T12:25:02.596Z,74.35
2023-01-23T12:27:55.281Z,73.32
2023-01-23T12:30:45.337Z,75.97
2023-01-23T12:33:35.096Z,72.53
2023-01-23T12:36:26.181Z,111.50
2023-01-23T12:39:17.463Z,323.52
2023-01-23T12:41:59.674Z,108.22
2023-01-23T12:44:35.120Z,79.22
2023-01-23T12:47:12.419Z,77.53
2023-01-23T12:49:56.013Z,81.22
2023-01-23T12:52:30.439Z,75.10
2023-01-23T12:55:20.734Z,90.13
2023-01-23T12:58:08.001Z,84.85
2023-01-23T13:00:52.515Z,89.00
2023-01-23T13:03:37.410Z,102.32
2023-01-23T13:06:36.453Z,102.72
2023-01-23T13:09:26.322Z,172.80
2023-01-23T13:12:23.128Z,216.25
2023-01-23T13:15:13.854Z,94.95
2023-01-23T13:17:50.274Z,83.90
2023-01-23T13:20:44.720Z,77.63
2023-01-23T13:23:35.391Z,68.07
2023-01-23T13:26:25.538Z,68.72
2023-01-23T13:28:57.231Z,70.88
2023-01-23T13:31:48.148Z,76.18
2023-01-23T13:34:37.961Z,68.90
2023-01-23T13:37:27.773Z,69.50
2023-01-23T13:40:06.794Z,66.47
2023-01-23T13:42:37.803Z,65.25
2023-01-23T13:45:29.285Z,62.20
2023-01-23T14:22:38.459Z,84.35
2023-01-23T14:25:17.379Z,95.05
2023-01-23T14:27:53.758Z,79.38
2023-01-23T14:30:27.939Z,76.45
2023-01-23T14:32:58.321Z,75.13
2023-01-23T14:35:31.884Z,72.60
2023-01-23T14:38:04.654Z,66.90
2023-01-23T14:40:49.461Z,78.78
2023-01-23T14:43:23.061Z,71.60
2023-01-23T14:46:13.141Z,66.20
2023-01-23T14:48:44.944Z,68.32
2023-01-23T14:51:23.745Z,71.63
2023-01-23T14:53:57.208Z,59.55
2023-01-23T14:56:32.766Z,60.50
2023-01-23T14:59:08.884Z,54.20
2023-01-23T15:01:39.280Z,52.97
2023-01-23T15:04:22.210Z,60.58
2023-01-23T15:06:56.374Z,56.70
2023-01-23T15:09:35.659Z,69.50
2023-01-23T15:12:09.702Z,66.88
2023-01-23T15:14:41.485Z,54.15
2023-01-23T15:17:20.866Z,57.10
2023-01-23T15:19:53.248Z,57.05
2023-01-23T15:22:31.534Z,53.28
2023-01-23T15:25:20.333Z,52.85
2023-01-23T15:27:51.305Z,52.08
2023-01-23T15:30:41.089Z,270.23
2023-01-23T15:33:31.366Z,83.20
2023-01-23T15:36:09.204Z,69.00
2023-01-23T15:38:39.445Z,55.53
2023-01-23T15:41:13.926Z,68.95
2023-01-23T15:43:44.102Z,57.53
2023-01-23T15:46:14.754Z,57.30
2023-01-23T15:48:45.725Z,59.90
2023-01-23T15:51:16.947Z,58.50
2023-01-23T15:53:47.420Z,55.05
2023-01-23T15:56:27.325Z,51.22
2023-01-23T15:58:57.741Z,58.50
2023-01-23T16:01:28.299Z,61.17
2023-01-23T16:03:59.038Z,51.97
2023-01-23T16:06:29.080Z,51.33
2023-01-23T16:09:05.304Z,55.25
2023-01-23T16:11:37.134Z,56.90
2023-01-23T16:14:07.429Z,56.97
2023-01-23T16:16:38.091Z,54.05
2023-01-23T16:19:08.878Z,56.22
2023-01-23T16:21:39.180Z,55.65
2023-01-23T16:24:09.925Z,59.00
2023-01-23T16:26:40.478Z,59.92
2023-01-23T16:29:18.481Z,63.95
2023-01-23T16:31:48.960Z,234.57
2023-01-23T16:34:19.250Z,109.53
2023-01-23T16:36:51.291Z,98.50
2023-01-23T16:39:26.724Z,66.95
2023-01-23T16:41:56.655Z,58.55
2023-01-23T16:44:27.362Z,57.30
2023-01-23T16:46:57.814Z,56.85
2023-01-23T16:49:28.334Z,58.13
2023-01-23T16:52:02.912Z,54.28
2023-01-23T16:54:33.296Z,55.90
2023-01-23T16:57:04.517Z,56.13
2023-01-23T16:59:39.304Z,56.50
2023-01-23T17:02:30.396Z,59.80
2023-01-23T17:05:00.743Z,59.53
2023-01-23T17:07:31.043Z,53.72
2023-01-23T17:10:01.235Z,61.35
2023-01-23T17:12:34.375Z,61.97
2023-01-23T17:15:05.574Z,64.35
2023-01-23T17:17:37.028Z,62.40
2023-01-23T17:20:08.115Z,71.63
2023-01-23T17:22:41.791Z,61.40
2023-01-23T17:25:16.018Z,58.53
2023-01-23T17:27:54.620Z,57.90
2023-01-23T17:30:31.190Z,61.28
2023-01-23T17:33:01.379Z,59.13
2023-01-23T17:35:33.330Z,66.88
2023-01-23T17:38:03.953Z,219.90
2023-01-23T17:40:34.640Z,195.50
2023-01-23T17:43:05.185Z,76.65
2023-01-23T17:45:36.074Z,73.22
2023-01-23T17:48:06.868Z,69.90
2023-01-23T17:50:37.282Z,69.65
2023-01-23T17:53:07.307Z,67.53
2023-01-23T17:55:37.883Z,68.20
2023-01-23T17:58:08.402Z,70.68
2023-01-23T18:00:40.885Z,69.30
2023-01-23T18:03:15.258Z,66.28
2023-01-23T18:05:45.429Z,70.70
2023-01-23T18:08:24.380Z,70.05
2023-01-23T18:10:55.808Z,64.15
2023-01-23T18:13:33.188Z,65.57
2023-01-23T18:16:23.174Z,68.75
2023-01-23T18:18:55.473Z,63.03
2023-01-23T18:21:26.026Z,62.72
2023-01-23T18:23:56.860Z,69.00
2023-01-23T18:26:35.354Z,64.20
2023-01-23T18:29:19.035Z,64.45
2023-01-23T18:31:56.724Z,64.63
2023-01-23T18:34:46.449Z,63.28
2023-01-23T18:37:36.460Z,59.10
2023-01-23T18:40:26.451Z,60.63
2023-01-23T18:43:12.812Z,59.80
2023-01-23T18:45:43.362Z,63.08
2023-01-23T18:48:25.487Z,67.75
2023-01-23T18:51:15.868Z,64.78
2023-01-23T18:53:56.371Z,64.72
2023-01-23T18:56:46.424Z,63.13
2023-01-23T18:59:29.812Z,61.33
2023-01-23T19:02:17.297Z,62.80
2023-01-23T19:05:07.602Z,64.68
2023-01-23T19:07:39.241Z,67.40
2023-01-23T19:10:15.283Z,71.53
2023-01-23T19:12:52.866Z,71.97
2023-01-23T19:15:34.970Z,64.43
2023-01-23T19:18:39.164Z,61.08
2023-01-23T19:21:24.977Z,58.10
2023-01-23T19:24:00.403Z,65.68
2023-01-23T19:26:35.457Z,64.95
2023-01-23T19:29:20.391Z,65.90
2023-01-23T19:32:06.892Z,64.75
2023-01-23T19:34:37.353Z,63.33
2023-01-23T19:37:09.638Z,66.88
2023-01-23T19:39:39.801Z,61.45
2023-01-23T19:42:19.132Z,58.47
2023-01-23T19:44:49.567Z,58.28
2023-01-23T19:47:19.409Z,56.70
2023-01-23T19:49:49.520Z,59.75
2023-01-23T19:52:19.953Z,53.28
2023-01-23T19:54:50.143Z,50.78
2023-01-23T19:57:20.769Z,51.15
2023-01-23T19:59:51.064Z,52.38
2023-01-23T20:02:25.148Z,47.47
2023-01-23T20:04:58.801Z,48.28
2023-01-23T20:07:29.297Z,44.20
2023-01-23T20:09:59.476Z,45.20
2023-01-23T20:12:29.967Z,41.83
2023-01-23T20:15:00.509Z,38.63
2023-01-23T20:17:30.636Z,41.13
2023-01-23T20:20:00.766Z,37.17
2023-01-23T20:22:32.081Z,35.72
2023-01-23T20:25:02.550Z,38.67
2023-01-23T20:27:32.683Z,37.45
2023-01-23T20:30:04.425Z,35.55
2023-01-23T20:32:35.246Z,37.58
2023-01-23T20:35:06.763Z,41.58
2023-01-23T20:37:37.011Z,38.97
2023-01-23T20:40:10.343Z,41.40
2023-01-23T20:42:41.062Z,40.17
2023-01-23T20:45:12.012Z,33.92
2023-01-23T20:47:42.687Z,36.42
2023-01-23T20:50:13.130Z,31.35
2023-01-23T20:53:02.872Z,31.73
2023-01-23T20:55:33.272Z,30.63
2023-01-23T20:58:23.414Z,32.17
2023-01-23T21:00:53.842Z,32.25
2023-01-23T21:03:24.261Z,34.00
2023-01-23T21:05:54.600Z,34.55
2023-01-23T21:08:24.674Z,32.00
2023-01-23T21:10:55.473Z,30.10
2023-01-23T21:13:26.187Z,26.15
2023-01-23T21:16:00.290Z,30.83
2023-01-23T21:18:30.664Z,30.05
2023-01-23T21:21:05.811Z,27.50
2023-01-23T21:23:36.417Z,27.38
2023-01-23T21:26:06.869Z,27.83
2023-01-23T21:28:38.433Z,24.50
2023-01-23T21:31:16.638Z,25.30
2023-01-23T21:33:48.041Z,25.25
2023-01-23T21:36:19.712Z,24.77
2023-01-23T21:38:51.336Z,26.67
2023-01-23T21:41:21.595Z,23.92
2023-01-23T21:43:52.339Z,26.17
2023-01-23T21:46:22.801Z,25.45
2023-01-23T21:48:53.788Z,26.67
2023-01-23T21:51:25.082Z,25.27
2023-01-23T21:53:55.803Z,26.58
2023-01-23T21:56:26.744Z,27.85
2023-01-23T21:58:57.105Z,29.20
2023-01-23T22:01:34.452Z,27.95
2023-01-23T22:04:06.153Z,29.55
2023-01-23T22:06:36.920Z,27.48
2023-01-23T22:09:07.472Z,28.30
2023-01-23T22:11:38.108Z,26.20
2023-01-23T22:14:08.196Z,30.17
2023-01-23T22:16:53.841Z,30.27
2023-01-23T22:19:25.719Z,31.33
2023-01-23T22:21:57.343Z,36.00
2023-01-23T22:24:27.519Z,29.42
2023-01-23T22:26:57.954Z,29.45
2023-01-23T22:29:27.899Z,30.98
2023-01-23T22:31:57.973Z,31.35
2023-01-23T22:34:29.467Z,30.15
2023-01-23T22:37:00.276Z,34.80
2023-01-23T22:39:30.439Z,30.60
2023-01-23T22:42:00.847Z,30.55
2023-01-23T22:44:32.212Z,34.78
2023-01-23T22:47:02.861Z,33.55
2023-01-23T22:49:33.103Z,34.85
2023-01-23T22:52:03.438Z,34.03
2023-01-23T22:54:33.938Z,35.65
2023-01-23T22:57:04.694Z,36.88
2023-01-23T22:59:35.618Z,35.88
2023-01-23T23:02:06.151Z,35.90
2023-01-23T23:04:36.680Z,36.72
2023-01-23T23:07:06.812Z,38.13
2023-01-23T23:09:36.924Z,33.85
2023-01-23T23:12:07.049Z,40.10
2023-01-23T23:14:39.152Z,36.03
2023-01-23T23:17:09.264Z,41.92
2023-01-23T23:19:39.462Z,41.58
2023-01-23T23:22:09.816Z,40.03
2023-01-23T23:24:40.135Z,37.58
2023-01-23T23:27:10.325Z,43.55
2023-01-23T23:29:40.429Z,42.05
2023-01-23T23:32:11.253Z,41.25
2023-01-23T23:34:41.749Z,43.00
2023-01-23T23:37:12.276Z,38.58
2023-01-23T23:39:42.773Z,37.92
2023-01-23T23:42:13.016Z,39.13
2023-01-23T23:44:44.099Z,41.15
2023-01-23T23:47:14.313Z,42.53
2023-01-23T23:49:45.033Z,41.28
2023-01-23T23:52:15.127Z,45.05
2023-01-23T23:54:45.209Z,47.00
2023-01-23T23:57:16.070Z,54.50
2023-01-23T23:59:46.217Z,65.53
