createdAt,value
2019-05-15T00:01:16.430Z,97181.25
2019-05-15T00:03:51.963Z,97176.47
2019-05-15T00:06:24.762Z,97167.38
2019-05-15T00:08:59.018Z,97163.45
2019-05-15T00:11:32.886Z,97151.53
2019-05-15T00:14:08.692Z,97142.27
2019-05-15T00:16:42.592Z,97143.06
2019-05-15T00:19:15.626Z,97151.94
2019-05-15T00:24:44.797Z,97151.37
2019-05-15T00:27:20.389Z,97141.14
2019-05-15T00:29:58.325Z,97134.27
2019-05-15T00:32:29.293Z,97131.09
2019-05-15T00:35:01.321Z,97128.31
2019-05-15T00:37:33.157Z,97124.91
2019-05-15T00:40:05.489Z,97126.62
2019-05-15T00:42:39.297Z,97130.14
2019-05-15T00:45:13.209Z,97132.34
2019-05-15T00:47:44.806Z,97124.27
2019-05-15T00:50:18.222Z,97126.30
2019-05-15T00:52:49.889Z,97123.75
2019-05-15T00:55:21.166Z,97106.47
2019-05-15T00:58:13.577Z,97097.82
2019-05-15T01:00:48.628Z,97090.37
2019-05-15T01:03:22.141Z,97097.13
2019-05-15T01:05:55.103Z,97092.73
2019-05-15T01:08:29.791Z,97098.03
2019-05-15T01:11:04.073Z,97079.78
2019-05-15T01:13:38.612Z,97077.38
2019-05-15T01:16:11.051Z,97076.77
2019-05-15T01:18:44.547Z,97086.82
2019-05-15T01:21:18.792Z,97086.56
2019-05-15T01:23:52.216Z,97088.48
2019-05-15T01:26:24.362Z,97083.64
2019-05-15T01:28:59.104Z,97067.78
2019-05-15T01:31:34.257Z,97060.72
2019-05-15T01:34:09.036Z,97068.06
2019-05-15T01:36:44.968Z,97070.80
2019-05-15T01:39:18.415Z,97080.39
2019-05-15T01:41:51.071Z,97076.59
2019-05-15T01:44:23.591Z,97073.97
2019-05-15T01:46:59.073Z,97067.89
2019-05-15T01:49:33.502Z,97067.72
2019-05-15T01:52:08.051Z,97062.48
2019-05-15T02:00:49.743Z,97055.66
2019-05-15T02:03:25.576Z,97053.88
2019-05-15T02:05:58.650Z,97046.29
2019-05-15T02:08:32.143Z,97061.86
2019-05-15T02:11:03.814Z,97059.09
2019-05-15T02:13:38.718Z,97046.52
2019-05-15T02:16:09.909Z,97047.59
2019-05-15T02:18:44.035Z,97045.81
2019-05-15T02:21:18.329Z,97048.77
2019-05-15T02:23:51.629Z,97045.88
2019-05-15T02:26:23.268Z,97035.58
2019-05-15T02:28:57.038Z,97028.07
2019-05-15T02:31:30.173Z,97030.69
2019-05-15T02:34:05.421Z,97040.50
2019-05-15T02:36:40.060Z,97026.94
2019-05-15T02:39:13.141Z,97026.56
2019-05-15T02:41:44.423Z,97014.17
2019-05-15T02:44:19.608Z,97012.81
2019-05-15T02:46:53.600Z,97016.69
2019-05-15T02:49:29.928Z,97022.64
2019-05-15T02:52:00.362Z,97019.98
2019-05-15T02:54:40.029Z,97021.42
2019-05-15T02:57:15.050Z,97016.94
2019-05-15T02:59:50.555Z,97010.20
2019-05-15T03:02:22.521Z,97018.91
2019-05-15T03:04:55.620Z,97026.94
2019-05-15T03:07:30.874Z,97024.46
2019-05-15T03:10:04.192Z,97028.30
2019-05-15T03:12:40.775Z,97022.54
2019-05-15T03:15:14.619Z,97018.44
2019-05-15T03:17:49.492Z,97026.89
2019-05-15T03:20:21.706Z,97026.14
2019-05-15T03:22:59.754Z,97017.88
2019-05-15T03:28:19.036Z,97023.48
2019-05-15T03:33:30.058Z,97024.84
2019-05-15T03:36:03.023Z,97024.00
2019-05-15T03:38:33.292Z,97025.21
2019-05-15T03:41:04.688Z,97022.83
2019-05-15T03:43:39.384Z,97015.21
2019-05-15T03:46:11.729Z,97022.54
2019-05-15T03:48:43.724Z,97021.47
2019-05-15T03:51:15.573Z,97017.88
2019-05-15T03:53:49.688Z,97020.20
2019-05-15T03:56:23.536Z,97008.14
2019-05-15T03:58:55.803Z,97001.23
2019-05-15T04:01:37.140Z,97003.52
2019-05-15T04:04:00.442Z,96999.41
2019-05-15T04:06:32.071Z,96993.44
2019-05-15T04:09:05.891Z,96992.58
2019-05-15T04:11:38.831Z,96998.72
2019-05-15T04:14:10.394Z,96994.92
2019-05-15T04:16:42.937Z,97000.08
2019-05-15T04:19:14.436Z,96993.02
2019-05-15T04:21:49.139Z,96990.16
2019-05-15T04:24:20.207Z,96990.19
2019-05-15T04:26:53.178Z,96987.34
2019-05-15T04:29:25.324Z,96979.79
2019-05-15T04:32:02.473Z,96977.24
2019-05-15T04:34:30.841Z,96973.45
2019-05-15T04:37:02.442Z,96974.13
2019-05-15T04:39:33.827Z,96977.55
2019-05-15T04:42:08.102Z,96976.17
2019-05-15T04:44:39.499Z,96971.17
2019-05-15T04:47:12.439Z,96967.94
2019-05-15T04:49:44.731Z,96964.55
2019-05-15T04:52:19.354Z,96968.00
2019-05-15T04:54:49.969Z,96974.52
2019-05-15T04:57:21.302Z,96979.95
2019-05-15T04:59:52.679Z,96982.45
2019-05-15T05:02:27.191Z,96992.09
2019-05-15T05:04:58.804Z,96998.14
2019-05-15T05:07:30.727Z,96998.95
2019-05-15T05:10:02.294Z,96992.34
2019-05-15T05:12:33.502Z,97017.14
2019-05-15T05:15:09.823Z,97019.23
2019-05-15T05:17:44.717Z,97003.11
2019-05-15T05:20:17.863Z,96987.28
2019-05-15T05:22:50.138Z,96952.50
2019-05-15T05:25:23.908Z,96935.95
2019-05-15T05:27:58.035Z,96950.98
2019-05-15T05:30:31.339Z,96982.63
2019-05-15T05:33:08.336Z,96993.77
2019-05-15T05:35:40.628Z,96989.80
2019-05-15T05:38:13.389Z,96985.30
2019-05-15T05:40:49.149Z,96978.97
2019-05-15T05:43:20.282Z,96965.55
2019-05-15T05:45:53.575Z,96966.89
2019-05-15T05:48:26.318Z,96967.44
2019-05-15T05:50:58.544Z,96964.27
2019-05-15T05:53:32.632Z,96971.37
2019-05-15T05:56:04.030Z,96973.42
2019-05-15T05:58:38.926Z,96967.91
2019-05-15T06:01:23.266Z,96962.39
2019-05-15T06:03:54.724Z,96959.27
2019-05-15T06:06:29.248Z,96957.45
2019-05-15T06:09:05.270Z,96964.29
2019-05-15T06:11:38.485Z,96965.84
2019-05-15T06:14:13.693Z,96969.23
2019-05-15T06:16:45.052Z,96959.51
2019-05-15T06:19:18.721Z,96960.52
2019-05-15T06:21:57.393Z,96956.23
2019-05-15T06:24:30.621Z,96968.90
2019-05-15T06:27:02.142Z,96967.78
2019-05-15T06:29:33.797Z,96968.58
2019-05-15T06:32:08.552Z,96963.69
2019-05-15T06:34:57.766Z,96969.52
2019-05-15T06:37:28.891Z,96961.62
2019-05-15T06:40:02.393Z,96952.70
2019-05-15T06:42:39.478Z,96956.92
2019-05-15T06:45:14.973Z,96956.64
2019-05-15T06:47:48.307Z,96957.70
2019-05-15T06:50:38.250Z,96967.18
2019-05-15T06:53:11.195Z,96972.18
2019-05-15T06:55:42.539Z,96982.63
2019-05-15T06:58:14.524Z,96975.80
2019-05-15T07:00:49.227Z,96975.57
2019-05-15T07:03:25.676Z,96971.60
2019-05-15T07:06:09.491Z,96962.45
2019-05-15T07:08:40.693Z,96972.17
2019-05-15T07:11:12.053Z,96959.30
2019-05-15T07:13:48.476Z,96967.42
2019-05-15T07:16:20.913Z,96957.30
2019-05-15T07:18:52.906Z,96957.73
2019-05-15T07:21:25.382Z,96958.71
2019-05-15T07:23:58.402Z,96955.95
2019-05-15T07:26:31.241Z,96964.59
2019-05-15T07:29:04.382Z,96972.67
2019-05-15T07:31:38.381Z,96974.61
2019-05-15T07:34:15.610Z,96965.47
2019-05-15T07:36:49.394Z,96970.19
2019-05-15T07:39:21.415Z,96966.28
2019-05-15T07:41:53.182Z,96968.63
2019-05-15T07:47:14.637Z,96972.91
2019-05-15T07:49:49.137Z,96964.62
2019-05-15T07:52:20.884Z,96950.58
2019-05-15T07:54:52.948Z,96953.31
2019-05-15T07:57:24.389Z,96945.78
2019-05-15T07:59:58.788Z,96943.45
2019-05-15T08:02:32.430Z,96944.70
2019-05-15T08:05:05.649Z,96945.84
2019-05-15T08:07:39.093Z,96943.45
2019-05-15T08:10:11.707Z,96930.20
2019-05-15T08:12:43.338Z,96932.75
2019-05-15T08:15:18.393Z,96936.46
2019-05-15T08:18:03.957Z,96938.36
2019-05-15T08:20:24.617Z,96937.19
2019-05-15T08:22:59.080Z,96938.36
2019-05-15T08:25:35.309Z,96934.89
2019-05-15T08:28:25.847Z,96939.69
2019-05-15T08:30:59.083Z,96940.23
2019-05-15T08:39:49.634Z,96925.65
2019-05-15T08:45:24.824Z,96925.20
2019-05-15T08:47:59.084Z,96924.64
2019-05-15T08:50:30.623Z,96927.64
2019-05-15T08:53:02.349Z,96929.97
2019-05-15T08:55:39.042Z,96920.90
2019-05-15T08:58:14.093Z,96923.31
2019-05-15T09:00:51.747Z,96921.14
2019-05-15T09:03:18.431Z,96923.90
2019-05-15T09:05:50.802Z,96920.85
2019-05-15T09:08:22.669Z,96920.58
2019-05-15T09:10:54.101Z,96909.22
2019-05-15T09:13:25.476Z,96909.89
2019-05-15T09:16:01.688Z,96911.70
2019-05-15T09:18:34.333Z,96910.84
2019-05-15T09:21:08.763Z,96914.03
2019-05-15T09:23:40.326Z,96905.17
2019-05-15T09:26:13.172Z,96909.58
2019-05-15T09:28:44.897Z,96902.80
2019-05-15T09:31:19.026Z,96901.48
2019-05-15T09:33:50.088Z,96901.56
2019-05-15T09:36:21.842Z,96899.75
2019-05-15T09:38:53.220Z,96901.89
2019-05-15T09:41:28.551Z,96903.14
2019-05-15T09:43:59.821Z,96896.67
2019-05-15T09:46:31.445Z,96891.73
2019-05-15T09:49:03.618Z,96890.80
2019-05-15T09:51:38.535Z,96894.52
2019-05-15T09:54:12.153Z,96888.14
2019-05-15T09:56:43.608Z,96895.78
2019-05-15T09:59:18.397Z,96886.28
2019-05-15T10:01:48.457Z,96890.72
2019-05-15T10:04:21.453Z,96882.67
2019-05-15T10:06:52.832Z,96889.00
2019-05-15T10:09:28.529Z,96885.55
2019-05-15T10:12:00.014Z,96881.61
2019-05-15T10:14:34.073Z,96876.75
2019-05-15T10:17:05.383Z,96873.72
2019-05-15T10:19:37.741Z,96875.52
2019-05-15T10:22:10.538Z,96866.22
2019-05-15T10:24:42.222Z,96866.26
2019-05-15T10:27:18.103Z,96858.80
2019-05-15T10:29:49.683Z,96862.61
2019-05-15T10:32:21.189Z,96863.27
2019-05-15T10:34:53.308Z,96860.64
2019-05-15T10:37:24.801Z,96856.83
2019-05-15T10:39:58.450Z,96854.57
2019-05-15T10:42:30.129Z,96856.78
2019-05-15T10:45:04.775Z,96852.01
2019-05-15T10:47:38.859Z,96853.69
2019-05-15T10:50:12.436Z,96854.05
2019-05-15T10:52:44.072Z,96860.81
2019-05-15T10:55:18.821Z,96851.30
2019-05-15T10:57:49.087Z,96856.55
2019-05-15T11:00:21.725Z,96850.20
2019-05-15T11:02:53.455Z,96854.72
2019-05-15T11:05:38.411Z,96852.72
2019-05-15T11:07:59.817Z,96854.55
2019-05-15T11:10:34.405Z,96851.25
2019-05-15T11:13:05.929Z,96846.88
2019-05-15T11:15:40.529Z,96845.31
2019-05-15T11:18:13.102Z,96845.01
2019-05-15T11:20:48.773Z,96843.80
2019-05-15T11:23:20.500Z,96836.85
2019-05-15T11:25:52.116Z,96843.45
2019-05-15T11:28:24.736Z,96831.84
2019-05-15T11:30:59.173Z,96829.61
2019-05-15T11:33:29.553Z,96842.36
2019-05-15T11:36:05.896Z,96844.08
2019-05-15T11:38:33.888Z,96848.70
2019-05-15T11:41:08.634Z,96842.89
2019-05-15T11:43:39.988Z,96849.83
2019-05-15T11:46:12.031Z,96850.23
2019-05-15T11:48:43.203Z,96858.03
2019-05-15T11:51:14.772Z,96850.74
2019-05-15T11:53:49.042Z,96849.72
2019-05-15T11:59:09.976Z,96861.00
2019-05-15T12:01:41.121Z,96867.59
2019-05-15T12:04:26.727Z,96864.86
2019-05-15T12:06:58.761Z,96864.20
2019-05-15T12:09:21.791Z,96879.79
2019-05-15T12:11:57.421Z,96870.58
2019-05-15T12:14:30.441Z,96870.84
2019-05-15T12:17:10.882Z,96872.95
2019-05-15T12:19:35.351Z,96872.16
2019-05-15T12:22:09.768Z,96869.54
2019-05-15T12:24:41.063Z,96870.60
2019-05-15T12:27:18.151Z,96879.04
2019-05-15T12:29:49.123Z,96878.23
2019-05-15T12:34:53.239Z,96866.09
2019-05-15T12:37:28.506Z,96870.04
2019-05-15T13:00:35.444Z,96863.55
2019-05-15T13:03:09.268Z,96861.93
2019-05-15T13:05:41.518Z,96857.41
2019-05-15T13:08:12.941Z,96860.75
2019-05-15T13:10:44.228Z,96850.66
2019-05-15T13:13:18.735Z,96848.40
2019-05-15T13:15:50.070Z,96849.52
2019-05-15T13:18:23.763Z,96846.42
2019-05-15T13:20:56.810Z,96846.49
2019-05-15T13:23:28.708Z,96846.73
2019-05-15T13:26:00.697Z,96842.77
2019-05-15T13:28:32.855Z,96838.37
2019-05-15T13:31:09.187Z,96847.27
2019-05-15T13:33:43.782Z,96843.70
2019-05-15T13:36:15.244Z,96847.27
2019-05-15T13:38:48.597Z,96843.64
2019-05-15T13:41:20.499Z,96845.23
2019-05-15T13:43:52.215Z,96843.84
2019-05-15T13:46:25.072Z,96853.30
2019-05-15T13:48:59.530Z,96850.88
2019-05-15T13:51:33.176Z,96852.92
2019-05-15T13:54:04.766Z,96844.50
2019-05-15T13:56:38.054Z,96848.48
2019-05-15T13:59:09.604Z,96838.61
2019-05-15T14:01:42.297Z,96838.97
2019-05-15T14:04:14.796Z,96837.83
2019-05-15T14:06:48.734Z,96838.92
2019-05-15T14:09:20.355Z,96830.89
2019-05-15T14:11:52.285Z,96828.93
2019-05-15T14:14:24.799Z,96824.05
2019-05-15T14:16:59.201Z,96821.77
2019-05-15T14:19:30.563Z,96820.08
2019-05-15T14:22:02.783Z,96816.80
2019-05-15T14:24:34.572Z,96815.63
2019-05-15T14:27:08.698Z,96815.33
2019-05-15T14:29:42.702Z,96809.35
2019-05-15T14:32:14.360Z,96809.41
2019-05-15T14:34:48.390Z,96819.25
2019-05-15T14:37:19.256Z,96812.20
2019-05-15T14:39:53.453Z,96808.89
2019-05-15T14:42:25.002Z,96811.06
2019-05-15T14:44:59.210Z,96806.91
2019-05-15T14:47:31.884Z,96802.63
2019-05-15T14:50:03.944Z,96815.30
2019-05-15T14:52:35.705Z,96806.84
2019-05-15T14:55:09.270Z,96810.62
2019-05-15T14:57:42.606Z,96814.48
2019-05-15T15:00:19.918Z,96814.77
2019-05-15T15:02:51.056Z,96822.59
2019-05-15T15:05:23.283Z,96816.08
2019-05-15T15:07:58.509Z,96820.87
2019-05-15T15:10:29.713Z,96820.81
2019-05-15T15:13:04.319Z,96821.39
2019-05-15T15:15:38.119Z,96824.03
2019-05-15T15:18:12.210Z,96822.45
2019-05-15T15:20:45.318Z,96818.52
2019-05-15T15:23:18.603Z,96818.56
2019-05-15T15:25:52.456Z,96821.24
2019-05-15T15:28:25.340Z,96812.59
2019-05-15T15:31:00.385Z,96816.98
2019-05-15T15:33:34.742Z,96817.29
2019-05-15T15:36:09.460Z,96821.31
2019-05-15T15:38:44.013Z,96817.03
2019-05-15T15:41:17.389Z,96821.50
2019-05-15T15:43:52.141Z,96821.88
2019-05-15T15:46:22.242Z,96823.91
2019-05-15T15:48:55.380Z,96818.67
2019-05-15T15:51:28.708Z,96821.05
2019-05-15T15:54:01.513Z,96823.99
2019-05-15T15:56:34.716Z,96826.70
2019-05-15T15:59:08.773Z,96824.86
2019-05-15T16:01:42.355Z,96826.36
2019-05-15T16:04:15.518Z,96830.88
2019-05-15T16:06:48.421Z,96837.24
2019-05-15T16:09:40.621Z,96831.45
2019-05-15T16:12:12.261Z,96837.99
2019-05-15T16:14:50.329Z,96838.27
2019-05-15T16:17:28.461Z,96834.79
2019-05-15T16:20:02.961Z,96835.55
2019-05-15T16:22:38.599Z,96834.48
2019-05-15T16:25:12.714Z,96833.96
2019-05-15T16:27:48.729Z,96830.70
2019-05-15T16:30:21.075Z,96831.53
2019-05-15T16:32:54.733Z,96832.28
2019-05-15T16:35:28.825Z,96837.31
2019-05-15T16:38:02.763Z,96824.89
2019-05-15T16:40:38.215Z,96827.66
2019-05-15T16:43:10.604Z,96830.72
2019-05-15T16:45:43.456Z,96831.98
2019-05-15T16:48:15.472Z,96839.73
2019-05-15T16:50:48.855Z,96830.72
2019-05-15T16:53:21.732Z,96835.52
2019-05-15T16:55:55.223Z,96841.39
2019-05-15T16:58:29.657Z,96840.60
2019-05-15T17:01:01.842Z,96846.13
2019-05-15T17:03:34.774Z,96845.86
2019-05-15T17:06:09.426Z,96844.81
2019-05-15T17:08:43.751Z,96843.71
2019-05-15T17:11:19.686Z,96842.16
2019-05-15T17:13:52.532Z,96843.69
2019-05-15T17:16:26.234Z,96841.64
2019-05-15T17:18:58.267Z,96839.28
2019-05-15T17:21:30.133Z,96845.08
2019-05-15T17:24:01.905Z,96838.96
2019-05-15T17:26:33.935Z,96850.34
2019-05-15T17:29:08.991Z,96847.19
2019-05-15T17:31:43.110Z,96844.02
2019-05-15T17:34:15.107Z,96842.18
2019-05-15T17:37:02.302Z,96840.64
2019-05-15T17:39:41.396Z,96841.12
2019-05-15T17:42:10.753Z,96839.00
2019-05-15T17:44:42.675Z,96843.75
2019-05-15T17:47:14.299Z,96848.23
2019-05-15T17:49:48.879Z,96848.98
2019-05-15T17:52:20.783Z,96851.63
2019-05-15T17:54:53.323Z,96850.56
2019-05-15T17:57:28.464Z,96849.19
2019-05-15T17:59:59.280Z,96856.56
2019-05-15T18:02:32.486Z,96856.02
2019-05-15T18:05:05.606Z,96853.34
2019-05-15T18:07:38.970Z,96860.26
2019-05-15T18:10:12.702Z,96858.20
2019-05-15T18:12:46.058Z,96859.83
2019-05-15T18:15:17.980Z,96873.28
2019-05-15T18:17:50.466Z,96870.59
2019-05-15T18:20:31.180Z,96866.42
2019-05-15T18:23:02.998Z,96863.94
2019-05-15T18:25:35.400Z,96855.56
2019-05-15T18:28:08.541Z,96851.39
2019-05-15T18:30:42.102Z,96862.73
2019-05-15T18:33:13.895Z,96855.58
2019-05-15T18:35:48.492Z,96859.84
2019-05-15T18:38:21.090Z,96860.31
2019-05-15T18:40:55.087Z,96865.11
2019-05-15T18:43:28.590Z,96862.47
2019-05-15T18:46:01.204Z,96864.06
2019-05-15T18:48:33.101Z,96868.49
2019-05-15T18:51:08.072Z,96875.13
2019-05-15T18:53:40.475Z,96882.83
2019-05-15T18:56:12.231Z,96878.92
2019-05-15T18:58:48.513Z,96884.63
2019-05-15T19:01:23.067Z,96890.42
2019-05-15T19:03:55.103Z,96897.33
2019-05-15T19:06:29.202Z,96899.48
2019-05-15T19:09:02.605Z,96900.53
2019-05-15T19:11:38.390Z,96898.73
2019-05-15T19:14:11.868Z,96904.77
2019-05-15T19:16:43.872Z,96909.28
2019-05-15T19:19:18.574Z,96908.56
2019-05-15T19:21:51.625Z,96905.66
2019-05-15T19:24:24.486Z,96911.20
2019-05-15T19:27:08.015Z,96910.20
2019-05-15T19:29:43.195Z,96918.10
2019-05-15T19:32:17.762Z,96913.63
2019-05-15T19:34:52.097Z,96914.15
2019-05-15T19:37:28.773Z,96927.53
2019-05-15T19:40:03.309Z,96917.22
2019-05-15T19:42:38.475Z,96930.72
2019-05-15T19:45:13.513Z,96931.83
2019-05-15T19:47:47.848Z,96931.56
2019-05-15T19:50:22.013Z,96936.05
2019-05-15T19:52:53.686Z,96936.07
2019-05-15T19:55:29.259Z,96936.86
2019-05-15T19:58:04.173Z,96943.45
2019-05-15T20:00:38.759Z,96931.36
2019-05-15T20:03:17.702Z,96932.69
2019-05-15T20:05:52.134Z,96935.85
2019-05-15T20:08:27.849Z,96925.58
2019-05-15T20:11:03.407Z,96930.05
2019-05-15T20:13:40.262Z,96937.70
2019-05-15T20:16:20.587Z,96935.84
2019-05-15T20:18:54.865Z,96941.12
2019-05-15T20:21:29.830Z,96946.64
2019-05-15T20:24:03.176Z,96942.71
2019-05-15T20:26:38.124Z,96932.19
2019-05-15T20:29:13.588Z,96916.66
2019-05-15T20:31:48.354Z,96939.29
2019-05-15T20:34:28.542Z,96939.79
2019-05-15T20:37:02.751Z,96941.87
2019-05-15T20:39:38.646Z,96944.45
2019-05-15T20:42:13.841Z,96945.23
2019-05-15T20:44:48.602Z,96943.09
2019-05-15T20:47:21.780Z,96937.63
2019-05-15T20:49:55.407Z,96924.42
2019-05-15T20:52:28.543Z,96936.22
2019-05-15T20:55:01.150Z,96940.70
2019-05-15T20:57:34.198Z,96935.16
2019-05-15T21:00:13.555Z,96944.60
2019-05-15T21:02:45.613Z,96941.97
2019-05-15T21:05:18.698Z,96940.42
2019-05-15T21:07:53.652Z,96943.53
2019-05-15T21:10:27.649Z,96954.80
2019-05-15T21:13:02.078Z,96953.19
2019-05-15T21:15:34.111Z,96953.44
2019-05-15T21:18:14.295Z,96949.77
2019-05-15T21:21:00.092Z,96957.60
2019-05-15T21:23:32.439Z,96952.31
2019-05-15T21:26:07.798Z,96953.88
2019-05-15T21:28:42.920Z,96952.26
2019-05-15T21:31:15.429Z,96951.71
2019-05-15T21:33:50.457Z,96949.86
2019-05-15T21:36:24.132Z,96958.80
2019-05-15T21:38:58.615Z,96956.64
2019-05-15T21:41:32.394Z,96957.48
2019-05-15T21:44:05.387Z,96955.08
2019-05-15T21:46:39.475Z,96954.06
2019-05-15T21:49:12.695Z,96957.23
2019-05-15T21:51:47.799Z,96956.96
2019-05-15T21:54:21.757Z,96960.11
2019-05-15T21:57:06.788Z,96950.63
2019-05-15T21:59:30.453Z,96954.54
2019-05-15T22:02:05.358Z,96956.69
2019-05-15T22:04:51.795Z,96959.05
2019-05-15T22:07:17.793Z,96947.70
2019-05-15T22:10:10.972Z,96949.49
2019-05-15T22:12:48.199Z,96949.25
2019-05-15T22:15:21.878Z,96943.95
2019-05-15T22:17:54.532Z,96944.22
2019-05-15T22:20:30.556Z,96948.13
2019-05-15T22:23:03.650Z,96949.36
2019-05-15T22:25:38.544Z,96947.78
2019-05-15T22:28:11.751Z,96938.95
2019-05-15T22:30:48.790Z,96941.98
2019-05-15T22:33:23.668Z,96942.75
2019-05-15T22:35:59.328Z,96939.34
2019-05-15T22:38:33.065Z,96940.95
2019-05-15T22:41:10.261Z,96944.09
2019-05-15T22:43:43.662Z,96938.55
2019-05-15T22:46:18.443Z,96940.44
2019-05-15T22:48:53.362Z,96945.34
2019-05-15T22:51:28.885Z,96943.30
2019-05-15T22:54:05.301Z,96943.38
2019-05-15T22:56:38.252Z,96950.92
2019-05-15T22:59:11.087Z,96943.00
2019-05-15T23:01:45.866Z,96945.34
2019-05-15T23:04:22.104Z,96943.70
2019-05-15T23:06:56.529Z,96947.12
2019-05-15T23:09:30.306Z,96955.78
2019-05-15T23:12:04.263Z,96951.30
2019-05-15T23:14:37.920Z,96954.92
2019-05-15T23:17:10.432Z,96955.20
2019-05-15T23:19:44.331Z,96952.30
2019-05-15T23:22:18.549Z,96950.66
2019-05-15T23:24:50.615Z,96949.65
2019-05-15T23:27:24.502Z,96947.55
2019-05-15T23:29:58.167Z,96955.89
2019-05-15T23:32:32.335Z,96954.38
2019-05-15T23:35:08.232Z,96953.55
2019-05-15T23:37:40.477Z,96955.89
2019-05-15T23:40:19.929Z,96958.11
2019-05-15T23:42:57.831Z,96954.69
2019-05-15T23:45:31.258Z,96955.77
2019-05-15T23:48:05.732Z,96952.93
2019-05-15T23:50:39.217Z,96955.73
2019-05-15T23:53:19.726Z,96950.97
2019-05-15T23:55:53.840Z,96956.31
2019-05-15T23:58:29.206Z,96948.17
