createdAt,value
2023-01-30T07:57:32.265Z,100.00
2023-01-30T08:00:00.144Z,100.00
2023-01-30T08:02:27.522Z,100.00
2023-01-30T08:04:54.941Z,100.00
2023-01-30T08:07:22.324Z,100.00
2023-01-30T08:09:49.635Z,100.00
2023-01-30T08:12:17.143Z,100.00
2023-01-30T08:14:44.462Z,100.00
2023-01-30T08:17:11.764Z,100.00
2023-01-30T08:19:39.113Z,100.00
2023-01-30T08:22:06.610Z,100.00
2023-01-30T08:24:33.925Z,100.00
2023-01-30T08:27:01.239Z,100.00
2023-01-30T08:29:28.583Z,100.00
2023-01-30T08:32:02.070Z,100.00
2023-01-30T08:34:29.468Z,100.00
2023-01-30T08:36:56.772Z,100.00
2023-01-30T08:39:24.057Z,100.00
2023-01-30T08:41:51.462Z,100.00
2023-01-30T08:44:18.808Z,100.00
2023-01-30T08:46:46.367Z,100.00
2023-01-30T08:49:13.756Z,100.00
2023-01-30T08:51:41.105Z,100.00
2023-01-30T08:54:08.637Z,100.00
2023-01-30T08:56:35.952Z,99.12
2023-01-30T08:59:03.298Z,98.87
2023-01-30T09:01:32.066Z,98.50
2023-01-30T09:03:59.451Z,97.54
2023-01-30T09:06:26.855Z,93.66
2023-01-30T09:08:54.152Z,90.93
2023-01-30T09:11:21.503Z,90.70
2023-01-30T09:13:49.864Z,90.63
2023-01-30T09:16:17.477Z,89.12
2023-01-30T09:18:45.561Z,88.33
2023-01-30T09:21:14.111Z,87.98
2023-01-30T09:23:41.986Z,88.38
2023-01-30T09:26:09.624Z,87.11
2023-01-30T09:28:36.980Z,87.37
2023-01-30T09:31:04.859Z,86.17
2023-01-30T09:33:32.368Z,85.75
2023-01-30T09:35:59.870Z,85.88
2023-01-30T09:38:27.172Z,84.63
2023-01-30T09:41:31.039Z,86.34
2023-01-30T09:45:07.997Z,83.57
2023-01-30T09:48:18.049Z,84.68
2023-01-30T09:51:31.084Z,84.25
2023-01-30T09:54:30.916Z,82.85
2023-01-30T09:57:24.647Z,82.31
2023-01-30T10:00:05.139Z,82.99
2023-01-30T10:03:08.623Z,79.73
2023-01-30T10:05:57.013Z,79.28
2023-01-30T10:08:54.282Z,78.44
2023-01-30T10:12:24.125Z,75.70
2023-01-30T10:16:04.312Z,78.56
2023-01-30T10:18:51.309Z,74.76
2023-01-30T10:21:58.084Z,72.54
2023-01-30T10:25:21.347Z,72.03
2023-01-30T10:28:12.053Z,70.47
2023-01-30T10:30:39.439Z,70.57
2023-01-30T10:33:30.588Z,70.65
2023-01-30T10:36:14.602Z,70.07
2023-01-30T10:38:52.849Z,70.08
2023-01-30T10:41:37.762Z,70.56
2023-01-30T10:44:14.459Z,70.98
2023-01-30T10:48:10.184Z,69.02
2023-01-30T10:51:02.493Z,68.82
2023-01-30T10:54:03.302Z,69.53
2023-01-30T10:56:41.089Z,70.53
2023-01-30T10:59:46.209Z,70.81
2023-01-30T11:02:56.119Z,70.70
2023-01-30T11:05:39.576Z,71.88
2023-01-30T11:08:31.137Z,72.94
2023-01-30T11:10:59.079Z,73.74
2023-01-30T11:13:33.605Z,75.42
2023-01-30T11:16:08.917Z,76.60
2023-01-30T11:19:18.898Z,76.88
2023-01-30T11:21:44.580Z,76.96
2023-01-30T11:24:46.030Z,77.61
2023-01-30T11:27:30.995Z,78.41
2023-01-30T11:30:21.417Z,81.19
2023-01-30T11:32:50.663Z,79.59
2023-01-30T11:35:27.250Z,79.69
2023-01-30T11:38:10.284Z,80.68
2023-01-30T11:40:41.366Z,79.52
2023-01-30T11:43:14.968Z,78.52
2023-01-30T11:45:50.066Z,77.19
2023-01-30T11:49:01.606Z,76.67
2023-01-30T11:51:24.583Z,75.61
2023-01-30T11:54:13.829Z,75.20
2023-01-30T11:56:54.582Z,74.74
2023-01-30T12:00:00.508Z,73.79
2023-01-30T12:02:38.298Z,73.58
2023-01-30T12:05:36.542Z,73.14
2023-01-30T12:08:43.329Z,73.44
2023-01-30T12:11:42.081Z,74.20
2023-01-30T12:14:45.129Z,75.27
2023-01-30T12:17:33.610Z,75.87
2023-01-30T12:21:09.312Z,80.22
2023-01-30T12:24:00.414Z,81.08
2023-01-30T12:26:44.271Z,83.65
2023-01-30T12:29:41.023Z,87.12
2023-01-30T12:32:21.378Z,88.95
2023-01-30T12:34:50.753Z,90.86
2023-01-30T12:37:52.296Z,91.74
2023-01-30T12:41:34.937Z,97.03
2023-01-30T12:44:42.689Z,96.22
2023-01-30T12:47:52.573Z,94.51
2023-01-30T12:50:55.644Z,95.41
2023-01-30T12:54:20.354Z,98.80
2023-01-30T12:58:38.388Z,97.18
2023-01-30T13:01:48.040Z,97.31
2023-01-30T13:05:16.078Z,95.38
2023-01-30T13:08:03.487Z,97.72
2023-01-30T13:11:33.814Z,99.01
2023-01-30T13:14:55.758Z,100.00
2023-01-30T13:17:53.067Z,100.00
2023-01-30T13:21:01.024Z,100.00
2023-01-30T13:23:54.848Z,99.01
2023-01-30T13:26:35.624Z,100.00
2023-01-30T13:29:32.811Z,99.63
2023-01-30T13:32:09.766Z,100.00
2023-01-30T13:34:44.715Z,98.88
2023-01-30T13:37:20.632Z,100.00
2023-01-30T13:40:12.757Z,100.00
2023-01-30T13:43:02.199Z,100.00
2023-01-30T13:45:35.919Z,100.00
2023-01-30T13:48:58.991Z,100.00
2023-01-30T13:52:06.833Z,99.96
2023-01-30T13:55:23.277Z,100.00
2023-01-30T13:58:44.131Z,100.00
2023-01-30T14:01:14.191Z,100.00
2023-01-30T14:03:44.198Z,100.00
2023-01-30T14:06:26.604Z,100.00
2023-01-30T14:08:59.404Z,100.00
2023-01-30T14:11:57.471Z,100.00
2023-01-30T14:14:40.666Z,100.00
2023-01-30T14:17:17.290Z,100.00
2023-01-30T14:20:20.751Z,100.00
2023-01-30T14:22:59.280Z,100.00
2023-01-30T14:25:35.369Z,100.00
2023-01-30T14:28:05.284Z,100.00
2023-01-30T14:30:44.695Z,100.00
2023-01-30T14:33:24.120Z,100.00
2023-01-30T14:36:02.903Z,100.00
2023-01-30T14:38:36.068Z,100.00
2023-01-30T14:41:17.444Z,100.00
2023-01-30T14:43:44.837Z,99.83
2023-01-30T14:46:18.144Z,99.75
2023-01-30T14:49:05.678Z,99.87
2023-01-30T14:51:45.845Z,100.00
2023-01-30T14:54:13.326Z,100.00
2023-01-30T14:57:10.728Z,100.00
2023-01-30T15:00:19.989Z,100.00
2023-01-30T15:02:59.940Z,100.00
2023-01-30T15:05:44.228Z,100.00
2023-01-30T15:08:25.368Z,100.00
2023-01-30T15:11:31.815Z,99.65
2023-01-30T15:14:27.367Z,100.00
2023-01-30T15:18:07.268Z,100.00
2023-01-30T15:21:00.778Z,100.00
2023-01-30T15:24:04.922Z,100.00
2023-01-30T15:27:49.341Z,100.00
2023-01-30T15:30:59.993Z,100.00
2023-01-30T15:33:32.533Z,100.00
2023-01-30T15:36:17.671Z,100.00
2023-01-30T15:38:45.014Z,100.00
2023-01-30T15:41:12.692Z,100.00
2023-01-30T15:44:46.021Z,100.00
2023-01-30T15:47:52.766Z,100.00
2023-01-30T15:50:21.077Z,100.00
2023-01-30T15:52:53.111Z,100.00
2023-01-30T15:55:37.062Z,100.00
2023-01-30T15:58:20.495Z,100.00
2023-01-30T16:00:57.552Z,100.00
2023-01-30T16:03:36.630Z,100.00
2023-01-30T16:06:04.235Z,100.00
2023-01-30T16:08:36.888Z,100.00
2023-01-30T16:11:04.682Z,100.00
2023-01-30T16:13:33.309Z,100.00
2023-01-30T16:16:18.369Z,100.00
2023-01-30T16:18:55.715Z,100.00
2023-01-30T16:21:37.507Z,100.00
2023-01-30T16:24:15.971Z,100.00
2023-01-30T16:26:50.356Z,100.00
2023-01-30T16:29:27.824Z,100.00
2023-01-30T16:31:55.885Z,100.00
2023-01-30T16:34:41.576Z,100.00
2023-01-30T16:37:21.075Z,100.00
2023-01-30T16:40:24.149Z,100.00
